createdAt,value
2022-11-21T00:03:01.842Z,20.00
2022-11-21T00:05:28.436Z,20.00
2022-11-21T00:07:55.911Z,23.67
2022-11-21T00:10:23.651Z,18.50
2022-11-21T00:12:50.141Z,23.00
2022-11-21T00:15:17.514Z,20.67
2022-11-21T00:17:44.868Z,22.00
2022-11-21T00:20:11.337Z,20.00
2022-11-21T00:22:38.707Z,24.00
2022-11-21T00:25:05.173Z,24.00
2022-11-21T00:27:31.644Z,20.50
2022-11-21T00:29:58.082Z,20.00
2022-11-21T00:32:24.520Z,22.50
2022-11-21T00:34:51.897Z,20.00
2022-11-21T00:37:19.258Z,22.00
2022-11-21T00:39:45.708Z,25.50
2022-11-21T00:42:12.247Z,25.00
2022-11-21T00:44:38.702Z,20.50
2022-11-21T00:49:51.133Z,20.00
2022-11-21T00:52:18.521Z,21.67
2022-11-21T00:54:45.925Z,20.33
2022-11-21T00:57:12.346Z,20.50
2022-11-21T00:59:38.771Z,21.50
2022-11-21T01:05:00.082Z,19.67
2022-11-21T01:07:26.608Z,22.00
2022-11-21T01:09:54.023Z,21.67
2022-11-21T01:12:21.417Z,22.33
2022-11-21T01:14:48.810Z,22.67
2022-11-21T01:20:09.290Z,24.50
2022-11-21T01:22:35.733Z,22.50
2022-11-21T01:25:02.195Z,23.00
2022-11-21T01:27:29.629Z,19.67
2022-11-21T01:29:56.076Z,22.50
2022-11-21T01:35:06.654Z,23.50
2022-11-21T01:37:33.105Z,19.50
2022-11-21T01:39:59.569Z,24.50
2022-11-21T01:42:26.005Z,19.50
2022-11-21T01:44:52.539Z,23.00
2022-11-21T01:50:03.737Z,24.00
2022-11-21T01:52:31.056Z,25.33
2022-11-21T01:54:58.406Z,25.00
2022-11-21T01:57:24.855Z,28.50
2022-11-21T01:59:52.251Z,25.33
2022-11-21T02:05:12.673Z,23.00
2022-11-21T02:07:40.257Z,24.33
2022-11-21T02:10:06.728Z,23.50
2022-11-21T02:12:33.185Z,24.50
2022-11-21T02:14:59.608Z,22.00
2022-11-21T02:20:11.209Z,22.00
2022-11-21T02:22:38.566Z,23.67
2022-11-21T02:25:05.110Z,24.50
2022-11-21T02:27:31.564Z,27.00
2022-11-21T02:29:58.012Z,23.50
2022-11-21T02:35:19.565Z,21.00
2022-11-21T02:37:46.031Z,23.50
2022-11-21T02:40:12.479Z,28.00
2022-11-21T02:42:39.898Z,27.67
2022-11-21T02:45:06.330Z,20.00
2022-11-21T02:50:17.743Z,26.00
2022-11-21T02:52:44.173Z,26.00
2022-11-21T02:55:10.609Z,24.00
2022-11-21T02:57:37.056Z,23.50
2022-11-21T03:00:03.528Z,24.50
2022-11-21T03:05:14.341Z,25.00
2022-11-21T03:07:40.827Z,26.00
2022-11-21T03:10:08.211Z,22.67
2022-11-21T03:12:34.695Z,27.00
2022-11-21T03:15:01.150Z,28.00
2022-11-21T03:17:27.596Z,24.00
2022-11-21T03:19:54.043Z,25.50
2022-11-21T03:22:20.530Z,22.00
2022-11-21T03:24:47.927Z,23.33
2022-11-21T03:27:15.288Z,25.50
2022-11-21T03:29:41.728Z,27.00
2022-11-21T03:32:08.218Z,27.00
2022-11-21T03:34:34.634Z,20.00
2022-11-21T03:37:01.077Z,26.00
2022-11-21T03:39:27.510Z,25.50
2022-11-21T03:41:53.973Z,25.00
2022-11-21T03:44:21.428Z,23.67
2022-11-21T03:46:47.864Z,31.00
2022-11-21T03:49:15.223Z,23.50
2022-11-21T03:51:41.779Z,27.00
2022-11-21T03:54:08.256Z,25.00
2022-11-21T03:56:34.698Z,26.50
2022-11-21T03:59:01.146Z,25.50
2022-11-21T04:01:32.424Z,27.00
2022-11-21T04:04:02.733Z,27.67
2022-11-21T04:06:30.144Z,24.67
2022-11-21T04:08:56.595Z,28.50
2022-11-21T04:11:24.019Z,26.33
2022-11-21T04:13:50.462Z,26.50
2022-11-21T04:16:16.890Z,27.00
2022-11-21T04:18:44.273Z,24.50
2022-11-21T04:21:10.718Z,28.00
2022-11-21T04:23:38.156Z,23.33
2022-11-21T04:26:04.609Z,26.00
2022-11-21T04:28:31.051Z,25.50
2022-11-21T04:31:00.636Z,23.67
2022-11-21T04:33:27.329Z,28.50
2022-11-21T04:35:53.832Z,26.00
2022-11-21T04:38:21.217Z,30.50
2022-11-21T04:40:47.688Z,26.00
2022-11-21T04:43:14.138Z,23.00
2022-11-21T04:45:40.598Z,27.00
2022-11-21T04:48:07.047Z,24.50
2022-11-21T04:53:18.631Z,28.00
2022-11-21T04:55:45.087Z,25.00
2022-11-21T04:58:11.551Z,29.00
2022-11-21T05:00:37.981Z,25.50
2022-11-21T05:03:04.543Z,24.50
2022-11-21T05:08:16.110Z,26.50
2022-11-21T05:10:42.546Z,25.50
2022-11-21T05:13:08.995Z,25.50
2022-11-21T05:15:35.438Z,24.50
2022-11-21T05:18:02.816Z,23.33
2022-11-21T05:23:24.056Z,32.00
2022-11-21T05:25:50.559Z,27.00
2022-11-21T05:28:17.038Z,32.50
2022-11-21T05:30:43.493Z,28.00
2022-11-21T05:33:10.927Z,27.00
2022-11-21T05:38:23.292Z,30.00
2022-11-21T05:40:49.727Z,25.50
2022-11-21T05:43:17.096Z,26.00
2022-11-21T05:45:44.468Z,28.00
2022-11-21T05:48:10.939Z,28.00
2022-11-21T05:53:32.421Z,31.00
2022-11-21T05:55:58.968Z,25.50
2022-11-21T05:58:25.397Z,27.00
2022-11-21T06:00:56.994Z,28.00
2022-11-21T06:03:26.174Z,28.00
2022-11-21T06:08:36.602Z,26.50
2022-11-21T06:11:03.061Z,33.00
2022-11-21T06:13:30.425Z,38.33
2022-11-21T06:15:56.979Z,44.50
2022-11-21T06:18:23.572Z,40.00
2022-11-21T06:23:35.155Z,42.00
2022-11-21T06:26:01.605Z,41.00
2022-11-21T06:28:28.102Z,36.00
2022-11-21T06:30:55.493Z,35.33
2022-11-21T06:33:21.952Z,35.00
2022-11-21T06:38:33.491Z,35.50
2022-11-21T06:41:00.040Z,34.00
2022-11-21T06:43:26.512Z,33.50
2022-11-21T06:45:52.963Z,34.50
2022-11-21T06:48:19.422Z,31.00
2022-11-21T06:53:40.727Z,34.00
2022-11-21T06:56:08.184Z,33.00
2022-11-21T06:58:34.639Z,30.00
2022-11-21T07:01:02.059Z,34.00
2022-11-21T07:03:28.640Z,33.50
2022-11-21T07:08:39.421Z,32.00
2022-11-21T07:13:52.375Z,36.50
2022-11-21T07:16:19.749Z,33.00
2022-11-21T07:18:46.218Z,31.00
2022-11-21T07:24:06.754Z,32.50
2022-11-21T07:26:33.222Z,33.00
2022-11-21T07:28:59.696Z,35.00
2022-11-21T07:31:26.193Z,33.00
2022-11-21T07:33:53.612Z,37.67
2022-11-21T07:39:04.979Z,34.50
2022-11-21T07:41:31.444Z,32.50
2022-11-21T07:43:57.920Z,29.00
2022-11-21T07:46:25.294Z,33.00
2022-11-21T07:48:51.917Z,36.00
2022-11-21T07:54:02.214Z,39.00
2022-11-21T07:56:29.605Z,36.00
2022-11-21T07:58:57.023Z,38.33
2022-11-21T08:01:24.494Z,37.67
2022-11-21T08:03:50.983Z,34.50
2022-11-21T08:06:18.386Z,36.00
2022-11-21T08:08:44.865Z,36.00
2022-11-21T08:11:12.773Z,38.00
2022-11-21T08:13:40.202Z,39.33
2022-11-21T08:16:06.666Z,38.50
2022-11-21T08:18:34.063Z,38.67
2022-11-21T08:21:01.511Z,40.00
2022-11-21T08:23:29.165Z,37.33
2022-11-21T08:25:56.877Z,39.00
2022-11-21T08:28:23.535Z,36.00
2022-11-21T08:30:50.205Z,33.50
2022-11-21T08:33:17.752Z,34.00
2022-11-21T08:35:44.591Z,29.00
2022-11-21T08:38:11.222Z,32.00
2022-11-21T08:40:37.967Z,33.00
2022-11-21T08:43:04.783Z,30.00
2022-11-21T08:45:31.482Z,26.50
2022-11-21T08:47:58.099Z,27.00
2022-11-21T08:50:25.564Z,26.67
2022-11-21T08:52:53.195Z,25.00
2022-11-21T08:55:20.597Z,22.50
2022-11-21T08:57:47.038Z,27.00
2022-11-21T09:00:13.499Z,27.50
2022-11-21T09:02:39.952Z,27.00
2022-11-21T09:05:07.490Z,27.33
2022-11-21T09:07:33.999Z,27.50
2022-11-21T09:10:00.521Z,25.50
2022-11-21T09:12:27.920Z,27.67
2022-11-21T09:14:55.290Z,28.00
2022-11-21T09:17:21.753Z,28.50
2022-11-21T09:19:48.205Z,27.50
2022-11-21T09:22:15.707Z,27.50
2022-11-21T09:27:27.498Z,27.00
2022-11-21T09:29:54.443Z,28.50
2022-11-21T09:32:21.958Z,27.00
2022-11-21T09:34:48.477Z,26.50
2022-11-21T09:37:15.888Z,31.50
2022-11-21T09:42:27.260Z,35.50
2022-11-21T09:44:53.728Z,37.00
2022-11-21T09:47:21.177Z,31.50
2022-11-21T09:49:48.558Z,34.33
2022-11-21T09:52:15.046Z,38.00
2022-11-21T09:57:29.559Z,37.50
2022-11-21T10:00:00.073Z,38.00
2022-11-21T10:02:27.521Z,36.67
2022-11-21T10:04:54.928Z,34.00
2022-11-21T10:07:21.617Z,38.50
2022-11-21T10:12:32.599Z,35.00
2022-11-21T10:14:59.041Z,34.00
2022-11-21T10:17:25.534Z,38.00
2022-11-21T10:19:51.982Z,35.00
2022-11-21T10:22:19.366Z,33.50
2022-11-21T10:27:40.682Z,38.33
2022-11-21T10:30:07.164Z,38.00
2022-11-21T10:32:33.634Z,33.00
2022-11-21T10:35:00.100Z,36.00
2022-11-21T10:37:26.565Z,32.50
2022-11-21T10:42:47.143Z,29.00
2022-11-21T10:45:14.576Z,34.00
2022-11-21T10:47:41.049Z,29.00
2022-11-21T10:50:07.501Z,28.00
2022-11-21T10:52:34.990Z,25.67
2022-11-21T10:57:45.587Z,27.50
2022-11-21T11:00:12.948Z,24.50
2022-11-21T11:02:39.427Z,28.50
2022-11-21T11:05:06.857Z,28.00
2022-11-21T11:07:33.454Z,32.00
2022-11-21T11:12:45.010Z,28.50
2022-11-21T11:15:12.406Z,30.00
2022-11-21T11:17:38.881Z,28.50
2022-11-21T11:20:05.321Z,25.50
2022-11-21T11:22:32.761Z,27.50
2022-11-21T11:27:44.199Z,25.00
2022-11-21T11:30:10.660Z,27.50
2022-11-21T11:32:38.057Z,23.33
2022-11-21T11:35:04.493Z,28.00
2022-11-21T11:37:35.747Z,28.33
2022-11-21T11:42:59.288Z,25.00
2022-11-21T11:45:26.703Z,23.67
2022-11-21T11:47:54.751Z,23.00
2022-11-21T11:50:22.404Z,24.00
2022-11-21T11:52:49.796Z,22.00
2022-11-21T11:58:02.059Z,21.67
2022-11-21T12:00:29.425Z,23.67
2022-11-21T12:02:55.845Z,23.50
2022-11-21T12:05:23.199Z,24.00
2022-11-21T12:08:39.534Z,22.67
2022-11-21T12:13:21.953Z,21.33
2022-11-21T12:15:48.365Z,21.00
2022-11-21T12:18:14.924Z,20.00
2022-11-21T12:20:42.282Z,20.33
2022-11-21T12:23:09.633Z,21.00
2022-11-21T12:28:31.088Z,18.50
2022-11-21T12:30:57.524Z,19.50
2022-11-21T12:33:24.868Z,20.33
2022-11-21T12:35:51.281Z,18.00
2022-11-21T12:38:18.651Z,19.67
2022-11-21T12:43:40.930Z,20.33
2022-11-21T12:46:08.429Z,17.33
2022-11-21T12:48:35.794Z,21.33
2022-11-21T12:51:02.234Z,20.00
2022-11-21T12:53:28.673Z,19.00
2022-11-21T12:58:39.262Z,20.00
2022-11-21T13:01:06.626Z,19.67
2022-11-21T13:03:33.277Z,18.50
2022-11-21T13:06:00.587Z,18.33
2022-11-21T13:08:27.881Z,17.33
2022-11-21T13:13:48.223Z,19.00
2022-11-21T13:16:14.690Z,22.00
2022-11-21T13:18:42.978Z,14.60
2022-11-21T13:21:09.436Z,20.50
2022-11-21T13:23:37.026Z,18.00
2022-11-21T13:28:58.026Z,16.67
2022-11-21T13:31:25.324Z,18.67
2022-11-21T13:33:51.774Z,18.50
2022-11-21T13:36:19.052Z,13.67
2022-11-21T13:38:45.471Z,17.00
2022-11-21T13:44:07.509Z,21.33
2022-11-21T13:46:33.936Z,15.50
2022-11-21T13:49:00.360Z,19.00
2022-11-21T13:51:26.799Z,18.00
2022-11-21T13:53:58.113Z,18.67
2022-11-21T13:59:20.765Z,18.00
2022-11-21T14:01:48.519Z,19.00
2022-11-21T14:04:15.990Z,15.33
2022-11-21T14:06:43.423Z,17.00
2022-11-21T14:09:10.082Z,25.50
2022-11-21T14:14:21.574Z,37.50
2022-11-21T14:16:48.053Z,35.00
2022-11-21T14:19:15.491Z,29.50
2022-11-21T14:21:42.915Z,30.50
2022-11-21T14:24:09.474Z,23.00
2022-11-21T14:29:20.122Z,21.00
2022-11-21T14:31:47.351Z,22.00
2022-11-21T14:34:13.989Z,18.50
2022-11-21T14:36:41.346Z,21.00
2022-11-21T14:39:35.331Z,20.50
2022-11-21T14:44:49.139Z,21.33
2022-11-21T14:47:23.115Z,22.67
2022-11-21T14:49:52.883Z,19.33
2022-11-21T14:52:19.408Z,16.50
2022-11-21T14:55:06.148Z,23.50
2022-11-21T15:03:14.932Z,23.00
2022-11-21T15:06:01.496Z,23.00
2022-11-21T15:11:15.583Z,27.00
2022-11-21T15:16:37.198Z,25.00
2022-11-21T15:19:05.194Z,24.67
2022-11-21T15:21:31.629Z,24.00
2022-11-21T15:23:59.018Z,25.33
2022-11-21T15:26:25.508Z,25.00
2022-11-21T15:31:36.892Z,24.00
2022-11-21T15:36:49.822Z,28.00
2022-11-21T15:39:17.220Z,25.00
2022-11-21T15:41:44.516Z,23.50
2022-11-21T15:46:56.967Z,27.00
2022-11-21T15:49:33.164Z,22.33
2022-11-21T15:54:47.963Z,24.67
2022-11-21T15:57:13.577Z,24.00
2022-11-21T15:57:16.743Z,24.00
2022-11-21T16:02:27.696Z,25.50
2022-11-21T16:04:55.052Z,24.33
2022-11-21T16:07:21.530Z,22.50
2022-11-21T16:09:48.910Z,20.67
2022-11-21T16:12:15.330Z,20.50
2022-11-21T16:17:36.769Z,22.33
2022-11-21T16:20:04.169Z,22.00
2022-11-21T16:22:30.608Z,19.50
2022-11-21T16:24:57.953Z,22.33
2022-11-21T16:27:24.385Z,21.00
2022-11-21T16:32:44.545Z,23.50
2022-11-21T16:35:11.442Z,24.00
2022-11-21T16:37:38.459Z,25.00
2022-11-21T16:40:05.867Z,22.00
2022-11-21T16:42:35.573Z,28.00
2022-11-21T16:47:49.040Z,33.50
2022-11-21T16:50:16.617Z,37.50
2022-11-21T16:52:43.091Z,33.50
2022-11-21T16:55:09.572Z,31.00
2022-11-21T16:57:36.031Z,30.00
2022-11-21T17:02:56.384Z,30.50
2022-11-21T17:05:23.697Z,29.00
2022-11-21T17:07:50.221Z,30.00
2022-11-21T17:10:20.770Z,29.50
2022-11-21T17:12:47.277Z,30.00
2022-11-21T17:17:57.898Z,27.00
2022-11-21T17:20:24.422Z,26.00
2022-11-21T17:22:51.833Z,23.00
2022-11-21T17:25:18.302Z,21.00
2022-11-21T17:27:47.171Z,25.33
2022-11-21T17:32:58.635Z,24.50
2022-11-21T17:35:25.105Z,24.50
2022-11-21T17:37:52.950Z,25.00
2022-11-21T17:40:20.343Z,23.00
2022-11-21T17:42:47.145Z,27.00
2022-11-21T17:48:09.428Z,23.67
2022-11-21T17:50:36.847Z,23.67
2022-11-21T17:53:04.239Z,24.00
2022-11-21T17:55:32.326Z,25.67
2022-11-21T17:57:59.784Z,23.67
2022-11-21T18:03:11.229Z,24.00
2022-11-21T18:05:41.675Z,26.00
2022-11-21T18:08:09.695Z,22.33
2022-11-21T18:10:43.547Z,25.33
2022-11-21T18:13:12.020Z,23.33
2022-11-21T18:18:23.282Z,20.00
2022-11-21T18:20:50.653Z,19.00
2022-11-21T18:23:18.067Z,23.33
2022-11-21T18:25:44.508Z,20.00
2022-11-21T18:28:11.912Z,24.00
2022-11-21T18:33:23.944Z,21.33
2022-11-21T18:35:51.336Z,22.67
2022-11-21T18:38:46.241Z,24.00
2022-11-21T18:41:05.143Z,23.00
2022-11-21T18:43:32.508Z,17.33
2022-11-21T18:49:02.015Z,29.00
2022-11-21T18:51:30.087Z,20.00
2022-11-21T18:53:56.629Z,25.00
2022-11-21T18:56:23.094Z,28.00
2022-11-21T18:58:53.063Z,27.00
2022-11-21T19:04:17.130Z,26.00
2022-11-21T19:06:43.787Z,27.50
2022-11-21T19:09:10.312Z,21.50
2022-11-21T19:11:36.794Z,23.00
2022-11-21T19:14:04.201Z,19.33
2022-11-21T19:22:03.846Z,20.00
2022-11-21T19:24:31.387Z,26.00
2022-11-21T19:26:57.875Z,23.00
2022-11-21T19:29:24.330Z,22.00
2022-11-21T19:34:45.525Z,21.00
2022-11-21T19:37:12.062Z,20.00
2022-11-21T19:39:39.458Z,26.33
2022-11-21T19:42:06.872Z,23.00
2022-11-21T19:44:33.335Z,25.00
2022-11-21T19:49:44.811Z,25.50
2022-11-21T19:52:11.295Z,23.50
2022-11-21T19:54:38.777Z,22.67
2022-11-21T19:57:08.197Z,23.00
2022-11-21T19:59:43.879Z,24.67
2022-11-21T20:04:58.028Z,25.00
2022-11-21T20:07:25.531Z,22.33
2022-11-21T20:09:52.974Z,22.00
2022-11-21T20:12:20.326Z,22.33
2022-11-21T20:14:47.711Z,22.00
2022-11-21T20:20:09.055Z,21.00
2022-11-21T20:22:36.084Z,24.00
2022-11-21T20:25:02.545Z,24.00
2022-11-21T20:27:28.999Z,23.00
2022-11-21T20:29:56.402Z,23.33
2022-11-21T20:35:08.603Z,24.33
2022-11-21T20:37:35.958Z,21.00
2022-11-21T20:40:03.422Z,21.67
2022-11-21T20:42:30.775Z,20.33
2022-11-21T20:45:54.530Z,19.67
2022-11-21T20:51:46.547Z,18.50
2022-11-21T20:56:12.817Z,31.00
2022-11-21T20:58:40.584Z,24.00
2022-11-21T21:01:07.116Z,21.00
2022-11-21T21:06:18.821Z,20.00
2022-11-21T21:08:45.278Z,19.50
2022-11-21T21:11:30.686Z,28.00
2022-11-21T21:13:58.256Z,58.00
2022-11-21T21:16:24.909Z,47.50
2022-11-21T21:21:35.614Z,45.50
2022-11-21T21:24:02.135Z,35.00
2022-11-21T21:26:28.652Z,37.00
2022-11-21T21:28:55.199Z,33.00
2022-11-21T21:31:21.716Z,27.50
2022-11-21T21:36:43.847Z,21.33
2022-11-21T21:39:10.393Z,21.00
2022-11-21T21:41:37.730Z,21.67
2022-11-21T21:44:05.092Z,18.33
2022-11-21T21:46:31.541Z,20.50
2022-11-21T21:51:43.676Z,15.00
2022-11-21T21:54:10.113Z,16.00
2022-11-21T21:56:37.401Z,14.00
2022-11-21T21:59:03.864Z,13.00
2022-11-21T22:01:31.232Z,15.33
2022-11-21T22:06:53.373Z,13.67
2022-11-21T22:09:20.602Z,13.00
2022-11-21T22:11:47.887Z,15.67
2022-11-21T22:14:15.276Z,16.00
2022-11-21T22:16:41.689Z,14.00
2022-11-21T22:21:53.045Z,15.67
2022-11-21T22:24:27.817Z,16.33
2022-11-21T22:26:54.441Z,15.00
2022-11-21T22:29:20.859Z,13.50
2022-11-21T22:31:48.140Z,18.33
2022-11-21T22:37:09.241Z,16.50
2022-11-21T22:39:36.566Z,19.67
2022-11-21T22:42:03.853Z,16.33
2022-11-21T22:44:32.350Z,13.60
2022-11-21T22:46:59.909Z,17.33
2022-11-21T22:52:11.956Z,15.67
2022-11-21T22:54:39.256Z,19.00
2022-11-21T22:57:05.699Z,17.00
2022-11-21T22:59:32.948Z,19.33
2022-11-21T23:01:59.475Z,17.00
2022-11-21T23:07:11.198Z,16.33
2022-11-21T23:09:38.446Z,14.67
2022-11-21T23:12:05.814Z,15.33
2022-11-21T23:14:32.247Z,17.50
2022-11-21T23:16:59.570Z,15.00
2022-11-21T23:22:20.864Z,13.33
2022-11-21T23:24:48.138Z,19.33
2022-11-21T23:27:15.566Z,18.00
2022-11-21T23:29:42.877Z,17.00
2022-11-21T23:32:10.165Z,17.67
2022-11-21T23:37:23.600Z,14.60
2022-11-21T23:39:49.972Z,17.50
2022-11-21T23:42:17.328Z,16.67
2022-11-21T23:44:44.615Z,17.67
2022-11-21T23:47:12.918Z,14.00
2022-11-21T23:49:39.327Z,18.50
2022-11-21T23:52:06.055Z,16.50
2022-11-21T23:54:32.471Z,18.50
2022-11-21T23:56:58.935Z,15.00
2022-11-21T23:59:25.387Z,15.00
