createdAt,value
2017-09-02T00:00:40.919Z,30.00
2017-09-02T00:01:41.666Z,31.00
2017-09-02T00:02:42.384Z,39.00
2017-09-02T00:03:43.108Z,30.00
2017-09-02T00:04:43.852Z,27.00
2017-09-02T00:05:44.574Z,34.00
2017-09-02T00:06:45.300Z,39.00
2017-09-02T00:07:46.025Z,35.00
2017-09-02T00:08:46.749Z,37.00
2017-09-02T00:09:47.495Z,42.00
2017-09-02T00:10:48.240Z,29.00
2017-09-02T00:11:48.962Z,32.00
2017-09-02T00:12:49.691Z,43.00
2017-09-02T00:13:50.433Z,34.00
2017-09-02T00:14:51.161Z,30.00
2017-09-02T00:15:51.908Z,34.00
2017-09-02T00:16:52.639Z,33.00
2017-09-02T00:17:53.376Z,46.00
2017-09-02T00:18:54.097Z,28.00
2017-09-02T00:19:54.823Z,43.00
2017-09-02T00:20:55.546Z,35.00
2017-09-02T00:21:56.271Z,31.00
2017-09-02T00:22:56.996Z,53.00
2017-09-02T00:23:57.718Z,33.00
2017-09-02T00:24:58.443Z,37.00
2017-09-02T00:25:59.168Z,29.00
2017-09-02T00:26:59.893Z,35.00
2017-09-02T00:28:00.618Z,35.00
2017-09-02T00:29:01.340Z,34.00
2017-09-02T00:30:02.065Z,37.00
2017-09-02T00:31:02.810Z,29.00
2017-09-02T00:32:03.533Z,30.00
2017-09-02T00:33:04.255Z,23.00
2017-09-02T00:34:04.982Z,34.00
2017-09-02T00:35:05.725Z,35.00
2017-09-02T00:36:06.477Z,27.00
2017-09-02T00:37:07.191Z,36.00
2017-09-02T00:38:07.919Z,36.00
2017-09-02T00:39:08.642Z,35.00
2017-09-02T00:40:09.365Z,35.00
2017-09-02T00:41:10.111Z,32.00
2017-09-02T00:42:10.837Z,27.00
2017-09-02T00:43:11.560Z,29.00
2017-09-02T00:44:12.279Z,33.00
2017-09-02T00:45:13.001Z,38.00
2017-09-02T00:46:13.724Z,32.00
2017-09-02T00:47:14.470Z,28.00
2017-09-02T00:48:15.190Z,27.00
2017-09-02T00:49:15.936Z,32.00
2017-09-02T00:50:16.658Z,27.00
2017-09-02T00:51:17.403Z,33.00
2017-09-02T00:52:18.146Z,33.00
2017-09-02T00:53:18.872Z,23.00
2017-09-02T00:54:19.597Z,25.00
2017-09-02T00:55:20.326Z,33.00
2017-09-02T00:56:21.040Z,29.00
2017-09-02T00:57:21.763Z,26.00
2017-09-02T00:58:22.486Z,31.00
2017-09-02T00:59:23.207Z,32.00
2017-09-02T01:00:23.932Z,24.00
2017-09-02T01:01:24.653Z,33.00
2017-09-02T01:02:25.372Z,26.00
2017-09-02T01:03:26.093Z,39.00
2017-09-02T01:04:26.818Z,26.00
2017-09-02T01:05:27.557Z,28.00
2017-09-02T01:06:28.305Z,24.00
2017-09-02T01:07:29.023Z,24.00
2017-09-02T01:08:29.767Z,37.00
2017-09-02T01:09:30.491Z,28.00
2017-09-02T01:10:31.215Z,42.00
2017-09-02T01:11:31.961Z,27.00
2017-09-02T01:12:32.684Z,32.00
2017-09-02T01:13:33.407Z,34.00
2017-09-02T01:14:34.134Z,31.00
2017-09-02T01:15:34.877Z,25.00
2017-09-02T01:16:35.598Z,30.00
2017-09-02T01:17:36.341Z,24.00
2017-09-02T01:18:37.062Z,17.00
2017-09-02T01:19:37.809Z,30.00
2017-09-02T01:20:38.528Z,21.00
2017-09-02T01:21:39.276Z,28.00
2017-09-02T01:22:39.996Z,28.00
2017-09-02T01:23:40.720Z,27.00
2017-09-02T01:24:41.440Z,30.00
2017-09-02T01:25:42.161Z,28.00
2017-09-02T01:26:42.881Z,24.00
2017-09-02T01:27:43.627Z,32.00
2017-09-02T01:28:44.347Z,36.00
2017-09-02T01:29:45.069Z,36.00
2017-09-02T01:30:45.796Z,32.00
2017-09-02T01:31:46.517Z,34.00
2017-09-02T01:32:47.239Z,33.00
2017-09-02T01:33:47.985Z,29.00
2017-09-02T01:34:48.727Z,29.00
2017-09-02T01:35:49.473Z,32.00
2017-09-02T01:36:50.197Z,25.00
2017-09-02T01:37:50.918Z,31.00
2017-09-02T01:38:51.637Z,31.00
2017-09-02T01:39:52.358Z,28.00
2017-09-02T01:40:53.082Z,31.00
2017-09-02T01:41:53.806Z,31.00
2017-09-02T01:42:54.552Z,35.00
2017-09-02T01:43:55.271Z,27.00
2017-09-02T01:44:56.015Z,25.00
2017-09-02T01:45:56.757Z,30.00
2017-09-02T01:46:57.484Z,41.00
2017-09-02T01:47:58.229Z,30.00
2017-09-02T01:48:58.947Z,36.00
2017-09-02T01:49:59.668Z,27.00
2017-09-02T01:51:00.398Z,20.00
2017-09-02T01:52:01.119Z,27.00
2017-09-02T01:53:01.862Z,27.00
2017-09-02T01:54:02.588Z,28.00
2017-09-02T01:55:03.311Z,33.00
2017-09-02T01:56:04.052Z,34.00
2017-09-02T01:57:04.779Z,26.00
2017-09-02T01:58:05.500Z,24.00
2017-09-02T01:59:06.223Z,29.00
2017-09-02T02:00:06.973Z,27.00
2017-09-02T02:01:07.690Z,28.00
2017-09-02T02:02:08.415Z,31.00
2017-09-02T02:03:09.158Z,20.00
2017-09-02T02:04:09.880Z,30.00
2017-09-02T02:05:10.600Z,24.00
2017-09-02T02:06:11.322Z,25.00
2017-09-02T02:07:12.069Z,22.00
2017-09-02T02:08:12.787Z,25.00
2017-09-02T02:09:13.513Z,18.00
2017-09-02T02:10:14.235Z,24.00
2017-09-02T02:11:14.958Z,31.00
2017-09-02T02:12:15.678Z,24.00
2017-09-02T02:13:16.404Z,28.00
2017-09-02T02:14:17.122Z,25.00
2017-09-02T02:15:17.849Z,25.00
2017-09-02T02:16:18.571Z,31.00
2017-09-02T02:17:19.315Z,24.00
2017-09-02T02:18:20.037Z,22.00
2017-09-02T02:19:20.764Z,25.00
2017-09-02T02:20:21.506Z,24.00
2017-09-02T02:21:22.246Z,25.00
2017-09-02T02:22:22.968Z,22.00
2017-09-02T02:23:23.713Z,22.00
2017-09-02T02:24:24.456Z,24.00
2017-09-02T02:25:25.204Z,27.00
2017-09-02T02:26:25.927Z,28.00
2017-09-02T02:27:26.649Z,28.00
2017-09-02T02:28:27.369Z,23.00
2017-09-02T02:29:28.093Z,34.00
2017-09-02T02:30:28.814Z,25.00
2017-09-02T02:31:29.539Z,26.00
2017-09-02T02:32:30.271Z,21.00
2017-09-02T02:33:30.988Z,24.00
2017-09-02T02:34:31.729Z,20.00
2017-09-02T02:35:32.453Z,33.00
2017-09-02T02:36:33.176Z,25.00
2017-09-02T02:37:33.896Z,31.00
2017-09-02T02:38:34.617Z,23.00
2017-09-02T02:39:35.342Z,23.00
2017-09-02T02:40:36.090Z,32.00
2017-09-02T02:41:36.813Z,26.00
2017-09-02T02:42:37.530Z,27.00
2017-09-02T02:43:38.277Z,34.00
2017-09-02T02:44:38.997Z,32.00
2017-09-02T02:45:39.742Z,28.00
2017-09-02T02:46:40.466Z,24.00
2017-09-02T02:47:41.182Z,29.00
2017-09-02T02:48:41.927Z,29.00
2017-09-02T02:49:42.647Z,31.00
2017-09-02T02:50:43.372Z,19.00
2017-09-02T02:51:44.096Z,30.00
2017-09-02T02:52:44.816Z,21.00
2017-09-02T02:53:45.539Z,31.00
2017-09-02T02:54:46.264Z,40.00
2017-09-02T02:55:46.981Z,27.00
2017-09-02T02:56:47.706Z,22.00
2017-09-02T02:57:48.424Z,34.00
2017-09-02T02:58:49.148Z,25.00
2017-09-02T02:59:49.871Z,24.00
2017-09-02T03:00:50.592Z,29.00
2017-09-02T03:01:51.319Z,21.00
2017-09-02T03:02:52.063Z,25.00
2017-09-02T03:03:52.782Z,38.00
2017-09-02T03:04:53.508Z,32.00
2017-09-02T03:05:54.229Z,33.00
2017-09-02T03:06:54.949Z,29.00
2017-09-02T03:07:55.669Z,33.00
2017-09-02T03:08:56.390Z,31.00
2017-09-02T03:09:57.113Z,20.00
2017-09-02T03:10:57.840Z,26.00
2017-09-02T03:11:58.562Z,25.00
2017-09-02T03:12:59.305Z,24.00
2017-09-02T03:14:00.030Z,22.00
2017-09-02T03:15:00.774Z,25.00
2017-09-02T03:16:01.514Z,23.00
2017-09-02T03:17:02.235Z,29.00
2017-09-02T03:18:02.980Z,23.00
2017-09-02T03:19:03.721Z,23.00
2017-09-02T03:20:04.464Z,26.00
2017-09-02T03:21:05.186Z,24.00
2017-09-02T03:22:05.909Z,26.00
2017-09-02T03:23:06.630Z,34.00
2017-09-02T03:24:07.352Z,22.00
2017-09-02T03:25:08.071Z,24.00
2017-09-02T03:26:08.794Z,23.00
2017-09-02T03:27:09.517Z,25.00
2017-09-02T03:28:10.242Z,22.00
2017-09-02T03:29:10.958Z,30.00
2017-09-02T03:30:11.680Z,22.00
2017-09-02T03:31:12.399Z,25.00
2017-09-02T03:32:13.123Z,31.00
2017-09-02T03:33:13.850Z,32.00
2017-09-02T03:34:14.571Z,26.00
2017-09-02T03:35:15.292Z,16.00
2017-09-02T03:36:16.017Z,25.00
2017-09-02T03:37:16.760Z,27.00
2017-09-02T03:38:17.456Z,29.00
2017-09-02T03:39:18.179Z,27.00
2017-09-02T03:40:18.901Z,26.00
2017-09-02T03:41:19.628Z,27.00
2017-09-02T03:42:20.348Z,16.00
2017-09-02T03:43:21.069Z,23.00
2017-09-02T03:44:21.788Z,21.00
2017-09-02T03:45:22.514Z,23.00
2017-09-02T03:46:23.232Z,26.00
2017-09-02T03:47:23.955Z,25.00
2017-09-02T03:48:24.698Z,18.00
2017-09-02T03:49:25.424Z,25.00
2017-09-02T03:50:26.145Z,27.00
2017-09-02T03:51:26.867Z,22.00
2017-09-02T03:52:27.588Z,23.00
2017-09-02T03:53:28.309Z,20.00
2017-09-02T03:54:29.030Z,23.00
2017-09-02T03:55:29.750Z,21.00
2017-09-02T03:56:30.472Z,24.00
2017-09-02T03:57:31.192Z,23.00
2017-09-02T03:58:31.916Z,23.00
2017-09-02T03:59:32.639Z,26.00
2017-09-02T04:00:33.386Z,29.00
2017-09-02T04:01:34.106Z,29.00
2017-09-02T04:02:34.830Z,24.00
2017-09-02T04:03:35.549Z,26.00
2017-09-02T04:04:36.296Z,22.00
2017-09-02T04:05:37.013Z,22.00
2017-09-02T04:06:37.736Z,25.00
2017-09-02T04:07:38.457Z,28.00
2017-09-02T04:08:39.182Z,27.00
2017-09-02T04:09:39.920Z,26.00
2017-09-02T04:10:40.663Z,25.00
2017-09-02T04:11:41.386Z,28.00
2017-09-02T04:12:42.108Z,21.00
2017-09-02T04:13:42.833Z,22.00
2017-09-02T04:14:43.553Z,26.00
2017-09-02T04:15:44.275Z,29.00
2017-09-02T04:16:44.997Z,20.00
2017-09-02T04:17:45.718Z,27.00
2017-09-02T04:18:46.438Z,20.00
2017-09-02T04:19:47.160Z,24.00
2017-09-02T04:20:47.902Z,23.00
2017-09-02T04:21:48.644Z,22.00
2017-09-02T04:22:49.369Z,15.00
2017-09-02T04:23:50.091Z,18.00
2017-09-02T04:24:50.813Z,19.00
2017-09-02T04:25:51.538Z,19.00
2017-09-02T04:26:52.261Z,22.00
2017-09-02T04:27:53.009Z,28.00
2017-09-02T04:28:53.731Z,22.00
2017-09-02T04:29:54.451Z,20.00
2017-09-02T04:30:55.192Z,30.00
2017-09-02T04:31:55.942Z,20.00
2017-09-02T04:32:56.667Z,25.00
2017-09-02T04:33:57.414Z,27.00
2017-09-02T04:34:58.133Z,24.00
2017-09-02T04:35:58.860Z,29.00
2017-09-02T04:36:59.601Z,24.00
2017-09-02T04:38:00.343Z,27.00
2017-09-02T04:39:01.096Z,18.00
2017-09-02T04:40:01.814Z,33.00
2017-09-02T04:41:02.541Z,20.00
2017-09-02T04:42:03.258Z,17.00
2017-09-02T04:43:04.000Z,25.00
2017-09-02T04:44:04.745Z,22.00
2017-09-02T04:45:05.492Z,14.00
2017-09-02T04:46:06.213Z,19.00
2017-09-02T04:47:06.939Z,27.00
2017-09-02T04:48:07.668Z,21.00
2017-09-02T04:49:08.408Z,22.00
2017-09-02T04:50:09.136Z,24.00
2017-09-02T04:51:09.860Z,28.00
2017-09-02T04:52:10.584Z,20.00
2017-09-02T04:53:11.326Z,26.00
2017-09-02T04:54:12.055Z,31.00
2017-09-02T04:55:12.782Z,23.00
2017-09-02T04:56:13.504Z,19.00
2017-09-02T04:57:14.248Z,19.00
2017-09-02T04:58:14.978Z,26.00
2017-09-02T04:59:15.701Z,27.00
2017-09-02T05:00:16.449Z,33.00
2017-09-02T05:01:17.174Z,24.00
2017-09-02T05:02:17.899Z,23.00
2017-09-02T05:03:18.649Z,20.00
2017-09-02T05:04:19.370Z,22.00
2017-09-02T05:05:20.096Z,26.00
2017-09-02T05:06:20.818Z,29.00
2017-09-02T05:07:21.546Z,32.00
2017-09-02T05:08:22.272Z,25.00
2017-09-02T05:09:23.016Z,24.00
2017-09-02T05:10:23.742Z,24.00
2017-09-02T05:11:24.471Z,22.00
2017-09-02T05:12:25.194Z,24.00
2017-09-02T05:13:25.939Z,29.00
2017-09-02T05:14:26.683Z,27.00
2017-09-02T05:15:27.430Z,24.00
2017-09-02T05:16:28.174Z,22.00
2017-09-02T05:17:28.901Z,21.00
2017-09-02T05:18:29.627Z,24.00
2017-09-02T05:19:30.352Z,23.00
2017-09-02T05:20:31.084Z,24.00
2017-09-02T05:21:31.807Z,24.00
2017-09-02T05:22:32.532Z,20.00
2017-09-02T05:23:33.258Z,26.00
2017-09-02T05:24:33.982Z,21.00
2017-09-02T05:25:34.710Z,18.00
2017-09-02T05:26:35.439Z,21.00
2017-09-02T05:27:36.188Z,20.00
2017-09-02T05:28:36.913Z,20.00
2017-09-02T05:29:37.642Z,31.00
2017-09-02T05:30:38.368Z,25.00
2017-09-02T05:31:39.117Z,20.00
2017-09-02T05:32:39.843Z,23.00
2017-09-02T05:33:40.569Z,24.00
2017-09-02T05:34:41.295Z,27.00
2017-09-02T05:35:42.045Z,23.00
2017-09-02T05:36:42.788Z,28.00
2017-09-02T05:37:43.516Z,27.00
2017-09-02T05:38:44.241Z,21.00
2017-09-02T05:39:44.965Z,26.00
2017-09-02T05:40:45.697Z,26.00
2017-09-02T05:41:46.423Z,28.00
2017-09-02T05:42:47.153Z,26.00
2017-09-02T05:43:47.873Z,21.00
2017-09-02T05:44:48.600Z,22.00
2017-09-02T05:45:49.329Z,20.00
2017-09-02T05:46:50.054Z,34.00
2017-09-02T05:47:50.805Z,22.00
2017-09-02T05:48:51.531Z,36.00
2017-09-02T05:49:52.280Z,34.00
2017-09-02T05:50:53.030Z,21.00
2017-09-02T05:51:53.756Z,22.00
2017-09-02T05:52:54.489Z,17.00
2017-09-02T05:53:55.214Z,24.00
2017-09-02T05:54:55.938Z,21.00
2017-09-02T05:55:56.667Z,34.00
2017-09-02T05:56:57.415Z,30.00
2017-09-02T05:57:58.144Z,26.00
2017-09-02T05:58:58.872Z,26.00
2017-09-02T05:59:59.600Z,30.00
2017-09-02T06:01:00.348Z,23.00
2017-09-02T06:02:01.078Z,26.00
2017-09-02T06:03:01.806Z,20.00
2017-09-02T06:04:02.533Z,23.00
2017-09-02T06:05:03.265Z,19.00
2017-09-02T06:06:03.989Z,20.00
2017-09-02T06:07:04.718Z,20.00
2017-09-02T06:08:05.450Z,21.00
2017-09-02T06:09:06.178Z,25.00
2017-09-02T06:10:06.907Z,20.00
2017-09-02T06:11:07.637Z,18.00
2017-09-02T06:12:08.365Z,22.00
2017-09-02T06:13:09.114Z,17.00
2017-09-02T06:14:09.841Z,27.00
2017-09-02T06:15:10.593Z,23.00
2017-09-02T06:16:11.320Z,24.00
2017-09-02T06:17:12.047Z,21.00
2017-09-02T06:18:12.778Z,24.00
2017-09-02T06:19:13.505Z,18.00
2017-09-02T06:20:14.238Z,20.00
2017-09-02T06:21:14.966Z,21.00
2017-09-02T06:22:15.715Z,14.00
2017-09-02T06:23:16.447Z,19.00
2017-09-02T06:24:17.201Z,19.00
2017-09-02T06:25:17.925Z,19.00
2017-09-02T06:26:18.656Z,23.00
2017-09-02T06:27:19.409Z,21.00
2017-09-02T06:28:20.133Z,15.00
2017-09-02T06:29:20.866Z,24.00
2017-09-02T06:30:21.614Z,34.00
2017-09-02T06:31:22.346Z,17.00
2017-09-02T06:32:23.093Z,18.00
2017-09-02T06:33:23.823Z,18.00
2017-09-02T06:34:24.551Z,19.00
2017-09-02T06:35:25.284Z,45.00
2017-09-02T06:36:26.014Z,27.00
2017-09-02T06:37:26.741Z,27.00
2017-09-02T06:38:27.472Z,37.00
2017-09-02T06:39:28.202Z,20.00
2017-09-02T06:40:28.958Z,23.00
2017-09-02T06:41:29.685Z,25.00
2017-09-02T06:42:30.439Z,20.00
2017-09-02T06:43:31.168Z,19.00
2017-09-02T06:44:31.903Z,17.00
2017-09-02T06:45:32.636Z,29.00
2017-09-02T06:46:33.367Z,26.00
2017-09-02T06:47:34.099Z,20.00
2017-09-02T06:48:34.830Z,24.00
2017-09-02T06:49:35.563Z,24.00
2017-09-02T06:50:36.301Z,30.00
2017-09-02T06:51:37.028Z,25.00
2017-09-02T06:52:37.778Z,18.00
2017-09-02T06:53:38.514Z,19.00
2017-09-02T06:54:39.243Z,19.00
2017-09-02T06:55:39.978Z,15.00
2017-09-02T06:56:40.710Z,22.00
2017-09-02T06:57:41.444Z,18.00
2017-09-02T06:58:42.198Z,18.00
2017-09-02T06:59:42.950Z,17.00
2017-09-02T07:00:43.709Z,17.00
2017-09-02T07:01:44.458Z,18.00
2017-09-02T07:02:45.189Z,14.00
2017-09-02T07:03:45.924Z,22.00
2017-09-02T07:04:46.658Z,14.00
2017-09-02T07:05:47.414Z,17.00
2017-09-02T07:06:48.167Z,20.00
2017-09-02T07:07:48.898Z,22.00
2017-09-02T07:08:49.633Z,21.00
2017-09-02T07:09:50.369Z,32.00
2017-09-02T07:10:51.097Z,12.00
2017-09-02T07:11:51.831Z,22.00
2017-09-02T07:12:52.565Z,15.00
2017-09-02T07:13:53.297Z,17.00
2017-09-02T07:14:54.054Z,16.00
2017-09-02T07:15:54.787Z,16.00
2017-09-02T07:16:55.522Z,13.00
2017-09-02T07:17:56.275Z,17.00
2017-09-02T07:18:57.010Z,21.00
2017-09-02T07:19:57.762Z,15.00
2017-09-02T07:20:58.495Z,15.00
2017-09-02T07:21:59.232Z,16.00
2017-09-02T07:22:59.970Z,16.00
2017-09-02T07:24:00.706Z,13.00
2017-09-02T07:25:01.460Z,16.00
2017-09-02T07:26:02.196Z,15.00
2017-09-02T07:27:02.933Z,10.00
2017-09-02T07:28:03.668Z,18.00
2017-09-02T07:29:04.406Z,14.00
2017-09-02T07:30:05.141Z,18.00
2017-09-02T07:31:05.878Z,13.00
2017-09-02T07:32:06.638Z,12.00
2017-09-02T07:33:07.373Z,10.00
2017-09-02T07:34:08.113Z,14.00
2017-09-02T07:35:08.847Z,17.00
2017-09-02T07:36:09.581Z,19.00
2017-09-02T07:37:10.321Z,13.00
2017-09-02T07:38:11.087Z,14.00
2017-09-02T07:39:11.830Z,13.00
2017-09-02T07:40:12.570Z,12.00
2017-09-02T07:41:13.305Z,19.00
2017-09-02T07:42:14.045Z,14.00
2017-09-02T07:43:14.789Z,8.00
2017-09-02T07:44:15.530Z,11.00
2017-09-02T07:45:16.293Z,13.00
2017-09-02T07:46:17.056Z,13.00
2017-09-02T07:47:17.798Z,14.00
2017-09-02T07:48:18.540Z,15.00
2017-09-02T07:49:19.280Z,18.00
2017-09-02T07:50:20.020Z,10.00
2017-09-02T07:51:20.765Z,14.00
2017-09-02T07:52:21.506Z,9.00
2017-09-02T07:53:22.244Z,16.00
2017-09-02T07:54:22.987Z,13.00
2017-09-02T07:55:23.726Z,15.00
2017-09-02T07:56:24.463Z,10.00
2017-09-02T07:57:25.221Z,20.00
2017-09-02T07:58:25.959Z,13.00
2017-09-02T07:59:26.697Z,9.00
2017-09-02T08:00:27.458Z,16.00
2017-09-02T08:01:28.213Z,9.00
2017-09-02T08:02:28.934Z,7.00
2017-09-02T08:03:29.681Z,15.00
2017-09-02T08:04:30.411Z,9.00
2017-09-02T08:05:31.152Z,9.00
2017-09-02T08:06:31.895Z,9.00
2017-09-02T08:07:32.655Z,11.00
2017-09-02T08:08:33.400Z,10.00
2017-09-02T08:09:34.138Z,9.00
2017-09-02T08:10:34.878Z,8.00
2017-09-02T08:11:35.618Z,12.00
2017-09-02T08:12:36.362Z,14.00
2017-09-02T08:13:37.123Z,8.00
2017-09-02T08:14:37.861Z,8.00
2017-09-02T08:15:38.602Z,15.00
2017-09-02T08:16:39.340Z,9.00
2017-09-02T08:17:40.083Z,10.00
2017-09-02T08:18:40.843Z,15.00
2017-09-02T08:19:41.591Z,7.00
2017-09-02T08:20:42.327Z,7.00
2017-09-02T08:21:43.067Z,8.00
2017-09-02T08:22:43.827Z,5.00
2017-09-02T08:23:44.574Z,12.00
2017-09-02T08:24:45.318Z,8.00
2017-09-02T08:25:46.077Z,7.00
2017-09-02T08:26:46.822Z,9.00
2017-09-02T08:27:47.585Z,7.00
2017-09-02T08:28:48.327Z,7.00
2017-09-02T08:29:49.065Z,6.00
2017-09-02T08:30:49.827Z,16.00
2017-09-02T08:31:50.568Z,6.00
2017-09-02T08:32:51.313Z,7.00
2017-09-02T08:33:52.075Z,17.00
2017-09-02T08:34:52.818Z,4.00
2017-09-02T08:35:53.561Z,8.00
2017-09-02T08:36:54.323Z,8.00
2017-09-02T08:37:55.063Z,5.00
2017-09-02T08:38:55.825Z,8.00
2017-09-02T08:39:56.569Z,5.00
2017-09-02T08:40:57.310Z,6.00
2017-09-02T08:41:58.052Z,9.00
2017-09-02T08:42:58.798Z,7.00
2017-09-02T08:43:59.536Z,6.00
2017-09-02T08:45:00.281Z,9.00
2017-09-02T08:46:01.020Z,5.00
2017-09-02T08:47:01.779Z,6.00
2017-09-02T08:48:02.524Z,8.00
2017-09-02T08:49:03.266Z,6.00
2017-09-02T08:50:04.007Z,8.00
2017-09-02T08:51:04.774Z,8.00
2017-09-02T08:52:05.514Z,5.00
2017-09-02T08:53:06.252Z,5.00
2017-09-02T08:54:06.993Z,5.00
2017-09-02T08:55:07.756Z,10.00
2017-09-02T08:56:08.498Z,15.00
2017-09-02T08:57:09.245Z,9.00
2017-09-02T08:58:09.987Z,5.00
2017-09-02T08:59:10.731Z,11.00
2017-09-02T09:00:11.474Z,12.00
2017-09-02T09:01:12.220Z,8.00
2017-09-02T09:02:12.993Z,6.00
2017-09-02T09:03:13.754Z,14.00
2017-09-02T09:04:14.501Z,9.00
2017-09-02T09:05:15.245Z,12.00
2017-09-02T09:06:15.991Z,4.00
2017-09-02T09:07:16.730Z,8.00
2017-09-02T09:08:17.477Z,4.00
2017-09-02T09:09:18.223Z,13.00
2017-09-02T09:10:18.972Z,10.00
2017-09-02T09:11:19.716Z,9.00
2017-09-02T09:12:20.465Z,11.00
2017-09-02T09:13:21.211Z,5.00
2017-09-02T09:14:21.965Z,3.00
2017-09-02T09:15:22.740Z,5.00
2017-09-02T09:16:23.492Z,6.00
2017-09-02T09:17:24.241Z,5.00
2017-09-02T09:18:24.992Z,9.00
2017-09-02T09:19:25.744Z,3.00
2017-09-02T09:20:26.519Z,8.00
2017-09-02T09:21:27.271Z,4.00
2017-09-02T09:22:28.025Z,5.00
2017-09-02T09:23:28.780Z,5.00
2017-09-02T09:24:29.531Z,3.00
2017-09-02T09:25:30.306Z,11.00
2017-09-02T09:26:31.055Z,3.00
2017-09-02T09:27:31.810Z,10.00
2017-09-02T09:28:32.568Z,7.00
2017-09-02T09:29:33.317Z,3.00
2017-09-02T09:30:34.069Z,7.00
2017-09-02T09:31:34.826Z,5.00
2017-09-02T09:32:35.576Z,4.00
2017-09-02T09:33:36.324Z,6.00
2017-09-02T09:34:37.097Z,3.00
2017-09-02T09:35:37.849Z,3.00
2017-09-02T09:36:38.597Z,3.00
2017-09-02T09:37:39.351Z,3.00
2017-09-02T09:38:40.100Z,5.00
2017-09-02T09:39:40.854Z,5.00
2017-09-02T09:40:41.625Z,4.00
2017-09-02T09:41:42.375Z,4.00
2017-09-02T09:42:43.129Z,12.00
2017-09-02T09:43:43.900Z,4.00
2017-09-02T09:44:44.661Z,5.00
2017-09-02T09:45:45.408Z,4.00
2017-09-02T09:46:46.159Z,5.00
2017-09-02T09:47:46.915Z,4.00
2017-09-02T09:48:47.669Z,7.00
2017-09-02T09:49:48.423Z,4.00
2017-09-02T09:50:49.195Z,8.00
2017-09-02T09:51:49.949Z,3.00
2017-09-02T09:52:50.693Z,6.00
2017-09-02T09:53:51.465Z,3.00
2017-09-02T09:54:52.215Z,4.00
2017-09-02T09:55:52.964Z,3.00
2017-09-02T09:56:53.713Z,4.00
2017-09-02T09:57:54.464Z,4.00
2017-09-02T09:58:55.229Z,5.00
2017-09-02T09:59:55.980Z,5.00
2017-09-02T10:00:56.729Z,2.00
2017-09-02T10:01:57.503Z,4.00
2017-09-02T10:02:58.253Z,3.00
2017-09-02T10:03:58.999Z,3.00
2017-09-02T10:04:59.749Z,3.00
2017-09-02T10:06:00.501Z,4.00
2017-09-02T10:07:01.246Z,12.00
2017-09-02T10:08:01.995Z,4.00
2017-09-02T10:09:02.745Z,3.00
2017-09-02T10:10:03.512Z,3.00
2017-09-02T10:11:04.258Z,3.00
2017-09-02T10:12:05.029Z,3.00
2017-09-02T10:13:05.781Z,7.00
2017-09-02T10:14:06.528Z,4.00
2017-09-02T10:15:07.279Z,5.00
2017-09-02T10:16:08.029Z,6.00
2017-09-02T10:17:08.784Z,12.00
2017-09-02T10:18:09.531Z,6.00
2017-09-02T10:19:10.278Z,6.00
2017-09-02T10:20:11.028Z,3.00
2017-09-02T10:21:11.784Z,3.00
2017-09-02T10:22:12.534Z,6.00
2017-09-02T10:23:13.282Z,2.00
2017-09-02T10:24:14.029Z,5.00
2017-09-02T10:25:14.778Z,3.00
2017-09-02T10:26:15.525Z,2.00
2017-09-02T10:27:16.271Z,2.00
2017-09-02T10:28:17.021Z,2.00
2017-09-02T10:29:17.769Z,3.00
2017-09-02T10:30:18.518Z,2.00
2017-09-02T10:31:19.264Z,6.00
2017-09-02T10:32:20.019Z,3.00
2017-09-02T10:33:20.763Z,2.00
2017-09-02T10:34:21.510Z,1.00
2017-09-02T10:35:22.258Z,1.00
2017-09-02T10:36:23.007Z,4.00
2017-09-02T10:37:23.774Z,5.00
2017-09-02T10:38:24.518Z,9.00
2017-09-02T10:39:25.258Z,4.00
2017-09-02T10:40:25.996Z,3.00
2017-09-02T10:41:26.754Z,7.00
2017-09-02T10:42:27.511Z,5.00
2017-09-02T10:43:28.273Z,4.00
2017-09-02T10:44:29.015Z,12.00
2017-09-02T10:45:29.755Z,6.00
2017-09-02T10:46:30.494Z,3.00
2017-09-02T10:47:31.231Z,5.00
2017-09-02T10:48:31.973Z,5.00
2017-09-02T10:49:32.711Z,6.00
2017-09-02T10:50:33.445Z,6.00
2017-09-02T10:51:34.185Z,3.00
2017-09-02T10:52:34.947Z,11.00
2017-09-02T10:53:35.680Z,7.00
2017-09-02T10:54:36.418Z,7.00
2017-09-02T10:55:37.152Z,5.00
2017-09-02T10:56:37.891Z,3.00
2017-09-02T10:57:38.652Z,8.00
2017-09-02T10:58:39.394Z,8.00
2017-09-02T10:59:40.150Z,3.00
2017-09-02T11:00:40.910Z,4.00
2017-09-02T11:01:41.651Z,6.00
2017-09-02T11:02:42.388Z,9.00
2017-09-02T11:03:43.131Z,11.00
2017-09-02T11:04:43.872Z,5.00
2017-09-02T11:05:44.613Z,4.00
2017-09-02T11:06:45.353Z,9.00
2017-09-02T11:07:46.092Z,2.00
2017-09-02T11:08:46.835Z,8.00
2017-09-02T11:09:47.576Z,3.00
2017-09-02T11:10:48.326Z,3.00
2017-09-02T11:11:49.072Z,2.00
2017-09-02T11:12:49.816Z,3.00
2017-09-02T11:13:50.565Z,5.00
2017-09-02T11:14:51.334Z,3.00
2017-09-02T11:15:52.094Z,2.00
2017-09-02T11:16:52.862Z,3.00
2017-09-02T11:17:53.635Z,4.00
2017-09-02T11:18:54.394Z,2.00
2017-09-02T11:19:55.144Z,7.00
2017-09-02T11:20:55.916Z,2.00
2017-09-02T11:21:56.683Z,4.00
2017-09-02T11:22:57.433Z,3.00
2017-09-02T11:23:58.187Z,2.00
2017-09-02T11:24:58.927Z,7.00
2017-09-02T11:25:59.679Z,2.00
2017-09-02T11:27:00.432Z,2.00
2017-09-02T11:28:01.182Z,3.00
2017-09-02T11:29:01.932Z,2.00
2017-09-02T11:30:02.685Z,3.00
2017-09-02T11:31:03.436Z,9.00
2017-09-02T11:32:04.182Z,4.00
2017-09-02T11:33:04.933Z,3.00
2017-09-02T11:34:05.683Z,2.00
2017-09-02T11:35:06.427Z,2.00
2017-09-02T11:36:07.179Z,4.00
2017-09-02T11:37:07.942Z,3.00
2017-09-02T11:38:08.692Z,3.00
2017-09-02T11:39:09.443Z,2.00
2017-09-02T11:40:10.195Z,3.00
2017-09-02T11:41:10.970Z,3.00
2017-09-02T11:42:11.714Z,3.00
2017-09-02T11:43:12.466Z,6.00
2017-09-02T11:44:13.218Z,4.00
2017-09-02T11:45:13.966Z,3.00
2017-09-02T11:46:14.711Z,2.00
2017-09-02T11:47:15.461Z,2.00
2017-09-02T11:48:16.210Z,2.00
2017-09-02T11:49:16.961Z,3.00
2017-09-02T11:50:17.730Z,3.00
2017-09-02T11:51:18.479Z,10.00
2017-09-02T11:52:19.226Z,3.00
2017-09-02T11:53:19.975Z,6.00
2017-09-02T11:54:20.729Z,3.00
2017-09-02T11:55:21.481Z,11.00
2017-09-02T11:56:22.232Z,6.00
2017-09-02T11:57:22.985Z,3.00
2017-09-02T11:58:23.731Z,9.00
2017-09-02T11:59:24.483Z,4.00
2017-09-02T12:00:25.235Z,5.00
2017-09-02T12:01:25.980Z,12.00
2017-09-02T12:02:26.728Z,2.00
2017-09-02T12:03:27.476Z,10.00
2017-09-02T12:04:28.221Z,2.00
2017-09-02T12:05:28.970Z,7.00
2017-09-02T12:06:29.719Z,10.00
2017-09-02T12:07:30.468Z,10.00
2017-09-02T12:08:31.219Z,24.00
2017-09-02T12:09:31.969Z,6.00
2017-09-02T12:10:32.715Z,6.00
2017-09-02T12:11:33.463Z,1.00
2017-09-02T12:12:34.236Z,3.00
2017-09-02T12:13:34.984Z,3.00
2017-09-02T12:14:35.755Z,2.00
2017-09-02T12:15:36.512Z,5.00
2017-09-02T12:16:37.258Z,8.00
2017-09-02T12:17:38.011Z,2.00
2017-09-02T12:18:38.758Z,2.00
2017-09-02T12:19:39.507Z,3.00
2017-09-02T12:20:40.258Z,3.00
2017-09-02T12:21:41.006Z,3.00
2017-09-02T12:22:41.761Z,3.00
2017-09-02T12:23:42.533Z,4.00
2017-09-02T12:24:43.283Z,7.00
2017-09-02T12:25:44.032Z,7.00
2017-09-02T12:26:44.783Z,4.00
2017-09-02T12:27:45.549Z,3.00
2017-09-02T12:28:46.315Z,4.00
2017-09-02T12:29:47.064Z,3.00
2017-09-02T12:30:47.808Z,11.00
2017-09-02T12:31:48.555Z,10.00
2017-09-02T12:32:49.326Z,11.00
2017-09-02T12:33:50.067Z,4.00
2017-09-02T12:34:50.808Z,2.00
2017-09-02T12:35:51.557Z,3.00
2017-09-02T12:36:52.304Z,2.00
2017-09-02T12:37:53.047Z,1.00
2017-09-02T12:38:53.793Z,3.00
2017-09-02T12:39:54.536Z,2.00
2017-09-02T12:40:55.285Z,3.00
2017-09-02T12:41:56.035Z,4.00
2017-09-02T12:42:56.778Z,4.00
2017-09-02T12:43:57.528Z,6.00
2017-09-02T12:44:58.271Z,8.00
2017-09-02T12:45:59.033Z,8.00
2017-09-02T12:46:59.774Z,10.00
2017-09-02T12:48:00.557Z,8.00
2017-09-02T12:49:01.300Z,5.00
2017-09-02T12:50:02.043Z,4.00
2017-09-02T12:51:02.788Z,4.00
2017-09-02T12:52:03.543Z,8.00
2017-09-02T12:53:04.283Z,3.00
2017-09-02T12:54:05.045Z,3.00
2017-09-02T12:55:05.778Z,3.00
2017-09-02T12:56:06.521Z,3.00
2017-09-02T12:57:07.255Z,9.00
2017-09-02T12:58:07.991Z,3.00
2017-09-02T12:59:08.727Z,9.00
2017-09-02T13:00:09.465Z,6.00
2017-09-02T13:01:10.204Z,2.00
2017-09-02T13:02:10.942Z,3.00
2017-09-02T13:03:11.675Z,4.00
2017-09-02T13:04:12.414Z,3.00
2017-09-02T13:05:13.150Z,3.00
2017-09-02T13:06:13.884Z,6.00
2017-09-02T13:07:14.625Z,2.00
2017-09-02T13:08:15.358Z,3.00
2017-09-02T13:09:16.096Z,6.00
2017-09-02T13:10:16.846Z,7.00
2017-09-02T13:11:17.585Z,2.00