createdAt,value
2019-01-05T00:00:36.608Z,66.55
2019-01-05T00:01:36.635Z,65.60
2019-01-05T00:02:36.636Z,66.17
2019-01-05T00:03:36.658Z,66.36
2019-01-05T00:04:36.669Z,66.64
2019-01-05T00:05:36.693Z,66.55
2019-01-05T00:06:36.706Z,66.36
2019-01-05T00:07:36.722Z,66.17
2019-01-05T00:08:36.738Z,65.98
2019-01-05T00:09:36.747Z,65.41
2019-01-05T00:10:36.770Z,65.31
2019-01-05T00:11:36.785Z,65.41
2019-01-05T00:12:36.807Z,64.65
2019-01-05T00:13:36.814Z,65.41
2019-01-05T00:14:36.846Z,65.88
2019-01-05T00:15:36.874Z,66.55
2019-01-05T00:16:36.870Z,67.21
2019-01-05T00:17:36.879Z,66.55
2019-01-05T00:18:36.921Z,66.64
2019-01-05T00:19:36.911Z,66.27
2019-01-05T00:20:36.939Z,66.55
2019-01-05T00:21:36.941Z,67.21
2019-01-05T00:22:36.977Z,66.55
2019-01-05T00:23:36.985Z,66.64
2019-01-05T00:24:37.010Z,66.46
2019-01-05T00:25:37.009Z,66.55
2019-01-05T00:26:37.021Z,66.17
2019-01-05T00:27:37.037Z,66.36
2019-01-05T00:28:37.056Z,66.93
2019-01-05T00:29:37.076Z,66.74
2019-01-05T00:30:37.097Z,67.34
2019-01-05T00:31:37.115Z,68.10
2019-01-05T00:32:37.115Z,67.31
2019-01-05T00:33:37.134Z,66.96
2019-01-05T00:34:37.150Z,68.01
2019-01-05T00:35:37.176Z,67.44
2019-01-05T00:36:37.177Z,66.93
2019-01-05T00:37:37.204Z,66.83
2019-01-05T00:38:37.218Z,66.93
2019-01-05T00:39:37.310Z,66.64
2019-01-05T00:40:37.262Z,67.21
2019-01-05T00:41:37.271Z,66.74
2019-01-05T00:42:37.303Z,66.55
2019-01-05T00:43:37.296Z,66.36
2019-01-05T00:44:37.307Z,66.77
2019-01-05T00:45:37.366Z,66.36
2019-01-05T00:46:37.340Z,66.49
2019-01-05T00:47:37.370Z,66.30
2019-01-05T00:48:37.379Z,66.11
2019-01-05T00:49:37.405Z,66.58
2019-01-05T00:50:37.402Z,65.98
2019-01-05T00:51:37.418Z,66.08
2019-01-05T00:52:37.439Z,66.46
2019-01-05T00:53:37.452Z,66.58
2019-01-05T00:54:37.472Z,66.08
2019-01-05T00:55:37.499Z,66.30
2019-01-05T00:56:37.498Z,66.27
2019-01-05T00:57:37.516Z,65.88
2019-01-05T00:58:37.531Z,65.12
2019-01-05T00:59:37.557Z,65.50
2019-01-05T01:00:37.578Z,65.41
2019-01-05T01:01:37.587Z,66.17
2019-01-05T01:02:37.593Z,65.60
2019-01-05T01:03:37.612Z,65.98
2019-01-05T01:04:37.628Z,64.65
2019-01-05T01:05:37.648Z,64.65
2019-01-05T01:06:37.659Z,64.56
2019-01-05T01:07:37.680Z,65.22
2019-01-05T01:08:37.702Z,65.50
2019-01-05T01:09:37.728Z,65.22
2019-01-05T01:10:37.730Z,65.50
2019-01-05T01:11:37.780Z,65.54
2019-01-05T01:12:37.759Z,65.82
2019-01-05T01:13:37.772Z,66.17
2019-01-05T01:14:37.797Z,65.79
2019-01-05T01:15:37.805Z,66.01
2019-01-05T01:16:37.827Z,66.08
2019-01-05T01:17:37.839Z,66.20
2019-01-05T01:18:37.851Z,65.31
2019-01-05T01:19:37.868Z,66.17
2019-01-05T01:20:37.887Z,65.73
2019-01-05T01:21:37.903Z,66.39
2019-01-05T01:22:37.919Z,66.67
2019-01-05T01:23:37.943Z,66.30
2019-01-05T01:24:38.013Z,66.20
2019-01-05T01:25:37.968Z,66.20
2019-01-05T01:26:37.982Z,65.44
2019-01-05T01:27:38.010Z,66.11
2019-01-05T01:28:38.015Z,66.30
2019-01-05T01:29:38.034Z,66.58
2019-01-05T01:30:38.041Z,65.35
2019-01-05T01:31:38.095Z,65.41
2019-01-05T01:32:38.087Z,65.92
2019-01-05T01:33:38.101Z,66.11
2019-01-05T01:34:38.128Z,66.20
2019-01-05T01:35:38.128Z,66.77
2019-01-05T01:36:38.140Z,66.11
2019-01-05T01:37:38.161Z,65.73
2019-01-05T01:38:38.180Z,66.11
2019-01-05T01:39:38.192Z,65.12
2019-01-05T01:40:38.204Z,65.54
2019-01-05T01:41:38.233Z,64.84
2019-01-05T01:42:38.237Z,64.94
2019-01-05T01:43:38.287Z,65.06
2019-01-05T01:44:38.266Z,65.22
2019-01-05T01:45:38.301Z,65.16
2019-01-05T01:46:38.304Z,65.41
2019-01-05T01:47:38.324Z,65.44
2019-01-05T01:48:38.341Z,65.35
2019-01-05T01:49:38.350Z,65.25
2019-01-05T01:50:38.373Z,65.44
2019-01-05T01:51:38.461Z,66.30
2019-01-05T01:52:38.406Z,66.30
2019-01-05T01:53:38.420Z,66.58
2019-01-05T01:54:38.434Z,66.77
2019-01-05T01:55:38.452Z,66.20
2019-01-05T01:56:38.464Z,67.06
2019-01-05T01:57:38.483Z,67.06
2019-01-05T01:58:38.497Z,67.06
2019-01-05T01:59:38.517Z,67.82
2019-01-05T02:00:38.570Z,67.91
2019-01-05T02:01:38.549Z,67.72
2019-01-05T02:02:38.562Z,66.58
2019-01-05T02:03:38.574Z,67.44
2019-01-05T02:04:38.595Z,66.58
2019-01-05T02:05:38.611Z,67.25
2019-01-05T02:06:38.624Z,66.77
2019-01-05T02:07:38.647Z,66.39
2019-01-05T02:08:38.667Z,66.11
2019-01-05T02:09:38.671Z,67.06
2019-01-05T02:10:38.696Z,66.67
2019-01-05T02:11:38.711Z,67.53
2019-01-05T02:12:38.723Z,67.53
2019-01-05T02:13:38.737Z,68.39
2019-01-05T02:14:38.754Z,68.19
2019-01-05T02:15:38.767Z,68.29
2019-01-05T02:16:38.795Z,69.24
2019-01-05T02:17:38.800Z,69.24
2019-01-05T02:18:38.816Z,68.86
2019-01-05T02:19:38.849Z,68.01
2019-01-05T02:20:38.851Z,67.72
2019-01-05T02:21:38.876Z,68.29
2019-01-05T02:22:38.906Z,68.01
2019-01-05T02:23:38.901Z,68.77
2019-01-05T02:24:38.922Z,68.48
2019-01-05T02:25:38.944Z,68.29
2019-01-05T02:26:38.956Z,68.01
2019-01-05T02:27:38.986Z,68.10
2019-01-05T02:28:38.982Z,68.39
2019-01-05T02:29:39.000Z,68.10
2019-01-05T02:30:39.026Z,68.19
2019-01-05T02:31:39.034Z,68.58
2019-01-05T02:32:39.105Z,68.19
2019-01-05T02:33:39.060Z,68.58
2019-01-05T02:34:39.078Z,67.91
2019-01-05T02:35:39.101Z,68.01
2019-01-05T02:36:39.121Z,68.29
2019-01-05T02:37:39.142Z,67.82
2019-01-05T02:38:39.144Z,68.39
2019-01-05T02:39:39.166Z,67.34
2019-01-05T02:40:39.178Z,67.82
2019-01-05T02:41:39.198Z,67.15
2019-01-05T02:42:39.210Z,66.77
2019-01-05T02:43:39.230Z,66.39
2019-01-05T02:44:39.242Z,66.58
2019-01-05T02:45:39.259Z,66.58
2019-01-05T02:46:39.276Z,66.20
2019-01-05T02:47:39.325Z,65.35
2019-01-05T02:48:39.307Z,65.25
2019-01-05T02:49:39.330Z,65.73
2019-01-05T02:50:39.340Z,65.73
2019-01-05T02:51:39.353Z,66.01
2019-01-05T02:52:39.372Z,65.16
2019-01-05T02:53:39.424Z,65.92
2019-01-05T02:54:39.401Z,65.35
2019-01-05T02:55:39.426Z,66.58
2019-01-05T02:56:39.449Z,66.11
2019-01-05T02:57:39.467Z,66.58
2019-01-05T02:58:39.471Z,66.11
2019-01-05T02:59:39.485Z,66.11
2019-01-05T03:00:39.498Z,66.30
2019-01-05T03:01:39.514Z,66.30
2019-01-05T03:02:39.533Z,65.35
2019-01-05T03:03:39.552Z,66.11
2019-01-05T03:04:39.594Z,66.49
2019-01-05T03:05:39.594Z,66.49
2019-01-05T03:06:39.617Z,66.96
2019-01-05T03:07:39.611Z,66.87
2019-01-05T03:08:39.645Z,66.49
2019-01-05T03:09:39.648Z,66.67
2019-01-05T03:10:39.669Z,66.39
2019-01-05T03:11:39.679Z,66.96
2019-01-05T03:12:39.713Z,67.34
2019-01-05T03:13:39.708Z,66.87
2019-01-05T03:14:39.728Z,67.44
2019-01-05T03:15:39.748Z,67.15
2019-01-05T03:16:39.767Z,66.39
2019-01-05T03:17:39.784Z,66.58
2019-01-05T03:18:39.788Z,66.77
2019-01-05T03:19:39.819Z,66.58
2019-01-05T03:20:39.851Z,65.54
2019-01-05T03:21:39.862Z,65.35
2019-01-05T03:22:39.858Z,66.11
2019-01-05T03:23:39.886Z,66.58
2019-01-05T03:24:39.894Z,66.39
2019-01-05T03:25:39.904Z,67.34
2019-01-05T03:26:39.924Z,67.91
2019-01-05T03:27:39.944Z,67.91
2019-01-05T03:28:39.964Z,68.01
2019-01-05T03:29:39.972Z,68.48
2019-01-05T03:30:40.002Z,68.48
2019-01-05T03:31:40.031Z,68.29
2019-01-05T03:32:40.028Z,68.39
2019-01-05T03:33:40.045Z,68.39
2019-01-05T03:34:40.059Z,67.06
2019-01-05T03:35:40.080Z,68.01
2019-01-05T03:36:40.113Z,67.15
2019-01-05T03:37:40.096Z,66.77
2019-01-05T03:38:40.131Z,67.44
2019-01-05T03:39:40.170Z,68.39
2019-01-05T03:40:40.147Z,67.91
2019-01-05T03:41:40.178Z,67.53
2019-01-05T03:42:40.198Z,66.96
2019-01-05T03:43:40.202Z,67.91
2019-01-05T03:44:40.223Z,68.01
2019-01-05T03:45:40.232Z,67.44
2019-01-05T03:46:40.254Z,67.63
2019-01-05T03:47:40.282Z,66.67
2019-01-05T03:48:40.277Z,66.58
2019-01-05T03:49:40.297Z,66.67
2019-01-05T03:50:40.318Z,67.91
2019-01-05T03:51:40.346Z,66.87
2019-01-05T03:52:40.344Z,66.49
2019-01-05T03:53:40.364Z,66.77
2019-01-05T03:54:40.378Z,66.39
2019-01-05T03:55:40.398Z,66.96
2019-01-05T03:56:40.409Z,66.77
2019-01-05T03:57:40.422Z,66.30
2019-01-05T03:58:40.443Z,66.20
2019-01-05T03:59:40.465Z,66.39
2019-01-05T04:00:40.479Z,66.58
2019-01-05T04:01:40.486Z,67.44
2019-01-05T04:02:40.520Z,67.06
2019-01-05T04:03:40.524Z,66.96
2019-01-05T04:04:40.540Z,67.53
2019-01-05T04:05:40.563Z,68.42
2019-01-05T04:06:40.574Z,68.33
2019-01-05T04:07:40.590Z,67.82
2019-01-05T04:08:40.607Z,66.58
2019-01-05T04:09:40.628Z,67.44
2019-01-05T04:10:40.649Z,66.77
2019-01-05T04:11:40.663Z,66.80
2019-01-05T04:12:40.672Z,67.06
2019-01-05T04:13:40.698Z,67.06
2019-01-05T04:14:40.703Z,67.44
2019-01-05T04:15:40.723Z,66.96
2019-01-05T04:16:40.743Z,66.11
2019-01-05T04:17:40.753Z,66.30
2019-01-05T04:18:40.772Z,66.67
2019-01-05T04:19:40.793Z,66.67
2019-01-05T04:20:40.848Z,66.11
2019-01-05T04:21:40.815Z,66.58
2019-01-05T04:22:40.835Z,66.39
2019-01-05T04:23:40.847Z,67.44
2019-01-05T04:24:40.867Z,67.85
2019-01-05T04:25:40.886Z,66.96
2019-01-05T04:26:40.933Z,66.20
2019-01-05T04:27:40.917Z,67.34
2019-01-05T04:28:40.947Z,66.77
2019-01-05T04:29:40.949Z,67.85
2019-01-05T04:30:40.970Z,66.96
2019-01-05T04:31:40.980Z,67.47
2019-01-05T04:32:41.005Z,67.66
2019-01-05T04:33:41.023Z,67.38
2019-01-05T04:34:41.028Z,67.28
2019-01-05T04:35:41.047Z,67.47
2019-01-05T04:36:41.059Z,67.94
2019-01-05T04:37:41.092Z,67.85
2019-01-05T04:38:41.101Z,66.67
2019-01-05T04:39:41.111Z,67.09
2019-01-05T04:40:41.129Z,67.85
2019-01-05T04:41:41.156Z,66.42
2019-01-05T04:42:41.158Z,66.11
2019-01-05T04:43:41.175Z,67.38
2019-01-05T04:44:41.234Z,66.61
2019-01-05T04:45:41.215Z,67.85
2019-01-05T04:46:41.227Z,67.38
2019-01-05T04:47:41.290Z,67.09
2019-01-05T04:48:41.258Z,66.30
2019-01-05T04:49:41.287Z,66.58
2019-01-05T04:50:41.287Z,66.24
2019-01-05T04:51:41.308Z,66.49
2019-01-05T04:52:41.336Z,66.61
2019-01-05T04:53:41.343Z,66.61
2019-01-05T04:54:41.368Z,66.33
2019-01-05T04:55:41.369Z,67.00
2019-01-05T04:56:41.387Z,66.71
2019-01-05T04:57:41.403Z,66.61
2019-01-05T04:58:41.428Z,66.30
2019-01-05T04:59:41.436Z,66.61
2019-01-05T05:00:41.459Z,67.94
2019-01-05T05:01:41.472Z,67.66
2019-01-05T05:02:41.488Z,66.90
2019-01-05T05:03:41.520Z,66.61
2019-01-05T05:04:41.542Z,67.09
2019-01-05T05:05:41.536Z,66.61
2019-01-05T05:06:41.557Z,66.61
2019-01-05T05:07:41.570Z,66.61
2019-01-05T05:08:41.587Z,66.61
2019-01-05T05:09:41.606Z,66.61
2019-01-05T05:10:41.626Z,66.80
2019-01-05T05:11:41.636Z,66.33
2019-01-05T05:12:41.652Z,66.71
2019-01-05T05:13:41.671Z,66.05
2019-01-05T05:14:41.693Z,65.35
2019-01-05T05:15:41.707Z,66.14
2019-01-05T05:16:41.719Z,66.24
2019-01-05T05:17:41.736Z,65.38
2019-01-05T05:18:41.751Z,65.76
2019-01-05T05:19:41.766Z,65.76
2019-01-05T05:20:41.795Z,66.33
2019-01-05T05:21:41.800Z,65.28
2019-01-05T05:22:41.818Z,65.47
2019-01-05T05:23:41.829Z,66.05
2019-01-05T05:24:41.854Z,65.47
2019-01-05T05:25:41.878Z,65.28
2019-01-05T05:26:41.887Z,66.05
2019-01-05T05:27:41.896Z,66.24
2019-01-05T05:28:41.912Z,66.24
2019-01-05T05:29:41.929Z,65.57
2019-01-05T05:30:41.945Z,66.14
2019-01-05T05:31:41.981Z,65.47
2019-01-05T05:32:41.994Z,66.14
2019-01-05T05:33:41.997Z,65.95
2019-01-05T05:34:42.020Z,66.24
2019-01-05T05:35:42.059Z,65.86
2019-01-05T05:36:42.046Z,65.67
2019-01-05T05:37:42.066Z,66.24
2019-01-05T05:38:42.094Z,66.24
2019-01-05T05:39:42.091Z,66.24
2019-01-05T05:40:42.119Z,66.24
2019-01-05T05:41:42.132Z,66.14
2019-01-05T05:42:42.153Z,65.47
2019-01-05T05:43:42.157Z,65.57
2019-01-05T05:44:42.182Z,66.14
2019-01-05T05:45:42.238Z,66.33
2019-01-05T05:46:42.232Z,65.57
2019-01-05T05:47:42.229Z,65.95
2019-01-05T05:48:42.257Z,66.24
2019-01-05T05:49:42.258Z,66.14
2019-01-05T05:50:42.285Z,66.24
2019-01-05T05:51:42.311Z,66.24
2019-01-05T05:52:42.323Z,65.47
2019-01-05T05:53:42.338Z,65.00
2019-01-05T05:54:42.362Z,64.62
2019-01-05T05:55:42.417Z,64.62
2019-01-05T05:56:42.417Z,64.90
2019-01-05T05:57:42.447Z,65.09
2019-01-05T05:58:42.408Z,65.47
2019-01-05T05:59:42.431Z,66.27
2019-01-05T06:00:42.441Z,66.55
2019-01-05T06:01:42.473Z,66.17
2019-01-05T06:02:42.472Z,65.41
2019-01-05T06:03:42.496Z,65.41
2019-01-05T06:04:42.515Z,64.94
2019-01-05T06:05:42.523Z,65.80
2019-01-05T06:06:42.546Z,65.09
2019-01-05T06:07:42.558Z,64.53
2019-01-05T06:08:42.574Z,65.60
2019-01-05T06:09:42.601Z,65.32
2019-01-05T06:10:42.611Z,63.95
2019-01-05T06:11:42.628Z,64.14
2019-01-05T06:12:42.643Z,64.24
2019-01-05T06:13:42.659Z,63.95
2019-01-05T06:14:42.683Z,65.09
2019-01-05T06:15:42.687Z,63.99
2019-01-05T06:16:42.707Z,64.94
2019-01-05T06:17:42.720Z,65.03
2019-01-05T06:18:42.747Z,65.51
2019-01-05T06:19:42.763Z,66.08
2019-01-05T06:20:42.772Z,65.41
2019-01-05T06:21:42.785Z,66.08
2019-01-05T06:22:42.816Z,65.60
2019-01-05T06:23:42.833Z,65.99
2019-01-05T06:24:42.869Z,66.36
2019-01-05T06:25:42.853Z,65.99
2019-01-05T06:26:42.889Z,65.99
2019-01-05T06:27:42.894Z,65.80
2019-01-05T06:28:42.906Z,65.60
2019-01-05T06:29:42.926Z,65.70
2019-01-05T06:30:42.946Z,65.89
2019-01-05T06:31:42.984Z,66.65
2019-01-05T06:32:42.983Z,66.65
2019-01-05T06:33:42.993Z,65.60
2019-01-05T06:34:43.017Z,65.51
2019-01-05T06:35:43.031Z,65.13
2019-01-05T06:36:43.038Z,65.51
2019-01-05T06:37:43.064Z,65.41
2019-01-05T06:38:43.072Z,64.75
2019-01-05T06:39:43.095Z,65.03
2019-01-05T06:40:43.108Z,65.13
2019-01-05T06:41:43.135Z,65.60
2019-01-05T06:42:43.145Z,65.89
2019-01-05T06:43:43.159Z,65.60
2019-01-05T06:44:43.190Z,65.22
2019-01-05T06:45:43.191Z,64.75
2019-01-05T06:46:43.208Z,64.46
2019-01-05T06:47:43.227Z,65.03
2019-01-05T06:48:43.244Z,64.84
2019-01-05T06:49:43.274Z,64.65
2019-01-05T06:50:43.274Z,64.46
2019-01-05T06:51:43.290Z,64.37
2019-01-05T06:52:43.311Z,64.18
2019-01-05T06:53:43.323Z,64.08
2019-01-05T06:54:43.345Z,64.56
2019-01-05T06:55:43.369Z,64.94
2019-01-05T06:56:43.378Z,65.32
2019-01-05T06:57:43.391Z,65.32
2019-01-05T06:58:43.409Z,65.32
2019-01-05T06:59:43.436Z,65.51
2019-01-05T07:00:43.446Z,65.32
2019-01-05T07:01:43.464Z,64.84
2019-01-05T07:02:43.480Z,64.27
2019-01-05T07:03:43.495Z,65.03
2019-01-05T07:04:43.508Z,64.75
2019-01-05T07:05:43.526Z,64.75
2019-01-05T07:06:43.553Z,64.08
2019-01-05T07:07:43.569Z,64.94
2019-01-05T07:08:43.579Z,63.89
2019-01-05T07:09:43.601Z,64.75
2019-01-05T07:10:43.618Z,65.41
2019-01-05T07:11:43.630Z,66.17
2019-01-05T07:12:43.643Z,65.22
2019-01-05T07:13:43.669Z,64.27
2019-01-05T07:14:43.678Z,65.60
2019-01-05T07:15:43.697Z,65.22
2019-01-05T07:16:43.711Z,64.56
2019-01-05T07:17:43.727Z,65.03
2019-01-05T07:18:43.773Z,64.94
2019-01-05T07:19:43.767Z,65.89
2019-01-05T07:20:43.793Z,65.41
2019-01-05T07:21:43.795Z,65.41
2019-01-05T07:22:43.823Z,65.41
2019-01-05T07:23:43.828Z,65.51
2019-01-05T07:24:43.849Z,65.60
2019-01-05T07:25:43.867Z,66.27
2019-01-05T07:26:43.883Z,66.17
2019-01-05T07:27:43.903Z,65.70
2019-01-05T07:28:43.915Z,65.80
2019-01-05T07:29:43.930Z,66.30
2019-01-05T07:30:43.960Z,66.27
2019-01-05T07:31:43.967Z,66.68
2019-01-05T07:32:43.982Z,65.70
2019-01-05T07:33:43.996Z,65.60
2019-01-05T07:34:44.023Z,65.22
2019-01-05T07:35:44.034Z,65.80
2019-01-05T07:36:44.057Z,65.41
2019-01-05T07:37:44.072Z,65.60
2019-01-05T07:38:44.090Z,65.60
2019-01-05T07:39:44.103Z,64.94
2019-01-05T07:40:44.120Z,65.32
2019-01-05T07:41:44.133Z,65.41
2019-01-05T07:42:44.157Z,65.89
2019-01-05T07:43:44.179Z,66.27
2019-01-05T07:44:44.187Z,66.36
2019-01-05T07:45:44.213Z,66.78
2019-01-05T07:46:44.223Z,66.68
2019-01-05T07:47:44.238Z,67.13
2019-01-05T07:48:44.260Z,66.68
2019-01-05T07:49:44.270Z,66.08
2019-01-05T07:50:44.286Z,66.20
2019-01-05T07:51:44.308Z,66.68
2019-01-05T07:52:44.320Z,66.30
2019-01-05T07:53:44.338Z,66.27
2019-01-05T07:54:44.369Z,65.41
2019-01-05T07:55:44.390Z,65.60
2019-01-05T07:56:44.403Z,65.99
2019-01-05T07:57:44.415Z,65.54
2019-01-05T07:58:44.440Z,66.20
2019-01-05T07:59:44.445Z,67.25
2019-01-05T08:00:44.462Z,66.87
2019-01-05T08:01:44.474Z,66.49
2019-01-05T08:02:44.511Z,66.97
2019-01-05T08:03:44.516Z,66.68
2019-01-05T08:04:44.557Z,66.39
2019-01-05T08:05:44.556Z,66.97
2019-01-05T08:06:44.573Z,66.78
2019-01-05T08:07:44.580Z,66.59
2019-01-05T08:08:44.607Z,65.92
2019-01-05T08:09:44.613Z,66.20
2019-01-05T08:10:44.627Z,66.30
2019-01-05T08:11:44.710Z,66.49
2019-01-05T08:12:44.664Z,66.08
2019-01-05T08:13:44.678Z,65.64
2019-01-05T08:14:44.738Z,65.70
2019-01-05T08:15:44.715Z,65.64
2019-01-05T08:16:44.727Z,66.68
2019-01-05T08:17:44.762Z,65.64
2019-01-05T08:18:44.786Z,66.78
2019-01-05T08:19:44.780Z,66.78
2019-01-05T08:20:44.799Z,66.68
2019-01-05T08:21:44.824Z,66.68
2019-01-05T08:22:44.858Z,67.44
2019-01-05T08:23:44.864Z,66.87
2019-01-05T08:24:44.870Z,67.54
2019-01-05T08:25:44.891Z,66.49
2019-01-05T08:26:44.961Z,67.54
2019-01-05T08:27:44.919Z,66.78
2019-01-05T08:28:44.935Z,66.97
2019-01-05T08:29:44.958Z,67.07
2019-01-05T08:30:44.972Z,66.87
2019-01-05T08:31:44.988Z,66.59
2019-01-05T08:32:45.002Z,67.25
2019-01-05T08:33:45.033Z,67.44
2019-01-05T08:34:45.045Z,68.11
2019-01-05T08:35:45.058Z,67.54
2019-01-05T08:36:45.070Z,67.82
2019-01-05T08:37:45.088Z,68.40
2019-01-05T08:38:45.108Z,68.30
2019-01-05T08:39:45.136Z,68.40
2019-01-05T08:40:45.136Z,68.49
2019-01-05T08:41:45.182Z,67.25
2019-01-05T08:42:45.190Z,66.87
2019-01-05T08:43:45.202Z,67.73
2019-01-05T08:44:45.209Z,68.01
2019-01-05T08:45:45.226Z,68.21
2019-01-05T08:46:45.244Z,68.01
2019-01-05T08:47:45.259Z,67.54
2019-01-05T08:48:45.278Z,67.25
2019-01-05T08:49:45.299Z,67.92
2019-01-05T08:50:45.320Z,67.63
2019-01-05T08:51:45.328Z,66.97
2019-01-05T08:52:45.349Z,66.68
2019-01-05T08:53:45.364Z,66.59
2019-01-05T08:54:45.382Z,67.54
2019-01-05T08:55:45.420Z,66.97
2019-01-05T08:56:45.412Z,66.59
2019-01-05T08:57:45.438Z,66.78
2019-01-05T08:58:45.456Z,66.39
2019-01-05T08:59:45.467Z,66.11
2019-01-05T09:00:45.532Z,65.64
2019-01-05T09:01:45.501Z,66.20
2019-01-05T09:02:45.523Z,66.02
2019-01-05T09:03:45.544Z,66.39
2019-01-05T09:04:45.554Z,66.20
2019-01-05T09:05:45.574Z,68.01
2019-01-05T09:06:45.595Z,67.16
2019-01-05T09:07:45.609Z,66.20
2019-01-05T09:08:45.627Z,66.20
2019-01-05T09:09:45.646Z,66.39
2019-01-05T09:10:45.660Z,66.49
2019-01-05T09:11:45.681Z,66.78
2019-01-05T09:12:45.688Z,66.87
2019-01-05T09:13:45.714Z,66.20
2019-01-05T09:14:45.728Z,66.30
2019-01-05T09:15:45.804Z,66.30
2019-01-05T09:16:45.759Z,66.30
2019-01-05T09:17:45.784Z,65.54
2019-01-05T09:18:45.816Z,65.73
2019-01-05T09:19:45.826Z,65.35
2019-01-05T09:20:45.857Z,66.68
2019-01-05T09:21:45.846Z,66.87
2019-01-05T09:22:45.867Z,66.39
2019-01-05T09:23:45.881Z,66.30
2019-01-05T09:24:45.893Z,66.68
2019-01-05T09:25:45.912Z,67.44
2019-01-05T09:26:45.929Z,66.49
2019-01-05T09:27:45.943Z,65.92
2019-01-05T09:28:45.968Z,66.78
2019-01-05T09:29:45.978Z,65.92
2019-01-05T09:30:46.006Z,65.73
2019-01-05T09:31:46.027Z,67.73
2019-01-05T09:32:46.038Z,66.39
2019-01-05T09:33:46.055Z,66.02
2019-01-05T09:34:46.064Z,66.30
2019-01-05T09:35:46.081Z,67.25
2019-01-05T09:36:46.104Z,68.11
2019-01-05T09:37:46.175Z,68.01
2019-01-05T09:38:46.152Z,68.49
2019-01-05T09:39:46.151Z,67.54
2019-01-05T09:40:46.173Z,67.63
2019-01-05T09:41:46.199Z,67.73
2019-01-05T09:42:46.200Z,67.92
2019-01-05T09:43:46.221Z,67.35
2019-01-05T09:44:46.236Z,66.39
2019-01-05T09:45:46.257Z,66.68
2019-01-05T09:46:46.275Z,67.92
2019-01-05T09:47:46.289Z,67.44
2019-01-05T09:48:46.303Z,67.92
2019-01-05T09:49:46.323Z,68.21
2019-01-05T09:50:46.339Z,66.87
2019-01-05T09:51:46.357Z,68.01
2019-01-05T09:52:46.391Z,67.44
2019-01-05T09:53:46.393Z,68.01
2019-01-05T09:54:46.409Z,67.07
2019-01-05T09:55:46.459Z,67.82
2019-01-05T09:56:46.448Z,67.92
2019-01-05T09:57:46.462Z,67.35
2019-01-05T09:58:46.482Z,67.16
2019-01-05T09:59:46.510Z,67.25
2019-01-05T10:00:46.520Z,66.97
2019-01-05T10:01:46.567Z,67.44
2019-01-05T10:02:46.623Z,67.82
2019-01-05T10:03:46.579Z,67.25
2019-01-05T10:04:46.583Z,67.35
2019-01-05T10:05:46.604Z,67.54
2019-01-05T10:06:46.654Z,68.59
2019-01-05T10:07:46.666Z,67.54
2019-01-05T10:08:46.659Z,67.82
2019-01-05T10:09:46.705Z,67.25
2019-01-05T10:10:46.705Z,68.30
2019-01-05T10:11:46.709Z,66.30
2019-01-05T10:12:46.723Z,66.30
2019-01-05T10:13:46.746Z,67.63
2019-01-05T10:14:46.783Z,68.21
2019-01-05T10:15:46.785Z,68.21
2019-01-05T10:16:46.829Z,68.68
2019-01-05T10:17:46.816Z,68.30
2019-01-05T10:18:46.837Z,68.40
2019-01-05T10:19:46.894Z,69.25
2019-01-05T10:20:46.857Z,68.49
2019-01-05T10:21:46.885Z,69.48
2019-01-05T10:22:46.954Z,68.30
2019-01-05T10:23:46.921Z,69.19
2019-01-05T10:24:46.929Z,70.52
2019-01-05T10:25:46.951Z,69.67
2019-01-05T10:26:46.985Z,68.40
2019-01-05T10:27:46.981Z,68.77
2019-01-05T10:28:47.004Z,68.59
2019-01-05T10:29:47.025Z,69.35
2019-01-05T10:30:47.041Z,70.87
2019-01-05T10:31:47.055Z,69.35
2019-01-05T10:32:47.071Z,70.62
2019-01-05T10:33:47.094Z,71.47
2019-01-05T10:34:47.108Z,70.90
2019-01-05T10:35:47.131Z,71.00
2019-01-05T10:36:47.144Z,70.33
2019-01-05T10:37:47.158Z,69.38
2019-01-05T10:38:47.181Z,69.38
2019-01-05T10:39:47.222Z,70.30
2019-01-05T10:40:47.241Z,68.43
2019-01-05T10:41:47.227Z,70.43
2019-01-05T10:42:47.259Z,70.43
2019-01-05T10:43:47.266Z,69.25
2019-01-05T10:44:47.293Z,68.30
2019-01-05T10:45:47.302Z,69.15
2019-01-05T10:46:47.317Z,68.33
2019-01-05T10:47:47.336Z,69.57
2019-01-05T10:48:47.353Z,70.05
2019-01-05T10:49:47.369Z,70.72
2019-01-05T10:50:47.388Z,70.72
2019-01-05T10:51:47.403Z,69.95
2019-01-05T10:52:47.418Z,69.95
2019-01-05T10:53:47.459Z,68.62
2019-01-05T10:54:47.463Z,69.95
2019-01-05T10:55:47.473Z,70.90
2019-01-05T10:56:47.510Z,69.82
2019-01-05T10:57:47.517Z,69.29
2019-01-05T10:58:47.523Z,69.10
2019-01-05T10:59:47.541Z,69.76
2019-01-05T11:00:47.577Z,70.05
2019-01-05T11:01:47.578Z,69.67
2019-01-05T11:02:47.602Z,70.81
2019-01-05T11:03:47.623Z,71.19
2019-01-05T11:04:47.656Z,70.05
2019-01-05T11:05:47.651Z,70.14
2019-01-05T11:06:47.679Z,70.81
2019-01-05T11:07:47.699Z,70.43
2019-01-05T11:08:47.715Z,70.43
2019-01-05T11:09:47.723Z,70.90
2019-01-05T11:10:47.739Z,71.57
2019-01-05T11:11:47.764Z,70.43
2019-01-05T11:12:47.787Z,71.00
2019-01-05T11:13:47.792Z,69.95
2019-01-05T11:14:47.816Z,70.43
2019-01-05T11:15:47.831Z,70.43
2019-01-05T11:16:47.856Z,70.24
2019-01-05T11:17:47.902Z,70.72
2019-01-05T11:18:47.881Z,72.05
2019-01-05T11:19:47.902Z,71.38
2019-01-05T11:20:47.943Z,72.52
2019-01-05T11:21:47.990Z,71.47
2019-01-05T11:22:47.973Z,71.95
2019-01-05T11:23:47.974Z,71.95
2019-01-05T11:24:48.001Z,71.19
2019-01-05T11:25:48.003Z,71.09
2019-01-05T11:26:48.029Z,71.09
2019-01-05T11:27:48.061Z,71.28
2019-01-05T11:28:48.065Z,72.05
2019-01-05T11:29:48.088Z,71.95
2019-01-05T11:30:48.091Z,71.28
2019-01-05T11:31:48.115Z,71.95
2019-01-05T11:32:48.144Z,71.47
2019-01-05T11:33:48.165Z,71.47
2019-01-05T11:34:48.172Z,72.05
2019-01-05T11:35:48.181Z,72.52
2019-01-05T11:36:48.198Z,70.72
2019-01-05T11:37:48.227Z,71.19
2019-01-05T11:38:48.246Z,71.57
2019-01-05T11:39:48.266Z,71.67
2019-01-05T11:40:48.275Z,71.38
2019-01-05T11:41:48.302Z,71.38
2019-01-05T11:42:48.311Z,71.86
2019-01-05T11:43:48.337Z,70.90
2019-01-05T11:44:48.400Z,71.57
2019-01-05T11:45:48.365Z,71.57
2019-01-05T11:46:48.396Z,70.24
2019-01-05T11:47:48.407Z,70.81
2019-01-05T11:48:48.432Z,70.43
2019-01-05T11:49:48.431Z,70.24
2019-01-05T11:50:48.501Z,71.47
2019-01-05T11:51:48.477Z,71.57
2019-01-05T11:52:48.484Z,71.57
2019-01-05T11:53:48.520Z,70.90
2019-01-05T11:54:48.520Z,70.90
2019-01-05T11:55:48.546Z,72.71
2019-01-05T11:56:48.561Z,72.62
2019-01-05T11:57:48.578Z,72.71
2019-01-05T11:58:48.600Z,73.38
2019-01-05T11:59:48.632Z,72.14
2019-01-05T12:00:48.646Z,70.81
2019-01-05T12:01:48.648Z,71.00
2019-01-05T12:02:48.670Z,72.14
2019-01-05T12:03:48.681Z,71.86
2019-01-05T12:04:48.705Z,72.33
2019-01-05T12:05:48.717Z,72.05
2019-01-05T12:06:48.747Z,72.24
2019-01-05T12:07:48.756Z,72.05
2019-01-05T12:08:48.769Z,72.14
2019-01-05T12:09:48.816Z,71.57
2019-01-05T12:10:48.807Z,70.90
2019-01-05T12:11:48.853Z,72.14
2019-01-05T12:12:48.845Z,71.95
2019-01-05T12:13:48.900Z,71.86
2019-01-05T12:14:48.882Z,72.62
2019-01-05T12:15:48.910Z,72.90
2019-01-05T12:16:48.920Z,71.76
2019-01-05T12:17:48.936Z,71.95
2019-01-05T12:18:48.953Z,72.42
2019-01-05T12:19:48.967Z,72.05
2019-01-05T12:20:48.981Z,71.19
2019-01-05T12:21:49.003Z,71.67
2019-01-05T12:22:49.026Z,71.47
2019-01-05T12:23:49.040Z,72.05
2019-01-05T12:24:49.053Z,71.95
2019-01-05T12:25:49.084Z,74.43
2019-01-05T12:26:49.097Z,72.62
2019-01-05T12:27:49.128Z,71.57
2019-01-05T12:28:49.177Z,72.42
2019-01-05T12:29:49.150Z,72.52
2019-01-05T12:30:49.165Z,72.42
2019-01-05T12:31:49.183Z,72.81
2019-01-05T12:32:49.200Z,73.32
2019-01-05T12:33:49.229Z,73.51
2019-01-05T12:34:49.250Z,73.85
2019-01-05T12:35:49.272Z,73.57
2019-01-05T12:36:49.273Z,73.89
2019-01-05T12:37:49.290Z,74.14
2019-01-05T12:38:49.307Z,73.57
2019-01-05T12:39:49.343Z,74.37
2019-01-05T12:40:49.349Z,73.41
2019-01-05T12:41:49.367Z,73.99
2019-01-05T12:42:49.400Z,73.99
2019-01-05T12:43:49.395Z,74.33
2019-01-05T12:44:49.419Z,73.38
2019-01-05T12:45:49.446Z,74.37
2019-01-05T12:46:49.452Z,74.46
2019-01-05T12:47:49.480Z,73.57
2019-01-05T12:48:49.482Z,73.38
2019-01-05T12:49:49.523Z,74.75
2019-01-05T12:50:49.520Z,74.56
2019-01-05T12:51:49.543Z,74.08
2019-01-05T12:52:49.555Z,72.81