createdAt,value
2022-08-12T00:02:05.628Z,15.10
2022-08-12T00:04:53.662Z,12.70
2022-08-12T00:07:41.379Z,9.90
2022-08-12T00:10:28.510Z,9.60
2022-08-12T00:13:16.194Z,10.20
2022-08-12T00:16:04.725Z,9.40
2022-08-12T00:18:52.020Z,8.10
2022-08-12T00:21:40.531Z,9.90
2022-08-12T00:24:29.246Z,10.70
2022-08-12T00:27:17.445Z,11.60
2022-08-12T00:30:04.583Z,8.60
2022-08-12T00:32:54.877Z,9.50
2022-08-12T00:35:44.623Z,12.00
2022-08-12T00:38:32.323Z,14.40
2022-08-12T00:41:21.080Z,11.90
2022-08-12T00:43:49.373Z,9.50
2022-08-12T00:46:33.026Z,11.80
2022-08-12T00:49:02.389Z,10.20
2022-08-12T00:51:49.688Z,7.60
2022-08-12T00:54:20.387Z,11.50
2022-08-12T00:56:51.362Z,12.30
2022-08-12T00:59:20.928Z,9.60
2022-08-12T01:02:11.472Z,16.70
2022-08-12T01:04:59.355Z,13.80
2022-08-12T01:07:48.018Z,13.30
2022-08-12T01:10:34.950Z,11.70
2022-08-12T01:13:18.887Z,13.80
2022-08-12T01:15:52.681Z,10.80
2022-08-12T01:18:23.548Z,10.90
2022-08-12T01:21:27.319Z,7.60
2022-08-12T01:24:22.888Z,10.40
2022-08-12T01:27:01.524Z,12.50
2022-08-12T01:29:34.669Z,9.70
2022-08-12T01:32:09.051Z,12.30
2022-08-12T01:34:41.587Z,10.90
2022-08-12T01:37:13.006Z,10.40
2022-08-12T01:40:36.731Z,11.40
2022-08-12T01:42:51.225Z,8.90
2022-08-12T01:45:25.018Z,9.90
2022-08-12T01:48:22.465Z,11.60
2022-08-12T01:51:06.233Z,10.40
2022-08-12T01:53:50.522Z,9.80
2022-08-12T01:56:24.747Z,9.70
2022-08-12T01:59:15.623Z,8.00
2022-08-12T02:01:48.073Z,11.30
2022-08-12T02:04:55.788Z,7.90
2022-08-12T02:08:20.465Z,10.80
2022-08-12T02:11:17.537Z,9.20
2022-08-12T02:14:24.713Z,9.30
2022-08-12T02:17:12.246Z,7.50
2022-08-12T02:19:40.566Z,8.10
2022-08-12T02:22:28.450Z,8.30
2022-08-12T02:25:09.512Z,7.70
2022-08-12T02:27:41.118Z,9.20
2022-08-12T02:30:12.411Z,6.80
2022-08-12T02:32:43.894Z,10.00
2022-08-12T02:35:24.561Z,8.50
2022-08-12T02:37:56.132Z,10.10
2022-08-12T02:40:26.746Z,7.60
2022-08-12T02:43:07.922Z,8.50
2022-08-12T02:45:45.510Z,8.30
2022-08-12T02:48:24.719Z,9.60
2022-08-12T02:50:56.723Z,14.10
2022-08-12T02:53:28.146Z,11.20
2022-08-12T02:56:00.031Z,12.00
2022-08-12T02:58:33.033Z,11.80
2022-08-12T03:01:10.493Z,8.00
2022-08-12T03:03:41.486Z,7.50
2022-08-12T03:06:17.685Z,5.60
2022-08-12T03:08:53.855Z,12.10
2022-08-12T03:12:05.015Z,6.70
2022-08-12T03:14:36.063Z,7.10
2022-08-12T03:17:43.760Z,6.10
2022-08-12T03:20:16.857Z,6.20
2022-08-12T03:22:46.811Z,6.10
2022-08-12T03:25:18.453Z,5.10
2022-08-12T03:27:55.804Z,6.60
2022-08-12T03:30:27.508Z,7.20
2022-08-12T03:32:57.409Z,8.70
2022-08-12T03:35:40.301Z,6.90
2022-08-12T03:38:16.221Z,8.70
2022-08-12T03:41:25.264Z,4.90
2022-08-12T03:44:22.338Z,8.20
2022-08-12T03:47:48.062Z,7.20
2022-08-12T03:50:36.722Z,6.00
2022-08-12T03:53:25.775Z,4.30
2022-08-12T03:56:13.526Z,6.80
2022-08-12T03:59:00.760Z,5.60
2022-08-12T04:01:29.143Z,5.90
2022-08-12T04:03:59.423Z,6.00
2022-08-12T04:06:35.287Z,5.40
2022-08-12T04:09:14.828Z,5.60
2022-08-12T04:12:04.556Z,7.20
2022-08-12T04:14:34.218Z,9.10
2022-08-12T04:17:03.686Z,8.30
2022-08-12T04:19:32.135Z,7.90
2022-08-12T04:22:03.583Z,5.00
2022-08-12T04:24:35.626Z,10.00
2022-08-12T04:27:08.861Z,5.70
2022-08-12T04:30:21.085Z,6.70
2022-08-12T04:32:28.206Z,11.30
2022-08-12T04:34:56.563Z,6.60
2022-08-12T04:37:24.888Z,7.50
2022-08-12T04:39:54.393Z,7.00
2022-08-12T04:42:25.579Z,6.90
2022-08-12T04:44:54.069Z,9.70
2022-08-12T04:47:24.098Z,7.50
2022-08-12T04:49:52.419Z,18.90
2022-08-12T04:52:21.881Z,18.90
2022-08-12T04:54:50.129Z,24.70
2022-08-12T04:57:18.418Z,37.60
2022-08-12T04:59:48.927Z,28.90
2022-08-12T05:02:21.184Z,36.70
2022-08-12T05:04:52.224Z,25.50
2022-08-12T05:07:21.295Z,27.20
2022-08-12T05:10:01.748Z,31.90
2022-08-12T05:12:39.963Z,29.40
2022-08-12T05:15:12.731Z,38.50
2022-08-12T05:17:59.992Z,38.90
2022-08-12T05:20:30.952Z,29.40
2022-08-12T05:23:13.748Z,28.70
2022-08-12T05:25:43.802Z,29.50
2022-08-12T05:28:14.130Z,32.10
2022-08-12T05:30:43.841Z,29.80
2022-08-12T05:33:13.383Z,29.40
2022-08-12T05:35:44.617Z,35.80
2022-08-12T05:38:41.783Z,29.30
2022-08-12T05:41:30.322Z,32.90
2022-08-12T05:44:04.870Z,26.90
2022-08-12T05:46:34.418Z,27.60
2022-08-12T05:49:04.835Z,30.80
2022-08-12T05:51:40.263Z,35.70
2022-08-12T05:54:11.990Z,26.70
2022-08-12T05:56:41.860Z,40.70
2022-08-12T05:59:13.095Z,42.30
2022-08-12T06:02:09.914Z,30.10
2022-08-12T06:04:31.341Z,31.80
2022-08-12T06:07:01.943Z,34.50
2022-08-12T06:09:31.071Z,30.50
2022-08-12T06:12:05.434Z,29.10
2022-08-12T06:14:37.781Z,35.50
2022-08-12T06:17:12.133Z,27.10
2022-08-12T06:20:27.501Z,28.10
2022-08-12T06:22:30.319Z,28.40
2022-08-12T06:25:00.686Z,26.70
2022-08-12T06:27:28.940Z,25.50
2022-08-12T06:30:07.999Z,28.20
2022-08-12T06:32:52.048Z,27.20
2022-08-12T06:35:47.597Z,29.00
2022-08-12T06:38:28.117Z,24.50
2022-08-12T06:41:19.966Z,25.20
2022-08-12T06:44:04.521Z,25.00
2022-08-12T06:46:39.539Z,24.50
2022-08-12T06:49:10.345Z,26.70
2022-08-12T06:51:38.783Z,26.10
2022-08-12T06:54:07.478Z,24.30
2022-08-12T06:59:25.151Z,22.30
2022-08-12T07:01:55.183Z,22.70
2022-08-12T07:04:36.403Z,21.30
2022-08-12T07:07:09.450Z,19.20
2022-08-12T07:09:59.523Z,19.50
2022-08-12T07:12:38.989Z,30.00
2022-08-12T07:15:08.139Z,22.70
2022-08-12T07:17:37.851Z,24.10
2022-08-12T07:20:29.591Z,20.90
2022-08-12T07:23:01.497Z,19.80
2022-08-12T07:25:31.174Z,21.00
2022-08-12T07:28:23.720Z,22.30
2022-08-12T07:30:53.834Z,21.60
2022-08-12T07:33:25.371Z,20.60
2022-08-12T07:35:55.345Z,20.10
2022-08-12T07:38:37.654Z,21.00
2022-08-12T07:41:15.562Z,20.50
2022-08-12T07:43:46.043Z,18.60
2022-08-12T07:46:17.351Z,20.80
2022-08-12T07:48:49.043Z,19.80
2022-08-12T07:51:24.809Z,16.90
2022-08-12T07:54:00.734Z,19.10
2022-08-12T07:56:31.460Z,16.40
2022-08-12T07:59:01.285Z,16.80
2022-08-12T08:01:30.418Z,14.40
2022-08-12T08:04:19.290Z,15.40
2022-08-12T08:06:50.569Z,15.20
2022-08-12T08:09:21.433Z,14.20
2022-08-12T08:12:18.491Z,12.10
2022-08-12T08:14:50.107Z,12.10
2022-08-12T08:17:19.310Z,13.70
2022-08-12T08:20:02.878Z,11.30
2022-08-12T08:22:41.921Z,13.80
2022-08-12T08:25:35.073Z,17.40
2022-08-12T08:28:14.550Z,16.00
2022-08-12T08:30:46.203Z,13.20
2022-08-12T08:33:22.570Z,14.60
2022-08-12T08:35:54.675Z,14.70
2022-08-12T08:38:33.321Z,16.50
2022-08-12T08:42:16.798Z,17.30
2022-08-12T08:44:12.163Z,19.20
2022-08-12T08:46:42.582Z,20.60
2022-08-12T08:49:12.142Z,21.20
2022-08-12T08:51:40.596Z,16.40
2022-08-12T08:54:12.319Z,20.20
2022-08-12T08:56:46.471Z,18.20
2022-08-12T08:59:14.881Z,16.70
2022-08-12T09:01:44.325Z,17.40
2022-08-12T09:05:08.850Z,15.40
2022-08-12T09:07:17.108Z,17.80
2022-08-12T09:10:01.982Z,12.40
2022-08-12T09:12:54.812Z,13.90
2022-08-12T09:15:41.681Z,15.00
2022-08-12T09:18:12.019Z,17.00
2022-08-12T09:20:42.539Z,17.50
2022-08-12T09:23:57.317Z,14.90
2022-08-12T09:26:04.427Z,15.80
2022-08-12T09:28:33.589Z,14.90
2022-08-12T09:31:04.674Z,17.70
2022-08-12T09:34:29.009Z,16.00
2022-08-12T09:36:57.564Z,15.40
2022-08-12T09:40:05.244Z,18.50
2022-08-12T09:42:44.077Z,18.50
2022-08-12T09:45:24.671Z,16.80
2022-08-12T09:48:19.779Z,17.40
2022-08-12T09:50:55.574Z,15.90
2022-08-12T09:53:29.539Z,18.30
2022-08-12T09:56:59.943Z,18.60
2022-08-12T09:58:59.790Z,16.90
2022-08-12T10:01:35.459Z,16.50
2022-08-12T10:04:20.357Z,17.20
2022-08-12T10:06:55.597Z,15.50
2022-08-12T10:09:28.792Z,14.40
2022-08-12T10:12:33.659Z,14.80
2022-08-12T10:15:02.532Z,16.60
2022-08-12T10:17:31.272Z,19.00
2022-08-12T10:20:01.393Z,18.50
2022-08-12T10:22:39.253Z,20.50
2022-08-12T10:26:37.468Z,15.70
2022-08-12T10:28:43.059Z,13.60
2022-08-12T10:31:47.137Z,16.40
2022-08-12T10:34:26.476Z,13.80
2022-08-12T10:37:22.563Z,13.00
2022-08-12T10:40:08.175Z,16.50
2022-08-12T10:43:00.496Z,20.90
2022-08-12T10:45:31.467Z,20.30
2022-08-12T10:48:19.411Z,21.70
2022-08-12T10:51:01.857Z,22.50
2022-08-12T10:53:46.114Z,20.30
2022-08-12T10:56:16.229Z,22.20
2022-08-12T10:58:46.965Z,23.90
2022-08-12T11:01:49.197Z,23.20
2022-08-12T11:04:25.226Z,24.00
2022-08-12T11:07:09.743Z,23.80
2022-08-12T11:09:56.417Z,19.80
2022-08-12T11:12:55.253Z,20.80
2022-08-12T11:15:33.174Z,18.90
2022-08-12T11:18:12.020Z,22.40
2022-08-12T11:20:48.144Z,23.30
2022-08-12T11:23:36.160Z,15.90
2022-08-12T11:26:07.434Z,23.70
2022-08-12T11:28:38.069Z,24.00
2022-08-12T11:31:14.261Z,18.60
2022-08-12T11:34:05.100Z,19.40
2022-08-12T11:36:32.227Z,15.90
2022-08-12T11:39:04.291Z,16.10
2022-08-12T11:41:34.874Z,15.60
2022-08-12T11:44:34.900Z,11.90
2022-08-12T11:46:56.375Z,12.80
2022-08-12T11:49:31.992Z,14.60
2022-08-12T11:52:02.521Z,12.70
2022-08-12T11:54:31.917Z,13.00
2022-08-12T11:58:01.170Z,13.60
2022-08-12T12:02:40.437Z,10.90
2022-08-12T12:05:09.199Z,10.20
2022-08-12T12:08:37.728Z,12.20
2022-08-12T12:10:30.573Z,9.40
2022-08-12T12:12:58.865Z,9.30
2022-08-12T12:15:40.715Z,9.90
2022-08-12T12:18:30.854Z,11.60
2022-08-12T12:21:05.198Z,13.50
2022-08-12T12:23:37.009Z,11.80
2022-08-12T12:26:08.028Z,9.30
2022-08-12T12:28:39.797Z,9.10
2022-08-12T12:31:14.926Z,7.50
2022-08-12T12:33:58.873Z,9.10
2022-08-12T12:36:30.118Z,9.90
2022-08-12T12:39:00.213Z,6.70
2022-08-12T12:42:41.813Z,6.60
2022-08-12T12:44:26.174Z,10.90
2022-08-12T12:47:28.648Z,14.30
2022-08-12T12:49:55.186Z,10.50
2022-08-12T12:52:26.746Z,7.90
2022-08-12T12:54:57.630Z,7.10
2022-08-12T12:57:36.442Z,7.30
2022-08-12T13:00:17.753Z,8.80
2022-08-12T13:02:54.217Z,6.80
2022-08-12T13:05:27.759Z,5.50
2022-08-12T13:08:01.403Z,5.00
2022-08-12T13:10:36.400Z,7.60
2022-08-12T13:14:11.997Z,8.00
2022-08-12T13:15:59.154Z,9.20
2022-08-12T13:18:31.609Z,5.70
2022-08-12T13:21:00.027Z,6.10
2022-08-12T13:23:37.164Z,5.10
2022-08-12T13:26:14.225Z,6.70
2022-08-12T13:28:53.119Z,5.00
2022-08-12T13:31:24.945Z,6.40
2022-08-12T13:34:31.902Z,8.30
2022-08-12T13:36:45.404Z,6.70
2022-08-12T13:39:16.276Z,7.30
2022-08-12T13:41:44.865Z,5.80
2022-08-12T13:44:13.349Z,6.70
2022-08-12T13:46:42.312Z,5.30
2022-08-12T13:49:17.317Z,8.70
2022-08-12T13:52:02.062Z,5.10
2022-08-12T13:54:33.049Z,4.80
2022-08-12T13:57:01.815Z,6.60
2022-08-12T13:59:31.009Z,9.90
2022-08-12T14:02:20.592Z,6.20
2022-08-12T14:04:55.986Z,7.60
2022-08-12T14:07:26.020Z,10.40
2022-08-12T14:10:16.093Z,7.20
2022-08-12T14:12:54.430Z,5.50
2022-08-12T14:15:36.561Z,7.30
2022-08-12T14:18:25.061Z,9.10
2022-08-12T14:20:58.693Z,7.50
2022-08-12T14:24:08.290Z,10.20
2022-08-12T14:26:24.563Z,9.60
2022-08-12T14:28:57.273Z,7.60
2022-08-12T14:31:31.608Z,8.30
2022-08-12T14:36:34.119Z,8.60
2022-08-12T14:39:04.994Z,8.40
2022-08-12T14:41:36.976Z,7.70
2022-08-12T14:44:58.120Z,11.10
2022-08-12T14:47:07.639Z,9.50
2022-08-12T14:50:33.666Z,8.70
2022-08-12T14:53:11.425Z,10.10
2022-08-12T14:58:04.818Z,10.10
2022-08-12T15:01:11.950Z,8.30
2022-08-12T15:03:57.897Z,8.70
2022-08-12T15:06:43.055Z,10.10
2022-08-12T15:09:16.226Z,8.10
2022-08-12T15:11:48.856Z,9.00
2022-08-12T15:14:27.558Z,11.90
2022-08-12T15:20:11.162Z,10.00
2022-08-12T15:22:37.442Z,9.80
2022-08-12T15:25:08.044Z,9.40
2022-08-12T15:28:05.882Z,10.60
2022-08-12T15:30:32.079Z,11.00
2022-08-12T15:33:00.461Z,8.90
2022-08-12T15:35:52.093Z,9.80
2022-08-12T15:38:31.368Z,10.00
2022-08-12T15:41:01.878Z,14.30
2022-08-12T15:43:56.967Z,9.80
2022-08-12T15:46:21.202Z,9.40
2022-08-12T15:48:54.581Z,10.10
2022-08-12T15:51:59.262Z,13.20
2022-08-12T15:54:35.144Z,12.20
2022-08-12T15:57:13.540Z,11.00
2022-08-12T16:00:00.305Z,13.00
2022-08-12T16:02:41.934Z,9.60
2022-08-12T16:06:19.016Z,9.30
2022-08-12T16:08:18.711Z,10.30
2022-08-12T16:10:53.302Z,10.80
2022-08-12T16:13:32.729Z,9.60
2022-08-12T16:16:22.384Z,9.00
2022-08-12T16:18:59.577Z,10.00
2022-08-12T16:21:51.354Z,11.40
2022-08-12T16:24:18.827Z,12.30
2022-08-12T16:26:51.528Z,11.90
2022-08-12T16:29:38.626Z,11.50
2022-08-12T16:32:24.500Z,10.70
2022-08-12T16:35:00.960Z,13.00
2022-08-12T16:38:26.024Z,11.10
2022-08-12T16:40:21.922Z,9.00
2022-08-12T16:42:54.190Z,8.80
2022-08-12T16:46:23.331Z,10.50
2022-08-12T16:48:34.938Z,13.30
2022-08-12T16:51:09.414Z,11.30
2022-08-12T16:53:44.330Z,13.30
2022-08-12T16:56:17.043Z,11.60
2022-08-12T16:58:52.249Z,10.30
2022-08-12T17:01:20.957Z,10.50
2022-08-12T17:04:08.499Z,12.00
2022-08-12T17:06:43.447Z,9.10
2022-08-12T17:09:17.686Z,10.40
2022-08-12T17:11:49.521Z,10.60
2022-08-12T17:14:23.530Z,10.20
2022-08-12T17:16:55.768Z,9.10
2022-08-12T17:20:28.744Z,12.40
2022-08-12T17:22:16.814Z,9.90
2022-08-12T17:24:55.392Z,11.80
2022-08-12T17:27:30.863Z,13.70
2022-08-12T17:30:03.528Z,11.20
2022-08-12T17:32:37.156Z,12.00
2022-08-12T17:35:36.685Z,10.90
2022-08-12T17:38:11.886Z,9.10
2022-08-12T17:40:43.887Z,10.20
2022-08-12T17:43:56.784Z,10.60
2022-08-12T17:46:13.041Z,8.60
2022-08-12T17:48:55.330Z,13.00
2022-08-12T17:51:31.662Z,10.50
2022-08-12T17:54:10.667Z,16.00
2022-08-12T17:56:43.214Z,11.30
2022-08-12T17:59:13.075Z,8.20
2022-08-12T18:01:46.138Z,10.70
2022-08-12T18:04:21.348Z,12.50
2022-08-12T18:06:52.308Z,10.60
2022-08-12T18:09:24.550Z,15.30
2022-08-12T18:12:12.392Z,11.20
2022-08-12T18:14:41.360Z,12.30
2022-08-12T18:17:17.989Z,10.10
2022-08-12T18:20:06.174Z,15.80
2022-08-12T18:22:40.652Z,11.70
2022-08-12T18:26:12.405Z,10.80
2022-08-12T18:28:16.078Z,12.20
2022-08-12T18:30:53.322Z,10.60
2022-08-12T18:33:29.175Z,10.70
2022-08-12T18:35:58.514Z,12.10
2022-08-12T18:38:28.117Z,10.60
2022-08-12T18:41:21.508Z,13.10
2022-08-12T18:44:07.820Z,13.90
2022-08-12T18:46:54.470Z,11.10
2022-08-12T18:49:33.494Z,9.70
2022-08-12T18:52:08.154Z,18.30
2022-08-12T18:54:48.970Z,14.90
2022-08-12T18:58:07.006Z,15.80
2022-08-12T19:00:21.634Z,13.50
2022-08-12T19:02:53.457Z,15.90
2022-08-12T19:05:53.186Z,14.80
2022-08-12T19:08:14.841Z,18.00
2022-08-12T19:10:50.655Z,14.70
2022-08-12T19:13:42.884Z,14.50
2022-08-12T19:16:12.737Z,15.80
2022-08-12T19:18:45.081Z,14.60
2022-08-12T19:21:16.408Z,15.70
2022-08-12T19:24:05.492Z,15.50
2022-08-12T19:26:35.131Z,14.40
2022-08-12T19:29:08.253Z,20.50
2022-08-12T19:31:58.131Z,20.20
2022-08-12T19:35:24.063Z,21.90
2022-08-12T19:37:38.558Z,20.20
2022-08-12T19:40:31.737Z,16.60
2022-08-12T19:43:19.780Z,14.10
2022-08-12T19:45:51.852Z,15.80
2022-08-12T19:48:24.498Z,12.80
2022-08-12T19:50:56.770Z,15.00
2022-08-12T19:53:30.207Z,19.10
2022-08-12T19:56:18.518Z,34.70
2022-08-12T19:58:54.785Z,30.20
2022-08-12T20:01:23.045Z,23.10
2022-08-12T20:03:57.653Z,23.00
2022-08-12T20:06:33.938Z,24.00
2022-08-12T20:09:04.415Z,19.70
2022-08-12T20:12:11.963Z,20.50
2022-08-12T20:14:21.817Z,31.40
2022-08-12T20:17:01.838Z,18.00
2022-08-12T20:20:01.745Z,16.00
2022-08-12T20:22:39.311Z,16.80
2022-08-12T20:25:12.510Z,16.40
2022-08-12T20:28:02.840Z,14.80
2022-08-12T20:30:52.758Z,14.80
2022-08-12T20:33:23.225Z,20.50
2022-08-12T20:36:14.345Z,16.40
2022-08-12T20:38:51.911Z,18.30
2022-08-12T20:41:25.265Z,19.60
2022-08-12T20:46:33.777Z,21.30
2022-08-12T20:49:14.300Z,21.80
2022-08-12T20:51:55.061Z,21.40
2022-08-12T20:54:32.505Z,24.30
2022-08-12T20:57:09.743Z,22.20
2022-08-12T20:59:47.702Z,21.90
2022-08-12T21:02:24.324Z,22.40
2022-08-12T21:05:20.359Z,22.00
2022-08-12T21:07:52.297Z,30.90
2022-08-12T21:10:21.372Z,37.50
2022-08-12T21:12:54.945Z,31.60
2022-08-12T21:15:30.604Z,25.10
2022-08-12T21:18:28.273Z,23.10
2022-08-12T21:20:59.238Z,20.30
2022-08-12T21:23:30.812Z,24.30
2022-08-12T21:26:11.149Z,22.10
2022-08-12T21:28:39.718Z,21.20
2022-08-12T21:31:30.158Z,23.90
2022-08-12T21:34:07.099Z,23.60
2022-08-12T21:36:43.304Z,23.30
2022-08-12T21:39:27.914Z,21.00
2022-08-12T21:42:07.243Z,22.80
2022-08-12T21:45:47.526Z,21.10
2022-08-12T21:47:28.752Z,22.10
2022-08-12T21:50:03.966Z,20.80
2022-08-12T21:52:40.438Z,22.30
2022-08-12T21:55:18.445Z,21.50
2022-08-12T21:57:53.196Z,24.80
2022-08-12T22:00:32.848Z,20.80
2022-08-12T22:04:03.407Z,20.50
2022-08-12T22:06:30.611Z,22.20
2022-08-12T22:09:16.648Z,20.50
2022-08-12T22:11:56.963Z,22.00
2022-08-12T22:14:29.516Z,23.80
2022-08-12T22:17:00.776Z,26.60
2022-08-12T22:19:34.847Z,23.10
2022-08-12T22:22:05.434Z,46.30
2022-08-12T22:24:34.730Z,35.90
2022-08-12T22:27:08.353Z,33.20
2022-08-12T22:30:16.004Z,33.40
2022-08-12T22:32:50.699Z,32.00
2022-08-12T22:35:47.708Z,23.10
2022-08-12T22:38:33.560Z,28.90
2022-08-12T22:41:07.902Z,28.80
2022-08-12T22:44:00.794Z,24.40
2022-08-12T22:46:52.957Z,25.30
2022-08-12T22:49:36.990Z,21.60
2022-08-12T22:52:18.660Z,22.40
2022-08-12T22:55:02.906Z,18.20
2022-08-12T22:57:49.224Z,21.10
2022-08-12T23:00:23.615Z,19.80
2022-08-12T23:02:56.685Z,20.00
2022-08-12T23:05:36.718Z,21.70
2022-08-12T23:08:17.619Z,20.40
2022-08-12T23:10:47.188Z,22.50
2022-08-12T23:13:42.878Z,21.70
2022-08-12T23:16:28.104Z,21.20
2022-08-12T23:19:01.688Z,20.80
2022-08-12T23:22:05.037Z,21.60
2022-08-12T23:24:30.896Z,20.00
2022-08-12T23:27:19.779Z,20.90
2022-08-12T23:30:17.850Z,18.40
2022-08-12T23:32:37.433Z,20.00
2022-08-12T23:35:08.362Z,20.70
2022-08-12T23:37:46.755Z,19.60
2022-08-12T23:40:24.615Z,18.30
2022-08-12T23:42:57.139Z,23.80
2022-08-12T23:45:31.234Z,19.30
2022-08-12T23:48:02.470Z,27.10
2022-08-12T23:50:34.007Z,21.30
2022-08-12T23:53:22.358Z,22.00
2022-08-12T23:55:54.961Z,20.90
2022-08-12T23:58:28.347Z,20.80
