createdAt,value
2017-04-28T00:00:07.540Z,0
2017-04-28T00:00:33.668Z,0
2017-04-28T00:00:59.791Z,0
2017-04-28T00:01:25.902Z,0
2017-04-28T00:01:52.028Z,0
2017-04-28T00:02:18.159Z,0
2017-04-28T00:02:44.294Z,0
2017-04-28T00:03:10.446Z,0
2017-04-28T00:03:36.550Z,0
2017-04-28T00:04:02.763Z,0
2017-04-28T00:04:28.907Z,0
2017-04-28T00:04:55.011Z,0
2017-04-28T00:05:21.102Z,0
2017-04-28T00:05:47.214Z,0
2017-04-28T00:06:13.348Z,0
2017-04-28T00:06:39.442Z,0
2017-04-28T00:07:05.530Z,0
2017-04-28T00:07:31.634Z,0
2017-04-28T00:07:57.815Z,0
2017-04-28T00:08:23.927Z,0
2017-04-28T00:08:50.078Z,0
2017-04-28T00:09:16.182Z,0
2017-04-28T00:09:42.329Z,0
2017-04-28T00:10:08.448Z,0
2017-04-28T00:10:34.559Z,0
2017-04-28T00:11:00.663Z,0
2017-04-28T00:11:26.789Z,0
2017-04-28T00:11:52.877Z,0
2017-04-28T00:12:19.002Z,0
2017-04-28T00:12:45.134Z,0
2017-04-28T00:13:11.220Z,0
2017-04-28T00:13:37.390Z,0
2017-04-28T00:14:03.634Z,0
2017-04-28T00:14:29.721Z,0
2017-04-28T00:14:55.839Z,0
2017-04-28T00:15:21.961Z,0
2017-04-28T00:15:48.084Z,0
2017-04-28T00:16:14.189Z,0
2017-04-28T00:16:40.275Z,0
2017-04-28T00:17:06.373Z,0
2017-04-28T00:17:32.505Z,0
2017-04-28T00:17:58.673Z,0
2017-04-28T00:18:24.817Z,0
2017-04-28T00:18:50.947Z,0
2017-04-28T00:19:17.093Z,0
2017-04-28T00:19:43.204Z,0
2017-04-28T00:20:09.338Z,0
2017-04-28T00:20:35.505Z,0
2017-04-28T00:21:01.603Z,0
2017-04-28T00:21:27.691Z,0
2017-04-28T00:21:53.811Z,0
2017-04-28T00:22:19.994Z,0
2017-04-28T00:22:46.083Z,0
2017-04-28T00:23:12.169Z,0
2017-04-28T00:23:38.305Z,0
2017-04-28T00:24:04.483Z,0
2017-04-28T00:24:30.621Z,0
2017-04-28T00:24:56.773Z,0
2017-04-28T00:25:22.898Z,0
2017-04-28T00:25:49.010Z,0
2017-04-28T00:26:15.109Z,0
2017-04-28T00:26:41.242Z,0
2017-04-28T00:27:07.325Z,0
2017-04-28T00:27:33.420Z,0
2017-04-28T00:27:59.611Z,0
2017-04-28T00:28:25.724Z,0
2017-04-28T00:28:51.868Z,0
2017-04-28T00:29:17.972Z,0
2017-04-28T00:29:44.143Z,0
2017-04-28T00:30:10.258Z,0
2017-04-28T00:30:36.388Z,0
2017-04-28T00:31:02.510Z,0
2017-04-28T00:31:28.597Z,0
2017-04-28T00:31:54.700Z,0
2017-04-28T00:32:20.789Z,0
2017-04-28T00:32:46.919Z,0
2017-04-28T00:33:13.067Z,0
2017-04-28T00:33:39.201Z,0
2017-04-28T00:34:05.337Z,0
2017-04-28T00:34:31.484Z,0
2017-04-28T00:34:57.597Z,0
2017-04-28T00:35:23.700Z,0
2017-04-28T00:35:49.826Z,0
2017-04-28T00:36:15.913Z,0
2017-04-28T00:36:42.015Z,0
2017-04-28T00:37:08.118Z,0
2017-04-28T00:37:34.311Z,0
2017-04-28T00:38:00.487Z,0
2017-04-28T00:38:26.601Z,0
2017-04-28T00:38:52.782Z,0
2017-04-28T00:39:18.905Z,0
2017-04-28T00:39:45.091Z,0
2017-04-28T00:40:11.190Z,0
2017-04-28T00:40:37.322Z,0
2017-04-28T00:41:03.520Z,0
2017-04-28T00:41:29.578Z,0
2017-04-28T00:41:55.711Z,0
2017-04-28T00:42:21.804Z,0
2017-04-28T00:42:47.967Z,0
2017-04-28T00:43:14.116Z,0
2017-04-28T00:43:40.240Z,0
2017-04-28T00:44:06.397Z,0
2017-04-28T00:44:32.559Z,0
2017-04-28T00:44:58.681Z,0
2017-04-28T00:45:24.784Z,0
2017-04-28T00:45:50.899Z,0
2017-04-28T00:46:16.992Z,0
2017-04-28T00:46:43.153Z,0
2017-04-28T00:47:09.242Z,0
2017-04-28T00:47:35.331Z,0
2017-04-28T00:48:01.492Z,0
2017-04-28T00:48:27.640Z,0
2017-04-28T00:48:53.803Z,0
2017-04-28T00:49:19.983Z,0
2017-04-28T00:49:46.082Z,0
2017-04-28T00:50:12.193Z,0
2017-04-28T00:50:38.323Z,0
2017-04-28T00:51:04.452Z,0
2017-04-28T00:51:30.564Z,0
2017-04-28T00:51:56.685Z,0
2017-04-28T00:52:22.790Z,0
2017-04-28T00:52:48.931Z,0
2017-04-28T00:53:15.074Z,0
2017-04-28T00:53:41.206Z,0
2017-04-28T00:54:07.348Z,0
2017-04-28T00:54:33.533Z,0
2017-04-28T00:54:59.640Z,0
2017-04-28T00:55:25.736Z,0
2017-04-28T00:55:51.839Z,0
2017-04-28T00:56:17.954Z,0
2017-04-28T00:56:44.098Z,0
2017-04-28T00:57:10.228Z,0
2017-04-28T00:57:36.348Z,0
2017-04-28T00:58:02.481Z,0
2017-04-28T00:58:28.614Z,0
2017-04-28T00:58:54.763Z,0
2017-04-28T00:59:20.924Z,0
2017-04-28T00:59:47.076Z,0
2017-04-28T01:00:13.167Z,0
2017-04-28T01:00:39.298Z,0
2017-04-28T01:01:05.415Z,0
2017-04-28T01:01:31.502Z,0
2017-04-28T01:01:57.638Z,0
2017-04-28T01:02:23.786Z,0
2017-04-28T01:02:49.899Z,0
2017-04-28T01:03:16.025Z,0
2017-04-28T01:03:42.177Z,0
2017-04-28T01:04:08.289Z,0
2017-04-28T01:04:34.466Z,0
2017-04-28T01:05:00.596Z,0
2017-04-28T01:05:26.714Z,0
2017-04-28T01:05:52.834Z,0
2017-04-28T01:06:18.946Z,0
2017-04-28T01:06:45.049Z,0
2017-04-28T01:07:11.146Z,0
2017-04-28T01:07:37.285Z,0
2017-04-28T01:08:03.385Z,0
2017-04-28T01:08:29.572Z,0
2017-04-28T01:08:55.680Z,0
2017-04-28T01:09:21.827Z,0
2017-04-28T01:09:47.983Z,0
2017-04-28T01:10:14.104Z,0
2017-04-28T01:10:40.268Z,0
2017-04-28T01:11:06.361Z,0
2017-04-28T01:11:32.487Z,0
2017-04-28T01:11:58.619Z,0
2017-04-28T01:12:24.725Z,0
2017-04-28T01:12:50.894Z,0
2017-04-28T01:13:17.025Z,0
2017-04-28T01:13:43.139Z,0
2017-04-28T01:14:09.232Z,0
2017-04-28T01:14:35.337Z,0
2017-04-28T01:15:01.485Z,0
2017-04-28T01:15:27.597Z,0
2017-04-28T01:15:53.731Z,0
2017-04-28T01:16:19.827Z,0
2017-04-28T01:16:45.927Z,0
2017-04-28T01:17:12.040Z,0
2017-04-28T01:17:38.184Z,0
2017-04-28T01:18:04.369Z,0
2017-04-28T01:18:30.511Z,0
2017-04-28T01:18:56.625Z,0
2017-04-28T01:19:22.759Z,0
2017-04-28T01:19:48.883Z,0
2017-04-28T01:20:15.019Z,0
2017-04-28T01:20:41.148Z,0
2017-04-28T01:21:07.246Z,0
2017-04-28T01:21:33.383Z,0
2017-04-28T01:21:59.481Z,0
2017-04-28T01:22:25.593Z,0
2017-04-28T01:22:51.697Z,0
2017-04-28T01:23:17.820Z,0
2017-04-28T01:23:43.934Z,0
2017-04-28T01:24:10.088Z,0
2017-04-28T01:24:36.210Z,0
2017-04-28T01:25:02.347Z,0
2017-04-28T01:25:28.448Z,0
2017-04-28T01:25:54.552Z,0
2017-04-28T01:26:20.638Z,0
2017-04-28T01:26:46.759Z,0
2017-04-28T01:27:12.888Z,0
2017-04-28T01:27:38.977Z,0
2017-04-28T01:28:05.135Z,0
2017-04-28T01:28:31.246Z,0
2017-04-28T01:28:57.398Z,0
2017-04-28T01:29:23.529Z,0
2017-04-28T01:29:49.663Z,0
2017-04-28T01:30:15.807Z,0
2017-04-28T01:30:41.967Z,0
2017-04-28T01:31:08.086Z,0
2017-04-28T01:31:34.198Z,0
2017-04-28T01:32:00.305Z,0
2017-04-28T01:32:26.420Z,0
2017-04-28T01:32:52.554Z,0
2017-04-28T01:33:18.659Z,0
2017-04-28T01:33:44.779Z,0
2017-04-28T01:34:10.893Z,0
2017-04-28T01:34:36.996Z,0
2017-04-28T01:35:03.149Z,0
2017-04-28T01:35:29.236Z,0
2017-04-28T01:35:55.361Z,0
2017-04-28T01:36:21.463Z,0
2017-04-28T01:36:47.574Z,0
2017-04-28T01:37:13.670Z,0
2017-04-28T01:37:39.800Z,0
2017-04-28T01:38:05.914Z,0
2017-04-28T01:38:32.083Z,0
2017-04-28T01:38:58.260Z,0
2017-04-28T01:39:24.386Z,0
2017-04-28T01:39:50.546Z,0
2017-04-28T01:40:16.630Z,0
2017-04-28T01:40:42.753Z,0
2017-04-28T01:41:08.854Z,0
2017-04-28T01:41:34.969Z,0
2017-04-28T01:42:01.086Z,0
2017-04-28T01:42:27.249Z,0
2017-04-28T01:42:53.327Z,0
2017-04-28T01:43:19.489Z,0
2017-04-28T01:43:45.622Z,0
2017-04-28T01:44:11.743Z,0
2017-04-28T01:44:37.842Z,0
2017-04-28T01:45:03.955Z,0
2017-04-28T01:45:30.074Z,0
2017-04-28T01:45:56.205Z,0
2017-04-28T01:46:22.325Z,0
2017-04-28T01:46:48.436Z,0
2017-04-28T01:47:14.542Z,0
2017-04-28T01:47:40.717Z,0
2017-04-28T01:48:06.902Z,0
2017-04-28T01:48:33.081Z,0
2017-04-28T01:48:59.232Z,0
2017-04-28T01:49:25.345Z,0
2017-04-28T01:49:51.469Z,0
2017-04-28T01:50:17.585Z,0
2017-04-28T01:50:43.719Z,0
2017-04-28T01:51:09.840Z,0
2017-04-28T01:51:35.927Z,0
2017-04-28T01:52:02.082Z,0
2017-04-28T01:52:28.205Z,0
2017-04-28T01:52:54.293Z,0
2017-04-28T01:53:20.466Z,0
2017-04-28T01:53:46.622Z,0
2017-04-28T01:54:12.755Z,0
2017-04-28T01:54:38.902Z,0
2017-04-28T01:55:05.032Z,0
2017-04-28T01:55:31.142Z,0
2017-04-28T01:55:57.243Z,0
2017-04-28T01:56:23.329Z,0
2017-04-28T01:56:49.428Z,0
2017-04-28T01:57:15.618Z,0
2017-04-28T01:57:41.725Z,0
2017-04-28T01:58:07.872Z,0
2017-04-28T01:58:34.003Z,0
2017-04-28T01:59:00.147Z,0
2017-04-28T01:59:26.267Z,0
2017-04-28T01:59:52.369Z,0
2017-04-28T02:00:18.513Z,0
2017-04-28T02:00:44.623Z,0
2017-04-28T02:01:10.720Z,0
2017-04-28T02:01:36.817Z,0
2017-04-28T02:02:02.950Z,0
2017-04-28T02:02:29.038Z,0
2017-04-28T02:02:55.131Z,0
2017-04-28T02:03:21.261Z,0
2017-04-28T02:03:47.400Z,0
2017-04-28T02:04:13.560Z,0
2017-04-28T02:04:39.752Z,0
2017-04-28T02:05:05.874Z,0
2017-04-28T02:05:31.962Z,0
2017-04-28T02:05:58.092Z,0
2017-04-28T02:06:24.244Z,0
2017-04-28T02:06:50.365Z,0
2017-04-28T02:07:16.481Z,0
2017-04-28T02:07:42.641Z,0
2017-04-28T02:08:08.856Z,0
2017-04-28T02:08:34.950Z,0
2017-04-28T02:09:01.063Z,0
2017-04-28T02:09:27.167Z,0
2017-04-28T02:09:53.267Z,0
2017-04-28T02:10:19.377Z,0
2017-04-28T02:10:45.478Z,0
2017-04-28T02:11:11.581Z,0
2017-04-28T02:11:37.666Z,0
2017-04-28T02:12:03.762Z,0
2017-04-28T02:12:29.853Z,0
2017-04-28T02:12:56.009Z,0
2017-04-28T02:13:22.161Z,0
2017-04-28T02:13:48.270Z,0
2017-04-28T02:14:14.424Z,0
2017-04-28T02:14:40.577Z,0
2017-04-28T02:15:06.684Z,0
2017-04-28T02:15:32.782Z,0
2017-04-28T02:15:58.912Z,0
2017-04-28T02:16:25.026Z,0
2017-04-28T02:16:51.147Z,0
2017-04-28T02:17:17.303Z,0
2017-04-28T02:17:43.478Z,0
2017-04-28T02:18:09.565Z,0
2017-04-28T02:18:35.672Z,0
2017-04-28T02:19:01.822Z,0
2017-04-28T02:19:27.958Z,0
2017-04-28T02:19:54.085Z,0
2017-04-28T02:20:20.237Z,0
2017-04-28T02:20:46.347Z,0
2017-04-28T02:21:12.470Z,0
2017-04-28T02:21:38.602Z,0
2017-04-28T02:22:04.685Z,0
2017-04-28T02:22:30.804Z,0
2017-04-28T02:22:56.937Z,0
2017-04-28T02:23:23.049Z,0
2017-04-28T02:23:49.178Z,0
2017-04-28T02:24:15.363Z,0
2017-04-28T02:24:41.462Z,0
2017-04-28T02:25:07.564Z,0
2017-04-28T02:25:33.674Z,0
2017-04-28T02:25:59.845Z,0
2017-04-28T02:26:25.947Z,0
2017-04-28T02:26:52.058Z,0
2017-04-28T02:27:18.173Z,0
2017-04-28T02:27:44.307Z,0
2017-04-28T02:28:10.472Z,0
2017-04-28T02:28:36.634Z,0
2017-04-28T02:29:02.787Z,0
2017-04-28T02:29:28.933Z,0
2017-04-28T02:29:55.062Z,0
2017-04-28T02:30:21.205Z,0
2017-04-28T02:30:47.297Z,0
2017-04-28T02:31:13.400Z,0
2017-04-28T02:31:39.517Z,0
2017-04-28T02:32:05.604Z,0
2017-04-28T02:32:31.766Z,0
2017-04-28T02:32:57.860Z,0
2017-04-28T02:33:23.973Z,0
2017-04-28T02:33:50.077Z,0
2017-04-28T02:34:16.175Z,0
2017-04-28T02:34:42.294Z,0
2017-04-28T02:35:08.407Z,0
2017-04-28T02:35:34.496Z,0
2017-04-28T02:36:00.625Z,0
2017-04-28T02:36:26.743Z,0
2017-04-28T02:36:52.856Z,0
2017-04-28T02:37:18.984Z,0
2017-04-28T02:37:45.136Z,0
2017-04-28T02:38:11.223Z,0
2017-04-28T02:38:37.376Z,0
2017-04-28T02:39:03.564Z,0
2017-04-28T02:39:29.751Z,0
2017-04-28T02:39:55.873Z,0
2017-04-28T02:40:22.043Z,0
2017-04-28T02:40:48.197Z,0
2017-04-28T02:41:14.319Z,0
2017-04-28T02:41:40.456Z,0
2017-04-28T02:42:06.613Z,0
2017-04-28T02:42:32.744Z,0
2017-04-28T02:42:58.902Z,0
2017-04-28T02:43:25.076Z,0
2017-04-28T02:43:51.207Z,0
2017-04-28T02:44:17.325Z,0
2017-04-28T02:44:43.417Z,0
2017-04-28T02:45:09.519Z,0
2017-04-28T02:45:35.637Z,0
2017-04-28T02:46:01.765Z,0
2017-04-28T02:46:27.877Z,0
2017-04-28T02:46:53.973Z,0
2017-04-28T02:47:20.076Z,0
2017-04-28T02:47:46.161Z,0
2017-04-28T02:48:12.302Z,0
2017-04-28T02:48:38.407Z,0
2017-04-28T02:49:04.521Z,0
2017-04-28T02:49:30.634Z,0
2017-04-28T02:49:56.766Z,0
2017-04-28T02:50:22.885Z,0
2017-04-28T02:50:48.998Z,0
2017-04-28T02:51:15.151Z,0
2017-04-28T02:51:41.242Z,0
2017-04-28T02:52:07.345Z,0
2017-04-28T02:52:33.465Z,0
2017-04-28T02:52:59.600Z,0
2017-04-28T02:53:25.707Z,0
2017-04-28T02:53:51.883Z,0
2017-04-28T02:54:17.996Z,0
2017-04-28T02:54:44.148Z,0
2017-04-28T02:55:10.270Z,0
2017-04-28T02:55:36.358Z,0
2017-04-28T02:56:02.509Z,0
2017-04-28T02:56:28.670Z,0
2017-04-28T02:56:54.787Z,0
2017-04-28T02:57:20.881Z,0
2017-04-28T02:57:46.968Z,0
2017-04-28T02:58:13.121Z,0
2017-04-28T02:58:39.275Z,0
2017-04-28T02:59:05.437Z,0
2017-04-28T02:59:31.588Z,0
2017-04-28T02:59:57.802Z,0
2017-04-28T03:00:23.914Z,0
2017-04-28T03:00:50.058Z,0
2017-04-28T03:01:16.160Z,0
2017-04-28T03:01:42.397Z,0
2017-04-28T03:02:08.515Z,0
2017-04-28T03:02:34.673Z,0
2017-04-28T03:03:00.816Z,0
2017-04-28T03:03:26.905Z,0
2017-04-28T03:03:53.148Z,0
2017-04-28T03:04:19.244Z,0
2017-04-28T03:04:45.406Z,0
2017-04-28T03:05:11.510Z,0
2017-04-28T03:05:37.673Z,0
2017-04-28T03:06:03.760Z,0
2017-04-28T03:06:29.857Z,0
2017-04-28T03:06:55.989Z,0
2017-04-28T03:07:22.101Z,0
2017-04-28T03:07:48.248Z,0
2017-04-28T03:08:14.441Z,0
2017-04-28T03:08:40.626Z,0
2017-04-28T03:09:06.804Z,0
2017-04-28T03:09:32.939Z,0
2017-04-28T03:09:59.064Z,0
2017-04-28T03:10:25.193Z,0
2017-04-28T03:10:51.301Z,0
2017-04-28T03:11:17.397Z,0
2017-04-28T03:11:43.500Z,0
2017-04-28T03:12:09.586Z,0
2017-04-28T03:12:35.733Z,0
2017-04-28T03:13:01.835Z,0
2017-04-28T03:13:27.977Z,0
2017-04-28T03:13:54.155Z,0
2017-04-28T03:14:20.263Z,0
2017-04-28T03:14:46.360Z,0
2017-04-28T03:15:12.491Z,0
2017-04-28T03:15:38.579Z,0
2017-04-28T03:16:04.673Z,0
2017-04-28T03:16:30.776Z,0
2017-04-28T03:16:56.865Z,0
2017-04-28T03:17:22.976Z,0
2017-04-28T03:17:49.109Z,0
2017-04-28T03:18:15.259Z,0
2017-04-28T03:18:41.396Z,0
2017-04-28T03:19:07.549Z,0
2017-04-28T03:19:33.688Z,0
2017-04-28T03:19:59.790Z,0
2017-04-28T03:20:25.912Z,0
2017-04-28T03:20:52.016Z,0
2017-04-28T03:21:18.148Z,0
2017-04-28T03:21:44.295Z,0
2017-04-28T03:22:10.406Z,0
2017-04-28T03:22:36.510Z,0
2017-04-28T03:23:02.633Z,0
2017-04-28T03:23:28.746Z,0
2017-04-28T03:23:54.946Z,0
2017-04-28T03:24:21.133Z,0
2017-04-28T03:24:47.276Z,0
2017-04-28T03:25:13.426Z,0
2017-04-28T03:25:39.513Z,0
2017-04-28T03:26:05.615Z,0
2017-04-28T03:26:31.711Z,0
2017-04-28T03:26:57.824Z,0
2017-04-28T03:27:23.953Z,0
2017-04-28T03:27:50.111Z,4
2017-04-28T03:28:16.248Z,4
2017-04-28T03:28:42.370Z,4
2017-04-28T03:29:08.498Z,4
2017-04-28T03:29:34.685Z,4
2017-04-28T03:30:00.777Z,0
2017-04-28T03:30:26.872Z,0
2017-04-28T03:30:53.020Z,0
2017-04-28T03:31:19.123Z,4
2017-04-28T03:31:45.208Z,4
2017-04-28T03:32:11.306Z,4
2017-04-28T03:32:37.465Z,4
2017-04-28T03:33:03.628Z,4
2017-04-28T03:33:29.774Z,8
2017-04-28T03:33:55.901Z,4
2017-04-28T03:34:22.075Z,4
2017-04-28T03:34:48.207Z,4
2017-04-28T03:35:14.367Z,8
2017-04-28T03:35:40.488Z,8
2017-04-28T03:36:06.619Z,4
2017-04-28T03:36:32.750Z,8
2017-04-28T03:36:58.844Z,8
2017-04-28T03:37:25.000Z,8
2017-04-28T03:37:51.115Z,8
2017-04-28T03:38:17.275Z,12
2017-04-28T03:38:43.458Z,8
2017-04-28T03:39:09.608Z,12
2017-04-28T03:39:35.719Z,8
2017-04-28T03:40:01.821Z,12
2017-04-28T03:40:27.946Z,12
2017-04-28T03:40:54.056Z,16
2017-04-28T03:41:20.156Z,12
2017-04-28T03:41:46.267Z,16
2017-04-28T03:42:12.375Z,16
2017-04-28T03:42:38.469Z,16
2017-04-28T03:43:04.555Z,16
2017-04-28T03:43:30.683Z,20
2017-04-28T03:43:56.807Z,24
2017-04-28T03:44:22.938Z,24
2017-04-28T03:44:49.038Z,24
2017-04-28T03:45:15.141Z,28
2017-04-28T03:45:41.250Z,28
2017-04-28T03:46:07.347Z,28
2017-04-28T03:46:33.507Z,32
2017-04-28T03:46:59.595Z,32
2017-04-28T03:47:25.714Z,36
2017-04-28T03:47:51.872Z,40
2017-04-28T03:48:18.044Z,40
2017-04-28T03:48:44.178Z,40
2017-04-28T03:49:10.363Z,48
2017-04-28T03:49:36.511Z,48
2017-04-28T03:50:02.622Z,52
2017-04-28T03:50:28.778Z,56
2017-04-28T03:50:54.901Z,60
2017-04-28T03:51:20.998Z,60
2017-04-28T03:51:47.125Z,68
2017-04-28T03:52:13.256Z,68
2017-04-28T03:52:39.400Z,76
2017-04-28T03:53:05.577Z,80
2017-04-28T03:53:31.690Z,84
2017-04-28T03:53:57.846Z,92
2017-04-28T03:54:24.051Z,96
2017-04-28T03:54:50.160Z,100
2017-04-28T03:55:16.285Z,104
2017-04-28T03:55:42.415Z,108
2017-04-28T03:56:08.499Z,116
2017-04-28T03:56:34.647Z,124
2017-04-28T03:57:00.804Z,124
2017-04-28T03:57:26.946Z,132
2017-04-28T03:57:53.064Z,144
2017-04-28T03:58:19.243Z,148
2017-04-28T03:58:45.366Z,152
2017-04-28T03:59:11.523Z,160
2017-04-28T03:59:37.682Z,168
2017-04-28T04:00:03.803Z,176
2017-04-28T04:00:29.933Z,188
2017-04-28T04:00:56.047Z,196
2017-04-28T04:01:22.139Z,204
2017-04-28T04:01:48.271Z,212
2017-04-28T04:02:14.386Z,224
2017-04-28T04:02:40.547Z,228
2017-04-28T04:03:06.733Z,244
2017-04-28T04:03:32.854Z,252
2017-04-28T04:03:58.978Z,264
2017-04-28T04:04:25.117Z,272
2017-04-28T04:04:51.262Z,284
2017-04-28T04:05:17.363Z,296
2017-04-28T04:05:43.476Z,308
2017-04-28T04:06:09.563Z,320
2017-04-28T04:06:35.669Z,332
2017-04-28T04:07:01.763Z,344
2017-04-28T04:07:27.875Z,356
2017-04-28T04:07:54.081Z,372
2017-04-28T04:08:20.261Z,384
2017-04-28T04:08:46.397Z,396
2017-04-28T04:09:12.548Z,412
2017-04-28T04:09:38.714Z,424
2017-04-28T04:10:04.875Z,440
2017-04-28T04:10:30.984Z,456
2017-04-28T04:10:57.054Z,472
2017-04-28T04:11:23.185Z,488
2017-04-28T04:11:49.340Z,504
2017-04-28T04:12:15.420Z,520
2017-04-28T04:12:41.545Z,540
2017-04-28T04:13:07.698Z,552
2017-04-28T04:13:33.834Z,572
2017-04-28T04:13:59.981Z,588
2017-04-28T04:14:26.083Z,608
2017-04-28T04:14:52.195Z,624
2017-04-28T04:15:18.296Z,644
2017-04-28T04:15:44.385Z,660
2017-04-28T04:16:10.534Z,680
2017-04-28T04:16:36.636Z,700
2017-04-28T04:17:02.719Z,720
2017-04-28T04:17:28.814Z,744
2017-04-28T04:17:54.917Z,764
2017-04-28T04:18:21.027Z,784
2017-04-28T04:18:47.194Z,804
2017-04-28T04:19:13.324Z,832
2017-04-28T04:19:39.492Z,852
2017-04-28T04:20:05.628Z,872
2017-04-28T04:20:31.785Z,892
2017-04-28T04:20:57.904Z,916
2017-04-28T04:21:24.006Z,940
2017-04-28T04:21:50.094Z,964
2017-04-28T04:22:16.212Z,992
2017-04-28T04:22:42.318Z,1016
2017-04-28T04:23:08.459Z,1040
2017-04-28T04:23:34.595Z,1072
2017-04-28T04:24:00.778Z,1100
2017-04-28T04:24:26.874Z,1128
2017-04-28T04:24:53.036Z,1164
2017-04-28T04:25:19.164Z,1196
2017-04-28T04:25:45.316Z,1228
2017-04-28T04:26:11.412Z,1264
2017-04-28T04:26:37.502Z,1292
2017-04-28T04:27:03.588Z,1324
2017-04-28T04:27:29.723Z,1356
2017-04-28T04:27:55.898Z,1392
2017-04-28T04:28:22.006Z,1424
2017-04-28T04:28:48.132Z,1456
2017-04-28T04:29:14.283Z,1492
2017-04-28T04:29:40.419Z,1524
2017-04-28T04:30:06.520Z,1560
2017-04-28T04:30:32.649Z,1592
2017-04-28T04:30:58.734Z,1624
2017-04-28T04:31:24.879Z,1656
2017-04-28T04:31:51.009Z,1688
2017-04-28T04:32:17.124Z,1716
2017-04-28T04:32:43.216Z,1748
2017-04-28T04:33:09.401Z,1780
2017-04-28T04:33:35.518Z,1816
2017-04-28T04:34:01.675Z,1848
2017-04-28T04:34:27.811Z,1880
2017-04-28T04:34:53.929Z,1912
2017-04-28T04:35:20.064Z,1936
2017-04-28T04:35:46.168Z,1956
2017-04-28T04:36:12.321Z,1968
2017-04-28T04:36:38.405Z,1984
2017-04-28T04:37:04.505Z,1988
2017-04-28T04:37:30.622Z,1984
2017-04-28T04:37:56.758Z,1972
2017-04-28T04:38:22.903Z,1964
2017-04-28T04:38:49.039Z,1960
2017-04-28T04:39:15.168Z,1956
2017-04-28T04:39:41.293Z,1956
2017-04-28T04:40:07.426Z,1972
2017-04-28T04:40:33.524Z,2004
2017-04-28T04:40:59.655Z,2052
2017-04-28T04:41:25.763Z,2112
2017-04-28T04:41:51.860Z,2160
2017-04-28T04:42:17.990Z,2200
2017-04-28T04:42:44.078Z,2232
2017-04-28T04:43:10.178Z,2248
2017-04-28T04:43:36.291Z,2256
2017-04-28T04:44:02.443Z,2252
2017-04-28T04:44:28.550Z,2244
2017-04-28T04:44:54.633Z,2236
2017-04-28T04:45:20.778Z,2236
2017-04-28T04:45:46.882Z,2248
2017-04-28T04:46:12.968Z,2264
2017-04-28T04:46:39.061Z,2288
2017-04-28T04:47:05.194Z,2300
2017-04-28T04:47:31.311Z,2296
2017-04-28T04:47:57.422Z,2284
2017-04-28T04:48:23.545Z,2268
2017-04-28T04:48:49.670Z,2280
2017-04-28T04:49:15.858Z,2312
2017-04-28T04:49:42.025Z,2372
2017-04-28T04:50:08.118Z,2444
2017-04-28T04:50:34.245Z,2504
2017-04-28T04:51:00.335Z,2548
2017-04-28T04:51:26.420Z,2572
2017-04-28T04:51:52.554Z,2588
2017-04-28T04:52:18.676Z,2596
2017-04-28T04:52:44.762Z,2604
2017-04-28T04:53:10.941Z,2624
2017-04-28T04:53:37.037Z,2660
2017-04-28T04:54:03.183Z,2720
2017-04-28T04:54:29.297Z,2784
2017-04-28T04:54:55.434Z,2856
2017-04-28T04:55:21.561Z,2944
2017-04-28T04:55:47.657Z,3056
2017-04-28T04:56:13.767Z,3184
2017-04-28T04:56:39.870Z,3300
2017-04-28T04:57:05.993Z,3388
2017-04-28T04:57:32.106Z,3448
2017-04-28T04:57:58.231Z,3472
2017-04-28T04:58:24.333Z,3472
2017-04-28T04:58:50.440Z,3456
2017-04-28T04:59:16.561Z,3416
2017-04-28T04:59:42.708Z,3364
2017-04-28T05:00:08.863Z,3304
2017-04-28T05:00:34.989Z,3244
2017-04-28T05:01:01.100Z,3192
2017-04-28T05:01:27.225Z,3140
2017-04-28T05:01:53.384Z,3100
2017-04-28T05:02:19.496Z,3076
2017-04-28T05:02:45.592Z,3092
2017-04-28T05:03:11.750Z,3152
2017-04-28T05:03:37.889Z,3240
2017-04-28T05:04:04.082Z,3340
2017-04-28T05:04:30.211Z,3460
2017-04-28T05:04:56.327Z,3580
2017-04-28T05:05:22.484Z,3716
2017-04-28T05:05:48.568Z,3852
2017-04-28T05:06:14.667Z,4004
2017-04-28T05:06:40.770Z,4180
2017-04-28T05:07:06.907Z,4372
2017-04-28T05:07:33.001Z,4552
2017-04-28T05:07:59.133Z,4700
2017-04-28T05:08:25.249Z,4828
2017-04-28T05:08:51.386Z,4972
2017-04-28T05:09:17.545Z,5148
2017-04-28T05:09:43.691Z,5376
2017-04-28T05:10:09.825Z,5624
2017-04-28T05:10:35.954Z,5864
2017-04-28T05:11:02.074Z,6100
2017-04-28T05:11:28.230Z,6336
2017-04-28T05:11:54.322Z,6580
2017-04-28T05:12:20.435Z,6808
2017-04-28T05:12:46.648Z,6956
2017-04-28T05:13:12.745Z,7036
2017-04-28T05:13:38.868Z,7084
2017-04-28T05:14:04.993Z,7100
2017-04-28T05:14:31.115Z,7120
2017-04-28T05:14:57.227Z,7148
2017-04-28T05:15:23.326Z,7204
2017-04-28T05:15:49.431Z,7184
2017-04-28T05:16:15.567Z,7064
2017-04-28T05:16:41.665Z,6896
2017-04-28T05:17:07.850Z,6756
2017-04-28T05:17:33.988Z,6620
2017-04-28T05:18:00.106Z,6508
2017-04-28T05:18:26.209Z,6376
2017-04-28T05:18:52.352Z,6216
2017-04-28T05:19:18.515Z,6032
2017-04-28T05:19:44.647Z,5876
2017-04-28T05:20:10.767Z,5796
2017-04-28T05:20:36.880Z,5872
2017-04-28T05:21:03.008Z,6040
2017-04-28T05:21:29.130Z,6224
2017-04-28T05:21:55.250Z,6380
2017-04-28T05:22:21.341Z,6524
2017-04-28T05:22:47.429Z,6676
2017-04-28T05:23:13.536Z,6796
2017-04-28T05:23:39.687Z,6884
2017-04-28T05:24:05.798Z,6984
2017-04-28T05:24:31.955Z,7092
2017-04-28T05:24:58.112Z,7204
2017-04-28T05:25:24.246Z,7292
2017-04-28T05:25:50.396Z,7328
2017-04-28T05:26:16.581Z,7344
2017-04-28T05:26:42.665Z,7384
2017-04-28T05:27:08.764Z,7460
2017-04-28T05:27:34.853Z,7616
2017-04-28T05:28:00.986Z,7784
2017-04-28T05:28:27.083Z,7948
2017-04-28T05:28:53.196Z,8096
2017-04-28T05:29:19.349Z,8204
2017-04-28T05:29:45.479Z,8300
2017-04-28T05:30:11.565Z,8348
2017-04-28T05:30:37.666Z,8456
2017-04-28T05:31:03.823Z,8568
2017-04-28T05:31:29.912Z,8624
2017-04-28T05:31:56.031Z,8580
2017-04-28T05:32:22.135Z,8468
2017-04-28T05:32:48.250Z,8316
2017-04-28T05:33:14.461Z,8204
2017-04-28T05:33:40.572Z,8120
2017-04-28T05:34:06.664Z,8080
2017-04-28T05:34:32.767Z,8104
2017-04-28T05:34:58.881Z,8196
2017-04-28T05:35:24.977Z,8332
2017-04-28T05:35:51.109Z,8484
2017-04-28T05:36:17.227Z,8620
2017-04-28T05:36:43.314Z,8664
2017-04-28T05:37:09.449Z,8584
2017-04-28T05:37:35.598Z,8416
2017-04-28T05:38:01.757Z,8220
2017-04-28T05:38:27.938Z,8028
2017-04-28T05:38:54.030Z,7900
2017-04-28T05:39:20.161Z,7848
2017-04-28T05:39:46.305Z,7856
2017-04-28T05:40:12.444Z,7896
2017-04-28T05:40:38.552Z,7952
2017-04-28T05:41:04.646Z,7996
2017-04-28T05:41:30.758Z,7996
2017-04-28T05:41:56.889Z,7932
2017-04-28T05:42:23.013Z,7776
2017-04-28T05:42:49.100Z,7552
2017-04-28T05:43:15.276Z,7304
2017-04-28T05:43:41.408Z,7072
2017-04-28T05:44:07.571Z,6900
2017-04-28T05:44:33.720Z,6852
2017-04-28T05:44:59.807Z,6936
2017-04-28T05:45:25.911Z,7044
2017-04-28T05:45:52.062Z,7116
2017-04-28T05:46:18.173Z,7108
2017-04-28T05:46:44.274Z,6996
2017-04-28T05:47:10.378Z,6808
2017-04-28T05:47:36.538Z,6612
2017-04-28T05:48:02.708Z,6436
2017-04-28T05:48:28.893Z,6280
2017-04-28T05:48:55.033Z,6128
2017-04-28T05:49:21.226Z,6008
2017-04-28T05:49:47.322Z,5928
2017-04-28T05:50:13.445Z,5872
2017-04-28T05:50:39.548Z,5832
2017-04-28T05:51:05.657Z,5808
2017-04-28T05:51:31.780Z,5796
2017-04-28T05:51:57.908Z,5796
2017-04-28T05:52:23.995Z,5792
2017-04-28T05:52:50.089Z,5792
2017-04-28T05:53:16.218Z,5816
2017-04-28T05:53:42.362Z,5856
2017-04-28T05:54:08.523Z,5892
2017-04-28T05:54:34.629Z,5892
2017-04-28T05:55:00.750Z,5880
2017-04-28T05:55:26.874Z,5844
2017-04-28T05:55:52.985Z,5800
2017-04-28T05:56:19.105Z,5772
2017-04-28T05:56:45.235Z,5748
2017-04-28T05:57:11.378Z,5720
2017-04-28T05:57:37.468Z,5700
2017-04-28T05:58:03.654Z,5676
2017-04-28T05:58:29.756Z,5648
2017-04-28T05:58:55.868Z,5604
2017-04-28T05:59:22.022Z,5552
2017-04-28T05:59:48.148Z,5468
2017-04-28T06:00:14.259Z,5384
2017-04-28T06:00:40.360Z,5316
2017-04-28T06:01:06.519Z,5272
2017-04-28T06:01:32.628Z,5240
2017-04-28T06:01:58.750Z,5160
2017-04-28T06:02:24.880Z,5060
2017-04-28T06:02:50.992Z,4952
2017-04-28T06:03:17.139Z,4844
2017-04-28T06:03:43.298Z,4752
2017-04-28T06:04:09.414Z,4672
2017-04-28T06:04:35.502Z,4604
2017-04-28T06:05:01.609Z,4544
2017-04-28T06:05:27.730Z,4500
2017-04-28T06:05:53.842Z,4504
2017-04-28T06:06:19.974Z,4540
2017-04-28T06:06:46.064Z,4556
2017-04-28T06:07:12.169Z,4504
2017-04-28T06:07:38.260Z,4436
2017-04-28T06:08:04.446Z,4392
2017-04-28T06:08:30.554Z,4380
2017-04-28T06:08:56.679Z,4340
2017-04-28T06:09:22.789Z,4304
2017-04-28T06:09:48.915Z,4232
2017-04-28T06:10:15.041Z,4116
2017-04-28T06:10:41.129Z,4020
2017-04-28T06:11:07.230Z,3952
2017-04-28T06:11:33.361Z,3904