createdAt,value
2018-06-12T00:00:28.145Z,7.20
2018-06-12T00:02:58.761Z,7.23
2018-06-12T00:06:12.057Z,9.63
2018-06-12T00:08:42.179Z,8.20
2018-06-12T00:11:12.263Z,6.23
2018-06-12T00:13:42.594Z,8.47
2018-06-12T00:16:12.585Z,8.27
2018-06-12T00:18:42.623Z,7.03
2018-06-12T00:21:18.127Z,7.53
2018-06-12T00:23:49.780Z,6.43
2018-06-12T00:26:28.881Z,6.73
2018-06-12T00:28:59.535Z,7.20
2018-06-12T00:31:31.012Z,7.20
2018-06-12T00:34:01.210Z,6.60
2018-06-12T00:36:31.476Z,6.90
2018-06-12T00:39:01.503Z,6.47
2018-06-12T00:41:31.483Z,10.00
2018-06-12T00:44:01.917Z,8.30
2018-06-12T00:46:33.104Z,7.93
2018-06-12T00:49:03.271Z,7.27
2018-06-12T00:51:34.112Z,7.97
2018-06-12T00:56:59.829Z,8.93
2018-06-12T00:59:29.877Z,8.20
2018-06-12T01:02:01.148Z,7.50
2018-06-12T01:04:31.180Z,11.40
2018-06-12T01:07:01.865Z,11.10
2018-06-12T01:09:31.688Z,8.17
2018-06-12T01:12:01.656Z,7.17
2018-06-12T01:14:31.762Z,7.60
2018-06-12T01:17:01.484Z,7.77
2018-06-12T01:19:31.326Z,7.83
2018-06-12T01:22:01.119Z,8.53
2018-06-12T01:24:32.205Z,7.53
2018-06-12T01:27:01.963Z,7.50
2018-06-12T01:29:31.774Z,7.77
2018-06-12T01:32:02.484Z,6.57
2018-06-12T01:34:36.164Z,9.57
2018-06-12T01:37:07.265Z,7.23
2018-06-12T01:39:37.246Z,8.13
2018-06-12T01:42:14.999Z,7.83
2018-06-12T01:44:44.876Z,6.90
2018-06-12T01:47:14.972Z,6.63
2018-06-12T01:49:45.458Z,7.70
2018-06-12T01:52:16.222Z,6.17
2018-06-12T01:54:46.695Z,7.67
2018-06-12T01:57:18.242Z,7.53
2018-06-12T01:59:48.336Z,7.73
2018-06-12T02:02:18.213Z,8.10
2018-06-12T02:04:48.151Z,6.57
2018-06-12T02:07:18.480Z,6.60
2018-06-12T02:09:48.259Z,6.53
2018-06-12T02:12:17.996Z,7.87
2018-06-12T02:14:47.698Z,6.57
2018-06-12T02:17:17.830Z,7.10
2018-06-12T02:19:47.688Z,6.40
2018-06-12T02:22:18.080Z,6.63
2018-06-12T02:27:42.426Z,7.23
2018-06-12T02:30:12.303Z,7.33
2018-06-12T02:32:42.328Z,8.23
2018-06-12T02:38:00.325Z,8.63
2018-06-12T02:40:30.093Z,10.60
2018-06-12T02:43:00.074Z,7.87
2018-06-12T02:45:30.680Z,10.00
2018-06-12T02:48:00.445Z,9.63
2018-06-12T02:50:30.268Z,9.57
2018-06-12T02:53:01.485Z,8.77
2018-06-12T02:55:31.175Z,9.10
2018-06-12T02:58:01.289Z,9.20
2018-06-12T03:00:31.072Z,9.90
2018-06-12T03:03:00.884Z,9.43
2018-06-12T03:05:30.798Z,11.83
2018-06-12T03:08:05.245Z,10.00
2018-06-12T03:10:35.083Z,9.93
2018-06-12T03:13:05.042Z,9.50
2018-06-12T03:15:34.775Z,9.40
2018-06-12T03:18:05.925Z,8.63
2018-06-12T03:20:42.187Z,11.23
2018-06-12T03:23:11.979Z,9.90
2018-06-12T03:25:42.314Z,9.80
2018-06-12T03:28:12.093Z,11.77
2018-06-12T03:30:42.407Z,11.13
2018-06-12T03:33:12.554Z,13.13
2018-06-12T03:35:42.775Z,11.50
2018-06-12T03:38:12.576Z,10.43
2018-06-12T03:40:42.460Z,10.30
2018-06-12T03:43:12.194Z,10.67
2018-06-12T03:45:41.908Z,11.60
2018-06-12T03:48:15.825Z,11.03
2018-06-12T03:50:45.596Z,12.70
2018-06-12T03:53:15.441Z,11.40
2018-06-12T03:55:45.206Z,9.30
2018-06-12T03:58:14.930Z,13.53
2018-06-12T04:00:44.618Z,12.77
2018-06-12T04:03:15.710Z,12.50
2018-06-12T04:05:45.669Z,12.10
2018-06-12T04:08:15.571Z,12.93
2018-06-12T04:10:45.457Z,11.00
2018-06-12T04:13:16.589Z,9.87
2018-06-12T04:15:46.373Z,12.30
2018-06-12T04:18:16.269Z,13.10
2018-06-12T04:20:47.809Z,10.40
2018-06-12T04:23:19.355Z,13.07
2018-06-12T04:25:49.389Z,10.80
2018-06-12T04:28:19.368Z,12.10
2018-06-12T04:30:50.662Z,14.47
2018-06-12T04:33:21.797Z,14.97
2018-06-12T04:35:51.548Z,12.73
2018-06-12T04:38:21.422Z,11.27
2018-06-12T04:40:52.092Z,13.40
2018-06-12T04:43:28.440Z,11.80
2018-06-12T04:45:58.641Z,15.43
2018-06-12T04:48:28.381Z,14.27
2018-06-12T04:50:59.496Z,12.73
2018-06-12T04:53:29.289Z,14.63
2018-06-12T04:56:00.348Z,14.83
2018-06-12T04:58:30.560Z,18.10
2018-06-12T05:01:00.476Z,13.30
2018-06-12T05:03:31.794Z,14.00
2018-06-12T05:06:05.245Z,16.83
2018-06-12T05:08:35.215Z,17.57
2018-06-12T05:14:15.822Z,15.80
2018-06-12T05:16:45.978Z,14.13
2018-06-12T05:19:16.401Z,17.23
2018-06-12T05:21:46.560Z,16.80
2018-06-12T05:24:19.168Z,16.60
2018-06-12T05:26:48.948Z,15.90
2018-06-12T05:29:18.937Z,16.17
2018-06-12T05:31:54.446Z,16.83
2018-06-12T05:34:24.592Z,17.97
2018-06-12T05:36:54.491Z,15.93
2018-06-12T05:39:24.605Z,17.80
2018-06-12T05:41:54.543Z,18.27
2018-06-12T05:44:24.505Z,19.23
2018-06-12T05:46:58.447Z,18.47
2018-06-12T05:49:29.893Z,19.10
2018-06-12T05:51:59.777Z,19.60
2018-06-12T05:54:30.986Z,17.70
2018-06-12T05:57:11.231Z,19.43
2018-06-12T05:59:48.081Z,19.57
2018-06-12T06:02:27.020Z,17.07
2018-06-12T06:04:59.089Z,18.53
2018-06-12T06:07:29.284Z,14.80
2018-06-12T06:10:04.742Z,15.70
2018-06-12T06:12:38.429Z,17.37
2018-06-12T06:15:08.757Z,15.27
2018-06-12T06:17:38.707Z,18.80
2018-06-12T06:20:11.272Z,16.60
2018-06-12T06:22:41.095Z,20.80
2018-06-12T06:25:11.794Z,15.53
2018-06-12T06:27:41.992Z,15.50
2018-06-12T06:30:12.098Z,12.80
2018-06-12T06:32:42.047Z,13.17
2018-06-12T06:35:13.638Z,12.57
2018-06-12T06:37:43.465Z,13.80
2018-06-12T06:40:13.543Z,11.30
2018-06-12T06:42:45.280Z,12.53
2018-06-12T06:45:17.381Z,12.83
2018-06-12T06:47:47.826Z,13.53
2018-06-12T06:50:17.841Z,15.30
2018-06-12T06:52:47.926Z,13.10
2018-06-12T06:55:18.201Z,14.27
2018-06-12T06:57:48.482Z,12.60
2018-06-12T07:00:18.792Z,12.17
2018-06-12T07:02:48.767Z,15.47
2018-06-12T07:05:18.751Z,15.60
2018-06-12T07:07:48.721Z,13.57
2018-06-12T07:10:18.811Z,13.90
2018-06-12T07:12:48.966Z,12.67
2018-06-12T07:15:18.881Z,13.47
2018-06-12T07:17:49.920Z,12.83
2018-06-12T07:21:29.778Z,15.27
2018-06-12T07:23:59.783Z,14.73
2018-06-12T07:26:29.576Z,11.40
2018-06-12T07:28:59.305Z,13.50
2018-06-12T07:31:33.138Z,10.97
2018-06-12T07:34:02.862Z,11.30
2018-06-12T07:36:32.872Z,11.57
2018-06-12T07:39:02.972Z,11.33
2018-06-12T07:41:32.713Z,11.30
2018-06-12T07:44:02.601Z,12.93
2018-06-12T07:46:35.960Z,14.50
2018-06-12T07:49:05.809Z,12.07
2018-06-12T07:51:35.548Z,11.93
2018-06-12T07:54:05.537Z,11.97
2018-06-12T07:56:35.305Z,12.80
2018-06-12T07:59:04.957Z,11.70
2018-06-12T08:01:42.041Z,11.47
2018-06-12T08:04:13.639Z,14.80
2018-06-12T08:06:43.402Z,10.47
2018-06-12T08:09:14.528Z,11.17
2018-06-12T08:11:44.491Z,12.13
2018-06-12T08:14:14.192Z,11.33
2018-06-12T08:16:44.190Z,11.10
2018-06-12T08:19:14.009Z,12.23
2018-06-12T08:21:43.785Z,9.77
2018-06-12T08:24:13.753Z,10.47
2018-06-12T08:26:43.476Z,11.03
2018-06-12T08:29:13.192Z,11.03
2018-06-12T08:31:43.305Z,12.23
2018-06-12T08:34:13.013Z,10.20
2018-06-12T08:36:42.769Z,10.67
2018-06-12T08:39:12.764Z,11.10
2018-06-12T08:41:42.456Z,11.80
2018-06-12T08:44:12.163Z,10.50
2018-06-12T08:46:43.266Z,11.80
2018-06-12T08:49:13.074Z,10.87
2018-06-12T08:51:42.849Z,9.83
2018-06-12T08:54:18.142Z,10.87
2018-06-12T08:56:56.274Z,11.40
2018-06-12T08:59:26.271Z,11.97
2018-06-12T09:01:56.376Z,14.00
2018-06-12T09:04:26.289Z,9.23
2018-06-12T09:06:56.554Z,11.10
2018-06-12T09:09:26.325Z,8.80
2018-06-12T09:11:56.475Z,10.97
2018-06-12T09:14:28.508Z,9.53
2018-06-12T09:16:58.359Z,11.93
2018-06-12T09:19:28.232Z,10.03
2018-06-12T09:21:58.225Z,7.13
2018-06-12T09:24:28.200Z,7.97
2018-06-12T09:26:57.962Z,7.93
2018-06-12T09:29:34.315Z,8.23
2018-06-12T09:32:04.029Z,7.60
2018-06-12T09:34:35.152Z,7.17
2018-06-12T09:37:06.284Z,7.53
2018-06-12T09:39:35.985Z,6.57
2018-06-12T09:42:05.855Z,7.00
2018-06-12T09:44:35.811Z,5.50
2018-06-12T09:47:05.581Z,6.83
2018-06-12T09:49:34.207Z,7.43
2018-06-12T09:52:04.229Z,5.97
2018-06-12T09:54:34.109Z,9.33
2018-06-12T09:57:03.985Z,8.13
2018-06-12T09:59:34.137Z,9.13
2018-06-12T10:02:03.920Z,7.60
2018-06-12T10:04:33.653Z,9.10
2018-06-12T10:07:04.761Z,8.47
2018-06-12T10:09:34.512Z,7.90
2018-06-12T10:12:04.611Z,6.10
2018-06-12T10:14:34.732Z,8.80
2018-06-12T10:17:15.608Z,6.00
2018-06-12T10:19:45.744Z,6.63
2018-06-12T10:22:15.867Z,4.63
2018-06-12T10:24:46.419Z,5.67
2018-06-12T10:27:18.562Z,5.27
2018-06-12T10:29:48.234Z,7.63
2018-06-12T10:32:18.022Z,4.67
2018-06-12T10:34:48.096Z,6.50
2018-06-12T10:37:18.105Z,7.57
2018-06-12T10:39:48.145Z,5.17
2018-06-12T10:42:18.191Z,6.73
2018-06-12T10:44:48.033Z,6.20
2018-06-12T10:47:17.820Z,5.03
2018-06-12T10:49:47.996Z,5.43
2018-06-12T10:52:17.882Z,5.13
2018-06-12T10:54:47.679Z,5.77
2018-06-12T10:57:19.891Z,5.30
2018-06-12T10:59:49.740Z,5.23
2018-06-12T11:02:19.620Z,5.40
2018-06-12T11:04:51.029Z,5.27
2018-06-12T11:07:20.962Z,7.30
2018-06-12T11:09:50.796Z,5.37
2018-06-12T11:12:21.041Z,6.30
2018-06-12T11:14:50.779Z,5.97
2018-06-12T11:17:20.625Z,6.00
2018-06-12T11:19:50.682Z,5.23
2018-06-12T11:22:20.792Z,7.57
2018-06-12T11:24:50.616Z,5.37
2018-06-12T11:27:20.671Z,7.40
2018-06-12T11:29:50.538Z,5.13
2018-06-12T11:32:20.599Z,6.77
2018-06-12T11:34:55.823Z,9.03
2018-06-12T11:37:25.938Z,4.60
2018-06-12T11:39:55.750Z,7.13
2018-06-12T11:42:25.973Z,5.70
2018-06-12T11:44:55.695Z,6.53
2018-06-12T11:47:25.688Z,6.57
2018-06-12T11:49:55.764Z,9.53
2018-06-12T11:52:25.642Z,8.63
2018-06-12T11:54:55.344Z,8.00
2018-06-12T11:57:26.502Z,14.97
2018-06-12T11:59:56.480Z,12.10
2018-06-12T12:02:26.740Z,14.83
2018-06-12T12:04:56.750Z,18.20
2018-06-12T12:07:26.844Z,13.13
2018-06-12T12:09:57.089Z,18.87
2018-06-12T12:12:27.264Z,19.97
2018-06-12T12:14:57.026Z,27.43
2018-06-12T12:17:27.362Z,33.07
2018-06-12T12:19:57.527Z,45.60
2018-06-12T12:22:27.689Z,59.17
2018-06-12T12:24:58.390Z,45.97
2018-06-12T12:27:28.621Z,62.87
2018-06-12T12:30:01.582Z,52.93
2018-06-12T12:32:31.792Z,78.03
2018-06-12T12:35:02.200Z,66.77
2018-06-12T12:37:33.568Z,48.03
2018-06-12T12:40:06.232Z,36.10
2018-06-12T12:42:36.213Z,27.53
2018-06-12T12:45:06.679Z,29.53
2018-06-12T12:47:37.534Z,18.10
2018-06-12T12:50:07.460Z,18.40
2018-06-12T12:52:37.427Z,27.07
2018-06-12T12:55:08.199Z,25.57
2018-06-12T12:57:38.377Z,31.17
2018-06-12T13:00:08.405Z,31.23
2018-06-12T13:02:38.965Z,28.60
2018-06-12T13:05:08.721Z,42.73
2018-06-12T13:07:38.712Z,42.43
2018-06-12T13:10:08.889Z,40.73
2018-06-12T13:12:38.999Z,51.80
2018-06-12T13:15:13.490Z,42.53
2018-06-12T13:17:48.332Z,46.93
2018-06-12T13:22:53.658Z,38.77
2018-06-12T13:25:23.830Z,31.20
2018-06-12T13:27:54.161Z,34.67
2018-06-12T13:34:01.014Z,26.03
2018-06-12T13:36:31.980Z,31.30
2018-06-12T13:39:08.459Z,32.50
2018-06-12T13:41:58.563Z,36.17
2018-06-12T13:44:28.528Z,36.30
2018-06-12T13:46:58.527Z,28.93
2018-06-12T13:49:28.739Z,35.10
2018-06-12T13:51:59.280Z,28.27
2018-06-12T13:54:43.162Z,35.17
2018-06-12T13:57:13.613Z,26.03
2018-06-12T13:59:43.664Z,27.33
2018-06-12T14:02:16.170Z,38.00
2018-06-12T14:05:07.177Z,43.10
2018-06-12T14:07:37.966Z,39.37
2018-06-12T14:10:08.734Z,32.23
2018-06-12T14:12:38.851Z,41.40
2018-06-12T14:15:09.217Z,42.33
2018-06-12T14:17:41.340Z,56.30
2018-06-12T14:20:16.744Z,54.23
2018-06-12T14:22:47.408Z,52.00
2018-06-12T14:25:19.780Z,56.27
2018-06-12T14:27:53.278Z,35.40
2018-06-12T14:30:31.990Z,41.13
2018-06-12T14:33:09.807Z,42.17
2018-06-12T14:35:48.748Z,57.57
2018-06-12T14:38:28.666Z,42.97
2018-06-12T14:41:01.083Z,43.53
2018-06-12T14:43:33.733Z,36.87
2018-06-12T14:46:04.228Z,41.27
2018-06-12T14:48:35.439Z,28.10
2018-06-12T14:51:06.164Z,34.93
2018-06-12T14:53:38.474Z,28.07
2018-06-12T14:56:10.210Z,27.13
2018-06-12T14:58:42.425Z,22.20
2018-06-12T15:01:13.141Z,26.00
2018-06-12T15:03:44.504Z,22.10
2018-06-12T15:09:12.804Z,31.53
2018-06-12T15:11:43.041Z,27.43
2018-06-12T15:14:13.146Z,25.33
2018-06-12T15:16:46.919Z,26.13
2018-06-12T15:19:18.059Z,20.00
2018-06-12T15:25:31.008Z,21.87
2018-06-12T15:28:02.592Z,25.63
2018-06-12T15:30:34.148Z,20.83
2018-06-12T15:33:14.131Z,22.97
2018-06-12T15:38:43.189Z,24.97
2018-06-12T15:41:17.574Z,17.20
2018-06-12T15:43:59.095Z,29.57
2018-06-12T15:46:29.625Z,25.70
2018-06-12T15:49:01.825Z,27.20
2018-06-12T15:51:32.053Z,29.00
2018-06-12T15:54:02.369Z,33.77
2018-06-12T15:56:33.097Z,28.37
2018-06-12T15:59:03.912Z,28.20
2018-06-12T16:01:34.216Z,28.33
2018-06-12T16:04:04.301Z,29.23
2018-06-12T16:06:34.787Z,29.37
2018-06-12T16:09:09.094Z,29.57
2018-06-12T16:11:45.544Z,35.87
2018-06-12T16:14:15.866Z,41.93
2018-06-12T16:16:46.186Z,42.43
2018-06-12T16:19:16.387Z,28.27
2018-06-12T16:21:46.917Z,30.83
2018-06-12T16:24:17.084Z,25.03
2018-06-12T16:26:47.202Z,27.90
2018-06-12T16:29:17.536Z,26.07
2018-06-12T16:35:19.724Z,23.27
2018-06-12T16:41:13.190Z,23.53
2018-06-12T16:43:43.423Z,21.13
2018-06-12T16:46:14.099Z,24.80
2018-06-12T16:48:56.951Z,22.13
2018-06-12T16:51:28.592Z,22.43
2018-06-12T16:54:06.014Z,19.57
2018-06-12T16:56:43.271Z,22.57
2018-06-12T16:59:14.467Z,18.27
2018-06-12T17:01:58.070Z,19.27
2018-06-12T17:54:26.247Z,6.73
2018-06-12T17:56:56.419Z,26.27
2018-06-12T17:59:31.369Z,7.20
2018-06-12T18:02:03.360Z,11.43
2018-06-12T18:04:34.490Z,15.53
2018-06-12T18:07:13.417Z,10.20
2018-06-12T18:09:48.753Z,10.00
2018-06-12T18:12:18.884Z,14.37
2018-06-12T18:14:48.954Z,10.53
2018-06-12T18:21:46.240Z,17.43
2018-06-12T18:27:13.027Z,13.93
2018-06-12T18:29:47.180Z,15.30
2018-06-12T18:32:18.955Z,20.20
2018-06-12T18:34:49.189Z,23.33
2018-06-12T18:37:19.865Z,14.50
2018-06-12T18:39:55.900Z,20.90
2018-06-12T18:42:29.104Z,18.40
2018-06-12T18:54:16.142Z,31.03
2018-06-12T18:56:53.662Z,37.33
2018-06-12T18:59:24.072Z,36.80
2018-06-12T19:02:31.370Z,38.47
2018-06-12T19:05:09.875Z,45.87
2018-06-12T19:07:53.321Z,42.83
2018-06-12T19:11:01.112Z,48.63
2018-06-12T19:13:37.420Z,52.47
2018-06-12T19:16:07.773Z,56.33
2018-06-12T19:27:49.123Z,64.27
2018-06-12T19:30:23.548Z,54.43
2018-06-12T19:32:59.741Z,61.67
2018-06-12T19:35:30.688Z,58.00
2018-06-12T19:38:06.016Z,79.13
2018-06-12T19:40:36.352Z,71.40
2018-06-12T19:43:06.286Z,76.63
2018-06-12T19:45:36.706Z,78.07
2018-06-12T19:48:29.044Z,57.63
2018-06-12T19:51:08.169Z,78.27
2018-06-12T19:53:43.580Z,71.67
2018-06-12T19:56:21.255Z,63.87
2018-06-12T19:58:51.816Z,75.33
2018-06-12T20:01:22.471Z,63.93
2018-06-12T20:07:56.457Z,54.47
2018-06-12T20:10:27.746Z,54.53
2018-06-12T20:12:58.902Z,39.10
2018-06-12T20:15:30.000Z,40.90
2018-06-12T20:18:00.323Z,45.07
2018-06-12T20:20:39.651Z,41.57
2018-06-12T20:24:38.014Z,36.70
2018-06-12T20:27:08.717Z,29.97
2018-06-12T20:29:39.428Z,36.83
2018-06-12T20:32:10.650Z,30.60
2018-06-12T20:34:46.000Z,34.80
2018-06-12T20:39:54.568Z,31.93
2018-06-12T20:42:26.105Z,44.77
2018-06-12T20:44:57.990Z,31.80
2018-06-12T20:47:33.644Z,28.30
2018-06-12T20:51:31.609Z,23.57
2018-06-12T21:02:43.705Z,29.03
2018-06-12T21:05:33.201Z,40.03
2018-06-12T21:08:18.553Z,45.13
2018-06-12T21:13:59.955Z,72.50
2018-06-12T21:16:30.150Z,41.50
2018-06-12T21:22:47.893Z,40.33
2018-06-12T21:25:18.029Z,42.17
2018-06-12T21:27:48.019Z,42.60
2018-06-12T21:30:19.189Z,52.63
2018-06-12T21:32:49.794Z,59.33
2018-06-12T21:35:20.028Z,64.23
2018-06-12T21:37:49.855Z,53.60
2018-06-12T21:40:19.775Z,69.83
2018-06-12T21:43:15.170Z,58.43
2018-06-12T21:45:45.113Z,50.63
2018-06-12T21:48:15.966Z,65.80
2018-06-12T21:50:45.946Z,53.73
2018-06-12T21:53:35.712Z,61.27
2018-06-12T21:56:14.948Z,47.87
2018-06-12T21:58:46.707Z,35.23
2018-06-12T22:01:18.418Z,37.37
2018-06-12T22:03:49.642Z,48.80
2018-06-12T22:06:19.743Z,42.20
2018-06-12T22:08:51.145Z,47.30
2018-06-12T22:11:21.177Z,45.50
2018-06-12T22:13:51.023Z,42.63
2018-06-12T22:16:23.178Z,44.00
2018-06-12T22:18:53.995Z,55.03
2018-06-12T22:21:23.933Z,57.30
2018-06-12T22:23:54.484Z,71.37
2018-06-12T22:26:24.656Z,46.77
2018-06-12T22:29:29.897Z,54.60
2018-06-12T22:32:00.106Z,46.17
2018-06-12T22:34:31.269Z,63.30
2018-06-12T22:37:07.491Z,44.57
2018-06-12T22:39:37.525Z,53.70
2018-06-12T22:42:07.316Z,43.13
2018-06-12T22:44:37.163Z,46.43
2018-06-12T22:47:06.994Z,42.23
2018-06-12T22:49:36.897Z,41.93
2018-06-12T22:52:20.672Z,40.73
2018-06-12T22:54:50.499Z,43.10
2018-06-12T22:57:20.396Z,38.83
2018-06-12T22:59:50.684Z,41.03
2018-06-12T23:02:25.068Z,45.97
2018-06-12T23:04:55.040Z,36.73
2018-06-12T23:07:25.129Z,35.90
2018-06-12T23:09:54.965Z,39.20
2018-06-12T23:12:25.073Z,46.63
2018-06-12T23:14:54.864Z,48.33
2018-06-12T23:17:25.246Z,54.77
2018-06-12T23:20:06.326Z,48.17
2018-06-12T23:22:36.315Z,44.07
2018-06-12T23:25:06.205Z,41.43
2018-06-12T23:27:38.751Z,35.87
2018-06-12T23:30:08.863Z,33.70
2018-06-12T23:32:39.868Z,33.00
2018-06-12T23:35:09.591Z,29.10
2018-06-12T23:37:43.953Z,28.87
2018-06-12T23:40:13.828Z,40.13
2018-06-12T23:46:09.530Z,33.30
2018-06-12T23:48:39.816Z,43.13
2018-06-12T23:51:10.267Z,27.90
2018-06-12T23:53:42.857Z,32.37
2018-06-12T23:56:13.266Z,29.47
2018-06-12T23:58:44.518Z,25.80
