createdAt,value
2023-02-13T00:01:13.141Z,69.24
2023-02-13T00:03:41.500Z,69.41
2023-02-13T00:06:09.852Z,70.80
2023-02-13T00:08:37.933Z,71.54
2023-02-13T00:11:06.400Z,72.93
2023-02-13T00:13:35.654Z,72.37
2023-02-13T00:16:05.055Z,71.18
2023-02-13T00:18:38.040Z,72.16
2023-02-13T00:21:11.477Z,70.41
2023-02-13T00:23:40.615Z,71.34
2023-02-13T00:26:13.732Z,71.77
2023-02-13T00:28:44.602Z,70.40
2023-02-13T00:31:15.506Z,71.94
2023-02-13T00:33:44.393Z,71.13
2023-02-13T00:36:15.985Z,72.62
2023-02-13T00:38:46.486Z,72.33
2023-02-13T00:41:15.068Z,72.45
2023-02-13T00:43:43.470Z,71.74
2023-02-13T00:46:12.022Z,70.46
2023-02-13T00:48:40.536Z,69.19
2023-02-13T00:51:08.823Z,69.33
2023-02-13T00:53:38.289Z,69.06
2023-02-13T00:56:07.273Z,68.93
2023-02-13T00:58:37.315Z,70.70
2023-02-13T01:01:05.923Z,70.43
2023-02-13T01:03:34.062Z,69.73
2023-02-13T01:06:02.077Z,68.25
2023-02-13T01:08:30.468Z,69.38
2023-02-13T01:10:58.937Z,68.88
2023-02-13T01:13:27.478Z,70.57
2023-02-13T01:15:56.638Z,69.20
2023-02-13T01:18:24.766Z,70.10
2023-02-13T01:21:01.038Z,67.35
2023-02-13T01:23:32.882Z,65.36
2023-02-13T01:26:00.991Z,66.90
2023-02-13T01:28:29.506Z,65.87
2023-02-13T01:30:58.508Z,68.98
2023-02-13T01:33:28.583Z,70.62
2023-02-13T01:35:57.160Z,70.37
2023-02-13T01:38:25.296Z,70.47
2023-02-13T01:40:54.855Z,68.82
2023-02-13T01:43:25.190Z,69.36
2023-02-13T01:45:57.159Z,68.37
2023-02-13T01:48:26.917Z,69.24
2023-02-13T01:51:02.397Z,70.08
2023-02-13T01:53:35.368Z,71.21
2023-02-13T01:56:14.874Z,73.47
2023-02-13T01:58:46.304Z,72.64
2023-02-13T02:01:14.333Z,72.31
2023-02-13T02:03:49.503Z,69.93
2023-02-13T02:06:29.087Z,69.45
2023-02-13T02:09:02.062Z,73.35
2023-02-13T02:11:40.236Z,71.57
2023-02-13T02:14:08.817Z,70.05
2023-02-13T02:16:37.668Z,69.97
2023-02-13T02:19:14.099Z,71.59
2023-02-13T02:21:45.541Z,73.10
2023-02-13T02:24:43.408Z,71.23
2023-02-13T02:27:33.160Z,70.48
2023-02-13T02:30:31.841Z,71.35
2023-02-13T02:33:21.413Z,71.72
2023-02-13T02:36:02.780Z,70.98
2023-02-13T02:38:59.852Z,77.05
2023-02-13T02:41:43.230Z,73.77
2023-02-13T02:44:22.991Z,72.08
2023-02-13T02:47:13.458Z,71.54
2023-02-13T02:50:02.348Z,72.88
2023-02-13T02:52:43.471Z,75.61
2023-02-13T02:55:22.606Z,74.16
2023-02-13T02:58:18.284Z,73.16
2023-02-13T03:01:04.836Z,72.54
2023-02-13T03:03:53.228Z,72.75
2023-02-13T03:06:30.223Z,71.79
2023-02-13T03:09:20.782Z,72.73
2023-02-13T03:12:13.498Z,72.94
2023-02-13T03:14:42.951Z,73.69
2023-02-13T03:17:32.272Z,72.93
2023-02-13T03:20:36.287Z,72.96
2023-02-13T03:23:10.600Z,75.34
2023-02-13T03:25:48.215Z,78.02
2023-02-13T03:28:43.023Z,77.64
2023-02-13T03:31:26.616Z,78.59
2023-02-13T03:34:02.933Z,77.27
2023-02-13T03:37:19.672Z,76.10
2023-02-13T03:40:03.886Z,74.81
2023-02-13T03:42:45.443Z,77.25
2023-02-13T03:45:46.545Z,73.67
2023-02-13T03:48:38.482Z,72.37
2023-02-13T03:51:08.025Z,75.29
2023-02-13T03:53:38.893Z,73.98
2023-02-13T03:56:26.510Z,72.73
2023-02-13T03:59:16.178Z,76.98
2023-02-13T04:01:53.786Z,76.53
2023-02-13T04:04:24.277Z,74.26
2023-02-13T04:07:30.914Z,76.27
2023-02-13T04:10:16.876Z,77.17
2023-02-13T04:13:14.774Z,76.23
2023-02-13T04:15:49.022Z,74.47
2023-02-13T04:18:25.754Z,73.73
2023-02-13T04:20:54.143Z,71.67
2023-02-13T04:23:22.143Z,73.47
2023-02-13T04:25:52.880Z,74.53
2023-02-13T04:28:21.235Z,77.28
2023-02-13T04:30:50.333Z,76.10
2023-02-13T04:33:18.385Z,74.50
2023-02-13T04:35:46.717Z,72.41
2023-02-13T04:38:14.686Z,72.04
2023-02-13T04:40:42.775Z,72.22
2023-02-13T04:43:11.022Z,73.95
2023-02-13T04:45:39.099Z,75.33
2023-02-13T04:48:07.139Z,73.86
2023-02-13T04:50:35.603Z,73.62
2023-02-13T04:53:03.621Z,74.59
2023-02-13T04:55:31.659Z,74.34
2023-02-13T04:58:00.127Z,73.26
2023-02-13T05:00:29.098Z,72.97
2023-02-13T05:03:11.728Z,73.76
2023-02-13T05:05:40.646Z,73.94
2023-02-13T05:08:09.367Z,75.15
2023-02-13T05:10:37.605Z,78.66
2023-02-13T05:13:05.953Z,79.23
2023-02-13T05:15:34.030Z,77.92
2023-02-13T05:18:02.116Z,77.62
2023-02-13T05:20:36.896Z,75.07
2023-02-13T05:23:24.308Z,74.00
2023-02-13T05:25:52.883Z,76.92
2023-02-13T05:28:39.425Z,75.17
2023-02-13T05:31:07.899Z,73.49
2023-02-13T05:33:36.044Z,77.22
2023-02-13T05:36:04.350Z,79.23
2023-02-13T05:38:32.847Z,77.33
2023-02-13T05:41:01.253Z,75.78
2023-02-13T05:43:30.218Z,74.84
2023-02-13T05:46:16.860Z,75.34
2023-02-13T05:48:44.889Z,73.72
2023-02-13T05:51:13.529Z,73.05
2023-02-13T05:53:41.465Z,73.72
2023-02-13T05:56:09.577Z,73.35
2023-02-13T05:58:38.127Z,74.21
2023-02-13T06:01:06.057Z,73.85
2023-02-13T06:03:34.592Z,74.96
2023-02-13T06:06:02.680Z,74.15
2023-02-13T06:08:30.700Z,74.62
2023-02-13T06:10:59.385Z,75.88
2023-02-13T06:13:27.642Z,77.76
2023-02-13T06:15:55.675Z,78.57
2023-02-13T06:18:24.293Z,79.42
2023-02-13T06:20:52.258Z,77.41
2023-02-13T06:23:20.261Z,77.48
2023-02-13T06:25:48.572Z,76.67
2023-02-13T06:28:16.690Z,75.71
2023-02-13T06:30:44.941Z,77.66
2023-02-13T06:33:13.233Z,78.44
2023-02-13T06:35:42.167Z,78.06
2023-02-13T06:38:10.125Z,78.54
2023-02-13T06:40:38.527Z,78.41
2023-02-13T06:43:06.672Z,75.43
2023-02-13T06:45:34.674Z,72.50
2023-02-13T06:48:02.993Z,71.58
2023-02-13T06:50:30.964Z,75.46
2023-02-13T06:52:58.923Z,75.89
2023-02-13T06:55:27.707Z,74.34
2023-02-13T06:57:55.683Z,73.83
2023-02-13T07:00:26.138Z,74.25
2023-02-13T07:02:55.499Z,75.39
2023-02-13T07:05:23.524Z,75.32
2023-02-13T07:07:51.498Z,72.50
2023-02-13T07:10:19.916Z,73.04
2023-02-13T07:13:00.246Z,73.06
2023-02-13T07:15:34.315Z,73.38
2023-02-13T07:18:02.605Z,72.29
2023-02-13T07:20:30.742Z,70.14
2023-02-13T07:23:03.186Z,71.50
2023-02-13T07:25:31.947Z,72.67
2023-02-13T07:28:07.102Z,70.46
2023-02-13T07:30:35.523Z,69.18
2023-02-13T07:33:04.993Z,65.12
2023-02-13T07:35:33.444Z,61.85
2023-02-13T07:38:01.476Z,61.38
2023-02-13T07:40:30.055Z,63.40
2023-02-13T07:43:00.873Z,62.12
2023-02-13T07:45:29.555Z,58.22
2023-02-13T07:47:58.189Z,56.88
2023-02-13T07:50:27.659Z,56.04
2023-02-13T07:53:01.408Z,56.38
2023-02-13T07:55:30.360Z,59.96
2023-02-13T07:58:00.849Z,61.61
2023-02-13T08:00:28.870Z,60.84
2023-02-13T08:03:00.948Z,61.24
2023-02-13T08:05:30.218Z,58.32
2023-02-13T08:07:58.582Z,59.51
2023-02-13T08:10:45.136Z,58.74
2023-02-13T08:13:14.639Z,58.74
2023-02-13T08:15:44.796Z,61.32
2023-02-13T08:18:13.382Z,61.62
2023-02-13T08:20:41.306Z,60.90
2023-02-13T08:23:11.612Z,60.83
2023-02-13T08:25:40.076Z,60.94
2023-02-13T08:28:08.144Z,60.55
2023-02-13T08:30:36.698Z,62.09
2023-02-13T08:33:05.085Z,59.92
2023-02-13T08:35:33.215Z,55.18
2023-02-13T08:38:05.067Z,55.34
2023-02-13T08:40:34.027Z,52.88
2023-02-13T08:43:03.128Z,53.68
2023-02-13T08:45:31.862Z,53.07
2023-02-13T08:48:02.695Z,53.31
2023-02-13T08:50:30.707Z,50.49
2023-02-13T08:52:59.740Z,49.28
2023-02-13T08:55:29.195Z,51.51
2023-02-13T08:58:00.160Z,48.44
2023-02-13T09:00:30.686Z,50.81
2023-02-13T09:03:03.065Z,47.29
2023-02-13T09:05:32.841Z,47.10
2023-02-13T09:08:03.880Z,46.73
2023-02-13T09:10:32.973Z,45.55
2023-02-13T09:13:04.114Z,45.44
2023-02-13T09:15:34.664Z,43.86
2023-02-13T09:18:02.766Z,42.33
2023-02-13T09:20:30.796Z,42.01
2023-02-13T09:22:59.079Z,41.78
2023-02-13T09:25:28.712Z,40.24
2023-02-13T09:27:56.675Z,39.71
2023-02-13T09:30:25.096Z,40.08
2023-02-13T09:32:55.675Z,38.43
2023-02-13T09:35:24.476Z,40.88
2023-02-13T09:37:52.809Z,37.74
2023-02-13T09:40:29.091Z,35.78
2023-02-13T09:43:26.626Z,35.31
2023-02-13T09:45:54.533Z,33.31
2023-02-13T09:48:31.046Z,35.21
2023-02-13T09:50:59.320Z,36.65
2023-02-13T09:53:29.782Z,36.60
2023-02-13T09:56:11.670Z,35.38
2023-02-13T09:59:00.385Z,34.81
2023-02-13T10:01:35.697Z,31.11
2023-02-13T10:04:30.804Z,30.19
2023-02-13T10:07:10.061Z,30.93
2023-02-13T10:10:08.039Z,28.44
2023-02-13T10:12:46.240Z,29.18
2023-02-13T10:15:29.493Z,28.27
2023-02-13T10:18:01.999Z,28.27
2023-02-13T10:20:35.507Z,27.36
2023-02-13T10:23:26.184Z,26.77
2023-02-13T10:26:00.374Z,27.94
2023-02-13T10:28:35.604Z,27.84
2023-02-13T10:31:16.911Z,28.65
2023-02-13T10:33:51.850Z,28.46
2023-02-13T10:36:25.817Z,27.15
2023-02-13T10:38:58.667Z,28.97
2023-02-13T10:41:35.864Z,28.15
2023-02-13T10:44:23.324Z,27.33
2023-02-13T10:46:57.894Z,29.89
2023-02-13T10:49:25.730Z,28.26
2023-02-13T10:52:27.994Z,29.12
2023-02-13T10:55:06.450Z,30.89
2023-02-13T10:58:02.787Z,28.85
2023-02-13T11:00:45.931Z,28.70
2023-02-13T11:03:27.597Z,29.99
2023-02-13T11:05:57.627Z,29.78
2023-02-13T11:08:34.135Z,30.11
2023-02-13T11:11:02.182Z,30.84
2023-02-13T11:13:31.360Z,31.43
2023-02-13T11:16:06.886Z,32.41
2023-02-13T11:18:37.879Z,31.70
2023-02-13T11:21:22.853Z,30.23
2023-02-13T11:23:52.994Z,30.56
2023-02-13T11:26:30.175Z,29.79
2023-02-13T11:29:03.485Z,30.02
2023-02-13T11:31:35.533Z,30.52
2023-02-13T11:34:39.312Z,30.91
2023-02-13T11:37:13.097Z,31.18
2023-02-13T11:39:42.695Z,32.19
2023-02-13T11:42:33.872Z,33.12
2023-02-13T11:45:08.307Z,30.65
2023-02-13T11:47:45.842Z,31.88
2023-02-13T11:50:35.300Z,30.34
2023-02-13T11:53:09.904Z,30.53
2023-02-13T11:55:40.835Z,30.46
2023-02-13T11:58:11.888Z,30.24
2023-02-13T12:00:41.805Z,29.19
2023-02-13T12:03:22.614Z,29.21
2023-02-13T12:06:00.960Z,30.98
2023-02-13T12:08:30.969Z,32.60
2023-02-13T12:10:59.891Z,33.54
2023-02-13T12:13:39.150Z,33.15
2023-02-13T12:16:14.729Z,32.97
2023-02-13T12:18:47.089Z,32.06
2023-02-13T12:21:18.360Z,33.47
2023-02-13T12:23:58.590Z,35.01
2023-02-13T12:26:43.366Z,36.88
2023-02-13T12:29:50.318Z,37.54
2023-02-13T12:32:21.236Z,39.33
2023-02-13T12:34:53.968Z,39.67
2023-02-13T12:37:31.936Z,39.75
2023-02-13T12:40:16.029Z,43.59
2023-02-13T12:43:19.505Z,42.85
2023-02-13T12:46:13.768Z,43.71
2023-02-13T12:49:00.838Z,43.89
2023-02-13T12:51:49.012Z,45.68
2023-02-13T12:54:43.403Z,46.97
2023-02-13T12:57:36.995Z,45.94
2023-02-13T13:00:33.145Z,47.71
2023-02-13T13:03:46.210Z,46.19
2023-02-13T13:06:37.988Z,46.70
2023-02-13T13:09:44.982Z,46.99
2023-02-13T13:12:16.327Z,49.43
2023-02-13T13:15:07.633Z,47.81
2023-02-13T13:17:39.195Z,46.76
2023-02-13T13:20:28.865Z,48.11
2023-02-13T13:23:01.255Z,48.93
2023-02-13T13:25:43.786Z,48.64
2023-02-13T13:28:19.925Z,45.90
2023-02-13T13:30:48.298Z,45.41
2023-02-13T13:33:17.844Z,47.71
2023-02-13T13:36:33.813Z,46.65
2023-02-13T13:39:30.348Z,46.83
2023-02-13T13:42:21.108Z,46.94
2023-02-13T13:44:56.543Z,46.88
2023-02-13T13:48:02.929Z,46.72
2023-02-13T13:50:33.288Z,46.13
2023-02-13T13:53:23.010Z,46.65
2023-02-13T13:55:52.973Z,48.00
2023-02-13T13:58:25.122Z,47.15
2023-02-13T14:01:15.857Z,48.09
2023-02-13T14:03:49.940Z,48.28
2023-02-13T14:06:29.601Z,47.52
2023-02-13T14:09:04.105Z,48.23
2023-02-13T14:11:38.427Z,48.92
2023-02-13T14:14:28.993Z,50.03
2023-02-13T14:16:58.412Z,50.87
2023-02-13T14:19:33.179Z,53.10
2023-02-13T14:22:19.763Z,52.88
2023-02-13T14:24:53.282Z,52.10
2023-02-13T14:27:24.223Z,54.13
2023-02-13T14:29:52.880Z,53.57
2023-02-13T14:32:41.314Z,54.57
2023-02-13T14:35:29.007Z,56.10
2023-02-13T14:38:02.590Z,56.20
2023-02-13T14:40:50.334Z,56.85
2023-02-13T14:43:30.126Z,56.46
2023-02-13T14:46:05.521Z,58.07
2023-02-13T14:48:43.020Z,57.75
2023-02-13T14:51:36.283Z,59.03
2023-02-13T14:54:06.617Z,57.58
2023-02-13T14:56:38.152Z,58.32
2023-02-13T14:59:12.551Z,57.50
2023-02-13T15:01:47.768Z,59.72
2023-02-13T15:04:25.477Z,59.55
2023-02-13T15:06:56.169Z,59.25
2023-02-13T15:09:39.399Z,59.04
2023-02-13T15:12:36.141Z,59.44
2023-02-13T15:15:24.194Z,59.97
2023-02-13T15:18:05.193Z,59.79
2023-02-13T15:20:38.920Z,59.63
2023-02-13T15:23:07.805Z,61.35
2023-02-13T15:25:40.417Z,60.94
2023-02-13T15:28:20.174Z,60.07
2023-02-13T15:30:59.768Z,59.99
2023-02-13T15:33:33.693Z,59.09
2023-02-13T15:36:07.970Z,60.19
2023-02-13T15:38:38.460Z,59.51
2023-02-13T15:41:24.400Z,58.48
2023-02-13T15:43:57.608Z,59.53
2023-02-13T15:46:31.827Z,59.59
2023-02-13T15:49:08.911Z,59.95
2023-02-13T15:51:37.624Z,59.66
2023-02-13T15:54:19.871Z,59.19
2023-02-13T15:56:49.008Z,59.02
2023-02-13T15:59:20.128Z,60.34
2023-02-13T16:01:50.812Z,60.48
2023-02-13T16:04:20.994Z,59.83
2023-02-13T16:06:58.132Z,59.32
2023-02-13T16:09:32.071Z,57.80
2023-02-13T16:12:08.115Z,59.52
2023-02-13T16:14:38.114Z,60.67
2023-02-13T16:17:07.669Z,60.31
2023-02-13T16:19:39.981Z,60.63
2023-02-13T16:22:46.656Z,60.34
2023-02-13T16:25:23.338Z,60.20
2023-02-13T16:27:55.454Z,58.79
2023-02-13T16:30:35.740Z,61.65
2023-02-13T16:33:16.922Z,62.02
2023-02-13T16:35:50.741Z,60.84
2023-02-13T16:38:35.724Z,60.38
2023-02-13T16:41:09.481Z,60.65
2023-02-13T16:43:37.897Z,62.41
2023-02-13T16:46:26.306Z,62.81
2023-02-13T16:48:57.869Z,63.32
2023-02-13T16:51:33.876Z,62.03
2023-02-13T16:54:19.953Z,63.22
2023-02-13T16:56:52.456Z,63.72
2023-02-13T16:59:42.629Z,64.67
2023-02-13T17:02:18.473Z,66.75
2023-02-13T17:05:17.824Z,66.78
2023-02-13T17:07:54.875Z,69.41
2023-02-13T17:10:39.510Z,68.94
2023-02-13T17:13:15.287Z,66.93
2023-02-13T17:15:45.864Z,67.22
2023-02-13T17:18:14.198Z,68.28
2023-02-13T17:20:43.791Z,66.52
2023-02-13T17:23:22.763Z,67.18
2023-02-13T17:25:52.852Z,69.20
2023-02-13T17:28:24.632Z,67.58
2023-02-13T17:30:56.473Z,68.60
2023-02-13T17:33:27.907Z,67.92
2023-02-13T17:35:57.050Z,66.41
2023-02-13T17:38:25.640Z,68.10
2023-02-13T17:40:53.836Z,68.64
2023-02-13T17:43:22.064Z,68.36
2023-02-13T17:45:50.970Z,71.48
2023-02-13T17:48:20.879Z,73.27
2023-02-13T17:50:51.208Z,74.05
2023-02-13T17:53:32.958Z,73.10
2023-02-13T17:56:01.099Z,74.41
2023-02-13T17:58:29.667Z,73.74
2023-02-13T18:00:57.991Z,74.31
2023-02-13T18:03:26.965Z,73.37
2023-02-13T18:05:55.088Z,72.99
2023-02-13T18:08:23.372Z,74.62
2023-02-13T18:10:51.796Z,74.50
2023-02-13T18:13:19.958Z,74.83
2023-02-13T18:15:48.151Z,73.94
2023-02-13T18:18:17.961Z,74.79
2023-02-13T18:20:46.218Z,73.74
2023-02-13T18:23:14.440Z,73.39
2023-02-13T18:25:42.960Z,75.76
2023-02-13T18:28:11.162Z,74.78
2023-02-13T18:30:42.268Z,73.14
2023-02-13T18:33:11.173Z,72.69
2023-02-13T18:35:39.332Z,71.67
2023-02-13T18:38:07.468Z,72.12
2023-02-13T18:40:36.589Z,70.80
2023-02-13T18:43:04.865Z,72.43
2023-02-13T18:45:33.012Z,71.27
2023-02-13T18:48:01.643Z,72.84
2023-02-13T18:50:29.873Z,71.46
2023-02-13T18:52:58.042Z,71.54
2023-02-13T18:55:26.622Z,71.41
2023-02-13T18:57:54.807Z,70.84
2023-02-13T19:00:23.847Z,72.15
2023-02-13T19:02:53.075Z,73.08
2023-02-13T19:05:21.262Z,70.88
2023-02-13T19:07:49.424Z,71.06
2023-02-13T19:10:18.056Z,71.74
2023-02-13T19:12:46.218Z,71.92
2023-02-13T19:15:14.322Z,72.10
2023-02-13T19:17:42.939Z,73.35
2023-02-13T19:20:11.421Z,73.22
2023-02-13T19:22:39.639Z,72.17
2023-02-13T19:25:08.422Z,72.72
2023-02-13T19:27:38.302Z,72.18
2023-02-13T19:30:09.702Z,76.12
2023-02-13T19:32:38.301Z,75.94
2023-02-13T19:35:06.783Z,75.94
2023-02-13T19:37:43.381Z,75.26
2023-02-13T19:40:13.811Z,76.03
2023-02-13T19:42:41.936Z,74.38
2023-02-13T19:45:10.642Z,73.43
2023-02-13T19:47:39.179Z,72.89
2023-02-13T19:50:07.932Z,74.35
2023-02-13T19:52:36.217Z,73.55
2023-02-13T19:55:10.844Z,71.57
2023-02-13T19:57:41.118Z,72.82
2023-02-13T20:00:11.204Z,71.74
2023-02-13T20:02:41.541Z,71.37
2023-02-13T20:05:11.610Z,71.39
2023-02-13T20:07:42.295Z,70.28
2023-02-13T20:10:11.554Z,71.01
2023-02-13T20:12:39.899Z,71.65
2023-02-13T20:15:08.392Z,72.94
2023-02-13T20:17:38.545Z,73.46
2023-02-13T20:20:08.075Z,71.68
2023-02-13T20:22:37.804Z,69.88
2023-02-13T20:25:08.188Z,70.99
2023-02-13T20:27:42.643Z,72.32
2023-02-13T20:30:15.325Z,70.14
2023-02-13T20:32:44.768Z,72.75
2023-02-13T20:35:13.944Z,72.08
2023-02-13T20:37:43.301Z,72.73
2023-02-13T20:40:14.438Z,72.12
2023-02-13T20:42:42.622Z,70.53
2023-02-13T20:45:10.655Z,72.81
2023-02-13T20:47:42.212Z,71.51
2023-02-13T20:50:11.330Z,71.17
2023-02-13T20:52:40.555Z,72.15
2023-02-13T20:55:09.597Z,70.14
2023-02-13T20:57:38.543Z,71.17
2023-02-13T21:00:09.510Z,70.85
2023-02-13T21:02:38.795Z,69.27
2023-02-13T21:05:07.946Z,70.12
2023-02-13T21:07:36.526Z,71.47
2023-02-13T21:10:06.205Z,69.75
2023-02-13T21:12:35.444Z,69.16
2023-02-13T21:15:03.888Z,69.05
2023-02-13T21:17:32.007Z,69.51
2023-02-13T21:20:00.438Z,68.98
2023-02-13T21:22:28.513Z,69.64
2023-02-13T21:24:56.605Z,69.38
2023-02-13T21:27:25.157Z,69.24
2023-02-13T21:29:53.324Z,70.38
2023-02-13T21:32:21.542Z,68.80
2023-02-13T21:34:50.120Z,69.81
2023-02-13T21:37:18.356Z,66.35
2023-02-13T21:39:46.403Z,67.79
2023-02-13T21:42:15.995Z,71.05
2023-02-13T21:44:44.123Z,71.53
2023-02-13T21:47:12.349Z,71.12
2023-02-13T21:49:40.856Z,69.12
2023-02-13T21:52:08.944Z,67.90
2023-02-13T21:54:37.286Z,67.68
2023-02-13T21:57:05.727Z,68.28
2023-02-13T21:59:33.886Z,67.25
2023-02-13T22:02:03.005Z,68.97
2023-02-13T22:04:31.559Z,66.82
2023-02-13T22:06:59.585Z,72.56
2023-02-13T22:09:27.976Z,76.69
2023-02-13T22:11:56.429Z,77.88
2023-02-13T22:14:24.600Z,75.02
2023-02-13T22:16:53.063Z,70.47
2023-02-13T22:19:21.813Z,74.71
2023-02-13T22:21:50.151Z,74.13
2023-02-13T22:24:18.171Z,72.91
2023-02-13T22:26:46.775Z,74.79
2023-02-13T22:29:16.098Z,76.94
2023-02-13T22:31:44.976Z,74.61
2023-02-13T22:34:13.974Z,73.58
2023-02-13T22:36:43.098Z,72.48
2023-02-13T22:39:12.928Z,75.95
2023-02-13T22:41:41.632Z,76.29
2023-02-13T22:44:09.749Z,77.47
2023-02-13T22:46:38.184Z,76.84
2023-02-13T22:49:06.669Z,75.58
2023-02-13T22:51:36.622Z,76.84
2023-02-13T22:54:05.584Z,76.64
2023-02-13T22:56:34.775Z,76.88
2023-02-13T22:59:03.252Z,75.11
2023-02-13T23:01:31.493Z,78.70
2023-02-13T23:04:00.170Z,78.39
2023-02-13T23:06:28.750Z,77.17
2023-02-13T23:08:57.230Z,77.68
2023-02-13T23:11:46.622Z,77.10
2023-02-13T23:14:15.302Z,79.77
2023-02-13T23:17:02.731Z,78.04
2023-02-13T23:19:30.975Z,81.97
2023-02-13T23:21:59.949Z,84.13
2023-02-13T23:24:29.427Z,81.96
2023-02-13T23:26:57.977Z,77.50
2023-02-13T23:29:27.120Z,76.06
2023-02-13T23:31:55.438Z,78.90
2023-02-13T23:34:23.862Z,76.56
2023-02-13T23:36:52.250Z,77.04
2023-02-13T23:39:21.373Z,77.22
2023-02-13T23:41:49.463Z,78.59
2023-02-13T23:44:17.959Z,75.96
2023-02-13T23:46:46.173Z,77.81
2023-02-13T23:49:14.518Z,78.33
2023-02-13T23:51:43.088Z,78.19
2023-02-13T23:54:17.195Z,78.11
2023-02-13T23:56:46.448Z,79.57
2023-02-13T23:59:16.678Z,79.09
