createdAt,value
2022-09-09T00:01:37.339Z,94880.44
2022-09-09T00:03:50.421Z,94877.78
2022-09-09T00:06:01.056Z,94872.84
2022-09-09T00:08:05.158Z,94872.44
2022-09-09T00:10:19.176Z,94870.81
2022-09-09T00:12:26.378Z,94863.25
2022-09-09T00:14:33.431Z,94874.34
2022-09-09T00:16:38.578Z,94868.00
2022-09-09T00:18:55.388Z,94866.38
2022-09-09T00:21:08.994Z,94867.19
2022-09-09T00:23:20.682Z,94854.28
2022-09-09T00:25:31.101Z,94854.53
2022-09-09T00:27:49.020Z,94848.38
2022-09-09T00:30:12.283Z,94844.31
2022-09-09T00:32:23.511Z,94844.72
2022-09-09T00:34:27.212Z,94838.19
2022-09-09T00:36:30.110Z,94832.47
2022-09-09T00:38:53.828Z,94830.03
2022-09-09T00:41:43.962Z,94825.16
2022-09-09T00:43:50.974Z,94830.69
2022-09-09T00:46:19.345Z,94827.06
2022-09-09T00:48:23.998Z,94832.00
2022-09-09T00:50:34.869Z,94834.25
2022-09-09T00:52:55.238Z,94831.00
2022-09-09T00:55:21.706Z,94832.84
2022-09-09T00:57:34.367Z,94826.53
2022-09-09T00:59:59.559Z,94831.25
2022-09-09T01:02:02.766Z,94835.91
2022-09-09T01:04:10.268Z,94832.19
2022-09-09T01:06:26.941Z,94835.47
2022-09-09T01:08:34.479Z,94842.03
2022-09-09T01:10:54.395Z,94833.03
2022-09-09T01:12:58.829Z,94836.31
2022-09-09T01:15:11.486Z,94831.44
2022-09-09T01:17:23.481Z,94838.81
2022-09-09T01:19:34.369Z,94831.44
2022-09-09T01:21:48.467Z,94832.50
2022-09-09T01:24:32.583Z,94830.28
2022-09-09T01:26:45.080Z,94821.28
2022-09-09T01:28:50.854Z,94829.03
2022-09-09T01:30:52.588Z,94827.44
2022-09-09T01:32:59.930Z,94839.94
2022-09-09T01:35:02.655Z,94840.63
2022-09-09T01:37:09.302Z,94846.66
2022-09-09T01:39:11.608Z,94845.72
2022-09-09T01:41:13.389Z,94845.97
2022-09-09T01:43:15.347Z,94851.72
2022-09-09T01:45:17.006Z,94841.38
2022-09-09T01:47:18.920Z,94848.31
2022-09-09T01:49:20.678Z,94845.47
2022-09-09T01:51:22.665Z,94851.38
2022-09-09T01:53:24.892Z,94860.97
2022-09-09T01:55:32.170Z,94860.53
2022-09-09T01:58:18.804Z,94855.84
2022-09-09T02:00:20.846Z,94850.91
2022-09-09T02:02:33.394Z,94845.81
2022-09-09T02:04:39.538Z,94848.63
2022-09-09T02:06:41.587Z,94846.59
2022-09-09T02:08:50.432Z,94853.91
2022-09-09T02:10:55.831Z,94849.22
2022-09-09T02:13:06.261Z,94842.91
2022-09-09T02:15:21.807Z,94838.63
2022-09-09T02:17:36.884Z,94827.56
2022-09-09T02:19:50.090Z,94835.94
2022-09-09T02:21:53.012Z,94827.31
2022-09-09T02:23:55.227Z,94828.53
2022-09-09T02:25:59.052Z,94831.81
2022-09-09T02:28:01.218Z,94838.16
2022-09-09T02:30:04.498Z,94839.69
2022-09-09T02:32:10.542Z,94835.63
2022-09-09T02:34:13.535Z,94836.06
2022-09-09T02:36:17.329Z,94839.09
2022-09-09T02:38:19.928Z,94846.31
2022-09-09T02:40:22.413Z,94853.25
2022-09-09T02:42:24.977Z,94850.78
2022-09-09T02:44:26.609Z,94848.53
2022-09-09T02:46:43.212Z,94854.88
2022-09-09T02:49:03.009Z,94848.53
2022-09-09T02:51:07.760Z,94859.19
2022-09-09T02:53:17.511Z,94854.50
2022-09-09T02:55:37.750Z,94849.78
2022-09-09T02:57:40.085Z,94845.91
2022-09-09T02:59:42.601Z,94850.78
2022-09-09T03:01:45.088Z,94851.00
2022-09-09T03:03:47.668Z,94853.81
2022-09-09T03:05:49.364Z,94855.25
2022-09-09T03:07:51.637Z,94852.22
2022-09-09T03:09:56.077Z,94848.13
2022-09-09T03:11:57.893Z,94847.53
2022-09-09T03:13:59.532Z,94857.53
2022-09-09T03:16:01.326Z,94852.22
2022-09-09T03:18:03.009Z,94848.97
2022-09-09T03:20:05.489Z,94848.56
2022-09-09T03:22:07.171Z,94853.59
2022-09-09T03:24:08.745Z,94856.47
2022-09-09T03:26:10.332Z,94850.38
2022-09-09T03:28:12.275Z,94850.78
2022-09-09T03:30:14.990Z,94848.78
2022-09-09T03:32:18.283Z,94846.91
2022-09-09T03:34:20.118Z,94841.00
2022-09-09T03:36:21.755Z,94847.53
2022-09-09T03:38:26.758Z,94852.84
2022-09-09T03:40:28.412Z,94845.09
2022-09-09T03:42:30.180Z,94843.44
2022-09-09T03:44:31.929Z,94840.75
2022-09-09T03:46:33.594Z,94830.53
2022-09-09T03:48:35.370Z,94842.56
2022-09-09T03:50:37.065Z,94843.00
2022-09-09T03:52:40.032Z,94845.44
2022-09-09T03:54:43.654Z,94854.03
2022-09-09T03:56:45.399Z,94853.78
2022-09-09T03:58:47.066Z,94854.81
2022-09-09T04:00:55.965Z,94850.75
2022-09-09T04:02:58.757Z,94860.56
2022-09-09T04:05:00.747Z,94857.28
2022-09-09T04:07:02.928Z,94859.94
2022-09-09T04:09:04.633Z,94860.19
2022-09-09T04:11:07.965Z,94859.53
2022-09-09T04:13:09.612Z,94855.66
2022-09-09T04:15:11.683Z,94857.50
2022-09-09T04:17:13.346Z,94860.16
2022-09-09T04:19:15.429Z,94854.22
2022-09-09T04:21:17.250Z,94854.63
2022-09-09T04:23:22.428Z,94854.00
2022-09-09T04:25:24.118Z,94847.25
2022-09-09T04:27:25.733Z,94846.22
2022-09-09T04:29:27.308Z,94861.13
2022-09-09T04:31:28.985Z,94859.91
2022-09-09T04:33:32.287Z,94868.25
2022-09-09T04:35:34.991Z,94858.03
2022-09-09T04:37:36.709Z,94854.72
2022-09-09T04:39:38.370Z,94863.31
2022-09-09T04:41:40.007Z,94868.22
2022-09-09T04:43:41.907Z,94870.44
2022-09-09T04:45:44.455Z,94873.72
2022-09-09T04:47:46.446Z,94862.66
2022-09-09T04:49:48.604Z,94856.13
2022-09-09T04:51:50.581Z,94847.72
2022-09-09T04:53:52.424Z,94855.69
2022-09-09T04:56:08.365Z,94849.34
2022-09-09T04:58:09.937Z,94856.09
2022-09-09T05:00:12.168Z,94853.59
2022-09-09T05:02:14.087Z,94855.81
2022-09-09T05:04:18.241Z,94849.41
2022-09-09T05:06:21.848Z,94838.31
2022-09-09T05:08:23.905Z,94828.69
2022-09-09T05:10:25.549Z,94822.09
2022-09-09T05:12:27.763Z,94835.56
2022-09-09T05:14:31.099Z,94842.91
2022-09-09T05:16:32.773Z,94857.00
2022-09-09T05:18:34.480Z,94850.22
2022-09-09T05:20:36.317Z,94842.19
2022-09-09T05:22:37.890Z,94835.59
2022-09-09T05:24:39.810Z,94828.81
2022-09-09T05:26:41.579Z,94832.44
2022-09-09T05:28:43.227Z,94838.31
2022-09-09T05:30:44.805Z,94837.81
2022-09-09T05:32:47.864Z,94847.34
2022-09-09T05:34:49.489Z,94846.13
2022-09-09T05:36:53.184Z,94837.22
2022-09-09T05:38:57.468Z,94842.19
2022-09-09T05:40:59.116Z,94843.59
2022-09-09T05:43:01.604Z,94845.59
2022-09-09T05:45:03.594Z,94844.31
2022-09-09T05:47:05.377Z,94854.72
2022-09-09T05:49:07.528Z,94859.66
2022-09-09T05:51:14.233Z,94850.22
2022-09-09T05:53:15.812Z,94849.56
2022-09-09T05:55:17.577Z,94845.53
2022-09-09T05:57:20.451Z,94845.44
2022-09-09T05:59:24.240Z,94847.16
2022-09-09T06:01:34.082Z,94842.75
2022-09-09T06:03:40.458Z,94855.34
2022-09-09T06:05:42.033Z,94865.03
2022-09-09T06:07:45.979Z,94862.59
2022-09-09T06:09:48.047Z,94873.75
2022-09-09T06:11:49.649Z,94866.97
2022-09-09T06:13:55.744Z,94863.59
2022-09-09T06:15:57.504Z,94853.44
2022-09-09T06:17:59.174Z,94857.25
2022-09-09T06:20:00.818Z,94859.19
2022-09-09T06:22:02.558Z,94863.34
2022-09-09T06:24:04.938Z,94855.63
2022-09-09T06:26:11.808Z,94856.09
2022-09-09T06:28:14.616Z,94859.06
2022-09-09T06:30:18.189Z,94856.09
2022-09-09T06:32:19.643Z,94859.06
2022-09-09T06:34:21.863Z,94852.72
2022-09-09T06:36:26.102Z,94852.56
2022-09-09T06:38:28.817Z,94845.88
2022-09-09T06:40:31.458Z,94840.09
2022-09-09T06:42:33.068Z,94843.59
2022-09-09T06:44:35.597Z,94845.84
2022-09-09T06:46:37.403Z,94847.81
2022-09-09T06:48:42.794Z,94851.03
2022-09-09T06:50:44.582Z,94849.88
2022-09-09T06:52:48.756Z,94857.59
2022-09-09T06:54:50.921Z,94858.81
2022-09-09T06:56:52.863Z,94866.97
2022-09-09T06:58:55.689Z,94865.91
2022-09-09T07:01:07.431Z,94861.72
2022-09-09T07:03:11.157Z,94871.53
2022-09-09T07:05:12.890Z,94857.28
2022-09-09T07:07:16.492Z,94860.28
2022-09-09T07:09:18.141Z,94864.63
2022-09-09T07:11:21.340Z,94869.16
2022-09-09T07:13:26.754Z,94854.69
2022-09-09T07:15:28.364Z,94849.41
2022-09-09T07:17:30.251Z,94847.59
2022-09-09T07:19:31.890Z,94848.19
2022-09-09T07:21:34.519Z,94848.28
2022-09-09T07:23:39.614Z,94852.47
2022-09-09T07:25:46.401Z,94850.75
2022-09-09T07:27:48.091Z,94851.13
2022-09-09T07:29:49.736Z,94845.22
2022-09-09T07:31:51.377Z,94847.03
2022-09-09T07:33:53.109Z,94843.34
2022-09-09T07:35:55.290Z,94835.25
2022-09-09T07:37:57.181Z,94845.00
2022-09-09T07:39:59.824Z,94839.41
2022-09-09T07:42:01.579Z,94840.56
2022-09-09T07:44:07.766Z,94848.59
2022-09-09T07:46:10.955Z,94851.75
2022-09-09T07:48:12.727Z,94852.69
2022-09-09T07:50:14.369Z,94853.38
2022-09-09T07:52:18.263Z,94856.81
2022-09-09T07:54:24.478Z,94860.91
2022-09-09T07:56:27.274Z,94852.91
2022-09-09T07:58:28.852Z,94854.75
2022-09-09T08:00:30.437Z,94848.25
2022-09-09T08:02:32.134Z,94849.72
2022-09-09T08:04:33.899Z,94846.06
2022-09-09T08:06:40.800Z,94845.84
2022-09-09T08:08:44.233Z,94851.75
2022-09-09T08:10:45.667Z,94854.13
2022-09-09T08:13:01.505Z,94853.56
2022-09-09T08:15:09.213Z,94846.13
2022-09-09T08:17:10.978Z,94844.81
2022-09-09T08:19:13.081Z,94852.38
2022-09-09T08:21:18.806Z,94845.81
2022-09-09T08:23:20.430Z,94852.66
2022-09-09T08:25:22.079Z,94847.81
2022-09-09T08:27:23.791Z,94849.19
2022-09-09T08:29:25.430Z,94840.22
2022-09-09T08:31:32.659Z,94837.25
2022-09-09T08:33:34.659Z,94832.19
2022-09-09T08:35:36.480Z,94841.41
2022-09-09T08:37:38.227Z,94840.09
2022-09-09T08:39:39.867Z,94847.31
2022-09-09T08:42:12.893Z,94846.63
2022-09-09T08:44:37.817Z,94835.34
2022-09-09T08:46:51.652Z,94840.69
2022-09-09T08:49:05.030Z,94832.16
2022-09-09T08:51:09.772Z,94837.69
2022-09-09T08:53:14.236Z,94836.47
2022-09-09T08:55:27.030Z,94829.41
2022-09-09T08:57:30.203Z,94835.97
2022-09-09T08:59:31.824Z,94833.41
2022-09-09T09:01:52.662Z,94828.09
2022-09-09T09:03:54.237Z,94830.78
2022-09-09T09:06:07.920Z,94827.94
2022-09-09T09:08:21.949Z,94831.69
2022-09-09T09:10:41.654Z,94829.41
2022-09-09T09:12:45.603Z,94831.13
2022-09-09T09:14:49.174Z,94821.59
2022-09-09T09:17:01.340Z,94824.31
2022-09-09T09:19:04.499Z,94826.03
2022-09-09T09:21:31.195Z,94826.38
2022-09-09T09:23:44.971Z,94831.34
2022-09-09T09:25:46.486Z,94822.28
2022-09-09T09:28:11.505Z,94824.38
2022-09-09T09:30:27.134Z,94833.00
2022-09-09T09:32:34.385Z,94837.69
2022-09-09T09:34:36.162Z,94825.34
2022-09-09T09:36:43.528Z,94824.41
2022-09-09T09:41:35.691Z,94822.66
2022-09-09T09:43:41.772Z,94812.03
2022-09-09T09:46:06.825Z,94808.81
2022-09-09T09:48:14.124Z,94805.56
2022-09-09T09:50:21.561Z,94807.69
2022-09-09T09:52:25.674Z,94809.69
2022-09-09T09:54:32.917Z,94797.28
2022-09-09T09:56:34.790Z,94804.63
2022-09-09T09:58:45.571Z,94794.03
2022-09-09T10:00:52.238Z,94792.53
2022-09-09T10:02:54.365Z,94793.28
2022-09-09T10:05:20.987Z,94798.78
2022-09-09T10:07:24.823Z,94795.34
2022-09-09T10:09:29.559Z,94806.63
2022-09-09T10:12:01.398Z,94813.31
2022-09-09T10:14:22.813Z,94807.38
2022-09-09T10:16:34.853Z,94811.66
2022-09-09T10:18:38.497Z,94817.53
2022-09-09T10:21:03.844Z,94812.19
2022-09-09T10:23:43.692Z,94812.75
2022-09-09T10:25:58.744Z,94820.03
2022-09-09T10:28:12.497Z,94812.56
2022-09-09T10:30:14.042Z,94809.88
2022-09-09T10:32:21.589Z,94815.81
2022-09-09T10:34:41.861Z,94808.56
2022-09-09T10:36:47.870Z,94809.34
2022-09-09T10:38:58.714Z,94810.91
2022-09-09T10:41:16.795Z,94825.44
2022-09-09T10:43:42.698Z,94818.78
2022-09-09T10:46:41.798Z,94816.03
2022-09-09T10:48:54.664Z,94825.47
2022-09-09T10:51:30.130Z,94826.72
2022-09-09T10:54:03.700Z,94825.63
2022-09-09T10:56:14.818Z,94816.03
2022-09-09T10:58:26.499Z,94824.03
2022-09-09T11:00:58.035Z,94812.63
2022-09-09T11:03:03.205Z,94814.84
2022-09-09T11:05:06.328Z,94815.28
2022-09-09T11:07:13.757Z,94811.81
2022-09-09T11:09:18.744Z,94820.59
2022-09-09T11:11:33.512Z,94815.25
2022-09-09T11:13:59.662Z,94817.78
2022-09-09T11:16:29.666Z,94810.03
2022-09-09T11:18:33.026Z,94812.72
2022-09-09T11:20:36.020Z,94798.72
2022-09-09T11:22:50.189Z,94790.44
2022-09-09T11:25:01.356Z,94806.50
2022-09-09T11:27:20.072Z,94796.53
2022-09-09T11:29:45.206Z,94786.63
2022-09-09T11:32:20.794Z,94783.81
2022-09-09T11:34:53.614Z,94772.75
2022-09-09T11:37:15.684Z,94762.69
2022-09-09T11:39:32.110Z,94762.53
2022-09-09T11:41:37.825Z,94754.44
2022-09-09T11:43:47.342Z,94752.47
2022-09-09T11:45:58.719Z,94743.44
2022-09-09T11:48:04.752Z,94733.44
2022-09-09T11:50:15.473Z,94718.75
2022-09-09T11:52:25.033Z,94719.13
2022-09-09T11:54:33.478Z,94728.63
2022-09-09T11:56:45.011Z,94727.13
2022-09-09T11:58:59.453Z,94721.31
2022-09-09T12:01:01.790Z,94724.56
2022-09-09T12:03:04.837Z,94727.03
2022-09-09T12:05:09.842Z,94719.53
2022-09-09T12:07:12.380Z,94729.34
2022-09-09T12:10:02.660Z,94720.13
2022-09-09T12:12:23.398Z,94715.16
2022-09-09T12:14:55.715Z,94712.00
2022-09-09T12:16:57.345Z,94696.03
2022-09-09T12:19:23.351Z,94688.19
2022-09-09T12:22:00.380Z,94693.81
2022-09-09T12:24:07.372Z,94704.75
2022-09-09T12:26:38.357Z,94711.34
2022-09-09T12:29:05.582Z,94702.63
2022-09-09T12:31:14.221Z,94700.47
2022-09-09T12:33:18.806Z,94694.56
2022-09-09T12:35:27.498Z,94698.53
2022-09-09T12:37:42.503Z,94703.38
2022-09-09T12:39:51.870Z,94699.00
2022-09-09T12:41:58.436Z,94691.47
2022-09-09T12:44:07.526Z,94702.16
2022-09-09T12:46:11.692Z,94693.50
2022-09-09T12:48:16.900Z,94683.31
2022-09-09T12:50:27.382Z,94678.47
2022-09-09T12:52:33.369Z,94678.94
2022-09-09T12:54:37.236Z,94675.97
2022-09-09T12:56:38.898Z,94674.13
2022-09-09T12:58:47.919Z,94663.34
2022-09-09T13:00:53.465Z,94656.13
2022-09-09T13:03:02.579Z,94659.63
2022-09-09T13:05:14.994Z,94666.38
2022-09-09T13:07:17.516Z,94667.13
2022-09-09T13:09:19.387Z,94666.59
2022-09-09T13:11:25.394Z,94668.97
2022-09-09T13:13:36.270Z,94661.66
2022-09-09T13:15:37.957Z,94658.63
2022-09-09T13:17:40.511Z,94651.13
2022-09-09T13:19:47.565Z,94653.63
2022-09-09T13:21:49.171Z,94649.81
2022-09-09T13:23:53.224Z,94643.06
2022-09-09T13:26:19.260Z,94642.31
2022-09-09T13:28:26.684Z,94633.22
2022-09-09T13:30:30.463Z,94620.88
2022-09-09T13:32:32.627Z,94620.34
2022-09-09T13:34:37.265Z,94629.19
2022-09-09T13:36:38.871Z,94633.75
2022-09-09T13:38:52.604Z,94630.53
2022-09-09T13:40:58.684Z,94625.72
2022-09-09T13:43:00.660Z,94631.13
2022-09-09T13:45:05.248Z,94618.75
2022-09-09T13:47:10.871Z,94615.03
2022-09-09T13:49:12.801Z,94616.91
2022-09-09T13:51:33.424Z,94618.78
2022-09-09T13:53:35.133Z,94619.34
2022-09-09T13:55:37.624Z,94625.28
2022-09-09T13:57:39.202Z,94617.75
2022-09-09T14:00:03.686Z,94623.44
2022-09-09T14:02:03.315Z,94615.13
2022-09-09T14:04:07.437Z,94623.25
2022-09-09T14:06:09.093Z,94627.31
2022-09-09T14:08:38.199Z,94608.75
2022-09-09T14:10:40.054Z,94610.13
2022-09-09T14:12:42.414Z,94609.84
2022-09-09T14:14:44.878Z,94603.38
2022-09-09T14:16:46.732Z,94598.00
2022-09-09T14:18:48.825Z,94604.41
2022-09-09T14:20:51.338Z,94609.00
2022-09-09T14:22:54.484Z,94602.25
2022-09-09T14:24:56.113Z,94609.47
2022-09-09T14:26:57.772Z,94600.59
2022-09-09T14:28:59.813Z,94611.69
2022-09-09T14:31:02.382Z,94605.78
2022-09-09T14:33:04.343Z,94611.16
2022-09-09T14:35:06.136Z,94608.22
2022-09-09T14:37:07.802Z,94610.34
2022-09-09T14:39:09.410Z,94602.84
2022-09-09T14:41:17.954Z,94600.16
2022-09-09T14:43:19.784Z,94610.88
2022-09-09T14:45:22.358Z,94606.84
2022-09-09T14:47:24.116Z,94610.31
2022-09-09T14:49:26.060Z,94604.09
2022-09-09T14:51:30.781Z,94605.69
2022-09-09T14:53:32.382Z,94605.94
2022-09-09T14:55:34.308Z,94609.69
2022-09-09T14:57:36.815Z,94600.00
2022-09-09T14:59:38.438Z,94602.09
2022-09-09T15:01:40.230Z,94604.44
2022-09-09T15:03:42.946Z,94609.91
2022-09-09T15:05:44.512Z,94614.97
2022-09-09T15:07:46.327Z,94616.88
2022-09-09T15:09:49.662Z,94621.72
2022-09-09T15:11:51.322Z,94622.81
2022-09-09T15:13:54.033Z,94623.91
2022-09-09T15:15:55.742Z,94632.25
2022-09-09T15:17:58.109Z,94627.19
2022-09-09T15:19:59.664Z,94630.44
2022-09-09T15:22:01.479Z,94629.44
2022-09-09T15:24:03.580Z,94622.81
2022-09-09T15:26:05.953Z,94628.53
2022-09-09T15:28:07.760Z,94629.72
2022-09-09T15:30:10.208Z,94617.09
2022-09-09T15:32:11.823Z,94619.50
2022-09-09T15:34:14.916Z,94623.00
2022-09-09T15:36:22.959Z,94621.13
2022-09-09T15:38:24.794Z,94619.47
2022-09-09T15:40:26.450Z,94614.31
2022-09-09T15:42:27.987Z,94611.31
2022-09-09T15:44:29.586Z,94609.66
2022-09-09T15:46:37.187Z,94604.78
2022-09-09T15:48:39.580Z,94600.47
2022-09-09T15:50:41.196Z,94601.97
2022-09-09T15:52:43.013Z,94607.78
2022-09-09T15:54:44.864Z,94597.44
2022-09-09T15:56:47.643Z,94602.53
2022-09-09T15:58:49.284Z,94595.31
2022-09-09T16:00:51.236Z,94604.75
2022-09-09T16:02:53.248Z,94607.19
2022-09-09T16:04:54.845Z,94604.25
2022-09-09T16:06:59.680Z,94606.91
2022-09-09T16:09:04.318Z,94609.59
2022-09-09T16:11:15.547Z,94609.88
2022-09-09T16:13:17.414Z,94600.97
2022-09-09T16:15:21.192Z,94604.69
2022-09-09T16:17:22.820Z,94597.66
2022-09-09T16:19:24.497Z,94603.50
2022-09-09T16:21:30.254Z,94608.00
2022-09-09T16:23:33.534Z,94600.97
2022-09-09T16:25:35.505Z,94600.91
2022-09-09T16:27:37.133Z,94592.84
2022-09-09T16:29:38.756Z,94599.78
2022-09-09T16:31:41.616Z,94595.19
2022-09-09T16:33:43.327Z,94588.72
2022-09-09T16:35:45.201Z,94598.09
2022-09-09T16:37:46.996Z,94607.97
2022-09-09T16:39:48.681Z,94606.28
2022-09-09T16:41:51.079Z,94609.72
2022-09-09T16:43:57.154Z,94604.34
2022-09-09T16:45:58.876Z,94606.47
2022-09-09T16:48:01.537Z,94599.75
2022-09-09T16:50:03.410Z,94599.97
2022-09-09T16:52:05.042Z,94603.72
2022-09-09T16:54:08.305Z,94602.91
2022-09-09T16:56:12.169Z,94604.75
2022-09-09T16:58:13.842Z,94606.03
2022-09-09T17:00:17.452Z,94607.56
2022-09-09T17:02:19.290Z,94614.25
2022-09-09T17:04:25.157Z,94619.06
2022-09-09T17:06:27.046Z,94605.94
2022-09-09T17:08:31.491Z,94608.06
2022-09-09T17:10:33.161Z,94609.09
2022-09-09T17:12:40.719Z,94613.09
2022-09-09T17:14:44.047Z,94608.78
2022-09-09T17:16:45.889Z,94605.56
2022-09-09T17:18:47.695Z,94609.53
2022-09-09T17:20:49.331Z,94614.09
2022-09-09T17:22:51.165Z,94617.00
2022-09-09T17:24:52.797Z,94606.00
2022-09-09T17:26:55.342Z,94610.81
2022-09-09T17:28:59.800Z,94619.09
2022-09-09T17:31:03.837Z,94609.44
2022-09-09T17:33:05.576Z,94615.84
2022-09-09T17:35:07.375Z,94612.59
2022-09-09T17:37:09.037Z,94618.22
2022-09-09T17:39:10.901Z,94626.25
2022-09-09T17:41:16.400Z,94627.31
2022-09-09T17:43:18.726Z,94628.38
2022-09-09T17:45:20.534Z,94628.63
2022-09-09T17:47:22.213Z,94632.63
2022-09-09T17:49:23.846Z,94636.59
2022-09-09T17:51:28.961Z,94643.25
2022-09-09T17:53:31.781Z,94640.03
2022-09-09T17:55:34.469Z,94645.63
2022-09-09T17:57:36.419Z,94652.84
2022-09-09T17:59:38.062Z,94655.81
2022-09-09T18:01:42.203Z,94647.44
2022-09-09T18:03:45.147Z,94653.53
2022-09-09T18:05:46.757Z,94649.75
2022-09-09T18:07:49.127Z,94654.53
2022-09-09T18:09:50.760Z,94655.00
2022-09-09T18:11:56.396Z,94667.84
2022-09-09T18:14:00.759Z,94665.88
2022-09-09T18:16:02.654Z,94671.50
2022-09-09T18:18:06.992Z,94679.75
2022-09-09T18:20:09.193Z,94680.00
2022-09-09T18:22:10.795Z,94676.53
2022-09-09T18:24:13.951Z,94673.50
2022-09-09T18:26:24.602Z,94682.84
2022-09-09T18:28:27.740Z,94690.81
2022-09-09T18:30:30.451Z,94692.13
2022-09-09T18:32:32.133Z,94695.03
2022-09-09T18:34:33.887Z,94708.66
2022-09-09T18:36:49.479Z,94709.72
2022-09-09T18:38:51.574Z,94701.34
2022-09-09T18:40:53.457Z,94708.81
2022-09-09T18:42:55.042Z,94710.94
2022-09-09T18:44:56.625Z,94700.47
2022-09-09T18:46:58.772Z,94707.69
2022-09-09T18:49:00.751Z,94711.16
2022-09-09T18:51:07.006Z,94713.59
2022-09-09T18:53:09.481Z,94709.31
2022-09-09T18:55:11.125Z,94712.22
2022-09-09T18:57:12.756Z,94702.00
2022-09-09T18:59:19.679Z,94702.50
2022-09-09T19:01:22.248Z,94698.44
2022-09-09T19:03:25.644Z,94702.16
2022-09-09T19:05:27.352Z,94698.09
2022-09-09T19:07:28.954Z,94695.44
2022-09-09T19:09:32.578Z,94697.53
2022-09-09T19:11:34.554Z,94690.81
2022-09-09T19:13:36.702Z,94688.38
2022-09-09T19:15:40.070Z,94690.75
2022-09-09T19:17:41.935Z,94687.00
2022-09-09T19:19:43.752Z,94684.31
2022-09-09T19:21:45.668Z,94687.00
2022-09-09T19:23:48.100Z,94688.63
2022-09-09T19:25:50.509Z,94680.63
2022-09-09T19:27:52.391Z,94678.16
2022-09-09T19:29:57.011Z,94674.13
2022-09-09T19:34:21.989Z,94664.84
2022-09-09T19:36:24.982Z,94665.56
2022-09-09T19:38:26.809Z,94675.69
2022-09-09T19:40:30.469Z,94670.34
2022-09-09T19:42:32.215Z,94675.38
2022-09-09T19:44:33.857Z,94669.91
2022-09-09T19:46:37.230Z,94669.28
2022-09-09T19:48:41.061Z,94661.25
2022-09-09T19:50:44.446Z,94656.47
2022-09-09T19:52:46.045Z,94653.88
2022-09-09T19:54:47.855Z,94652.34
2022-09-09T19:56:49.455Z,94648.63
2022-09-09T19:58:52.249Z,94645.38
2022-09-09T20:00:54.041Z,94646.19
2022-09-09T20:03:17.559Z,94643.50
2022-09-09T20:05:17.321Z,94636.88
2022-09-09T20:07:19.285Z,94632.09
2022-09-09T20:09:21.734Z,94634.53
2022-09-09T20:11:23.791Z,94632.41
2022-09-09T20:13:25.493Z,94632.41
2022-09-09T20:15:27.157Z,94629.75
2022-09-09T20:17:28.826Z,94632.66
2022-09-09T20:19:31.225Z,94632.47
2022-09-09T20:21:38.407Z,94629.41
2022-09-09T20:23:40.748Z,94622.50
2022-09-09T20:25:43.509Z,94632.03
2022-09-09T20:27:45.504Z,94632.16
2022-09-09T20:29:47.277Z,94626.31
2022-09-09T20:31:49.177Z,94635.81
2022-09-09T20:33:52.093Z,94627.28
2022-09-09T20:35:54.241Z,94630.47
2022-09-09T20:37:55.818Z,94622.81
2022-09-09T20:39:57.728Z,94628.97
2022-09-09T20:41:59.417Z,94630.63
2022-09-09T20:44:03.826Z,94636.53
2022-09-09T20:46:05.650Z,94636.63
2022-09-09T20:48:07.573Z,94636.13
2022-09-09T20:50:10.565Z,94641.47
2022-09-09T20:52:13.243Z,94634.28
2022-09-09T20:54:17.607Z,94643.00
2022-09-09T20:56:20.320Z,94640.81
2022-09-09T20:58:21.890Z,94640.81
2022-09-09T21:00:23.701Z,94639.50
2022-09-09T21:02:25.278Z,94641.97
2022-09-09T21:04:27.885Z,94640.88
2022-09-09T21:06:29.516Z,94641.97
2022-09-09T21:08:31.594Z,94646.25
2022-09-09T21:10:33.177Z,94640.00
2022-09-09T21:12:34.999Z,94633.19
2022-09-09T21:14:37.037Z,94644.38
2022-09-09T21:16:38.679Z,94642.50
2022-09-09T21:18:40.750Z,94636.09
2022-09-09T21:20:45.120Z,94641.44
2022-09-09T21:22:46.966Z,94633.19
2022-09-09T21:24:48.555Z,94638.22
2022-09-09T21:26:50.175Z,94638.84
2022-09-09T21:28:53.711Z,94633.97
2022-09-09T21:30:56.139Z,94636.66
2022-09-09T21:32:58.174Z,94632.09
2022-09-09T21:34:59.897Z,94645.47
2022-09-09T21:37:02.331Z,94646.19
2022-09-09T21:39:04.111Z,94641.00
2022-09-09T21:41:07.749Z,94652.06
2022-09-09T21:43:12.698Z,94652.28
2022-09-09T21:45:14.762Z,94652.06
2022-09-09T21:47:16.598Z,94645.38
2022-09-09T21:49:18.160Z,94645.03
2022-09-09T21:51:19.789Z,94656.28
2022-09-09T21:53:21.414Z,94646.38
2022-09-09T21:55:23.017Z,94664.72
2022-09-09T21:57:25.150Z,94650.34
2022-09-09T21:59:28.048Z,94649.75
2022-09-09T22:01:33.155Z,94641.03
2022-09-09T22:03:37.945Z,94642.63
2022-09-09T22:05:42.790Z,94646.47
2022-09-09T22:07:44.477Z,94644.28
2022-09-09T22:09:46.121Z,94645.19
2022-09-09T22:11:48.127Z,94641.84
2022-09-09T22:13:50.259Z,94637.63
2022-09-09T22:15:51.909Z,94638.03
2022-09-09T22:17:53.931Z,94633.84
2022-09-09T22:19:55.841Z,94635.50
2022-09-09T22:21:57.606Z,94633.41
2022-09-09T22:24:01.743Z,94627.22
2022-09-09T22:26:04.387Z,94638.22
2022-09-09T22:28:07.751Z,94630.47
2022-09-09T22:30:10.137Z,94632.78
2022-09-09T22:32:11.787Z,94627.34
2022-09-09T22:34:13.393Z,94631.16
2022-09-09T22:36:15.120Z,94636.38
2022-09-09T22:38:17.326Z,94625.59
2022-09-09T22:40:18.968Z,94632.75
2022-09-09T22:42:20.824Z,94631.22
2022-09-09T22:44:28.615Z,94625.59
2022-09-09T22:46:30.295Z,94624.66
2022-09-09T22:48:33.217Z,94626.06
2022-09-09T22:50:38.984Z,94629.72
2022-09-09T22:52:43.651Z,94626.84
2022-09-09T22:54:46.816Z,94624.75
2022-09-09T22:56:51.673Z,94625.59
2022-09-09T22:58:55.805Z,94626.63
2022-09-09T23:01:00.279Z,94617.47
2022-09-09T23:03:01.865Z,94620.84
2022-09-09T23:05:05.137Z,94615.63
2022-09-09T23:07:08.548Z,94618.63
2022-09-09T23:09:12.023Z,94623.88
2022-09-09T23:11:13.728Z,94620.72
2022-09-09T23:13:15.592Z,94621.66
2022-09-09T23:15:17.400Z,94624.91
2022-09-09T23:17:21.010Z,94624.09
2022-09-09T23:19:22.572Z,94620.16
2022-09-09T23:21:28.252Z,94618.78
2022-09-09T23:23:29.929Z,94602.19
2022-09-09T23:25:31.542Z,94604.00
2022-09-09T23:27:33.591Z,94602.06
2022-09-09T23:29:35.176Z,94594.84
2022-09-09T23:31:38.653Z,94597.06
2022-09-09T23:33:40.611Z,94599.47
2022-09-09T23:35:42.205Z,94594.41
2022-09-09T23:37:44.031Z,94586.41
2022-09-09T23:39:45.697Z,94588.00
2022-09-09T23:41:50.289Z,94592.06
2022-09-09T23:43:53.229Z,94584.66
2022-09-09T23:45:56.981Z,94583.06
2022-09-09T23:47:58.612Z,94575.84
2022-09-09T23:50:00.410Z,94577.91
2022-09-09T23:52:06.382Z,94582.19
2022-09-09T23:54:09.831Z,94579.31
2022-09-09T23:56:12.852Z,94584.44
2022-09-09T23:58:17.642Z,94582.78
