createdAt,value
2022-12-12T00:00:44.293Z,-1.80
2022-12-12T00:03:11.459Z,-1.70
2022-12-12T00:05:39.038Z,-1.70
2022-12-12T00:08:05.933Z,-1.80
2022-12-12T00:10:34.587Z,-1.80
2022-12-12T00:13:01.863Z,-1.80
2022-12-12T00:15:28.681Z,-1.90
2022-12-12T00:17:56.212Z,-1.90
2022-12-12T00:20:23.133Z,-1.90
2022-12-12T00:22:49.872Z,-1.90
2022-12-12T00:25:16.592Z,-1.90
2022-12-12T00:27:43.361Z,-1.90
2022-12-12T00:30:10.882Z,-1.90
2022-12-12T00:32:37.605Z,-1.80
2022-12-12T00:35:04.864Z,-1.80
2022-12-12T00:37:31.587Z,-1.90
2022-12-12T00:39:58.334Z,-1.90
2022-12-12T00:42:27.166Z,-1.90
2022-12-12T00:44:53.931Z,-1.80
2022-12-12T00:47:20.679Z,-1.80
2022-12-12T00:49:47.456Z,-1.80
2022-12-12T00:52:14.319Z,-1.80
2022-12-12T00:54:41.040Z,-1.80
2022-12-12T00:57:07.758Z,-1.80
2022-12-12T00:59:34.640Z,-1.90
2022-12-12T01:02:01.557Z,-1.90
2022-12-12T01:04:28.281Z,-1.90
2022-12-12T01:06:55.035Z,-1.90
2022-12-12T01:09:21.740Z,-1.90
2022-12-12T01:11:48.421Z,-1.90
2022-12-12T01:14:15.128Z,-1.90
2022-12-12T01:16:41.828Z,-1.90
2022-12-12T01:19:08.677Z,-1.90
2022-12-12T01:21:36.810Z,-2.00
2022-12-12T01:24:03.859Z,-2.00
2022-12-12T01:26:30.579Z,-2.00
2022-12-12T01:28:57.255Z,-2.00
2022-12-12T01:31:24.146Z,-2.00
2022-12-12T01:33:51.062Z,-2.00
2022-12-12T01:36:21.826Z,-2.00
2022-12-12T01:38:54.215Z,-1.90
2022-12-12T01:41:21.798Z,-1.90
2022-12-12T01:43:49.400Z,-1.90
2022-12-12T01:46:22.144Z,-1.90
2022-12-12T01:49:00.280Z,-1.90
2022-12-12T01:51:29.205Z,-1.90
2022-12-12T01:54:07.780Z,-1.80
2022-12-12T01:56:37.524Z,-1.80
2022-12-12T01:59:08.678Z,-1.80
2022-12-12T02:01:36.404Z,-1.80
2022-12-12T02:04:04.341Z,-1.80
2022-12-12T02:06:31.222Z,-1.80
2022-12-12T02:09:04.632Z,-1.80
2022-12-12T02:11:37.571Z,-1.80
2022-12-12T02:14:04.411Z,-1.80
2022-12-12T02:16:58.624Z,-1.80
2022-12-12T02:20:12.175Z,-1.80
2022-12-12T02:23:01.467Z,-1.70
2022-12-12T02:25:59.446Z,-1.70
2022-12-12T02:29:17.755Z,-1.70
2022-12-12T02:32:16.386Z,-1.70
2022-12-12T02:35:24.300Z,-1.80
2022-12-12T02:38:24.982Z,-1.80
2022-12-12T02:41:37.549Z,-1.80
2022-12-12T02:44:20.142Z,-1.80
2022-12-12T02:46:57.338Z,-1.80
2022-12-12T02:49:40.799Z,-1.90
2022-12-12T02:52:10.390Z,-1.80
2022-12-12T02:54:38.185Z,-1.80
2022-12-12T02:57:20.473Z,-1.80
2022-12-12T03:00:08.674Z,-1.80
2022-12-12T03:03:39.084Z,-1.80
2022-12-12T03:07:02.671Z,-1.80
2022-12-12T03:10:01.673Z,-1.70
2022-12-12T03:12:50.201Z,-1.80
2022-12-12T03:15:25.236Z,-1.80
2022-12-12T03:18:18.895Z,-1.80
2022-12-12T03:21:09.396Z,-1.80
2022-12-12T03:23:43.811Z,-1.80
2022-12-12T03:26:21.143Z,-1.80
2022-12-12T03:29:13.604Z,-1.80
2022-12-12T03:31:47.106Z,-1.80
2022-12-12T03:34:25.883Z,-1.80
2022-12-12T03:37:06.919Z,-1.80
2022-12-12T03:39:47.930Z,-1.80
2022-12-12T03:42:52.527Z,-1.80
2022-12-12T03:45:31.050Z,-1.80
2022-12-12T03:48:12.221Z,-1.80
2022-12-12T03:50:49.162Z,-1.80
2022-12-12T03:53:38.388Z,-1.80
2022-12-12T03:56:23.712Z,-1.90
2022-12-12T03:59:21.543Z,-1.90
2022-12-12T04:01:58.731Z,-1.90
2022-12-12T04:05:00.780Z,-1.90
2022-12-12T04:07:41.385Z,-1.90
2022-12-12T04:10:28.582Z,-1.90
2022-12-12T04:13:42.455Z,-1.90
2022-12-12T04:16:16.435Z,-1.90
2022-12-12T04:18:55.444Z,-1.90
2022-12-12T04:22:18.086Z,-1.90
2022-12-12T04:24:56.578Z,-2.00
2022-12-12T04:27:38.817Z,-2.00
2022-12-12T04:30:16.004Z,-2.00
2022-12-12T04:33:11.321Z,-2.10
2022-12-12T04:35:48.887Z,-2.10
2022-12-12T04:38:23.730Z,-2.10
2022-12-12T04:41:01.575Z,-2.10
2022-12-12T04:43:36.611Z,-2.10
2022-12-12T04:46:10.393Z,-2.10
2022-12-12T04:48:46.252Z,-2.10
2022-12-12T04:51:21.508Z,-2.10
2022-12-12T04:53:58.512Z,-2.20
2022-12-12T04:56:30.777Z,-2.20
2022-12-12T04:58:58.670Z,-2.30
2022-12-12T05:01:53.486Z,-2.30
2022-12-12T05:04:55.671Z,-2.30
2022-12-12T05:07:40.336Z,-2.30
2022-12-12T05:10:15.856Z,-2.30
2022-12-12T05:12:49.313Z,-2.30
2022-12-12T05:15:18.751Z,-2.40
2022-12-12T05:17:53.430Z,-2.30
2022-12-12T05:20:20.243Z,-2.30
2022-12-12T05:22:47.078Z,-2.40
2022-12-12T05:25:14.509Z,-2.40
2022-12-12T05:27:41.473Z,-2.40
2022-12-12T05:30:09.607Z,-2.40
2022-12-12T05:32:36.494Z,-2.40
2022-12-12T05:35:03.824Z,-2.50
2022-12-12T05:37:30.603Z,-2.50
2022-12-12T05:39:57.378Z,-2.50
2022-12-12T05:42:24.586Z,-2.50
2022-12-12T05:44:52.027Z,-2.50
2022-12-12T05:47:18.793Z,-2.50
2022-12-12T05:49:45.901Z,-2.50
2022-12-12T05:52:12.648Z,-2.60
2022-12-12T05:54:40.353Z,-2.60
2022-12-12T05:57:07.396Z,-2.60
2022-12-12T05:59:34.099Z,-2.60
2022-12-12T06:02:00.995Z,-2.60
2022-12-12T06:04:28.061Z,-2.50
2022-12-12T06:06:55.537Z,-2.50
2022-12-12T06:09:23.832Z,-2.50
2022-12-12T06:11:50.548Z,-2.60
2022-12-12T06:14:17.276Z,-2.60
2022-12-12T06:16:44.040Z,-2.70
2022-12-12T06:19:11.626Z,-2.70
2022-12-12T06:21:38.572Z,-2.70
2022-12-12T06:24:06.975Z,-2.70
2022-12-12T06:26:33.714Z,-2.80
2022-12-12T06:29:00.515Z,-2.90
2022-12-12T06:31:27.298Z,-2.90
2022-12-12T06:33:54.111Z,-2.90
2022-12-12T06:36:24.234Z,-3.00
2022-12-12T06:38:57.700Z,-3.00
2022-12-12T06:41:27.112Z,-3.10
2022-12-12T06:43:54.497Z,-3.20
2022-12-12T06:46:26.008Z,-3.30
2022-12-12T06:48:54.584Z,-3.40
2022-12-12T06:51:25.837Z,-3.40
2022-12-12T06:53:52.879Z,-3.50
2022-12-12T06:56:23.238Z,-3.60
2022-12-12T06:58:51.038Z,-3.60
2022-12-12T07:01:21.365Z,-3.70
2022-12-12T07:03:51.604Z,-3.80
2022-12-12T07:06:22.410Z,-3.90
2022-12-12T07:08:49.996Z,-3.90
2022-12-12T07:11:24.187Z,-3.90
2022-12-12T07:13:52.172Z,-4.00
2022-12-12T07:16:19.801Z,-4.00
2022-12-12T07:18:47.547Z,-4.00
2022-12-12T07:21:18.460Z,-4.00
2022-12-12T07:23:45.615Z,-4.00
2022-12-12T07:26:19.085Z,-4.00
2022-12-12T07:28:46.391Z,-4.00
2022-12-12T07:31:18.694Z,-4.00
2022-12-12T07:33:45.910Z,-3.90
2022-12-12T07:36:15.670Z,-4.00
2022-12-12T07:38:42.589Z,-3.90
2022-12-12T07:41:13.859Z,-3.80
2022-12-12T07:43:44.341Z,-3.90
2022-12-12T07:46:16.999Z,-3.90
2022-12-12T07:48:44.569Z,-3.80
2022-12-12T07:51:11.731Z,-3.70
2022-12-12T07:53:38.514Z,-3.60
2022-12-12T07:56:08.859Z,-3.60
2022-12-12T07:58:36.635Z,-3.50
2022-12-12T08:01:15.201Z,-3.50
2022-12-12T08:03:45.302Z,-3.50
2022-12-12T08:06:16.061Z,-3.40
2022-12-12T08:08:44.437Z,-3.30
2022-12-12T08:11:14.932Z,-3.30
2022-12-12T08:13:42.623Z,-3.20
2022-12-12T08:16:16.811Z,-3.20
2022-12-12T08:18:44.260Z,-3.10
2022-12-12T08:21:13.640Z,-2.90
2022-12-12T08:23:42.373Z,-1.90
2022-12-12T08:26:13.283Z,-0.70
2022-12-12T08:28:41.630Z,0.00
2022-12-12T08:31:09.093Z,0.60
2022-12-12T08:33:35.883Z,1.60
2022-12-12T08:36:16.385Z,2.70
2022-12-12T08:38:43.917Z,3.90
2022-12-12T08:41:12.781Z,4.80
2022-12-12T08:43:42.353Z,4.60
2022-12-12T08:46:17.763Z,3.60
2022-12-12T08:48:46.497Z,2.40
2022-12-12T08:51:14.687Z,1.30
2022-12-12T08:53:48.269Z,0.50
2022-12-12T08:56:16.322Z,-0.10
2022-12-12T08:58:43.610Z,-0.50
2022-12-12T09:01:12.651Z,-0.80
2022-12-12T09:03:39.947Z,-1.00
2022-12-12T09:06:08.509Z,-1.10
2022-12-12T09:08:35.263Z,-1.30
2022-12-12T09:11:02.448Z,-1.20
2022-12-12T09:13:29.445Z,-1.30
2022-12-12T09:15:56.933Z,-1.30
2022-12-12T09:18:24.487Z,-1.30
2022-12-12T09:20:54.186Z,-1.30
2022-12-12T09:23:23.093Z,-1.20
2022-12-12T09:25:50.201Z,-1.10
2022-12-12T09:28:23.101Z,-1.00
2022-12-12T09:30:50.833Z,-0.90
2022-12-12T09:33:19.147Z,-0.90
2022-12-12T09:35:45.986Z,-0.90
2022-12-12T09:38:14.931Z,-0.80
2022-12-12T09:40:53.585Z,-0.80
2022-12-12T09:43:29.822Z,-0.70
2022-12-12T09:45:58.753Z,-0.70
2022-12-12T09:48:43.544Z,-0.70
2022-12-12T09:51:12.211Z,-0.70
2022-12-12T09:53:43.451Z,-0.60
2022-12-12T09:56:36.082Z,-0.60
2022-12-12T09:59:20.236Z,-0.40
2022-12-12T10:02:20.245Z,-0.30
2022-12-12T10:05:17.155Z,-0.20
2022-12-12T10:07:58.937Z,-0.20
2022-12-12T10:10:32.189Z,-0.20
2022-12-12T10:13:02.935Z,-0.20
2022-12-12T10:15:41.795Z,-0.10
2022-12-12T10:18:30.144Z,-0.10
2022-12-12T10:21:05.110Z,-0.20
2022-12-12T10:23:46.252Z,-0.30
2022-12-12T10:26:21.568Z,-0.40
2022-12-12T10:29:01.363Z,-0.30
2022-12-12T10:31:32.169Z,-0.10
2022-12-12T10:34:20.638Z,0.10
2022-12-12T10:37:16.928Z,0.20
2022-12-12T10:40:26.021Z,0.30
2022-12-12T10:43:09.010Z,0.40
2022-12-12T10:46:13.053Z,0.60
2022-12-12T10:48:40.373Z,0.50
2022-12-12T10:51:11.900Z,0.70
2022-12-12T10:53:41.932Z,0.70
2022-12-12T10:56:22.190Z,1.00
2022-12-12T10:58:59.768Z,1.00
2022-12-12T11:04:24.453Z,0.80
2022-12-12T11:06:54.975Z,0.70
2022-12-12T11:09:27.913Z,0.60
2022-12-12T11:12:14.364Z,0.80
2022-12-12T11:14:50.899Z,0.90
2022-12-12T11:17:26.184Z,1.00
2022-12-12T11:19:57.065Z,1.10
2022-12-12T11:22:25.087Z,1.00
2022-12-12T11:24:52.850Z,1.00
2022-12-12T11:27:40.115Z,1.20
2022-12-12T11:30:37.783Z,1.20
2022-12-12T11:33:08.738Z,1.10
2022-12-12T11:35:47.008Z,2.10
2022-12-12T11:38:20.021Z,2.20
2022-12-12T11:41:04.495Z,2.00
2022-12-12T11:43:36.883Z,1.70
2022-12-12T11:46:14.751Z,1.40
2022-12-12T11:48:56.772Z,1.10
2022-12-12T11:51:45.893Z,0.90
2022-12-12T11:54:26.561Z,0.60
2022-12-12T11:57:22.536Z,0.50
2022-12-12T12:00:11.577Z,0.60
2022-12-12T12:03:21.293Z,1.30
2022-12-12T12:06:05.094Z,3.80
2022-12-12T12:09:06.876Z,7.10
2022-12-12T12:12:02.399Z,7.00
2022-12-12T12:15:02.558Z,5.40
2022-12-12T12:18:19.818Z,4.00
2022-12-12T12:21:37.072Z,2.80
2022-12-12T12:24:25.205Z,1.90
2022-12-12T12:27:07.468Z,1.30
2022-12-12T12:30:20.101Z,0.80
2022-12-12T12:33:08.428Z,0.50
2022-12-12T12:36:01.567Z,0.30
2022-12-12T12:38:56.883Z,0.20
2022-12-12T12:41:34.511Z,-0.20
2022-12-12T12:44:39.076Z,-0.40
2022-12-12T12:47:28.844Z,-0.50
2022-12-12T12:50:04.665Z,-0.50
2022-12-12T12:53:05.800Z,-0.60
2022-12-12T12:55:47.571Z,-0.50
2022-12-12T12:58:26.272Z,-0.50
2022-12-12T13:01:06.231Z,-0.50
2022-12-12T13:03:46.517Z,-0.50
2022-12-12T13:06:35.977Z,-0.40
2022-12-12T13:09:21.568Z,-0.40
2022-12-12T13:11:53.988Z,-0.40
2022-12-12T13:14:39.757Z,-0.40
2022-12-12T13:17:18.083Z,-0.40
2022-12-12T13:19:51.128Z,-0.40
2022-12-12T13:22:51.877Z,-0.40
2022-12-12T13:25:50.825Z,-0.40
2022-12-12T13:28:28.873Z,-0.40
2022-12-12T13:31:26.158Z,-0.40
2022-12-12T13:34:04.241Z,-0.40
2022-12-12T13:36:43.682Z,-0.40
2022-12-12T13:39:34.256Z,-0.40
2022-12-12T13:42:11.433Z,-0.30
2022-12-12T13:44:45.724Z,-0.30
2022-12-12T13:47:24.548Z,-0.40
2022-12-12T13:50:22.463Z,-0.40
2022-12-12T13:53:09.377Z,-0.40
2022-12-12T13:55:38.829Z,-0.50
2022-12-12T13:58:42.150Z,-0.50
2022-12-12T14:01:37.490Z,-0.50
2022-12-12T14:04:05.134Z,-0.60
2022-12-12T14:06:32.157Z,-0.70
2022-12-12T14:09:02.089Z,-0.80
2022-12-12T14:11:36.459Z,-0.80
2022-12-12T14:14:18.715Z,-0.90
2022-12-12T14:16:55.090Z,-0.90
2022-12-12T14:19:37.592Z,-0.90
2022-12-12T14:22:04.438Z,-1.00
2022-12-12T14:24:33.886Z,-1.00
2022-12-12T14:27:02.887Z,-1.10
2022-12-12T14:29:39.156Z,-1.10
2022-12-12T14:32:19.862Z,-1.10
2022-12-12T14:35:17.646Z,-1.10
2022-12-12T14:38:02.278Z,-1.10
2022-12-12T14:40:33.696Z,-1.10
2022-12-12T14:43:23.723Z,-1.20
2022-12-12T14:45:50.413Z,-1.30
2022-12-12T14:48:26.691Z,-1.30
2022-12-12T14:51:10.168Z,-1.30
2022-12-12T14:53:36.821Z,-1.40
2022-12-12T14:56:18.303Z,-1.40
2022-12-12T14:58:46.630Z,-1.40
2022-12-12T15:01:19.108Z,-1.40
2022-12-12T15:03:50.079Z,-1.50
2022-12-12T15:06:41.189Z,-1.50
2022-12-12T15:09:25.417Z,-1.50
2022-12-12T15:11:55.188Z,-1.40
2022-12-12T15:14:27.576Z,-1.40
2022-12-12T15:17:01.525Z,-1.40
2022-12-12T15:19:43.153Z,-1.40
2022-12-12T15:22:17.461Z,-1.40
2022-12-12T15:24:44.202Z,-1.40
2022-12-12T15:27:26.409Z,-1.40
2022-12-12T15:29:53.652Z,-1.50
2022-12-12T15:32:24.370Z,-1.50
2022-12-12T15:35:09.489Z,-1.50
2022-12-12T15:37:38.072Z,-1.50
2022-12-12T15:40:17.391Z,-1.50
2022-12-12T15:42:54.281Z,-1.60
2022-12-12T15:45:36.234Z,-1.60
2022-12-12T15:48:06.149Z,-1.60
2022-12-12T15:50:42.068Z,-1.60
2022-12-12T15:53:35.287Z,-1.60
2022-12-12T15:56:06.140Z,-1.60
2022-12-12T15:58:43.942Z,-1.60
2022-12-12T16:01:21.779Z,-1.60
2022-12-12T16:04:06.374Z,-1.60
2022-12-12T16:06:37.521Z,-1.60
2022-12-12T16:09:07.348Z,-1.70
2022-12-12T16:11:48.320Z,-1.70
2022-12-12T16:14:42.390Z,-1.80
2022-12-12T16:17:25.276Z,-1.80
2022-12-12T16:20:01.166Z,-1.80
2022-12-12T16:22:44.421Z,-1.80
2022-12-12T16:25:32.381Z,-1.80
2022-12-12T16:28:08.152Z,-1.80
2022-12-12T16:30:38.244Z,-1.80
2022-12-12T16:33:30.564Z,-1.80
2022-12-12T16:36:00.644Z,-1.90
2022-12-12T16:38:29.408Z,-1.90
2022-12-12T16:41:00.651Z,-2.00
2022-12-12T16:43:27.718Z,-2.00
2022-12-12T16:45:56.593Z,-2.10
2022-12-12T16:48:37.395Z,-2.20
2022-12-12T16:51:08.639Z,-2.20
2022-12-12T16:53:37.021Z,-2.30
2022-12-12T16:56:04.105Z,-2.30
2022-12-12T16:58:30.808Z,-2.30
2022-12-12T17:00:59.989Z,-2.40
2022-12-12T17:03:28.170Z,-2.40
2022-12-12T17:05:54.973Z,-2.40
2022-12-12T17:08:22.014Z,-2.50
2022-12-12T17:10:53.007Z,-2.50
2022-12-12T17:13:37.484Z,-2.60
2022-12-12T17:16:04.450Z,-2.60
2022-12-12T17:18:31.242Z,-2.60
2022-12-12T17:20:57.944Z,-2.60
2022-12-12T17:23:30.419Z,-2.70
2022-12-12T17:26:03.596Z,-2.70
2022-12-12T17:28:33.224Z,-2.80
2022-12-12T17:31:00.342Z,-2.90
2022-12-12T17:33:27.189Z,-2.90
2022-12-12T17:36:06.699Z,-3.00
2022-12-12T17:38:36.601Z,-3.10
2022-12-12T17:41:08.714Z,-3.20
2022-12-12T17:43:36.525Z,-3.30
2022-12-12T17:46:08.014Z,-3.40
2022-12-12T17:48:35.653Z,-3.40
2022-12-12T17:51:05.525Z,-3.40
2022-12-12T17:53:38.808Z,-3.50
2022-12-12T17:56:16.145Z,-3.50
2022-12-12T17:58:46.100Z,-3.50
2022-12-12T18:01:20.752Z,-3.60
2022-12-12T18:03:48.581Z,-3.70
2022-12-12T18:06:18.226Z,-3.70
2022-12-12T18:08:47.162Z,-3.80
2022-12-12T18:11:19.190Z,-3.80
2022-12-12T18:13:48.466Z,-3.90
2022-12-12T18:16:17.678Z,-4.00
2022-12-12T18:18:44.937Z,-4.00
2022-12-12T18:21:43.266Z,-4.10
2022-12-12T18:24:07.003Z,-4.20
2022-12-12T18:26:33.838Z,-4.20
2022-12-12T18:29:04.505Z,-4.30
2022-12-12T18:31:32.312Z,-4.30
2022-12-12T18:33:59.460Z,-4.40
2022-12-12T18:36:29.922Z,-4.40
2022-12-12T18:38:59.511Z,-4.50
2022-12-12T18:41:28.122Z,-4.50
2022-12-12T18:43:55.601Z,-4.60
2022-12-12T18:46:27.668Z,-4.60
2022-12-12T18:48:54.419Z,-4.70
2022-12-12T18:51:25.009Z,-4.80
2022-12-12T18:53:54.569Z,-4.90
2022-12-12T18:56:27.810Z,-4.90
2022-12-12T18:58:56.622Z,-5.00
2022-12-12T19:01:27.455Z,-5.10
2022-12-12T19:03:57.257Z,-5.10
2022-12-12T19:06:33.505Z,-5.20
2022-12-12T19:09:15.484Z,-5.20
2022-12-12T19:11:43.423Z,-5.10
2022-12-12T19:14:12.995Z,-5.20
2022-12-12T19:16:39.933Z,-5.20
2022-12-12T19:19:09.299Z,-5.20
2022-12-12T19:21:38.271Z,-5.30
2022-12-12T19:24:08.998Z,-5.40
2022-12-12T19:26:37.504Z,-5.40
2022-12-12T19:29:12.785Z,-5.40
2022-12-12T19:31:40.262Z,-5.40
2022-12-12T19:34:08.981Z,-5.40
2022-12-12T19:36:36.196Z,-5.40
2022-12-12T19:39:06.614Z,-5.50
2022-12-12T19:41:34.663Z,-5.50
2022-12-12T19:44:02.333Z,-5.60
2022-12-12T19:46:32.218Z,-5.70
2022-12-12T19:49:02.444Z,-5.70
2022-12-12T19:51:32.614Z,-5.70
2022-12-12T19:54:00.756Z,-5.70
2022-12-12T19:56:34.415Z,-5.70
2022-12-12T19:59:02.075Z,-5.70
2022-12-12T20:01:32.577Z,-5.70
2022-12-12T20:04:13.420Z,-5.80
2022-12-12T20:06:45.750Z,-5.80
2022-12-12T20:09:32.353Z,-5.90
2022-12-12T20:12:00.644Z,-5.90
2022-12-12T20:14:32.086Z,-6.00
2022-12-12T20:17:00.145Z,-6.00
2022-12-12T20:19:27.775Z,-6.10
2022-12-12T20:22:03.741Z,-6.10
2022-12-12T20:24:33.243Z,-6.20
2022-12-12T20:27:02.900Z,-6.20
2022-12-12T20:29:36.171Z,-6.20
2022-12-12T20:32:03.365Z,-6.20
2022-12-12T20:34:30.236Z,-6.30
2022-12-12T20:36:57.163Z,-6.30
2022-12-12T20:39:25.766Z,-6.40
2022-12-12T20:41:53.866Z,-6.40
2022-12-12T20:44:23.171Z,-6.40
2022-12-12T20:46:49.964Z,-6.40
2022-12-12T20:49:22.070Z,-6.40
2022-12-12T20:51:57.981Z,-6.50
2022-12-12T20:54:27.989Z,-6.40
2022-12-12T20:56:56.193Z,-6.50
2022-12-12T20:59:24.128Z,-6.60
2022-12-12T21:01:51.530Z,-6.60
2022-12-12T21:04:18.536Z,-6.70
2022-12-12T21:06:50.900Z,-6.80
2022-12-12T21:09:24.510Z,-6.80
2022-12-12T21:11:58.223Z,-6.80
2022-12-12T21:14:27.811Z,-6.80
2022-12-12T21:16:55.144Z,-6.90
2022-12-12T21:19:23.607Z,-7.00
2022-12-12T21:21:51.083Z,-7.00
2022-12-12T21:24:18.531Z,-7.10
2022-12-12T21:26:46.352Z,-7.10
2022-12-12T21:29:13.348Z,-7.20
2022-12-12T21:31:49.857Z,-7.20
2022-12-12T21:34:19.365Z,-7.20
2022-12-12T21:36:46.103Z,-7.20
2022-12-12T21:39:13.996Z,-7.30
2022-12-12T21:41:43.570Z,-7.30
2022-12-12T21:44:10.577Z,-7.30
2022-12-12T21:46:41.418Z,-7.30
2022-12-12T21:49:26.223Z,-7.30
2022-12-12T21:52:02.588Z,-7.30
2022-12-12T21:54:30.557Z,-7.30
2022-12-12T21:57:01.927Z,-7.30
2022-12-12T21:59:29.985Z,-7.30
2022-12-12T22:01:59.661Z,-7.30
2022-12-12T22:04:27.259Z,-7.30
2022-12-12T22:06:54.462Z,-7.40
2022-12-12T22:09:21.323Z,-7.40
2022-12-12T22:11:49.643Z,-7.40
2022-12-12T22:14:20.948Z,-7.40
2022-12-12T22:16:48.034Z,-7.40
2022-12-12T22:19:16.781Z,-7.50
2022-12-12T22:21:46.370Z,-7.50
2022-12-12T22:24:13.548Z,-7.50
2022-12-12T22:26:43.577Z,-7.60
2022-12-12T22:29:14.681Z,-7.60
2022-12-12T22:31:42.492Z,-7.60
2022-12-12T22:34:20.632Z,-7.60
2022-12-12T22:36:48.514Z,-7.70
2022-12-12T22:39:24.079Z,-7.70
2022-12-12T22:41:51.829Z,-7.70
2022-12-12T22:44:21.476Z,-7.70
2022-12-12T22:46:50.812Z,-7.70
2022-12-12T22:49:22.780Z,-7.70
2022-12-12T22:51:50.008Z,-7.80
2022-12-12T22:54:18.593Z,-7.90
2022-12-12T22:56:45.399Z,-7.80
2022-12-12T22:59:13.896Z,-7.90
2022-12-12T23:01:41.955Z,-7.90
2022-12-12T23:04:12.665Z,-7.90
2022-12-12T23:06:39.730Z,-7.90
2022-12-12T23:09:16.494Z,-7.90
2022-12-12T23:11:45.142Z,-8.00
2022-12-12T23:14:21.385Z,-8.00
2022-12-12T23:16:49.414Z,-8.00
2022-12-12T23:19:19.927Z,-8.00
2022-12-12T23:21:47.477Z,-8.10
2022-12-12T23:24:14.555Z,-8.10
2022-12-12T23:26:42.395Z,-8.20
2022-12-12T23:29:14.897Z,-8.20
2022-12-12T23:31:41.740Z,-8.20
2022-12-12T23:34:15.747Z,-8.10
2022-12-12T23:36:43.544Z,-8.20
2022-12-12T23:39:12.344Z,-8.20
2022-12-12T23:41:39.841Z,-8.30
2022-12-12T23:44:08.113Z,-8.30
2022-12-12T23:46:36.225Z,-8.30
2022-12-12T23:49:07.882Z,-8.30
2022-12-12T23:51:41.750Z,-8.40
2022-12-12T23:54:16.649Z,-8.40
2022-12-12T23:56:44.680Z,-8.50
2022-12-12T23:59:17.543Z,-8.50
