createdAt,value
2018-08-16T00:00:31.708Z,16.60
2018-08-16T00:03:02.263Z,16.50
2018-08-16T00:05:33.079Z,16.50
2018-08-16T00:08:03.320Z,16.50
2018-08-16T00:10:40.033Z,16.60
2018-08-16T00:13:10.203Z,16.50
2018-08-16T00:15:40.448Z,16.50
2018-08-16T00:18:10.656Z,16.40
2018-08-16T00:20:40.899Z,16.40
2018-08-16T00:23:11.112Z,16.30
2018-08-16T00:25:41.350Z,16.20
2018-08-16T00:28:11.551Z,16.20
2018-08-16T00:30:41.771Z,16.20
2018-08-16T00:33:11.992Z,16.20
2018-08-16T00:35:42.276Z,16.20
2018-08-16T00:38:13.381Z,16.20
2018-08-16T00:40:43.478Z,16.20
2018-08-16T00:43:13.576Z,16.10
2018-08-16T00:45:43.722Z,16.10
2018-08-16T00:48:13.739Z,16.10
2018-08-16T00:50:44.031Z,16.20
2018-08-16T00:53:14.085Z,16.20
2018-08-16T00:55:44.364Z,16.20
2018-08-16T00:58:14.541Z,16.20
2018-08-16T01:00:44.804Z,16.20
2018-08-16T01:03:14.985Z,16.20
2018-08-16T01:05:45.253Z,16.10
2018-08-16T01:08:15.433Z,16.10
2018-08-16T01:10:45.668Z,16.10
2018-08-16T01:13:16.188Z,16.00
2018-08-16T01:15:47.096Z,16.00
2018-08-16T01:18:20.072Z,15.90
2018-08-16T01:20:50.233Z,15.90
2018-08-16T01:23:20.505Z,15.90
2018-08-16T01:25:50.627Z,16.00
2018-08-16T01:28:20.911Z,16.00
2018-08-16T01:30:51.143Z,16.10
2018-08-16T01:33:21.407Z,16.20
2018-08-16T01:35:51.573Z,16.20
2018-08-16T01:38:21.801Z,16.20
2018-08-16T01:40:52.314Z,16.30
2018-08-16T01:43:22.861Z,16.40
2018-08-16T01:45:53.147Z,16.40
2018-08-16T01:48:23.365Z,16.40
2018-08-16T01:50:53.537Z,16.50
2018-08-16T01:53:24.380Z,16.50
2018-08-16T01:55:54.642Z,16.50
2018-08-16T01:58:24.824Z,16.50
2018-08-16T02:00:55.112Z,16.60
2018-08-16T02:03:25.261Z,16.60
2018-08-16T02:05:55.755Z,16.60
2018-08-16T02:08:26.028Z,16.70
2018-08-16T02:10:56.267Z,16.70
2018-08-16T02:13:26.473Z,16.70
2018-08-16T02:15:56.731Z,16.70
2018-08-16T02:18:30.320Z,16.70
2018-08-16T02:21:00.513Z,16.80
2018-08-16T02:23:30.772Z,16.80
2018-08-16T02:26:00.966Z,16.80
2018-08-16T02:28:31.597Z,16.80
2018-08-16T02:31:02.028Z,16.80
2018-08-16T02:33:32.330Z,16.80
2018-08-16T02:36:02.498Z,16.70
2018-08-16T02:38:32.708Z,16.70
2018-08-16T02:41:02.924Z,16.70
2018-08-16T02:43:33.168Z,16.70
2018-08-16T02:46:03.232Z,16.70
2018-08-16T02:48:33.381Z,16.60
2018-08-16T02:51:03.743Z,16.60
2018-08-16T02:53:34.345Z,16.60
2018-08-16T02:56:04.987Z,16.60
2018-08-16T02:58:35.129Z,16.60
2018-08-16T03:01:05.318Z,16.60
2018-08-16T03:03:35.912Z,16.60
2018-08-16T03:06:06.413Z,16.60
2018-08-16T03:08:36.917Z,16.60
2018-08-16T03:11:07.423Z,16.60
2018-08-16T03:13:37.855Z,16.60
2018-08-16T03:16:08.222Z,16.50
2018-08-16T03:18:38.288Z,16.50
2018-08-16T03:21:08.412Z,16.50
2018-08-16T03:23:38.565Z,16.50
2018-08-16T03:26:09.312Z,16.50
2018-08-16T03:28:39.364Z,16.50
2018-08-16T03:31:09.441Z,16.50
2018-08-16T03:33:40.686Z,16.50
2018-08-16T03:36:11.116Z,16.50
2018-08-16T03:38:41.436Z,16.50
2018-08-16T03:41:11.848Z,16.50
2018-08-16T03:43:41.909Z,16.50
2018-08-16T03:46:12.310Z,16.40
2018-08-16T03:48:42.404Z,16.40
2018-08-16T03:51:12.575Z,16.40
2018-08-16T03:53:42.780Z,16.50
2018-08-16T03:56:13.660Z,16.50
2018-08-16T03:58:43.867Z,16.50
2018-08-16T04:01:14.075Z,16.50
2018-08-16T04:03:44.308Z,16.50
2018-08-16T04:06:14.727Z,16.50
2018-08-16T04:08:44.796Z,16.50
2018-08-16T04:11:14.965Z,16.50
2018-08-16T04:13:45.185Z,16.50
2018-08-16T04:16:15.411Z,16.50
2018-08-16T04:18:45.688Z,16.60
2018-08-16T04:21:15.875Z,16.60
2018-08-16T04:23:46.191Z,16.70
2018-08-16T04:26:16.299Z,16.70
2018-08-16T04:28:46.539Z,16.70
2018-08-16T04:31:16.755Z,16.80
2018-08-16T04:33:46.989Z,16.80
2018-08-16T04:36:17.352Z,16.90
2018-08-16T04:38:47.929Z,16.90
2018-08-16T04:41:17.983Z,16.90
2018-08-16T04:43:48.787Z,17.00
2018-08-16T04:46:19.317Z,17.00
2018-08-16T04:48:49.545Z,17.00
2018-08-16T04:51:19.776Z,17.00
2018-08-16T04:53:50.007Z,17.10
2018-08-16T04:56:20.262Z,17.10
2018-08-16T04:58:51.054Z,17.10
2018-08-16T05:01:21.272Z,17.10
2018-08-16T05:03:51.286Z,17.10
2018-08-16T05:06:21.355Z,17.20
2018-08-16T05:08:51.430Z,17.20
2018-08-16T05:11:21.596Z,17.20
2018-08-16T05:13:52.025Z,17.20
2018-08-16T05:16:22.356Z,17.20
2018-08-16T05:18:52.368Z,17.20
2018-08-16T05:21:22.524Z,17.20
2018-08-16T05:23:53.070Z,17.20
2018-08-16T05:26:23.220Z,17.20
2018-08-16T05:28:53.655Z,17.30
2018-08-16T05:31:23.736Z,17.30
2018-08-16T05:33:53.873Z,17.30
2018-08-16T05:36:24.358Z,17.40
2018-08-16T05:38:54.391Z,17.40
2018-08-16T05:41:24.571Z,17.40
2018-08-16T05:43:55.092Z,17.50
2018-08-16T05:46:25.503Z,17.50
2018-08-16T05:48:55.521Z,17.60
2018-08-16T05:51:25.771Z,17.60
2018-08-16T05:53:55.969Z,17.70
2018-08-16T05:56:26.217Z,17.70
2018-08-16T05:58:56.416Z,17.80
2018-08-16T06:01:26.884Z,17.80
2018-08-16T06:03:57.477Z,17.90
2018-08-16T06:06:27.772Z,17.90
2018-08-16T06:08:57.924Z,18.00
2018-08-16T06:11:28.503Z,18.00
2018-08-16T06:13:58.679Z,18.00
2018-08-16T06:16:28.712Z,18.10
2018-08-16T06:18:59.108Z,18.10
2018-08-16T06:21:29.156Z,18.20
2018-08-16T06:23:59.383Z,18.30
2018-08-16T06:26:29.804Z,18.40
2018-08-16T06:28:59.917Z,18.40
2018-08-16T06:31:30.258Z,18.50
2018-08-16T06:34:00.488Z,18.50
2018-08-16T06:36:30.998Z,18.60
2018-08-16T06:39:01.295Z,18.60
2018-08-16T06:41:31.472Z,18.70
2018-08-16T06:44:01.677Z,18.70
2018-08-16T06:46:32.200Z,18.80
2018-08-16T06:49:02.429Z,18.90
2018-08-16T06:51:32.812Z,19.00
2018-08-16T06:54:03.382Z,19.10
2018-08-16T06:56:33.672Z,19.20
2018-08-16T06:59:03.941Z,19.30
2018-08-16T07:01:34.360Z,19.40
2018-08-16T07:04:04.692Z,19.60
2018-08-16T07:06:34.934Z,19.70
2018-08-16T07:09:07.289Z,19.80
2018-08-16T07:11:37.460Z,19.90
2018-08-16T07:14:07.898Z,20.00
2018-08-16T07:16:37.973Z,20.00
2018-08-16T07:19:08.005Z,20.00
2018-08-16T07:21:38.353Z,20.20
2018-08-16T07:24:08.492Z,20.30
2018-08-16T07:26:39.465Z,20.20
2018-08-16T07:29:09.699Z,20.30
2018-08-16T07:31:40.096Z,20.30
2018-08-16T07:34:10.161Z,20.40
2018-08-16T07:36:40.255Z,20.50
2018-08-16T07:39:11.799Z,20.50
2018-08-16T07:41:42.342Z,20.60
2018-08-16T07:44:12.568Z,20.50
2018-08-16T07:46:43.102Z,20.60
2018-08-16T07:49:13.332Z,20.60
2018-08-16T07:51:44.821Z,20.60
2018-08-16T07:54:14.996Z,20.70
2018-08-16T07:56:45.526Z,20.80
2018-08-16T07:59:15.752Z,20.80
2018-08-16T08:01:46.282Z,21.00
2018-08-16T08:04:16.527Z,21.10
2018-08-16T08:06:46.745Z,21.20
2018-08-16T08:09:17.205Z,21.40
2018-08-16T08:11:47.490Z,21.30
2018-08-16T08:14:18.013Z,21.40
2018-08-16T08:16:48.416Z,21.50
2018-08-16T08:19:18.505Z,21.60
2018-08-16T08:21:48.691Z,21.60
2018-08-16T08:24:19.119Z,21.80
2018-08-16T08:26:49.196Z,21.70
2018-08-16T08:29:19.368Z,21.70
2018-08-16T08:31:49.614Z,21.70
2018-08-16T08:34:19.808Z,21.80
2018-08-16T08:37:01.108Z,21.90
2018-08-16T08:39:31.480Z,21.90
2018-08-16T08:42:01.560Z,21.80
2018-08-16T08:44:31.758Z,21.80
2018-08-16T08:47:02.300Z,21.90
2018-08-16T08:49:32.512Z,22.10
2018-08-16T08:52:02.756Z,22.20
2018-08-16T08:54:48.326Z,22.30
2018-08-16T08:57:29.924Z,22.30
2018-08-16T09:00:00.132Z,22.40
2018-08-16T09:02:30.662Z,22.50
2018-08-16T09:05:00.897Z,22.70
2018-08-16T09:07:31.128Z,22.80
2018-08-16T09:11:15.984Z,22.70
2018-08-16T09:13:59.727Z,22.60
2018-08-16T09:16:34.093Z,22.80
2018-08-16T09:19:04.800Z,22.90
2018-08-16T09:21:35.311Z,23.00
2018-08-16T09:24:05.948Z,22.90
2018-08-16T09:26:39.051Z,23.00
2018-08-16T09:31:24.281Z,22.80
2018-08-16T09:34:34.076Z,22.70
2018-08-16T09:37:04.609Z,22.60
2018-08-16T09:39:34.765Z,22.80
2018-08-16T09:42:05.075Z,22.70
2018-08-16T09:44:35.117Z,22.90
2018-08-16T09:47:16.561Z,23.20
2018-08-16T09:49:48.036Z,23.30
2018-08-16T09:52:18.688Z,23.00
2018-08-16T09:54:49.386Z,23.20
2018-08-16T09:57:19.504Z,23.00
2018-08-16T09:59:49.835Z,22.60
2018-08-16T10:02:20.069Z,22.50
2018-08-16T10:04:50.556Z,22.70
2018-08-16T10:07:21.116Z,23.00
2018-08-16T10:09:51.348Z,22.70
2018-08-16T10:12:21.736Z,23.00
2018-08-16T10:14:52.056Z,23.40
2018-08-16T10:17:22.112Z,23.60
2018-08-16T10:19:52.540Z,23.50
2018-08-16T10:22:22.766Z,23.60
2018-08-16T10:24:53.036Z,23.60
2018-08-16T10:27:23.218Z,23.40
2018-08-16T10:29:53.448Z,23.70
2018-08-16T10:32:23.954Z,23.50
2018-08-16T10:34:54.471Z,23.70
2018-08-16T10:37:24.721Z,23.80
2018-08-16T10:39:54.977Z,23.90
2018-08-16T10:42:25.169Z,23.90
2018-08-16T10:44:56.218Z,23.70
2018-08-16T10:47:26.536Z,23.90
2018-08-16T10:49:57.053Z,24.00
2018-08-16T10:52:27.472Z,24.00
2018-08-16T10:54:57.821Z,23.90
2018-08-16T10:57:28.352Z,24.00
2018-08-16T10:59:58.392Z,24.00
2018-08-16T11:02:28.548Z,24.10
2018-08-16T11:04:58.716Z,24.10
2018-08-16T11:07:29.262Z,23.90
2018-08-16T11:09:59.322Z,23.80
2018-08-16T11:12:29.396Z,24.00
2018-08-16T11:14:59.624Z,24.00
2018-08-16T11:17:30.005Z,24.00
2018-08-16T11:20:00.405Z,24.00
2018-08-16T11:22:30.589Z,24.20
2018-08-16T11:25:01.118Z,24.00
2018-08-16T11:27:31.342Z,24.20
2018-08-16T11:30:01.867Z,24.30
2018-08-16T11:32:32.755Z,24.20
2018-08-16T11:35:02.995Z,24.30
2018-08-16T11:37:33.158Z,24.30
2018-08-16T11:40:03.392Z,24.10
2018-08-16T11:42:33.907Z,23.90
2018-08-16T11:45:04.184Z,23.80
2018-08-16T11:47:34.365Z,23.90
2018-08-16T11:50:04.940Z,23.80
2018-08-16T11:52:38.186Z,23.50
2018-08-16T11:55:08.720Z,23.40
2018-08-16T11:57:38.956Z,23.70
2018-08-16T12:00:09.330Z,23.80
2018-08-16T12:02:39.702Z,23.80
2018-08-16T12:05:09.931Z,23.70
2018-08-16T12:07:40.162Z,23.80
2018-08-16T12:10:10.984Z,24.10
2018-08-16T12:12:41.205Z,24.00
2018-08-16T12:15:11.462Z,23.70
2018-08-16T12:17:41.958Z,23.90
2018-08-16T12:20:12.194Z,24.00
2018-08-16T12:22:42.591Z,23.90
2018-08-16T12:25:13.784Z,24.00
2018-08-16T12:27:43.887Z,23.70
2018-08-16T12:30:14.219Z,23.80
2018-08-16T12:32:44.836Z,24.00
2018-08-16T12:35:15.065Z,24.20
2018-08-16T12:37:45.620Z,24.20
2018-08-16T12:40:15.815Z,24.20
2018-08-16T12:42:46.040Z,24.00
2018-08-16T12:45:16.280Z,24.20
2018-08-16T12:47:46.707Z,24.30
2018-08-16T12:50:16.767Z,23.90
2018-08-16T12:52:46.944Z,23.80
2018-08-16T12:55:17.155Z,23.70
2018-08-16T12:57:47.378Z,23.80
2018-08-16T13:00:18.216Z,24.00
2018-08-16T13:02:49.108Z,23.80
2018-08-16T13:05:19.279Z,23.90
2018-08-16T13:07:49.374Z,23.80
2018-08-16T13:10:19.744Z,23.80
2018-08-16T13:12:49.949Z,23.90
2018-08-16T13:15:20.196Z,24.00
2018-08-16T13:17:50.611Z,23.80
2018-08-16T13:20:20.625Z,23.90
2018-08-16T13:22:50.864Z,23.90
2018-08-16T13:25:21.069Z,23.70
2018-08-16T13:27:51.316Z,23.50
2018-08-16T13:30:21.674Z,23.60
2018-08-16T13:32:51.966Z,23.70
2018-08-16T13:35:22.459Z,23.70
2018-08-16T13:37:53.079Z,23.70
2018-08-16T13:40:23.268Z,23.60
2018-08-16T13:42:53.602Z,23.40
2018-08-16T13:45:24.084Z,23.40
2018-08-16T13:47:54.327Z,23.60
2018-08-16T13:50:24.532Z,23.30
2018-08-16T13:52:54.764Z,23.40
2018-08-16T13:55:25.288Z,23.30
2018-08-16T13:57:55.526Z,23.20
2018-08-16T14:00:26.039Z,23.30
2018-08-16T14:02:56.571Z,23.30
2018-08-16T14:05:26.794Z,23.20
2018-08-16T14:07:57.218Z,23.10
2018-08-16T14:10:27.509Z,23.40
2018-08-16T14:12:57.796Z,23.20
2018-08-16T14:15:28.297Z,23.30
2018-08-16T14:17:58.376Z,23.20
2018-08-16T14:20:28.752Z,23.20
2018-08-16T14:22:58.973Z,23.20
2018-08-16T14:25:29.200Z,23.20
2018-08-16T14:27:59.414Z,23.20
2018-08-16T14:30:29.690Z,23.00
2018-08-16T14:32:59.873Z,23.00
2018-08-16T14:35:30.094Z,23.10
2018-08-16T14:38:00.607Z,23.00
2018-08-16T14:40:30.846Z,22.90
2018-08-16T14:43:00.912Z,22.90
2018-08-16T14:45:30.956Z,23.00
2018-08-16T14:48:05.428Z,23.00
2018-08-16T14:50:35.739Z,22.90
2018-08-16T14:53:05.916Z,22.70
2018-08-16T14:55:36.183Z,22.50
2018-08-16T14:58:07.036Z,22.40
2018-08-16T15:00:37.467Z,22.40
2018-08-16T15:03:07.532Z,22.30
2018-08-16T15:05:37.712Z,22.30
2018-08-16T15:08:08.233Z,22.30
2018-08-16T15:10:38.485Z,22.20
2018-08-16T15:13:08.681Z,22.10
2018-08-16T15:15:39.173Z,22.20
2018-08-16T15:18:09.744Z,22.00
2018-08-16T15:20:39.953Z,22.10
2018-08-16T15:23:10.215Z,22.10
2018-08-16T15:25:40.433Z,22.00
2018-08-16T15:28:10.689Z,22.00
2018-08-16T15:30:41.108Z,22.00
2018-08-16T15:33:11.673Z,22.10
2018-08-16T15:35:41.917Z,22.00
2018-08-16T15:38:12.449Z,21.90
2018-08-16T15:40:42.877Z,22.00
2018-08-16T15:43:13.496Z,21.80
2018-08-16T15:45:44.032Z,21.80
2018-08-16T15:48:15.194Z,21.80
2018-08-16T15:50:46.322Z,21.80
2018-08-16T15:53:16.442Z,21.80
2018-08-16T15:55:46.811Z,21.90
2018-08-16T15:58:16.991Z,21.80
2018-08-16T16:00:47.228Z,21.80
2018-08-16T16:03:17.520Z,21.60
2018-08-16T16:05:47.779Z,21.70
2018-08-16T16:08:18.915Z,21.50
2018-08-16T16:10:48.962Z,21.50
2018-08-16T16:13:19.256Z,21.50
2018-08-16T16:15:49.790Z,21.60
2018-08-16T16:18:20.656Z,21.40
2018-08-16T16:20:50.847Z,21.50
2018-08-16T16:23:21.072Z,21.40
2018-08-16T16:25:51.572Z,21.40
2018-08-16T16:28:21.856Z,21.40
2018-08-16T16:30:52.047Z,21.40
2018-08-16T16:33:22.276Z,21.30
2018-08-16T16:35:52.500Z,21.20
2018-08-16T16:38:22.984Z,21.20
2018-08-16T16:40:53.254Z,21.10
2018-08-16T16:43:23.697Z,21.10
2018-08-16T16:45:54.008Z,21.10
2018-08-16T16:48:24.244Z,21.00
2018-08-16T16:50:55.279Z,20.90
2018-08-16T16:53:25.597Z,20.90
2018-08-16T16:55:56.110Z,20.90
2018-08-16T16:58:26.364Z,20.90
2018-08-16T17:00:56.532Z,20.80
2018-08-16T17:03:26.799Z,20.80
2018-08-16T17:05:57.068Z,20.70
2018-08-16T17:08:28.168Z,20.60
2018-08-16T17:10:58.404Z,20.60
2018-08-16T17:13:28.449Z,20.60
2018-08-16T17:15:58.536Z,20.60
2018-08-16T17:18:28.633Z,20.60
2018-08-16T17:20:58.828Z,20.60
2018-08-16T17:23:28.848Z,20.60
2018-08-16T17:25:59.142Z,20.50
2018-08-16T17:28:29.180Z,20.60
2018-08-16T17:30:59.567Z,20.50
2018-08-16T17:33:30.114Z,20.50
2018-08-16T17:36:00.356Z,20.50
2018-08-16T17:38:30.853Z,20.50
2018-08-16T17:41:01.125Z,20.50
2018-08-16T17:43:31.606Z,20.50
2018-08-16T17:46:07.108Z,20.40
2018-08-16T17:48:43.117Z,20.40
2018-08-16T17:51:19.540Z,20.40
2018-08-16T17:53:55.935Z,20.40
2018-08-16T17:56:31.607Z,20.40
2018-08-16T17:59:07.357Z,20.40
2018-08-16T18:01:37.584Z,20.40
2018-08-16T18:04:07.860Z,20.40
2018-08-16T18:06:38.949Z,20.30
2018-08-16T18:09:09.477Z,20.30
2018-08-16T18:11:39.704Z,20.30
2018-08-16T18:14:09.984Z,20.20
2018-08-16T18:16:40.157Z,20.30
2018-08-16T18:19:10.433Z,20.20
2018-08-16T18:21:40.864Z,20.30
2018-08-16T18:24:11.036Z,20.20
2018-08-16T18:26:41.172Z,20.20
2018-08-16T18:29:12.190Z,20.20
2018-08-16T18:31:42.449Z,20.20
2018-08-16T18:34:12.637Z,20.20
2018-08-16T18:36:43.173Z,20.10
2018-08-16T18:39:13.309Z,20.10
2018-08-16T18:41:43.336Z,20.10
2018-08-16T18:44:13.432Z,20.10
2018-08-16T18:46:43.492Z,20.10
2018-08-16T18:49:13.572Z,20.10
2018-08-16T18:51:43.575Z,20.10
2018-08-16T18:54:14.596Z,20.00
2018-08-16T18:56:44.960Z,20.00
2018-08-16T18:59:15.224Z,20.00
2018-08-16T19:01:45.270Z,20.00
2018-08-16T19:04:15.330Z,20.00
2018-08-16T19:06:45.451Z,20.00
2018-08-16T19:09:15.461Z,20.00
2018-08-16T19:11:45.532Z,20.00
2018-08-16T19:14:16.423Z,20.00
2018-08-16T19:16:46.452Z,19.90
2018-08-16T19:19:17.041Z,20.00
2018-08-16T19:21:47.061Z,20.00
2018-08-16T19:24:17.418Z,19.90
2018-08-16T19:26:47.652Z,19.90
2018-08-16T19:29:18.742Z,19.90
2018-08-16T19:31:49.081Z,19.80
2018-08-16T19:34:19.230Z,19.90
2018-08-16T19:36:49.454Z,19.90
2018-08-16T19:39:19.781Z,19.80
2018-08-16T19:41:50.055Z,19.90
2018-08-16T19:44:20.116Z,19.90
2018-08-16T19:46:51.274Z,19.90
2018-08-16T19:49:21.534Z,19.90
2018-08-16T19:51:51.745Z,19.90
2018-08-16T19:54:22.243Z,19.90
2018-08-16T19:56:52.527Z,19.90
2018-08-16T19:59:22.694Z,19.80
2018-08-16T20:01:53.052Z,19.90
2018-08-16T20:04:23.243Z,19.80
2018-08-16T20:06:53.447Z,19.80
2018-08-16T20:09:23.690Z,19.80
2018-08-16T20:11:53.794Z,19.80
2018-08-16T20:14:23.940Z,19.80
2018-08-16T20:16:54.033Z,19.80
2018-08-16T20:19:24.108Z,19.80
2018-08-16T20:21:54.237Z,19.80
2018-08-16T20:24:24.318Z,19.80
2018-08-16T20:26:55.152Z,19.80
2018-08-16T20:29:25.251Z,19.80
2018-08-16T20:31:55.324Z,19.80
2018-08-16T20:34:26.769Z,19.80
2018-08-16T20:36:59.659Z,19.80
2018-08-16T20:39:29.704Z,19.80
2018-08-16T20:41:59.810Z,19.80
2018-08-16T20:44:30.124Z,19.80
2018-08-16T20:47:00.188Z,19.80
2018-08-16T20:49:30.288Z,19.80
2018-08-16T20:52:00.424Z,19.80
2018-08-16T20:54:30.524Z,19.80
2018-08-16T20:57:00.572Z,19.80
2018-08-16T20:59:30.592Z,19.80
2018-08-16T21:02:00.629Z,19.80
2018-08-16T21:04:30.720Z,19.70
2018-08-16T21:07:00.774Z,19.70
2018-08-16T21:09:30.894Z,19.70
2018-08-16T21:12:00.935Z,19.70
2018-08-16T21:14:31.043Z,19.80
2018-08-16T21:17:01.184Z,19.70
2018-08-16T21:19:31.268Z,19.70
2018-08-16T21:22:01.336Z,19.70
2018-08-16T21:24:31.396Z,19.70
2018-08-16T21:27:01.488Z,19.70
2018-08-16T21:29:31.560Z,19.80
2018-08-16T21:32:01.639Z,19.70
2018-08-16T21:34:31.693Z,19.80
2018-08-16T21:37:01.772Z,19.80
2018-08-16T21:39:32.735Z,19.70
2018-08-16T21:42:02.783Z,19.70
2018-08-16T21:44:32.875Z,19.80
2018-08-16T21:47:02.970Z,19.70
2018-08-16T21:49:33.111Z,19.70
2018-08-16T21:52:03.232Z,19.70
2018-08-16T21:54:33.328Z,19.70
2018-08-16T21:57:03.424Z,19.70
2018-08-16T21:59:33.484Z,19.70
2018-08-16T22:02:03.657Z,19.70
2018-08-16T22:04:33.724Z,19.80
2018-08-16T22:07:20.360Z,19.70
2018-08-16T22:09:50.419Z,19.70
2018-08-16T22:12:21.140Z,19.70
2018-08-16T22:14:51.200Z,19.80
2018-08-16T22:17:21.336Z,19.70
2018-08-16T22:19:51.375Z,19.70
2018-08-16T22:22:21.420Z,19.70
2018-08-16T22:24:51.492Z,19.80
2018-08-16T22:27:21.623Z,19.70
2018-08-16T22:29:51.683Z,19.70
2018-08-16T22:32:21.792Z,19.70
2018-08-16T22:34:51.804Z,19.80
2018-08-16T22:37:21.912Z,19.70
2018-08-16T22:39:51.992Z,19.70
2018-08-16T22:42:22.064Z,19.70
2018-08-16T22:44:52.123Z,19.70
2018-08-16T22:47:22.268Z,19.70
2018-08-16T22:49:52.348Z,19.70
2018-08-16T22:52:22.416Z,19.70
2018-08-16T22:54:52.736Z,19.70
2018-08-16T22:57:22.868Z,19.70
2018-08-16T22:59:53.038Z,19.70
2018-08-16T23:02:23.156Z,19.70
2018-08-16T23:04:53.180Z,19.70
2018-08-16T23:07:23.288Z,19.70
2018-08-16T23:09:53.509Z,19.70
2018-08-16T23:12:23.559Z,19.70
2018-08-16T23:14:53.699Z,19.70
2018-08-16T23:17:23.752Z,19.70
2018-08-16T23:19:53.863Z,19.70
2018-08-16T23:22:23.909Z,19.60
2018-08-16T23:24:53.980Z,19.60
2018-08-16T23:27:24.064Z,19.60
2018-08-16T23:29:54.136Z,19.60
2018-08-16T23:32:24.190Z,19.60
2018-08-16T23:34:54.520Z,19.60
2018-08-16T23:37:24.628Z,19.60
2018-08-16T23:39:54.687Z,19.60
2018-08-16T23:42:24.852Z,19.60
2018-08-16T23:44:54.979Z,19.50
2018-08-16T23:47:26.572Z,19.50
2018-08-16T23:49:56.667Z,19.50
2018-08-16T23:52:26.815Z,19.50
2018-08-16T23:54:56.820Z,19.50
2018-08-16T23:57:26.835Z,19.50
2018-08-16T23:59:56.904Z,19.50
