createdAt,value
2019-02-23T00:00:39.656Z,20.20
2019-02-23T00:01:39.681Z,20.00
2019-02-23T00:02:39.706Z,18.80
2019-02-23T00:03:39.732Z,20.30
2019-02-23T00:04:39.758Z,19.40
2019-02-23T00:05:39.783Z,19.40
2019-02-23T00:06:39.809Z,19.80
2019-02-23T00:07:39.833Z,19.60
2019-02-23T00:08:39.866Z,19.10
2019-02-23T00:09:39.883Z,19.80
2019-02-23T00:10:39.911Z,20.30
2019-02-23T00:11:39.935Z,20.30
2019-02-23T00:12:39.965Z,19.00
2019-02-23T00:13:39.989Z,19.60
2019-02-23T00:14:40.014Z,18.10
2019-02-23T00:15:40.038Z,18.80
2019-02-23T00:16:40.069Z,17.90
2019-02-23T00:17:40.093Z,17.60
2019-02-23T00:18:40.116Z,18.00
2019-02-23T00:19:40.140Z,18.90
2019-02-23T00:20:40.165Z,18.80
2019-02-23T00:21:40.192Z,20.10
2019-02-23T00:22:40.215Z,19.30
2019-02-23T00:23:40.246Z,19.10
2019-02-23T00:24:40.273Z,18.80
2019-02-23T00:25:40.293Z,20.90
2019-02-23T00:26:40.318Z,21.20
2019-02-23T00:27:40.343Z,21.70
2019-02-23T00:28:40.368Z,20.10
2019-02-23T00:29:40.394Z,19.10
2019-02-23T00:30:40.418Z,17.80
2019-02-23T00:31:40.445Z,19.10
2019-02-23T00:32:40.470Z,20.20
2019-02-23T00:33:40.495Z,19.90
2019-02-23T00:34:40.520Z,18.20
2019-02-23T00:35:40.545Z,19.50
2019-02-23T00:36:40.571Z,19.50
2019-02-23T00:37:40.597Z,19.60
2019-02-23T00:38:40.621Z,20.70
2019-02-23T00:39:40.646Z,21.30
2019-02-23T00:40:40.672Z,20.00
2019-02-23T00:41:40.699Z,19.30
2019-02-23T00:42:40.722Z,20.10
2019-02-23T00:43:40.748Z,17.80
2019-02-23T00:44:40.777Z,17.60
2019-02-23T00:45:40.799Z,18.10
2019-02-23T00:46:40.823Z,18.00
2019-02-23T00:47:40.849Z,18.20
2019-02-23T00:48:40.875Z,17.70
2019-02-23T00:49:40.904Z,16.50
2019-02-23T00:50:40.932Z,17.40
2019-02-23T00:51:40.951Z,17.20
2019-02-23T00:52:40.977Z,15.80
2019-02-23T00:53:41.001Z,15.90
2019-02-23T00:54:41.027Z,16.70
2019-02-23T00:55:41.052Z,17.90
2019-02-23T00:56:41.077Z,18.80
2019-02-23T00:57:41.103Z,18.40
2019-02-23T00:58:41.128Z,18.50
2019-02-23T00:59:41.154Z,16.70
2019-02-23T01:00:41.178Z,17.30
2019-02-23T01:01:41.204Z,16.00
2019-02-23T01:02:41.230Z,16.60
2019-02-23T01:03:41.255Z,16.80
2019-02-23T01:04:41.280Z,17.50
2019-02-23T01:05:41.309Z,17.10
2019-02-23T01:06:41.331Z,16.60
2019-02-23T01:07:41.356Z,16.00
2019-02-23T01:08:41.381Z,16.60
2019-02-23T01:09:41.406Z,17.20
2019-02-23T01:10:41.430Z,17.90
2019-02-23T01:11:41.506Z,17.90
2019-02-23T01:12:41.482Z,17.60
2019-02-23T01:13:41.510Z,17.70
2019-02-23T01:14:41.533Z,17.10
2019-02-23T01:15:41.557Z,17.70
2019-02-23T01:16:41.582Z,16.80
2019-02-23T01:17:41.611Z,17.70
2019-02-23T01:18:41.632Z,16.00
2019-02-23T01:19:47.758Z,16.50
2019-02-23T01:20:41.683Z,15.60
2019-02-23T01:21:41.708Z,16.30
2019-02-23T01:22:41.802Z,16.30
2019-02-23T01:23:41.763Z,15.50
2019-02-23T01:24:41.783Z,17.60
2019-02-23T01:25:41.809Z,16.70
2019-02-23T01:26:41.837Z,16.30
2019-02-23T01:27:41.863Z,16.50
2019-02-23T01:28:41.886Z,16.80
2019-02-23T01:29:41.910Z,16.60
2019-02-23T01:30:41.934Z,17.80
2019-02-23T01:31:41.960Z,16.80
2019-02-23T01:32:41.987Z,16.70
2019-02-23T01:33:42.064Z,16.80
2019-02-23T01:34:42.038Z,16.60
2019-02-23T01:35:42.060Z,16.10
2019-02-23T01:36:42.085Z,15.80
2019-02-23T01:37:42.110Z,16.50
2019-02-23T01:38:42.136Z,16.00
2019-02-23T01:39:42.161Z,15.50
2019-02-23T01:40:42.187Z,15.70
2019-02-23T01:41:42.211Z,16.70
2019-02-23T01:42:42.240Z,16.00
2019-02-23T01:43:42.261Z,17.30
2019-02-23T01:44:42.286Z,16.60
2019-02-23T01:45:42.793Z,16.00
2019-02-23T01:46:42.336Z,16.40
2019-02-23T01:47:42.361Z,16.60
2019-02-23T01:48:42.387Z,16.00
2019-02-23T01:49:42.413Z,15.60
2019-02-23T01:50:42.437Z,16.10
2019-02-23T01:51:42.462Z,15.90
2019-02-23T01:52:42.490Z,15.90
2019-02-23T01:53:42.514Z,16.60
2019-02-23T01:54:42.536Z,17.20
2019-02-23T01:55:42.562Z,17.20
2019-02-23T01:56:42.588Z,16.10
2019-02-23T01:57:42.634Z,17.40
2019-02-23T01:58:42.657Z,17.20
2019-02-23T01:59:42.744Z,16.10
2019-02-23T02:00:42.686Z,16.00
2019-02-23T02:01:42.713Z,15.80
2019-02-23T02:02:42.739Z,15.70
2019-02-23T02:03:42.763Z,15.50
2019-02-23T02:04:42.788Z,15.60
2019-02-23T02:05:42.813Z,15.50
2019-02-23T02:06:42.838Z,15.70
2019-02-23T02:07:42.864Z,17.70
2019-02-23T02:08:42.888Z,17.50
2019-02-23T02:09:42.915Z,17.10
2019-02-23T02:10:42.938Z,15.90
2019-02-23T02:11:42.963Z,17.70
2019-02-23T02:12:42.988Z,19.30
2019-02-23T02:13:43.014Z,19.30
2019-02-23T02:14:43.050Z,19.00
2019-02-23T02:15:43.064Z,18.70
2019-02-23T02:16:43.088Z,16.80
2019-02-23T02:17:43.114Z,16.70
2019-02-23T02:18:43.138Z,18.30
2019-02-23T02:19:43.163Z,18.40
2019-02-23T02:20:43.189Z,19.50
2019-02-23T02:21:43.215Z,17.40
2019-02-23T02:22:43.239Z,17.60
2019-02-23T02:23:43.264Z,17.60
2019-02-23T02:24:43.289Z,16.60
2019-02-23T02:25:43.313Z,18.60
2019-02-23T02:26:43.388Z,17.90
2019-02-23T02:27:43.363Z,17.40
2019-02-23T02:28:43.388Z,16.40
2019-02-23T02:29:43.414Z,17.40
2019-02-23T02:30:43.439Z,17.70
2019-02-23T02:31:43.464Z,16.30
2019-02-23T02:32:43.489Z,16.70
2019-02-23T02:33:44.765Z,17.00
2019-02-23T02:34:43.537Z,16.00
2019-02-23T02:35:43.565Z,15.70
2019-02-23T02:36:43.589Z,17.00
2019-02-23T02:37:43.613Z,17.20
2019-02-23T02:38:43.636Z,19.10
2019-02-23T02:39:43.665Z,18.60
2019-02-23T02:40:43.696Z,17.40
2019-02-23T02:41:43.718Z,18.40
2019-02-23T02:42:43.744Z,17.50
2019-02-23T02:43:43.764Z,17.30
2019-02-23T02:44:43.788Z,17.60
2019-02-23T02:45:43.815Z,20.00
2019-02-23T02:46:43.839Z,19.70
2019-02-23T02:47:43.863Z,19.90
2019-02-23T02:48:43.889Z,17.70
2019-02-23T02:49:43.913Z,16.90
2019-02-23T02:50:43.939Z,17.50
2019-02-23T02:51:43.965Z,17.20
2019-02-23T02:52:43.988Z,17.40
2019-02-23T02:53:44.014Z,17.40
2019-02-23T02:54:44.038Z,18.70
2019-02-23T02:55:46.872Z,18.70
2019-02-23T02:56:44.089Z,18.20
2019-02-23T02:57:44.115Z,19.20
2019-02-23T02:58:44.137Z,18.40
2019-02-23T02:59:44.162Z,19.10
2019-02-23T03:00:44.187Z,18.00
2019-02-23T03:01:44.216Z,18.80
2019-02-23T03:02:44.237Z,18.50
2019-02-23T03:03:44.263Z,18.20
2019-02-23T03:04:44.292Z,17.70
2019-02-23T03:05:44.332Z,20.00
2019-02-23T03:06:44.336Z,18.70
2019-02-23T03:07:44.426Z,17.90
2019-02-23T03:08:44.385Z,17.00
2019-02-23T03:09:44.413Z,18.80
2019-02-23T03:10:44.437Z,19.20
2019-02-23T03:11:44.461Z,19.80
2019-02-23T03:12:44.490Z,20.40
2019-02-23T03:13:44.511Z,20.70
2019-02-23T03:14:44.543Z,21.40
2019-02-23T03:15:44.561Z,22.90
2019-02-23T03:16:44.594Z,20.20
2019-02-23T03:17:44.611Z,20.20
2019-02-23T03:18:44.634Z,21.00
2019-02-23T03:19:44.660Z,22.20
2019-02-23T03:20:44.686Z,22.10
2019-02-23T03:21:44.710Z,21.20
2019-02-23T03:22:44.733Z,20.50
2019-02-23T03:23:44.759Z,21.10
2019-02-23T03:24:44.789Z,20.40
2019-02-23T03:25:44.808Z,19.90
2019-02-23T03:26:44.834Z,21.70
2019-02-23T03:27:44.858Z,21.10
2019-02-23T03:28:44.883Z,19.60
2019-02-23T03:29:44.908Z,19.30
2019-02-23T03:30:44.935Z,19.10
2019-02-23T03:31:44.957Z,17.80
2019-02-23T03:32:44.981Z,17.60
2019-02-23T03:33:45.007Z,18.60
2019-02-23T03:34:45.031Z,20.10
2019-02-23T03:35:45.057Z,18.90
2019-02-23T03:36:45.088Z,18.00
2019-02-23T03:37:45.104Z,17.50
2019-02-23T03:38:45.129Z,16.40
2019-02-23T03:39:45.154Z,17.60
2019-02-23T03:40:45.179Z,16.60
2019-02-23T03:41:45.204Z,17.20
2019-02-23T03:42:45.229Z,16.70
2019-02-23T03:43:45.253Z,19.70
2019-02-23T03:44:45.276Z,18.20
2019-02-23T03:45:45.303Z,16.40
2019-02-23T03:46:45.389Z,17.50
2019-02-23T03:47:45.352Z,18.20
2019-02-23T03:48:45.380Z,17.80
2019-02-23T03:49:45.401Z,16.60
2019-02-23T03:50:48.996Z,17.30
2019-02-23T03:51:45.449Z,16.50
2019-02-23T03:52:45.475Z,18.00
2019-02-23T03:53:45.500Z,17.60
2019-02-23T03:54:45.524Z,15.40
2019-02-23T03:55:45.551Z,15.70
2019-02-23T03:56:45.575Z,15.00
2019-02-23T03:57:45.598Z,15.10
2019-02-23T03:58:45.624Z,16.20
2019-02-23T03:59:45.649Z,15.40
2019-02-23T04:00:45.678Z,16.10
2019-02-23T04:01:45.696Z,15.10
2019-02-23T04:02:45.721Z,15.90
2019-02-23T04:03:45.749Z,15.50
2019-02-23T04:04:45.769Z,15.30
2019-02-23T04:05:45.794Z,16.60
2019-02-23T04:06:45.818Z,16.30
2019-02-23T04:07:45.842Z,16.50
2019-02-23T04:08:45.868Z,15.70
2019-02-23T04:09:45.894Z,15.40
2019-02-23T04:10:45.916Z,16.50
2019-02-23T04:11:45.947Z,17.70
2019-02-23T04:12:45.966Z,16.70
2019-02-23T04:13:45.990Z,17.10
2019-02-23T04:14:46.025Z,17.00
2019-02-23T04:15:46.039Z,17.70
2019-02-23T04:16:46.063Z,16.90
2019-02-23T04:17:46.091Z,17.10
2019-02-23T04:18:46.113Z,15.70
2019-02-23T04:19:46.136Z,16.10
2019-02-23T04:20:46.161Z,15.20
2019-02-23T04:21:46.185Z,17.10
2019-02-23T04:22:46.211Z,17.20
2019-02-23T04:23:46.236Z,19.60
2019-02-23T04:24:46.259Z,19.00
2019-02-23T04:25:46.283Z,15.90
2019-02-23T04:26:46.356Z,16.50
2019-02-23T04:27:46.338Z,16.40
2019-02-23T04:28:46.357Z,16.00
2019-02-23T04:29:47.123Z,16.00
2019-02-23T04:30:46.406Z,15.60
2019-02-23T04:31:46.430Z,15.00
2019-02-23T04:32:46.453Z,15.90
2019-02-23T04:33:46.478Z,17.90
2019-02-23T04:34:46.503Z,20.10
2019-02-23T04:35:46.698Z,21.00
2019-02-23T04:36:46.551Z,18.40
2019-02-23T04:37:46.576Z,19.40
2019-02-23T04:38:46.601Z,18.60
2019-02-23T04:39:46.628Z,16.90
2019-02-23T04:40:46.649Z,17.70
2019-02-23T04:41:46.673Z,17.50
2019-02-23T04:42:46.697Z,16.80
2019-02-23T04:43:46.722Z,16.90
2019-02-23T04:44:46.747Z,18.60
2019-02-23T04:45:46.772Z,19.40
2019-02-23T04:46:46.795Z,20.40
2019-02-23T04:47:46.819Z,18.30
2019-02-23T04:48:46.846Z,17.50
2019-02-23T04:49:46.869Z,17.40
2019-02-23T04:50:46.892Z,17.60
2019-02-23T04:51:46.917Z,16.70
2019-02-23T04:52:46.942Z,17.80
2019-02-23T04:53:46.968Z,19.90
2019-02-23T04:54:46.989Z,18.00
2019-02-23T04:55:47.017Z,17.70
2019-02-23T04:56:47.038Z,18.60
2019-02-23T04:57:47.063Z,16.50
2019-02-23T04:58:47.087Z,17.70
2019-02-23T04:59:47.113Z,22.30
2019-02-23T05:00:47.137Z,19.40
2019-02-23T05:01:47.162Z,19.10
2019-02-23T05:02:47.184Z,17.90
2019-02-23T05:03:47.209Z,17.10
2019-02-23T05:04:47.234Z,15.90
2019-02-23T05:05:47.258Z,16.00
2019-02-23T05:06:47.282Z,16.60
2019-02-23T05:07:47.307Z,15.40
2019-02-23T05:08:47.344Z,16.90
2019-02-23T05:09:47.354Z,15.50
2019-02-23T05:10:47.381Z,15.60
2019-02-23T05:11:47.403Z,15.40
2019-02-23T05:12:47.428Z,16.70
2019-02-23T05:13:47.452Z,16.10
2019-02-23T05:14:47.481Z,16.30
2019-02-23T05:15:47.500Z,17.70
2019-02-23T05:16:47.525Z,17.40
2019-02-23T05:17:47.548Z,18.70
2019-02-23T05:18:47.579Z,16.10
2019-02-23T05:19:47.597Z,15.60
2019-02-23T05:20:47.621Z,16.90
2019-02-23T05:21:47.647Z,16.60
2019-02-23T05:22:47.670Z,16.60
2019-02-23T05:23:47.694Z,16.10
2019-02-23T05:24:47.719Z,16.40
2019-02-23T05:25:47.749Z,17.30
2019-02-23T05:26:47.767Z,17.90
2019-02-23T05:27:47.793Z,16.70
2019-02-23T05:28:47.815Z,17.20
2019-02-23T05:29:47.840Z,16.50
2019-02-23T05:30:47.864Z,15.10
2019-02-23T05:31:47.890Z,16.10
2019-02-23T05:32:47.914Z,15.90
2019-02-23T05:33:47.937Z,16.00
2019-02-23T05:34:47.960Z,16.90
2019-02-23T05:35:47.997Z,15.70
2019-02-23T05:36:48.009Z,16.50
2019-02-23T05:37:48.035Z,16.50
2019-02-23T05:38:48.061Z,17.60
2019-02-23T05:39:48.081Z,16.60
2019-02-23T05:40:48.106Z,15.80
2019-02-23T05:41:48.131Z,15.80
2019-02-23T05:43:00.089Z,15.70
2019-02-23T05:43:48.178Z,16.00
2019-02-23T05:44:48.205Z,16.70
2019-02-23T05:45:48.225Z,17.30
2019-02-23T05:46:48.250Z,18.50
2019-02-23T05:47:48.276Z,20.50
2019-02-23T05:48:48.352Z,19.60
2019-02-23T05:49:48.323Z,18.20
2019-02-23T05:50:48.349Z,18.40
2019-02-23T05:51:48.370Z,17.40
2019-02-23T05:52:48.395Z,17.30
2019-02-23T05:53:48.420Z,18.60
2019-02-23T05:54:48.445Z,18.80
2019-02-23T05:55:48.467Z,18.20
2019-02-23T05:56:48.491Z,19.60
2019-02-23T05:57:48.515Z,19.40
2019-02-23T05:58:48.538Z,19.70
2019-02-23T05:59:48.563Z,20.30
2019-02-23T06:00:48.588Z,19.90
2019-02-23T06:01:48.613Z,21.70
2019-02-23T06:02:48.642Z,22.20
2019-02-23T06:03:48.659Z,21.10
2019-02-23T06:04:48.684Z,18.80
2019-02-23T06:05:48.714Z,18.70
2019-02-23T06:06:48.730Z,16.80
2019-02-23T06:07:48.755Z,17.50
2019-02-23T06:08:48.780Z,17.20
2019-02-23T06:09:48.806Z,19.40
2019-02-23T06:10:48.827Z,19.90
2019-02-23T06:11:48.858Z,20.30
2019-02-23T06:12:48.874Z,21.60
2019-02-23T06:13:48.898Z,20.20
2019-02-23T06:14:49.775Z,19.70
2019-02-23T06:15:48.947Z,19.70
2019-02-23T06:16:48.975Z,19.80
2019-02-23T06:17:48.995Z,19.80
2019-02-23T06:18:49.018Z,19.30
2019-02-23T06:19:49.042Z,18.60
2019-02-23T06:20:49.066Z,19.60
2019-02-23T06:21:53.550Z,19.30
2019-02-23T06:22:49.114Z,19.30
2019-02-23T06:23:49.138Z,20.10
2019-02-23T06:24:49.164Z,19.50
2019-02-23T06:25:49.310Z,18.10
2019-02-23T06:26:49.209Z,18.40
2019-02-23T06:27:49.234Z,16.60
2019-02-23T06:28:49.268Z,17.30
2019-02-23T06:29:49.281Z,21.60
2019-02-23T06:30:49.311Z,20.20
2019-02-23T06:31:49.335Z,18.30
2019-02-23T06:32:49.353Z,17.30
2019-02-23T06:33:49.377Z,18.00
2019-02-23T06:34:49.407Z,19.10
2019-02-23T06:35:49.425Z,20.30
2019-02-23T06:36:49.450Z,22.00
2019-02-23T06:37:49.476Z,20.30
2019-02-23T06:38:49.497Z,19.60
2019-02-23T06:39:49.525Z,18.60
2019-02-23T06:40:49.543Z,18.70
2019-02-23T06:41:49.568Z,17.10
2019-02-23T06:42:49.592Z,19.90
2019-02-23T06:43:49.619Z,18.90
2019-02-23T06:44:49.640Z,18.50
2019-02-23T06:45:49.665Z,18.50
2019-02-23T06:46:49.694Z,19.70
2019-02-23T06:47:49.712Z,18.00
2019-02-23T06:48:49.736Z,18.10
2019-02-23T06:49:49.763Z,17.20
2019-02-23T06:50:49.784Z,19.50
2019-02-23T06:51:49.808Z,19.20
2019-02-23T06:52:49.834Z,19.80
2019-02-23T06:53:49.859Z,19.60
2019-02-23T06:54:49.880Z,18.00
2019-02-23T06:55:49.904Z,18.50
2019-02-23T06:56:49.930Z,16.70
2019-02-23T06:57:49.952Z,17.90
2019-02-23T06:58:49.975Z,17.10
2019-02-23T06:59:49.999Z,17.70
2019-02-23T07:00:50.029Z,17.70
2019-02-23T07:01:50.051Z,17.60
2019-02-23T07:02:50.073Z,16.70
2019-02-23T07:03:50.096Z,17.10
2019-02-23T07:04:50.128Z,16.40
2019-02-23T07:05:50.151Z,18.00
2019-02-23T07:06:50.173Z,19.70
2019-02-23T07:07:50.193Z,18.50
2019-02-23T07:08:50.224Z,18.80
2019-02-23T07:09:50.244Z,17.10
2019-02-23T07:10:50.270Z,17.80
2019-02-23T07:11:50.291Z,25.50
2019-02-23T07:12:50.314Z,22.60
2019-02-23T07:13:50.339Z,18.50
2019-02-23T07:14:50.362Z,27.10
2019-02-23T07:15:50.387Z,35.60
2019-02-23T07:16:50.412Z,27.50
2019-02-23T07:17:50.436Z,18.60
2019-02-23T07:18:50.462Z,17.70
2019-02-23T07:19:50.488Z,17.10
2019-02-23T07:20:50.510Z,18.60
2019-02-23T07:21:50.536Z,23.70
2019-02-23T07:22:50.559Z,26.10
2019-02-23T07:23:50.587Z,29.30
2019-02-23T07:24:50.610Z,23.90
2019-02-23T07:25:50.634Z,20.80
2019-02-23T07:26:50.658Z,22.00
2019-02-23T07:27:50.685Z,21.00
2019-02-23T07:28:50.708Z,20.00
2019-02-23T07:29:50.732Z,21.10
2019-02-23T07:30:50.758Z,20.80
2019-02-23T07:31:50.784Z,23.80
2019-02-23T07:32:50.810Z,23.80
2019-02-23T07:33:50.835Z,25.30
2019-02-23T07:34:50.860Z,29.00
2019-02-23T07:35:50.884Z,26.70
2019-02-23T07:36:50.912Z,28.00
2019-02-23T07:37:50.937Z,37.20
2019-02-23T07:38:50.960Z,31.30
2019-02-23T07:39:50.987Z,23.30
2019-02-23T07:40:51.011Z,20.70
2019-02-23T07:41:51.037Z,22.20
2019-02-23T07:42:51.069Z,23.50
2019-02-23T07:43:51.094Z,24.10
2019-02-23T07:44:51.117Z,24.20
2019-02-23T07:45:51.142Z,26.20
2019-02-23T07:46:51.167Z,26.70
2019-02-23T07:47:51.195Z,24.80
2019-02-23T07:48:51.220Z,24.30
2019-02-23T07:49:51.247Z,22.80
2019-02-23T07:50:52.667Z,22.50
2019-02-23T07:51:51.298Z,21.30
2019-02-23T07:52:51.327Z,22.60
2019-02-23T07:53:51.353Z,22.90
2019-02-23T07:54:51.378Z,23.20
2019-02-23T07:55:51.407Z,24.20
2019-02-23T07:56:51.432Z,22.80
2019-02-23T07:57:51.460Z,22.70
2019-02-23T07:58:51.488Z,21.70
2019-02-23T07:59:51.511Z,21.00
2019-02-23T08:00:51.540Z,20.20
2019-02-23T08:01:51.568Z,23.70
2019-02-23T08:02:51.593Z,20.50
2019-02-23T08:03:51.621Z,19.70
2019-02-23T08:04:51.649Z,19.80
2019-02-23T08:05:51.676Z,19.00
2019-02-23T08:06:51.704Z,19.20
2019-02-23T08:07:51.733Z,18.20
2019-02-23T08:08:51.760Z,16.30
2019-02-23T08:09:51.787Z,16.80
2019-02-23T08:10:51.814Z,17.60
2019-02-23T08:11:51.842Z,18.60
2019-02-23T08:12:51.874Z,17.50
2019-02-23T08:13:51.901Z,17.00
2019-02-23T08:14:51.928Z,16.90
2019-02-23T08:15:51.957Z,17.10
2019-02-23T08:16:52.207Z,19.90
2019-02-23T08:17:52.013Z,20.70
2019-02-23T08:21:18.241Z,16.80
2019-02-23T08:22:17.942Z,16.90
2019-02-23T08:23:17.976Z,16.60
2019-02-23T08:24:17.999Z,17.20
2019-02-23T08:25:18.055Z,17.30
2019-02-23T08:26:18.085Z,21.30
2019-02-23T08:27:18.090Z,16.60
2019-02-23T08:28:18.125Z,17.10
2019-02-23T08:29:18.152Z,15.90
2019-02-23T08:30:18.181Z,15.70
2019-02-23T08:31:18.215Z,13.80
2019-02-23T08:32:18.242Z,14.20
2019-02-23T08:33:18.274Z,13.10
2019-02-23T08:34:18.305Z,13.80
2019-02-23T08:35:18.336Z,12.50
2019-02-23T08:36:18.367Z,12.70
2019-02-23T08:37:18.401Z,13.50
2019-02-23T08:38:18.430Z,13.30
2019-02-23T08:39:18.470Z,13.50
2019-02-23T08:40:18.496Z,14.20
2019-02-23T08:41:18.527Z,14.00
2019-02-23T08:42:18.557Z,15.40
2019-02-23T08:43:20.720Z,14.50
2019-02-23T08:44:18.620Z,13.40
2019-02-23T08:45:18.655Z,13.20
2019-02-23T08:46:18.687Z,13.10
2019-02-23T08:47:18.719Z,13.50
2019-02-23T08:48:18.752Z,12.80
2019-02-23T08:49:18.785Z,12.90
2019-02-23T08:50:18.819Z,12.30
2019-02-23T08:51:18.851Z,11.80
2019-02-23T08:52:18.884Z,12.20
2019-02-23T08:53:18.917Z,12.40
2019-02-23T08:54:18.951Z,11.80
2019-02-23T08:55:18.992Z,12.40
2019-02-23T08:56:19.018Z,12.70
2019-02-23T08:57:19.051Z,12.30
2019-02-23T08:58:19.086Z,11.70
2019-02-23T08:59:19.120Z,12.00
2019-02-23T09:00:19.163Z,13.00
2019-02-23T09:01:19.195Z,12.40
2019-02-23T09:02:19.226Z,12.90
2019-02-23T09:03:19.256Z,12.20
2019-02-23T09:04:19.513Z,12.50
2019-02-23T09:06:19.364Z,12.60
2019-02-23T09:08:19.654Z,11.90
2019-02-23T09:09:19.469Z,12.10
2019-02-23T09:10:19.499Z,11.60
2019-02-23T09:11:19.538Z,11.60
2019-02-23T09:12:19.589Z,12.00
2019-02-23T09:13:19.635Z,11.10
2019-02-23T09:14:19.642Z,11.50
2019-02-23T09:15:22.161Z,10.70
2019-02-23T09:16:19.942Z,10.90
2019-02-23T09:17:19.753Z,11.70
2019-02-23T09:18:19.785Z,11.60
2019-02-23T09:19:19.821Z,11.60
2019-02-23T09:20:28.588Z,10.50
2019-02-23T09:21:19.892Z,11.80
2019-02-23T09:22:19.928Z,10.90
2019-02-23T09:23:19.966Z,11.50
2019-02-23T09:24:20.000Z,10.20
2019-02-23T09:25:20.037Z,10.60
2019-02-23T09:26:20.077Z,10.70
2019-02-23T09:27:20.111Z,11.00
2019-02-23T09:28:20.149Z,10.00
2019-02-23T09:29:20.184Z,10.70
2019-02-23T09:30:20.223Z,10.70
2019-02-23T09:31:20.260Z,10.40
2019-02-23T09:32:20.300Z,10.10
2019-02-23T09:33:20.337Z,10.40
2019-02-23T09:34:20.372Z,10.20
2019-02-23T09:35:20.413Z,10.20
2019-02-23T09:36:20.448Z,10.80
2019-02-23T09:37:20.485Z,9.90
2019-02-23T09:38:20.525Z,10.40
2019-02-23T09:39:20.563Z,10.00
2019-02-23T09:40:20.600Z,10.60
2019-02-23T09:41:20.690Z,10.40
2019-02-23T09:42:20.677Z,9.70
2019-02-23T09:44:20.754Z,10.10
2019-02-23T09:45:20.795Z,9.90
2019-02-23T09:46:20.833Z,10.00
2019-02-23T09:47:20.870Z,10.00
2019-02-23T09:48:20.908Z,9.40
2019-02-23T09:49:20.948Z,10.00
2019-02-23T09:52:21.292Z,10.30
2019-02-23T09:53:25.024Z,9.80
2019-02-23T09:56:47.041Z,9.90
2019-02-23T09:57:47.082Z,10.10
2019-02-23T09:58:47.162Z,9.70
2019-02-23T09:59:47.160Z,10.30
2019-02-23T10:00:47.199Z,10.20
2019-02-23T10:01:47.324Z,10.50
2019-02-23T10:02:47.280Z,10.30
2019-02-23T10:03:47.320Z,9.80
2019-02-23T10:04:47.360Z,11.00
2019-02-23T10:05:47.401Z,14.50
2019-02-23T10:06:47.442Z,15.10
2019-02-23T10:07:47.533Z,11.30
2019-02-23T10:08:47.522Z,12.90
2019-02-23T10:09:47.585Z,23.10
2019-02-23T10:10:47.660Z,21.00
2019-02-23T10:11:47.644Z,17.10
2019-02-23T10:12:47.707Z,18.10
2019-02-23T10:13:47.748Z,19.40
2019-02-23T10:14:47.991Z,18.10
2019-02-23T10:15:47.832Z,17.30
2019-02-23T10:16:47.870Z,15.80
2019-02-23T10:17:48.089Z,17.50
2019-02-23T10:18:47.927Z,15.90
2019-02-23T10:19:48.194Z,15.20
2019-02-23T10:21:48.255Z,15.80
2019-02-23T10:23:48.133Z,17.30
2019-02-23T10:24:48.200Z,14.10
2019-02-23T10:25:48.220Z,12.70
2019-02-23T10:26:48.259Z,16.30
2019-02-23T10:27:48.298Z,15.70
2019-02-23T10:28:48.340Z,16.00
2019-02-23T10:29:48.382Z,14.40
2019-02-23T10:30:48.424Z,14.60
2019-02-23T10:31:48.467Z,14.70
2019-02-23T10:32:48.508Z,13.70
2019-02-23T10:33:48.549Z,12.10
2019-02-23T10:34:48.596Z,62.20
2019-02-23T10:35:48.634Z,45.80
2019-02-23T10:36:48.677Z,30.30
2019-02-23T10:37:48.721Z,14.20
2019-02-23T10:38:48.763Z,122.20
2019-02-23T10:39:48.809Z,116.80
2019-02-23T10:40:48.846Z,23.80
2019-02-23T10:41:48.889Z,8.80
2019-02-23T10:42:48.933Z,14.60
2019-02-23T10:43:49.015Z,10.30
2019-02-23T10:44:49.018Z,7.80
2019-02-23T10:45:49.061Z,8.20
2019-02-23T10:46:49.105Z,9.00
2019-02-23T10:47:50.289Z,7.60
2019-02-23T10:48:49.190Z,7.10
2019-02-23T10:49:49.233Z,6.60
2019-02-23T10:50:49.277Z,6.90
2019-02-23T10:51:49.318Z,7.40
2019-02-23T10:52:49.360Z,6.80
2019-02-23T10:53:49.405Z,6.60
2019-02-23T10:54:49.447Z,6.00
2019-02-23T10:55:49.488Z,6.00
2019-02-23T10:56:49.534Z,7.00
2019-02-23T10:57:49.578Z,7.50
2019-02-23T10:58:49.619Z,6.30
2019-02-23T10:59:49.661Z,6.50
2019-02-23T11:00:49.705Z,6.90
2019-02-23T11:01:49.771Z,7.00
2019-02-23T11:02:49.792Z,7.60
2019-02-23T11:03:49.836Z,8.30
2019-02-23T11:04:49.881Z,6.80
2019-02-23T11:05:49.927Z,6.60
2019-02-23T11:06:49.968Z,5.90
2019-02-23T11:07:50.011Z,7.30
2019-02-23T11:08:50.129Z,6.60
2019-02-23T11:09:50.099Z,6.40
2019-02-23T11:10:50.144Z,6.10
2019-02-23T11:11:50.190Z,6.20
2019-02-23T11:12:50.233Z,6.40
2019-02-23T11:13:50.282Z,6.30
2019-02-23T11:14:50.325Z,6.20
2019-02-23T11:15:50.366Z,6.10
2019-02-23T11:16:50.411Z,6.40
2019-02-23T11:17:50.460Z,6.60
2019-02-23T11:18:50.500Z,6.70
2019-02-23T11:19:50.550Z,6.60
2019-02-23T11:20:50.592Z,6.50
2019-02-23T11:21:50.637Z,7.00
2019-02-23T11:22:50.686Z,6.40
2019-02-23T11:23:50.726Z,6.40
2019-02-23T11:24:50.773Z,6.90
2019-02-23T11:25:50.819Z,7.30
2019-02-23T11:26:50.862Z,7.90
2019-02-23T11:27:50.907Z,7.50
2019-02-23T11:28:50.954Z,7.30
2019-02-23T11:29:50.997Z,7.60
2019-02-23T11:30:51.043Z,7.20
2019-02-23T11:31:51.092Z,7.60
2019-02-23T11:32:51.136Z,6.80
2019-02-23T11:33:51.179Z,7.40
2019-02-23T11:34:51.225Z,93.60
2019-02-23T11:35:51.270Z,37.60
2019-02-23T11:36:51.315Z,28.90
2019-02-23T11:37:51.362Z,50.70
2019-02-23T11:38:51.408Z,19.60
2019-02-23T11:39:51.453Z,22.70
2019-02-23T11:40:51.498Z,16.10
2019-02-23T11:41:51.546Z,15.30
2019-02-23T11:42:51.590Z,17.00
2019-02-23T11:43:51.635Z,14.60
2019-02-23T11:44:51.683Z,22.80
2019-02-23T11:45:51.729Z,39.30
2019-02-23T11:46:59.917Z,19.10
2019-02-23T11:47:51.820Z,12.90
2019-02-23T11:48:51.866Z,34.80
2019-02-23T11:49:51.935Z,9.40
2019-02-23T11:50:51.985Z,6.80
2019-02-23T11:51:52.005Z,12.90
2019-02-23T11:52:52.050Z,7.40
2019-02-23T11:53:54.839Z,7.10
2019-02-23T11:54:52.143Z,7.10
2019-02-23T11:55:52.213Z,7.20
2019-02-23T11:56:54.857Z,6.80
2019-02-23T11:57:52.280Z,8.40
2019-02-23T11:58:52.326Z,6.20
2019-02-23T11:59:52.397Z,6.40
2019-02-23T12:01:52.489Z,6.80
2019-02-23T12:02:53.056Z,6.90
2019-02-23T12:03:52.558Z,7.30
2019-02-23T12:04:52.624Z,9.00
2019-02-23T12:06:52.697Z,6.50
2019-02-23T12:07:52.742Z,6.40
2019-02-23T12:08:52.789Z,6.20
2019-02-23T12:09:52.837Z,6.20
2019-02-23T12:10:52.883Z,6.10
2019-02-23T12:11:52.928Z,6.30
2019-02-23T12:12:52.975Z,6.50
2019-02-23T12:13:53.023Z,6.30
2019-02-23T12:14:53.069Z,9.00
2019-02-23T12:15:53.116Z,22.80
2019-02-23T12:16:53.163Z,6.40
2019-02-23T12:17:53.211Z,6.00
2019-02-23T12:18:53.260Z,6.30
2019-02-23T12:19:55.321Z,6.70
2019-02-23T12:20:53.350Z,5.50
2019-02-23T12:21:53.397Z,6.00
2019-02-23T12:22:53.445Z,6.00
2019-02-23T12:23:53.492Z,5.30
2019-02-23T12:24:53.539Z,5.80
2019-02-23T12:25:53.584Z,5.70
2019-02-23T12:26:53.632Z,5.30
2019-02-23T12:27:53.677Z,5.90
2019-02-23T12:28:53.725Z,5.90
2019-02-23T12:29:53.774Z,5.90
2019-02-23T12:30:53.820Z,5.70
2019-02-23T12:31:53.866Z,7.60
2019-02-23T12:32:53.912Z,6.40
2019-02-23T12:33:53.960Z,10.30
2019-02-23T12:34:54.007Z,5.70
2019-02-23T12:35:54.054Z,4.90
2019-02-23T12:36:54.100Z,5.70
2019-02-23T12:37:54.147Z,33.90
2019-02-23T12:38:54.193Z,21.60
2019-02-23T12:39:54.240Z,5.20
2019-02-23T12:40:54.288Z,10.20
2019-02-23T12:41:54.336Z,18.40
2019-02-23T12:42:54.383Z,5.30
2019-02-23T12:43:54.429Z,5.40
2019-02-23T12:44:54.477Z,4.50
2019-02-23T12:45:54.524Z,5.10
2019-02-23T12:46:54.598Z,5.20
2019-02-23T12:47:54.618Z,4.90
2019-02-23T12:48:54.666Z,4.80
2019-02-23T12:49:54.713Z,4.60
2019-02-23T12:50:54.763Z,4.60
2019-02-23T12:51:54.811Z,4.60
2019-02-23T12:52:54.856Z,4.70
2019-02-23T12:53:54.903Z,5.30
2019-02-23T12:54:54.952Z,5.00
2019-02-23T12:55:55.000Z,5.50
2019-02-23T12:56:55.045Z,4.90
2019-02-23T12:57:55.093Z,5.30
2019-02-23T12:58:55.177Z,4.60
2019-02-23T12:59:55.189Z,4.90
2019-02-23T13:00:55.235Z,5.00
2019-02-23T13:01:55.285Z,5.00
2019-02-23T13:02:55.330Z,4.10
2019-02-23T13:03:55.377Z,4.10
2019-02-23T13:04:55.427Z,4.40
2019-02-23T13:05:55.474Z,5.00
2019-02-23T13:06:55.521Z,4.50
2019-02-23T13:07:55.571Z,4.80
2019-02-23T13:08:55.628Z,7.90
2019-02-23T13:09:55.660Z,5.90
2019-02-23T13:10:55.709Z,4.90