createdAt,value
2022-08-01T00:00:26.287Z,21.00
2022-08-01T00:01:26.275Z,20.97
2022-08-01T00:02:26.334Z,20.97
2022-08-01T00:03:26.247Z,20.93
2022-08-01T00:04:26.232Z,20.91
2022-08-01T00:05:26.222Z,20.98
2022-08-01T00:06:26.207Z,20.97
2022-08-01T00:07:26.194Z,20.94
2022-08-01T00:08:26.180Z,20.91
2022-08-01T00:09:26.168Z,20.90
2022-08-01T00:10:26.157Z,21.00
2022-08-01T00:11:26.145Z,20.97
2022-08-01T00:12:26.128Z,21.05
2022-08-01T00:13:26.117Z,21.03
2022-08-01T00:14:32.002Z,20.98
2022-08-01T00:15:26.089Z,20.98
2022-08-01T00:16:26.081Z,20.88
2022-08-01T00:17:26.063Z,20.93
2022-08-01T00:18:26.048Z,20.98
2022-08-01T00:19:26.035Z,21.06
2022-08-01T00:20:26.021Z,21.05
2022-08-01T00:21:26.012Z,21.12
2022-08-01T00:22:25.995Z,21.11
2022-08-01T00:23:25.984Z,21.11
2022-08-01T00:24:25.968Z,21.11
2022-08-01T00:25:34.419Z,21.05
2022-08-01T00:26:25.943Z,21.00
2022-08-01T00:27:25.931Z,20.98
2022-08-01T00:28:25.918Z,20.97
2022-08-01T00:30:10.212Z,20.94
2022-08-01T00:30:25.890Z,20.96
2022-08-01T00:31:25.877Z,20.87
2022-08-01T00:32:25.865Z,20.79
2022-08-01T00:33:25.852Z,20.79
2022-08-01T00:34:25.836Z,20.72
2022-08-01T00:35:25.824Z,20.68
2022-08-01T00:36:25.810Z,20.61
2022-08-01T00:37:25.798Z,20.60
2022-08-01T00:38:25.783Z,20.54
2022-08-01T00:39:25.771Z,20.56
2022-08-01T00:40:25.757Z,20.54
2022-08-01T00:41:25.745Z,20.53
2022-08-01T00:42:25.730Z,20.57
2022-08-01T00:43:25.718Z,20.54
2022-08-01T00:44:25.703Z,20.57
2022-08-01T00:45:25.693Z,20.60
2022-08-01T00:46:25.677Z,20.53
2022-08-01T00:47:25.664Z,20.56
2022-08-01T00:48:25.649Z,20.57
2022-08-01T00:49:25.698Z,20.61
2022-08-01T00:50:25.623Z,20.60
2022-08-01T00:51:25.613Z,20.65
2022-08-01T00:52:25.598Z,20.65
2022-08-01T00:53:25.587Z,20.69
2022-08-01T00:54:25.572Z,20.60
2022-08-01T00:55:25.564Z,20.58
2022-08-01T00:56:25.547Z,20.53
2022-08-01T00:57:41.497Z,20.56
2022-08-01T00:58:25.524Z,20.47
2022-08-01T00:59:25.902Z,20.36
2022-08-01T01:00:27.202Z,20.35
2022-08-01T01:01:25.534Z,20.28
2022-08-01T01:02:25.473Z,20.29
2022-08-01T01:04:25.446Z,20.17
2022-08-01T01:05:25.435Z,20.14
2022-08-01T01:06:25.421Z,20.13
2022-08-01T01:07:25.411Z,20.26
2022-08-01T01:08:25.395Z,20.31
2022-08-01T01:09:25.397Z,20.29
2022-08-01T01:10:25.370Z,20.24
2022-08-01T01:11:25.360Z,20.26
2022-08-01T01:12:25.344Z,20.26
2022-08-01T01:13:25.335Z,20.23
2022-08-01T01:14:25.320Z,20.29
2022-08-01T01:15:25.308Z,20.38
2022-08-01T01:16:25.295Z,20.38
2022-08-01T01:17:40.698Z,20.43
2022-08-01T01:18:25.271Z,20.51
2022-08-01T01:19:25.258Z,20.43
2022-08-01T01:20:25.243Z,20.46
2022-08-01T01:21:25.233Z,20.41
2022-08-01T01:22:25.219Z,20.36
2022-08-01T01:23:25.210Z,20.28
2022-08-01T01:24:25.196Z,20.24
2022-08-01T01:25:25.183Z,20.21
2022-08-01T01:26:25.169Z,20.14
2022-08-01T01:27:25.159Z,20.14
2022-08-01T01:28:25.144Z,20.14
2022-08-01T01:29:25.137Z,20.03
2022-08-01T01:30:25.119Z,20.02
2022-08-01T01:31:25.110Z,19.96
2022-08-01T01:32:30.796Z,19.91
2022-08-01T01:33:25.082Z,19.91
2022-08-01T01:34:25.068Z,19.99
2022-08-01T01:35:25.057Z,19.91
2022-08-01T01:36:25.042Z,19.96
2022-08-01T01:37:25.032Z,19.96
2022-08-01T01:38:25.020Z,19.96
2022-08-01T01:39:25.007Z,19.86
2022-08-01T01:40:24.992Z,19.87
2022-08-01T01:41:24.981Z,19.87
2022-08-01T01:43:29.052Z,19.76
2022-08-01T01:44:24.942Z,19.73
2022-08-01T01:45:24.933Z,19.77
2022-08-01T01:46:24.919Z,19.87
2022-08-01T01:47:24.905Z,19.91
2022-08-01T01:48:24.894Z,19.88
2022-08-01T01:49:24.938Z,19.87
2022-08-01T01:50:24.865Z,19.80
2022-08-01T01:51:24.854Z,19.78
2022-08-01T01:52:24.839Z,19.80
2022-08-01T01:53:24.832Z,19.83
2022-08-01T01:54:24.814Z,19.86
2022-08-01T01:55:24.809Z,19.88
2022-08-01T01:56:24.789Z,19.95
2022-08-01T01:57:24.777Z,19.94
2022-08-01T01:58:24.763Z,19.98
2022-08-01T01:59:25.867Z,19.96
2022-08-01T02:00:24.738Z,19.99
2022-08-01T02:01:58.720Z,19.99
2022-08-01T02:02:24.748Z,19.98
2022-08-01T02:03:24.701Z,19.99
2022-08-01T02:04:25.612Z,20.02
2022-08-01T02:05:24.674Z,20.05
2022-08-01T02:06:24.659Z,20.06
2022-08-01T02:07:24.649Z,20.06
2022-08-01T02:08:24.633Z,20.11
2022-08-01T02:09:24.622Z,20.18
2022-08-01T02:10:28.586Z,20.16
2022-08-01T02:11:24.598Z,20.20
2022-08-01T02:13:24.573Z,20.18
2022-08-01T02:14:24.558Z,20.18
2022-08-01T02:15:24.548Z,20.23
2022-08-01T02:16:24.532Z,20.20
2022-08-01T02:17:24.519Z,20.23
2022-08-01T02:18:24.506Z,20.24
2022-08-01T02:19:24.492Z,20.26
2022-08-01T02:20:24.481Z,20.28
2022-08-01T02:21:24.468Z,20.33
2022-08-01T02:22:24.457Z,20.32
2022-08-01T02:23:24.442Z,20.33
2022-08-01T02:24:30.696Z,20.36
2022-08-01T02:25:24.415Z,20.39
2022-08-01T02:26:24.403Z,20.46
2022-08-01T02:27:24.386Z,20.41
2022-08-01T02:28:24.376Z,20.42
2022-08-01T02:29:24.360Z,20.41
2022-08-01T02:30:24.348Z,20.46
2022-08-01T02:31:24.334Z,20.51
2022-08-01T02:32:24.321Z,20.53
2022-08-01T02:33:24.307Z,20.51
2022-08-01T02:34:24.297Z,20.53
2022-08-01T02:35:24.284Z,20.54
2022-08-01T02:36:32.166Z,20.53
2022-08-01T02:37:24.253Z,20.61
2022-08-01T02:38:24.244Z,20.54
2022-08-01T02:39:24.227Z,20.56
2022-08-01T02:40:24.216Z,20.60
2022-08-01T02:41:25.958Z,20.56
2022-08-01T02:42:24.191Z,20.60
2022-08-01T02:43:24.175Z,20.61
2022-08-01T02:44:24.162Z,20.61
2022-08-01T02:45:24.146Z,20.56
2022-08-01T02:46:24.136Z,20.60
2022-08-01T02:47:24.119Z,20.60
2022-08-01T02:48:24.108Z,20.56
2022-08-01T02:49:24.194Z,20.60
2022-08-01T02:50:24.081Z,20.60
2022-08-01T02:51:24.065Z,20.61
2022-08-01T02:52:24.052Z,20.57
2022-08-01T02:53:24.038Z,20.58
2022-08-01T02:54:24.030Z,20.57
2022-08-01T02:55:24.011Z,20.61
2022-08-01T02:56:23.999Z,20.57
2022-08-01T02:57:29.565Z,20.58
2022-08-01T02:58:23.974Z,20.61
2022-08-01T02:59:23.957Z,20.65
2022-08-01T03:00:24.837Z,20.63
2022-08-01T03:01:23.962Z,20.63
2022-08-01T03:02:23.918Z,20.63
2022-08-01T03:03:23.901Z,20.61
2022-08-01T03:04:23.890Z,20.61
2022-08-01T03:05:23.874Z,20.58
2022-08-01T03:06:23.861Z,20.58
2022-08-01T03:07:23.847Z,20.68
2022-08-01T03:08:23.835Z,20.65
2022-08-01T03:09:23.819Z,20.61
2022-08-01T03:10:23.809Z,20.68
2022-08-01T03:11:23.793Z,20.66
2022-08-01T03:12:23.780Z,20.61
2022-08-01T03:13:23.764Z,20.71
2022-08-01T03:14:23.754Z,20.66
2022-08-01T03:15:23.737Z,20.63
2022-08-01T03:16:23.726Z,20.72
2022-08-01T03:17:23.709Z,20.68
2022-08-01T03:18:23.697Z,20.69
2022-08-01T03:19:23.682Z,20.75
2022-08-01T03:20:23.676Z,20.73
2022-08-01T03:21:23.655Z,20.72
2022-08-01T03:22:23.642Z,20.71
2022-08-01T03:23:37.665Z,20.73
2022-08-01T03:24:23.618Z,20.72
2022-08-01T03:25:23.602Z,20.73
2022-08-01T03:26:23.588Z,20.73
2022-08-01T03:27:23.574Z,20.69
2022-08-01T03:28:23.565Z,20.72
2022-08-01T03:29:23.548Z,20.72
2022-08-01T03:30:23.533Z,20.66
2022-08-01T03:31:23.519Z,20.69
2022-08-01T03:32:23.523Z,20.69
2022-08-01T03:33:23.490Z,20.72
2022-08-01T03:34:23.479Z,20.68
2022-08-01T03:35:23.465Z,20.71
2022-08-01T03:36:23.451Z,20.69
2022-08-01T03:37:23.436Z,20.68
2022-08-01T03:38:23.426Z,20.61
2022-08-01T03:39:23.407Z,20.71
2022-08-01T03:40:23.397Z,20.69
2022-08-01T03:41:23.383Z,20.71
2022-08-01T03:42:23.370Z,20.76
2022-08-01T03:43:23.353Z,20.72
2022-08-01T03:44:23.341Z,20.72
2022-08-01T03:45:23.331Z,20.76
2022-08-01T03:46:25.217Z,20.73
2022-08-01T03:48:23.290Z,20.71
2022-08-01T03:49:23.356Z,20.73
2022-08-01T03:50:23.258Z,20.76
2022-08-01T03:51:23.245Z,20.73
2022-08-01T03:52:23.232Z,20.73
2022-08-01T03:53:23.218Z,20.81
2022-08-01T03:54:23.206Z,20.79
2022-08-01T03:55:23.188Z,20.84
2022-08-01T03:56:23.180Z,20.83
2022-08-01T03:57:36.192Z,20.78
2022-08-01T03:58:25.152Z,20.81
2022-08-01T03:59:23.139Z,20.76
2022-08-01T04:00:23.126Z,20.78
2022-08-01T04:01:23.163Z,20.79
2022-08-01T04:02:23.118Z,20.79
2022-08-01T04:03:23.088Z,20.79
2022-08-01T04:04:23.074Z,20.75
2022-08-01T04:05:23.058Z,20.78
2022-08-01T04:06:23.046Z,20.78
2022-08-01T04:07:23.030Z,20.81
2022-08-01T04:08:23.018Z,20.78
2022-08-01T04:09:23.002Z,20.78
2022-08-01T04:10:22.993Z,20.75
2022-08-01T04:11:22.978Z,20.75
2022-08-01T04:12:22.966Z,20.75
2022-08-01T04:13:22.947Z,20.78
2022-08-01T04:14:22.936Z,20.81
2022-08-01T04:15:22.921Z,20.76
2022-08-01T04:16:22.910Z,20.75
2022-08-01T04:17:22.893Z,20.79
2022-08-01T04:18:22.880Z,20.75
2022-08-01T04:19:22.869Z,20.73
2022-08-01T04:20:22.854Z,20.78
2022-08-01T04:21:22.839Z,20.72
2022-08-01T04:22:22.829Z,20.78
2022-08-01T04:23:22.813Z,20.76
2022-08-01T04:24:22.802Z,20.71
2022-08-01T04:25:22.786Z,20.73
2022-08-01T04:26:22.775Z,20.71
2022-08-01T04:27:48.580Z,20.69
2022-08-01T04:28:22.748Z,20.66
2022-08-01T04:29:22.732Z,20.72
2022-08-01T04:30:22.721Z,20.76
2022-08-01T04:31:22.706Z,20.71
2022-08-01T04:32:22.695Z,20.72
2022-08-01T04:33:22.679Z,20.76
2022-08-01T04:34:22.668Z,20.73
2022-08-01T04:36:02.666Z,20.75
2022-08-01T04:36:22.641Z,20.78
2022-08-01T04:37:22.629Z,20.65
2022-08-01T04:38:24.086Z,20.60
2022-08-01T04:39:22.598Z,20.54
2022-08-01T04:40:22.587Z,20.50
2022-08-01T04:41:22.571Z,20.51
2022-08-01T04:42:28.181Z,20.54
2022-08-01T04:43:22.544Z,20.53
2022-08-01T04:44:22.534Z,20.53
2022-08-01T04:45:22.516Z,20.54
2022-08-01T04:46:22.506Z,20.56
2022-08-01T04:47:22.490Z,20.54
2022-08-01T04:48:22.853Z,20.49
2022-08-01T04:49:22.540Z,20.49
2022-08-01T04:50:22.449Z,20.46
2022-08-01T04:51:22.433Z,20.43
2022-08-01T04:52:24.878Z,20.49
2022-08-01T04:53:22.406Z,20.46
2022-08-01T04:54:22.398Z,20.42
2022-08-01T04:55:22.388Z,20.46
2022-08-01T04:56:22.368Z,20.42
2022-08-01T04:57:22.352Z,20.43
2022-08-01T04:58:22.343Z,20.49
2022-08-01T04:59:22.324Z,20.46
2022-08-01T05:00:22.315Z,20.54
2022-08-01T05:01:22.365Z,20.49
2022-08-01T05:02:22.287Z,20.50
2022-08-01T05:03:22.270Z,20.46
2022-08-01T05:04:22.261Z,20.47
2022-08-01T05:05:22.243Z,20.50
2022-08-01T05:06:22.241Z,20.60
2022-08-01T05:07:22.216Z,20.61
2022-08-01T05:08:22.211Z,20.61
2022-08-01T05:09:22.188Z,20.63
2022-08-01T05:10:22.177Z,20.65
2022-08-01T05:11:22.625Z,20.68
2022-08-01T05:12:22.149Z,20.65
2022-08-01T05:13:22.134Z,20.75
2022-08-01T05:14:22.122Z,20.72
2022-08-01T05:15:22.106Z,20.75
2022-08-01T05:16:22.098Z,20.86
2022-08-01T05:17:22.078Z,20.86
2022-08-01T05:18:28.380Z,20.81
2022-08-01T05:19:22.051Z,20.86
2022-08-01T05:20:22.039Z,20.84
2022-08-01T05:21:22.024Z,20.76
2022-08-01T05:22:22.011Z,20.66
2022-08-01T05:23:36.563Z,20.66
2022-08-01T05:24:21.991Z,20.69
2022-08-01T05:25:31.032Z,20.72
2022-08-01T05:26:23.955Z,20.66
2022-08-01T05:27:21.941Z,20.60
2022-08-01T05:28:21.930Z,20.63
2022-08-01T05:29:21.914Z,20.63
2022-08-01T05:30:21.902Z,20.60
2022-08-01T05:31:21.887Z,20.65
2022-08-01T05:32:21.877Z,20.69
2022-08-01T05:33:21.865Z,20.72
2022-08-01T05:34:21.851Z,20.68
2022-08-01T05:35:21.835Z,20.65
2022-08-01T05:36:21.825Z,20.63
2022-08-01T05:37:21.809Z,20.60
2022-08-01T05:38:21.798Z,20.65
2022-08-01T05:39:21.782Z,20.65
2022-08-01T05:40:21.776Z,20.65
2022-08-01T05:41:21.755Z,20.73
2022-08-01T05:42:21.744Z,20.71
2022-08-01T05:44:21.717Z,20.78
2022-08-01T05:45:21.701Z,20.75
2022-08-01T05:46:21.690Z,20.79
2022-08-01T05:47:21.679Z,20.78
2022-08-01T05:48:21.666Z,20.86
2022-08-01T05:49:21.753Z,20.87
2022-08-01T05:50:21.637Z,20.87
2022-08-01T05:51:21.622Z,20.91
2022-08-01T05:52:21.612Z,20.84
2022-08-01T05:53:21.597Z,20.90
2022-08-01T05:54:21.585Z,20.87
2022-08-01T05:55:21.571Z,20.81
2022-08-01T05:56:21.560Z,20.78
2022-08-01T05:57:21.543Z,20.76
2022-08-01T05:58:21.533Z,20.73
2022-08-01T05:59:21.519Z,20.73
2022-08-01T06:00:21.507Z,20.72
2022-08-01T06:01:21.492Z,20.79
2022-08-01T06:02:21.533Z,20.86
2022-08-01T06:03:21.467Z,20.83
2022-08-01T06:04:21.455Z,20.91
2022-08-01T06:05:21.440Z,20.94
2022-08-01T06:06:21.429Z,20.98
2022-08-01T06:07:21.416Z,20.98
2022-08-01T06:08:21.405Z,21.05
2022-08-01T06:09:21.388Z,21.05
2022-08-01T06:10:21.377Z,21.06
2022-08-01T06:11:21.363Z,21.09
2022-08-01T06:12:21.352Z,21.13
2022-08-01T06:13:21.337Z,21.15
2022-08-01T06:14:21.334Z,21.27
2022-08-01T06:16:21.300Z,21.31
2022-08-01T06:17:21.285Z,21.29
2022-08-01T06:18:21.275Z,21.27
2022-08-01T06:19:21.258Z,21.31
2022-08-01T06:20:21.248Z,21.29
2022-08-01T06:21:21.233Z,21.28
2022-08-01T06:22:21.221Z,21.25
2022-08-01T06:23:32.407Z,21.37
2022-08-01T06:24:21.196Z,21.37
2022-08-01T06:25:21.599Z,21.46
2022-08-01T06:26:21.170Z,21.53
2022-08-01T06:27:22.024Z,21.59
2022-08-01T06:28:21.145Z,21.80
2022-08-01T06:29:21.129Z,21.87
2022-08-01T06:30:21.117Z,21.79
2022-08-01T06:31:21.102Z,21.97
2022-08-01T06:32:27.557Z,22.08
2022-08-01T06:33:21.076Z,22.08
2022-08-01T06:34:21.063Z,22.09
2022-08-01T06:35:21.051Z,22.16
2022-08-01T06:36:21.038Z,22.05
2022-08-01T06:37:21.025Z,21.98
2022-08-01T06:38:21.009Z,22.05
2022-08-01T06:39:21.002Z,22.23
2022-08-01T06:40:20.985Z,22.23
2022-08-01T06:41:20.974Z,22.41
2022-08-01T06:42:20.959Z,22.42
2022-08-01T06:43:20.948Z,22.21
2022-08-01T06:44:20.932Z,22.24
2022-08-01T06:45:20.921Z,22.32
2022-08-01T06:46:20.908Z,22.51
2022-08-01T06:47:20.895Z,22.50
2022-08-01T06:48:20.879Z,22.56
2022-08-01T06:49:20.928Z,22.60
2022-08-01T06:50:20.853Z,22.50
2022-08-01T06:51:20.844Z,22.60
2022-08-01T06:52:20.833Z,22.62
2022-08-01T06:53:20.818Z,22.65
2022-08-01T06:54:20.806Z,22.76
2022-08-01T06:55:20.791Z,22.68
2022-08-01T06:56:20.777Z,22.79
2022-08-01T06:57:20.766Z,23.13
2022-08-01T06:58:20.752Z,23.41
2022-08-01T06:59:20.742Z,23.62
2022-08-01T07:00:20.727Z,23.45
2022-08-01T07:01:20.801Z,23.37
2022-08-01T07:02:20.701Z,23.49
2022-08-01T07:03:20.692Z,23.32
2022-08-01T07:04:20.677Z,23.53
2022-08-01T07:05:20.667Z,23.57
2022-08-01T07:06:20.650Z,23.69
2022-08-01T07:07:20.637Z,23.64
2022-08-01T07:08:20.623Z,23.38
2022-08-01T07:09:20.610Z,23.62
2022-08-01T07:10:20.596Z,23.82
2022-08-01T07:11:20.585Z,24.08
2022-08-01T07:12:20.571Z,24.37
2022-08-01T07:13:20.558Z,25.07
2022-08-01T07:14:20.543Z,25.31
2022-08-01T07:15:20.533Z,25.50
2022-08-01T07:16:20.517Z,25.55
2022-08-01T07:17:20.507Z,25.24
2022-08-01T07:18:20.494Z,25.24
2022-08-01T07:19:20.482Z,25.26
2022-08-01T07:20:20.468Z,25.29
2022-08-01T07:21:38.532Z,25.42
2022-08-01T07:22:23.273Z,25.58
2022-08-01T07:23:22.687Z,25.29
2022-08-01T07:24:21.028Z,25.05
2022-08-01T07:25:20.404Z,25.07
2022-08-01T07:26:20.392Z,24.55
2022-08-01T07:27:25.577Z,24.22
2022-08-01T07:28:20.364Z,24.12
2022-08-01T07:29:20.362Z,24.03
2022-08-01T07:30:20.340Z,23.83
2022-08-01T07:31:20.330Z,23.69
2022-08-01T07:32:20.315Z,23.49
2022-08-01T07:33:20.303Z,23.53
2022-08-01T07:34:20.293Z,23.46
2022-08-01T07:35:20.278Z,23.32
2022-08-01T07:36:20.268Z,23.19
2022-08-01T07:37:47.899Z,23.93
2022-08-01T07:38:20.238Z,23.53
2022-08-01T07:39:20.234Z,23.52
2022-08-01T07:40:20.212Z,23.32
2022-08-01T07:41:20.201Z,23.22
2022-08-01T07:42:20.186Z,23.09
2022-08-01T07:43:20.176Z,23.04
2022-08-01T07:44:20.159Z,23.02
2022-08-01T07:45:20.151Z,22.95
2022-08-01T07:46:20.136Z,23.10
2022-08-01T07:47:20.124Z,23.31
2022-08-01T07:48:20.110Z,23.62
2022-08-01T07:49:20.203Z,24.37
2022-08-01T07:50:20.085Z,24.64
2022-08-01T07:51:20.071Z,25.55
2022-08-01T07:52:20.349Z,25.95
2022-08-01T07:53:20.046Z,26.51
2022-08-01T07:54:20.034Z,26.29
2022-08-01T07:55:20.021Z,25.83
2022-08-01T07:56:20.010Z,25.80
2022-08-01T07:57:19.996Z,26.05
2022-08-01T07:58:19.981Z,27.06
2022-08-01T07:59:24.036Z,27.93
2022-08-01T08:00:19.956Z,28.93
2022-08-01T08:01:20.080Z,28.70
2022-08-01T08:02:20.018Z,27.17
2022-08-01T08:03:19.923Z,26.43
2022-08-01T08:04:19.906Z,25.83
2022-08-01T08:05:57.906Z,25.34
2022-08-01T08:06:21.882Z,25.27
2022-08-01T08:07:19.876Z,25.51
2022-08-01T08:08:19.857Z,25.65
2022-08-01T08:09:19.849Z,25.91
2022-08-01T08:10:19.833Z,25.98
2022-08-01T08:11:19.823Z,26.05
2022-08-01T08:12:28.758Z,26.07
2022-08-01T08:13:21.799Z,25.88
2022-08-01T08:14:19.783Z,25.87
2022-08-01T08:15:19.773Z,26.59
2022-08-01T08:16:19.761Z,27.06
2022-08-01T08:17:19.747Z,27.28
2022-08-01T08:18:19.734Z,28.30
2022-08-01T08:19:19.724Z,28.06
2022-08-01T08:20:19.710Z,29.13
2022-08-01T08:21:19.700Z,29.80
2022-08-01T08:22:19.685Z,28.52
2022-08-01T08:23:41.177Z,27.18
2022-08-01T08:24:25.964Z,26.25
2022-08-01T08:25:19.648Z,26.32
2022-08-01T08:26:19.633Z,26.50
2022-08-01T08:27:19.623Z,26.56
2022-08-01T08:28:19.609Z,26.80
2022-08-01T08:29:19.598Z,26.83
2022-08-01T08:30:19.584Z,27.68
2022-08-01T08:31:50.929Z,28.55
2022-08-01T08:32:19.558Z,28.51
2022-08-01T08:33:19.547Z,29.13
2022-08-01T08:34:19.535Z,29.32
2022-08-01T08:35:23.156Z,28.21
2022-08-01T08:36:19.509Z,27.27
2022-08-01T08:37:19.499Z,27.73
2022-08-01T08:38:19.491Z,28.26
2022-08-01T08:39:21.478Z,29.11
2022-08-01T08:40:19.460Z,30.22
2022-08-01T08:41:21.463Z,29.95
2022-08-01T08:42:19.437Z,30.53
2022-08-01T08:43:19.437Z,31.05
2022-08-01T08:44:19.413Z,31.50
2022-08-01T08:45:19.402Z,30.08
2022-08-01T08:46:19.388Z,27.98
2022-08-01T08:47:21.383Z,27.46
2022-08-01T08:48:19.363Z,27.32
2022-08-01T08:49:19.447Z,26.88
2022-08-01T08:50:19.339Z,27.19
2022-08-01T08:51:19.329Z,26.69
2022-08-01T08:52:19.315Z,26.68
2022-08-01T08:53:19.323Z,26.99
2022-08-01T08:54:19.289Z,26.84
2022-08-01T08:55:19.819Z,26.76
2022-08-01T08:56:19.265Z,26.79
2022-08-01T08:57:19.257Z,27.56
2022-08-01T08:58:19.240Z,28.10
2022-08-01T08:59:19.227Z,28.61
2022-08-01T09:00:19.218Z,28.26
2022-08-01T09:01:19.210Z,27.21
2022-08-01T09:02:19.192Z,27.54
2022-08-01T09:03:19.291Z,27.84
2022-08-01T09:04:19.165Z,27.50
2022-08-01T09:05:20.015Z,27.84
2022-08-01T09:06:19.141Z,28.80
2022-08-01T09:07:19.135Z,29.26
2022-08-01T09:08:19.116Z,29.76
2022-08-01T09:09:19.107Z,30.16
2022-08-01T09:10:19.093Z,30.34
2022-08-01T09:11:22.827Z,29.52
2022-08-01T09:12:19.069Z,28.46
2022-08-01T09:13:19.057Z,29.11
2022-08-01T09:14:19.046Z,29.11
2022-08-01T09:15:19.034Z,28.56
2022-08-01T09:16:19.021Z,29.36
2022-08-01T09:17:19.017Z,29.94
2022-08-01T09:18:18.999Z,29.73
2022-08-01T09:19:39.865Z,29.10
2022-08-01T09:20:18.999Z,29.29
2022-08-01T09:21:18.962Z,29.92
2022-08-01T09:22:19.016Z,30.13
2022-08-01T09:23:18.937Z,30.42
2022-08-01T09:24:18.923Z,29.04
2022-08-01T09:25:18.913Z,28.89
2022-08-01T09:26:18.897Z,28.54
2022-08-01T09:27:22.086Z,27.78
2022-08-01T09:28:18.872Z,27.50
2022-08-01T09:29:34.644Z,27.84
2022-08-01T09:30:19.604Z,28.21
2022-08-01T09:31:19.147Z,29.11
2022-08-01T09:32:18.826Z,30.11
2022-08-01T09:33:21.816Z,31.19
2022-08-01T09:34:19.922Z,31.73
2022-08-01T09:35:18.792Z,31.56
2022-08-01T09:36:18.778Z,32.00
2022-08-01T09:37:18.767Z,32.56
2022-08-01T09:38:18.753Z,31.83
2022-08-01T09:39:18.744Z,32.59
2022-08-01T09:40:18.841Z,33.19
2022-08-01T09:41:18.724Z,33.85
2022-08-01T09:42:18.708Z,33.40
2022-08-01T09:43:18.996Z,33.97
2022-08-01T09:45:23.311Z,34.02
2022-08-01T09:46:20.471Z,34.28
2022-08-01T09:47:18.648Z,35.20
2022-08-01T09:48:18.656Z,35.32
2022-08-01T09:49:18.732Z,34.13
2022-08-01T09:50:18.685Z,34.58
2022-08-01T09:51:57.745Z,35.28
2022-08-01T09:52:18.587Z,35.15
2022-08-01T09:53:24.440Z,35.65
2022-08-01T09:54:18.566Z,36.19
2022-08-01T09:55:18.556Z,34.90
2022-08-01T09:56:18.548Z,34.10
2022-08-01T09:57:18.534Z,33.25
2022-08-01T09:58:18.518Z,33.49
2022-08-01T09:59:18.509Z,31.88
2022-08-01T10:00:35.637Z,31.09
2022-08-01T10:01:18.486Z,30.52
2022-08-01T10:02:18.472Z,31.53
2022-08-01T10:03:18.506Z,31.32
2022-08-01T10:04:18.558Z,31.13
2022-08-01T10:05:18.837Z,31.03
2022-08-01T10:06:18.425Z,30.53
2022-08-01T10:07:18.415Z,30.24
2022-08-01T10:08:23.294Z,31.46
2022-08-01T10:09:18.411Z,32.02
2022-08-01T10:10:18.377Z,33.28
2022-08-01T10:11:18.369Z,34.17
2022-08-01T10:12:18.355Z,31.90
2022-08-01T10:13:18.344Z,30.79
2022-08-01T10:14:18.614Z,31.20
2022-08-01T10:15:18.442Z,31.23
2022-08-01T10:16:18.307Z,29.95
2022-08-01T10:17:19.720Z,29.60
2022-08-01T10:18:25.275Z,29.47
2022-08-01T10:19:20.277Z,28.61
2022-08-01T10:20:21.631Z,28.66
2022-08-01T10:21:18.251Z,28.36
2022-08-01T10:22:18.241Z,28.58
2022-08-01T10:23:18.226Z,28.10
2022-08-01T10:24:18.865Z,28.18
2022-08-01T10:25:18.203Z,28.37
2022-08-01T10:26:18.187Z,28.37
2022-08-01T10:27:24.221Z,28.31
2022-08-01T10:28:21.411Z,28.44
2022-08-01T10:29:24.334Z,28.58
2022-08-01T10:30:19.605Z,28.66
2022-08-01T10:31:18.129Z,28.70
2022-08-01T10:32:18.114Z,28.89
2022-08-01T10:33:50.377Z,28.70
2022-08-01T10:34:20.087Z,28.99
2022-08-01T10:35:18.080Z,29.08
2022-08-01T10:36:20.064Z,29.25
2022-08-01T10:37:18.052Z,29.13
2022-08-01T10:38:18.037Z,29.07
2022-08-01T10:39:20.059Z,29.13
2022-08-01T10:40:30.107Z,28.62
2022-08-01T10:41:18.004Z,28.17
2022-08-01T10:42:17.988Z,28.11
2022-08-01T10:43:21.757Z,28.16
2022-08-01T10:44:17.964Z,28.73
2022-08-01T10:45:17.954Z,29.74
2022-08-01T10:46:17.941Z,29.62
2022-08-01T10:47:22.809Z,29.51
2022-08-01T10:48:20.675Z,30.34
2022-08-01T10:49:17.983Z,31.32
2022-08-01T10:50:21.861Z,32.55
2022-08-01T10:51:19.060Z,33.27
2022-08-01T10:52:19.605Z,33.04
2022-08-01T10:53:23.210Z,33.04
2022-08-01T10:54:17.851Z,33.55
2022-08-01T10:55:17.828Z,33.94
2022-08-01T10:56:17.819Z,33.64
2022-08-01T10:57:17.805Z,33.12
2022-08-01T10:58:17.797Z,33.28
2022-08-01T10:59:17.781Z,33.28
2022-08-01T11:00:17.771Z,33.90
2022-08-01T11:01:17.798Z,33.87
2022-08-01T11:02:17.767Z,34.35
2022-08-01T11:03:17.732Z,35.02
2022-08-01T11:04:18.261Z,35.56
2022-08-01T11:05:17.711Z,36.26
2022-08-01T11:06:17.700Z,36.52
2022-08-01T11:07:17.686Z,36.00
2022-08-01T11:08:17.679Z,35.97
2022-08-01T11:09:17.671Z,35.82
2022-08-01T11:10:17.654Z,36.27
2022-08-01T11:11:17.640Z,35.74
2022-08-01T11:12:23.183Z,36.42
2022-08-01T11:13:19.615Z,36.65
2022-08-01T11:14:25.974Z,36.24
2022-08-01T11:15:29.535Z,36.18
2022-08-01T11:16:24.142Z,36.31
2022-08-01T11:17:17.571Z,34.09
2022-08-01T11:18:17.560Z,33.11
2022-08-01T11:19:17.546Z,32.43
2022-08-01T11:20:17.620Z,31.44
2022-08-01T11:21:59.813Z,30.50
2022-08-01T11:22:17.513Z,29.40
2022-08-01T11:23:17.501Z,29.29
2022-08-01T11:24:17.493Z,29.70
2022-08-01T11:25:17.476Z,29.98
2022-08-01T11:26:17.816Z,30.52
2022-08-01T11:27:17.451Z,30.87
2022-08-01T11:28:28.491Z,30.97
2022-08-01T11:29:21.010Z,31.41
2022-08-01T11:30:17.419Z,31.00
2022-08-01T11:31:17.416Z,30.15
2022-08-01T11:32:17.395Z,30.69
2022-08-01T11:33:17.381Z,31.72
2022-08-01T11:34:17.371Z,32.66
2022-08-01T11:35:17.358Z,33.22
2022-08-01T11:36:17.348Z,32.81
2022-08-01T11:37:17.335Z,31.99
2022-08-01T11:38:17.335Z,32.03
2022-08-01T11:39:17.315Z,32.00
2022-08-01T11:40:17.303Z,31.92
2022-08-01T11:41:17.290Z,31.81
2022-08-01T11:42:17.279Z,31.21
2022-08-01T11:43:17.263Z,31.01
2022-08-01T11:44:17.255Z,31.17
2022-08-01T11:45:18.686Z,31.17
2022-08-01T11:46:17.229Z,31.16
2022-08-01T11:47:17.215Z,31.80
2022-08-01T11:48:17.206Z,31.94
2022-08-01T11:49:17.244Z,31.00
2022-08-01T11:50:17.181Z,31.03
2022-08-01T11:51:23.852Z,31.03
2022-08-01T11:52:19.157Z,30.69
2022-08-01T11:53:17.143Z,30.68
2022-08-01T11:54:17.132Z,30.93
2022-08-01T11:55:17.119Z,31.34
2022-08-01T11:56:17.573Z,32.40
2022-08-01T11:57:17.094Z,33.41
2022-08-01T11:58:22.196Z,33.72
2022-08-01T11:59:19.079Z,33.00
2022-08-01T12:00:17.526Z,32.57
2022-08-01T12:01:17.045Z,32.65
2022-08-01T12:02:17.108Z,32.37
2022-08-01T12:03:18.059Z,32.29
2022-08-01T12:05:16.996Z,32.99
2022-08-01T12:06:16.986Z,33.23
2022-08-01T12:07:16.975Z,33.58
2022-08-01T12:08:16.964Z,34.12
2022-08-01T12:09:16.947Z,34.37
2022-08-01T12:10:17.013Z,34.43
2022-08-01T12:11:16.923Z,34.46
2022-08-01T12:12:16.913Z,34.44
2022-08-01T12:13:16.900Z,34.09
2022-08-01T12:14:16.892Z,34.06
2022-08-01T12:15:16.877Z,33.34
2022-08-01T12:16:16.871Z,33.27
2022-08-01T12:17:16.855Z,33.75
2022-08-01T12:18:16.846Z,33.78
2022-08-01T12:19:16.830Z,34.31
2022-08-01T12:20:16.819Z,34.91
2022-08-01T12:21:16.805Z,35.25
2022-08-01T12:22:16.794Z,35.33
2022-08-01T12:23:16.780Z,35.62
2022-08-01T12:24:16.775Z,35.27
2022-08-01T12:25:16.765Z,34.53
2022-08-01T12:26:26.024Z,34.71
2022-08-01T12:27:16.732Z,34.90
2022-08-01T12:28:16.722Z,34.96
2022-08-01T12:29:16.707Z,34.32
2022-08-01T12:30:16.697Z,33.70
2022-08-01T12:31:16.683Z,33.60
2022-08-01T12:32:16.671Z,33.65
2022-08-01T12:33:16.657Z,33.31
2022-08-01T12:34:16.646Z,32.57
2022-08-01T12:35:18.566Z,30.96
2022-08-01T12:36:16.621Z,30.53
2022-08-01T12:38:16.600Z,30.13
2022-08-01T12:39:16.587Z,30.35
2022-08-01T12:40:16.577Z,30.68
2022-08-01T12:41:16.562Z,30.83
2022-08-01T12:42:16.551Z,30.16
2022-08-01T12:43:26.998Z,30.00
2022-08-01T12:44:16.529Z,29.90
2022-08-01T12:45:16.512Z,30.08
2022-08-01T12:46:16.503Z,30.31
2022-08-01T12:47:16.487Z,30.57
2022-08-01T12:48:16.479Z,30.78
2022-08-01T12:49:16.573Z,30.64
2022-08-01T12:50:16.454Z,30.78
2022-08-01T12:51:16.439Z,30.83
2022-08-01T12:52:16.429Z,30.61
2022-08-01T12:53:16.715Z,30.48
2022-08-01T12:54:16.405Z,30.64
2022-08-01T12:55:16.389Z,30.75
2022-08-01T12:56:16.379Z,30.75
2022-08-01T12:57:16.365Z,30.69
2022-08-01T12:58:16.497Z,30.52
2022-08-01T12:59:16.349Z,30.02
2022-08-01T13:00:16.328Z,29.08
2022-08-01T13:01:16.393Z,28.54