createdAt,value
2019-05-23T00:01:19.523Z,4.10
2019-05-23T00:03:53.074Z,4.10
2019-05-23T00:06:26.739Z,4.33
2019-05-23T00:08:56.012Z,3.90
2019-05-23T00:11:29.434Z,3.97
2019-05-23T00:13:58.159Z,3.73
2019-05-23T00:16:28.635Z,3.60
2019-05-23T00:18:58.628Z,3.57
2019-05-23T00:21:28.117Z,3.97
2019-05-23T00:23:58.115Z,3.60
2019-05-23T00:26:27.588Z,3.70
2019-05-23T00:29:09.714Z,3.80
2019-05-23T00:31:28.453Z,3.63
2019-05-23T00:34:16.819Z,3.60
2019-05-23T00:36:46.187Z,3.90
2019-05-23T00:39:16.530Z,4.23
2019-05-23T00:41:45.885Z,4.27
2019-05-23T00:44:14.977Z,4.77
2019-05-23T00:46:44.875Z,4.07
2019-05-23T00:49:16.018Z,4.07
2019-05-23T00:51:46.416Z,4.30
2019-05-23T00:54:16.184Z,3.97
2019-05-23T00:56:45.835Z,4.00
2019-05-23T00:59:26.586Z,4.30
2019-05-23T01:01:46.632Z,4.20
2019-05-23T01:04:17.020Z,4.50
2019-05-23T01:06:46.200Z,3.97
2019-05-23T01:09:16.939Z,4.23
2019-05-23T01:11:46.505Z,4.30
2019-05-23T01:14:16.368Z,4.20
2019-05-23T01:16:45.251Z,4.97
2019-05-23T01:19:14.357Z,6.17
2019-05-23T01:21:47.501Z,6.00
2019-05-23T01:24:34.499Z,4.90
2019-05-23T01:27:04.605Z,4.97
2019-05-23T01:29:38.420Z,4.63
2019-05-23T01:32:14.916Z,4.37
2019-05-23T01:34:45.221Z,4.37
2019-05-23T01:37:15.899Z,4.57
2019-05-23T01:39:44.803Z,4.63
2019-05-23T01:42:13.789Z,4.83
2019-05-23T01:44:42.491Z,3.90
2019-05-23T01:47:11.235Z,4.80
2019-05-23T01:49:40.144Z,4.60
2019-05-23T01:52:08.923Z,4.50
2019-05-23T01:54:38.820Z,4.37
2019-05-23T01:57:07.655Z,4.37
2019-05-23T01:59:36.608Z,4.30
2019-05-23T02:02:06.721Z,4.33
2019-05-23T02:04:35.416Z,4.60
2019-05-23T02:07:04.578Z,4.53
2019-05-23T02:09:33.237Z,4.60
2019-05-23T02:12:03.483Z,4.03
2019-05-23T02:14:32.559Z,4.27
2019-05-23T02:17:02.512Z,4.10
2019-05-23T02:19:31.188Z,4.27
2019-05-23T02:22:00.972Z,4.00
2019-05-23T02:24:29.881Z,4.80
2019-05-23T02:26:59.141Z,3.97
2019-05-23T02:29:29.502Z,3.70
2019-05-23T02:31:59.234Z,4.20
2019-05-23T02:34:28.673Z,3.67
2019-05-23T02:36:58.648Z,3.73
2019-05-23T02:39:41.640Z,3.90
2019-05-23T02:42:28.232Z,3.53
2019-05-23T02:44:57.788Z,3.70
2019-05-23T02:47:29.931Z,3.47
2019-05-23T02:50:00.136Z,3.30
2019-05-23T02:52:41.374Z,3.40
2019-05-23T02:55:16.079Z,3.33
2019-05-23T02:57:47.090Z,3.33
2019-05-23T03:00:53.510Z,3.40
2019-05-23T03:03:11.305Z,2.80
2019-05-23T03:05:41.979Z,2.83
2019-05-23T03:08:12.631Z,3.20
2019-05-23T03:11:04.018Z,2.70
2019-05-23T03:13:33.753Z,3.27
2019-05-23T03:16:02.470Z,2.93
2019-05-23T03:18:34.949Z,2.93
2019-05-23T03:21:09.559Z,2.87
2019-05-23T03:23:38.626Z,3.23
2019-05-23T03:26:32.127Z,2.97
2019-05-23T03:29:00.804Z,3.03
2019-05-23T03:31:32.575Z,3.00
2019-05-23T03:34:02.118Z,3.00
2019-05-23T03:36:31.030Z,3.37
2019-05-23T03:38:59.665Z,2.87
2019-05-23T03:41:28.469Z,3.40
2019-05-23T03:43:57.631Z,3.30
2019-05-23T03:46:27.987Z,3.33
2019-05-23T03:48:57.899Z,3.27
2019-05-23T03:51:26.704Z,3.00
2019-05-23T03:53:56.993Z,3.20
2019-05-23T03:56:26.886Z,3.03
2019-05-23T03:58:56.810Z,3.23
2019-05-23T04:01:46.258Z,2.77
2019-05-23T04:03:59.776Z,3.03
2019-05-23T04:06:28.429Z,4.80
2019-05-23T04:08:57.385Z,4.83
2019-05-23T04:11:27.606Z,3.73
2019-05-23T04:13:56.730Z,3.53
2019-05-23T04:16:30.220Z,3.40
2019-05-23T04:18:56.783Z,3.47
2019-05-23T04:21:25.567Z,3.77
2019-05-23T04:23:54.585Z,3.60
2019-05-23T04:26:23.667Z,3.33
2019-05-23T04:28:52.731Z,3.77
2019-05-23T04:31:22.237Z,3.73
2019-05-23T04:33:51.021Z,3.60
2019-05-23T04:36:20.052Z,3.57
2019-05-23T04:38:49.041Z,3.90
2019-05-23T04:41:18.312Z,4.00
2019-05-23T04:43:47.027Z,3.77
2019-05-23T04:46:16.392Z,3.63
2019-05-23T04:48:45.161Z,3.60
2019-05-23T04:51:14.231Z,3.83
2019-05-23T04:53:42.864Z,4.10
2019-05-23T04:56:11.528Z,3.87
2019-05-23T04:58:40.793Z,3.80
2019-05-23T05:01:10.454Z,4.00
2019-05-23T05:03:39.826Z,3.70
2019-05-23T05:06:08.623Z,3.57
2019-05-23T05:08:37.400Z,3.83
2019-05-23T05:11:06.435Z,4.07
2019-05-23T05:13:35.297Z,3.40
2019-05-23T05:16:04.774Z,3.90
2019-05-23T05:18:33.487Z,5.80
2019-05-23T05:21:02.144Z,4.40
2019-05-23T05:23:30.811Z,3.60
2019-05-23T05:25:59.774Z,3.70
2019-05-23T05:28:28.539Z,3.70
2019-05-23T05:30:57.423Z,4.17
2019-05-23T05:33:26.186Z,3.77
2019-05-23T05:35:54.775Z,3.20
2019-05-23T05:38:28.296Z,3.60
2019-05-23T05:40:55.387Z,3.73
2019-05-23T05:43:24.278Z,4.00
2019-05-23T05:45:53.294Z,4.37
2019-05-23T05:48:22.126Z,3.77
2019-05-23T05:50:50.977Z,4.20
2019-05-23T05:53:19.879Z,4.30
2019-05-23T05:55:48.473Z,4.23
2019-05-23T05:58:17.259Z,4.40
2019-05-23T06:00:50.773Z,4.13
2019-05-23T06:03:19.593Z,4.77
2019-05-23T06:06:06.310Z,4.73
2019-05-23T06:08:36.689Z,4.63
2019-05-23T06:11:05.449Z,4.63
2019-05-23T06:13:34.230Z,4.80
2019-05-23T06:16:03.031Z,4.80
2019-05-23T06:18:32.470Z,4.80
2019-05-23T06:21:02.626Z,5.30
2019-05-23T06:23:31.894Z,5.00
2019-05-23T06:26:00.859Z,4.90
2019-05-23T06:28:30.731Z,5.10
2019-05-23T06:31:00.802Z,4.60
2019-05-23T06:33:30.801Z,4.83
2019-05-23T06:36:01.119Z,4.97
2019-05-23T06:38:30.087Z,4.93
2019-05-23T06:41:00.323Z,4.97
2019-05-23T06:43:29.797Z,4.50
2019-05-23T06:45:58.415Z,4.70
2019-05-23T06:48:27.404Z,4.50
2019-05-23T06:50:56.143Z,4.50
2019-05-23T06:53:24.750Z,4.80
2019-05-23T06:55:53.455Z,4.67
2019-05-23T06:58:23.064Z,4.90
2019-05-23T07:00:52.167Z,4.83
2019-05-23T07:03:21.074Z,4.20
2019-05-23T07:05:50.614Z,4.70
2019-05-23T07:08:25.152Z,4.10
2019-05-23T07:10:51.826Z,4.50
2019-05-23T07:13:20.903Z,4.33
2019-05-23T07:15:49.522Z,4.50
2019-05-23T07:18:18.202Z,4.73
2019-05-23T07:20:47.033Z,4.57
2019-05-23T07:23:16.540Z,4.70
2019-05-23T07:25:45.273Z,4.60
2019-05-23T07:28:14.100Z,4.43
2019-05-23T07:30:44.604Z,4.87
2019-05-23T07:33:14.271Z,4.90
2019-05-23T07:35:42.979Z,5.87
2019-05-23T07:38:12.120Z,5.57
2019-05-23T07:40:41.384Z,6.00
2019-05-23T07:43:10.341Z,5.43
2019-05-23T07:45:46.289Z,5.13
2019-05-23T07:48:15.201Z,4.63
2019-05-23T07:50:44.951Z,5.10
2019-05-23T07:53:15.226Z,5.00
2019-05-23T07:55:49.657Z,5.57
2019-05-23T07:58:18.803Z,4.90
2019-05-23T08:00:49.442Z,4.70
2019-05-23T08:03:18.068Z,5.37
2019-05-23T08:05:47.543Z,4.90
2019-05-23T08:08:17.498Z,5.20
2019-05-23T08:10:46.481Z,4.67
2019-05-23T08:13:15.464Z,4.83
2019-05-23T08:15:44.339Z,5.70
2019-05-23T08:18:13.389Z,6.20
2019-05-23T08:20:42.278Z,5.73
2019-05-23T08:23:11.079Z,5.63
2019-05-23T08:25:40.063Z,6.03
2019-05-23T08:28:09.658Z,5.60
2019-05-23T08:30:38.416Z,6.63
2019-05-23T08:33:08.478Z,6.10
2019-05-23T08:35:37.934Z,6.63
2019-05-23T08:38:08.033Z,6.50
2019-05-23T08:40:37.813Z,6.73
2019-05-23T08:43:06.520Z,6.40
2019-05-23T08:45:36.471Z,6.67
2019-05-23T08:48:05.787Z,6.80
2019-05-23T08:50:35.164Z,5.53
2019-05-23T08:53:04.167Z,7.17
2019-05-23T08:55:34.551Z,6.13
2019-05-23T08:58:04.744Z,6.53
2019-05-23T09:00:38.217Z,6.83
2019-05-23T09:03:07.565Z,6.47
2019-05-23T09:05:38.698Z,7.17
2019-05-23T09:08:09.086Z,7.03
2019-05-23T09:10:40.430Z,7.10
2019-05-23T09:13:09.607Z,7.27
2019-05-23T09:15:38.562Z,7.63
2019-05-23T09:18:07.845Z,7.27
2019-05-23T09:20:37.326Z,7.07
2019-05-23T09:23:06.261Z,6.93
2019-05-23T09:25:36.455Z,6.63
2019-05-23T09:28:06.992Z,6.50
2019-05-23T09:30:36.131Z,7.00
2019-05-23T09:33:05.735Z,6.93
2019-05-23T09:35:35.213Z,7.47
2019-05-23T09:38:04.488Z,7.43
2019-05-23T09:40:33.791Z,6.80
2019-05-23T09:43:03.132Z,7.17
2019-05-23T09:45:31.882Z,6.90
2019-05-23T09:48:00.776Z,7.13
2019-05-23T09:50:29.601Z,7.83
2019-05-23T09:52:58.522Z,7.27
2019-05-23T09:55:27.861Z,7.50
2019-05-23T09:57:56.483Z,7.33
2019-05-23T10:00:26.227Z,7.70
2019-05-23T10:02:55.170Z,8.33
2019-05-23T10:05:40.689Z,8.03
2019-05-23T10:07:54.361Z,8.20
2019-05-23T10:10:23.579Z,8.07
2019-05-23T10:12:52.243Z,9.67
2019-05-23T10:15:25.576Z,8.00
2019-05-23T10:17:54.318Z,7.93
2019-05-23T10:20:26.607Z,8.27
2019-05-23T10:22:55.441Z,7.87
2019-05-23T10:25:24.148Z,7.27
2019-05-23T10:27:55.772Z,6.73
2019-05-23T10:30:23.583Z,6.90
2019-05-23T10:32:52.269Z,6.77
2019-05-23T10:35:21.079Z,6.87
2019-05-23T10:37:49.748Z,6.97
2019-05-23T10:40:19.258Z,7.20
2019-05-23T10:42:47.936Z,6.73
2019-05-23T10:45:17.011Z,6.03
2019-05-23T10:47:45.744Z,6.53
2019-05-23T10:50:14.720Z,6.93
2019-05-23T10:52:43.379Z,6.60
2019-05-23T10:55:12.102Z,6.73
2019-05-23T10:57:41.003Z,6.53
2019-05-23T11:00:11.600Z,6.43
2019-05-23T11:02:40.559Z,5.70
2019-05-23T11:05:13.501Z,6.53
2019-05-23T11:07:42.830Z,6.53
2019-05-23T11:10:12.618Z,6.10
2019-05-23T11:12:41.890Z,5.90
2019-05-23T11:15:11.850Z,5.63
2019-05-23T11:17:40.902Z,6.53
2019-05-23T11:20:11.398Z,6.03
2019-05-23T11:22:40.233Z,6.23
2019-05-23T11:25:11.327Z,6.03
2019-05-23T11:27:40.399Z,5.73
2019-05-23T11:30:13.334Z,6.43
2019-05-23T11:32:42.228Z,5.97
2019-05-23T11:35:11.139Z,6.00
2019-05-23T11:37:41.893Z,5.63
2019-05-23T11:40:10.831Z,5.27
2019-05-23T11:42:39.721Z,5.43
2019-05-23T11:45:08.957Z,5.13
2019-05-23T11:47:37.734Z,5.10
2019-05-23T11:50:08.414Z,5.40
2019-05-23T11:52:37.571Z,5.07
2019-05-23T11:55:07.113Z,4.87
2019-05-23T11:57:37.876Z,4.60
2019-05-23T12:00:14.440Z,4.70
2019-05-23T12:02:44.912Z,4.80
2019-05-23T12:05:15.746Z,4.67
2019-05-23T12:07:44.900Z,4.10
2019-05-23T12:10:14.485Z,4.83
2019-05-23T12:12:43.296Z,4.33
2019-05-23T12:15:14.309Z,4.50
2019-05-23T12:17:43.100Z,4.00
2019-05-23T12:20:12.736Z,4.23
2019-05-23T12:22:42.193Z,4.17
2019-05-23T12:25:21.906Z,4.70
2019-05-23T12:27:42.202Z,4.97
2019-05-23T12:30:14.263Z,5.80
2019-05-23T12:32:42.969Z,5.30
2019-05-23T12:35:12.351Z,5.10
2019-05-23T12:37:41.251Z,5.70
2019-05-23T12:40:11.700Z,5.93
2019-05-23T12:42:40.413Z,5.50
2019-05-23T12:45:14.112Z,5.37
2019-05-23T12:48:00.927Z,5.60
2019-05-23T12:50:53.725Z,5.13
2019-05-23T12:53:20.961Z,5.07
2019-05-23T12:55:49.608Z,4.63
2019-05-23T12:58:18.731Z,4.57
2019-05-23T13:00:49.090Z,4.57
2019-05-23T13:03:17.832Z,5.23
2019-05-23T13:05:46.837Z,5.40
2019-05-23T13:08:15.839Z,5.00
2019-05-23T13:10:44.581Z,5.77
2019-05-23T13:13:13.840Z,5.63
2019-05-23T13:15:42.624Z,5.40
2019-05-23T13:18:11.316Z,6.10
2019-05-23T13:20:40.171Z,5.20
2019-05-23T13:23:09.262Z,5.00
2019-05-23T13:25:39.368Z,5.10
2019-05-23T13:28:08.143Z,5.63
2019-05-23T13:30:36.814Z,5.77
2019-05-23T13:33:05.534Z,6.30
2019-05-23T13:35:34.667Z,6.17
2019-05-23T13:38:03.435Z,6.80
2019-05-23T13:40:32.143Z,7.13
2019-05-23T13:43:00.828Z,7.10
2019-05-23T13:45:29.723Z,7.43
2019-05-23T13:47:58.523Z,6.80
2019-05-23T13:50:27.514Z,6.40
2019-05-23T13:52:56.321Z,6.57
2019-05-23T13:55:25.761Z,6.07
2019-05-23T13:57:54.508Z,6.80
2019-05-23T14:00:24.991Z,6.07
2019-05-23T14:02:53.729Z,6.83
2019-05-23T14:05:23.568Z,6.30
2019-05-23T14:08:08.748Z,6.50
2019-05-23T14:10:24.488Z,5.67
2019-05-23T14:12:53.374Z,6.40
2019-05-23T14:15:24.978Z,6.40
2019-05-23T14:17:53.781Z,6.43
2019-05-23T14:20:23.223Z,6.63
2019-05-23T14:22:53.586Z,6.67
2019-05-23T14:25:23.273Z,5.73
2019-05-23T14:27:56.571Z,6.67
2019-05-23T14:30:37.362Z,6.53
2019-05-23T14:33:15.394Z,6.63
2019-05-23T14:35:45.968Z,6.70
2019-05-23T14:38:29.763Z,6.77
2019-05-23T14:40:46.868Z,6.70
2019-05-23T14:43:23.492Z,6.13
2019-05-23T14:45:59.790Z,5.77
2019-05-23T14:48:45.532Z,5.80
2019-05-23T14:51:15.881Z,5.83
2019-05-23T14:54:04.278Z,5.70
2019-05-23T14:56:34.681Z,5.70
2019-05-23T14:59:03.807Z,6.30
2019-05-23T15:01:34.102Z,5.73
2019-05-23T15:04:03.628Z,5.80
2019-05-23T15:06:32.519Z,5.60
2019-05-23T15:09:01.236Z,5.37
2019-05-23T15:11:30.202Z,5.23
2019-05-23T15:13:58.993Z,5.40
2019-05-23T15:16:27.983Z,5.00
2019-05-23T15:18:56.627Z,4.83
2019-05-23T15:21:25.325Z,5.17
2019-05-23T15:23:54.245Z,5.23
2019-05-23T15:26:23.974Z,4.90
2019-05-23T15:28:52.968Z,5.13
2019-05-23T15:31:22.495Z,4.87
2019-05-23T15:33:51.199Z,5.50
2019-05-23T15:36:19.943Z,5.27
2019-05-23T15:38:48.801Z,5.40
2019-05-23T15:41:17.575Z,5.27
2019-05-23T15:43:46.489Z,5.23
2019-05-23T15:46:15.240Z,5.40
2019-05-23T15:48:44.422Z,5.27
2019-05-23T15:51:14.836Z,5.90
2019-05-23T15:53:54.468Z,5.70
2019-05-23T15:56:33.624Z,5.50
2019-05-23T15:59:22.173Z,5.30
2019-05-23T16:02:08.667Z,5.47
2019-05-23T16:04:38.558Z,5.30
2019-05-23T16:07:07.699Z,6.23
2019-05-23T16:09:36.988Z,6.40
2019-05-23T16:12:07.251Z,5.90
2019-05-23T16:14:36.312Z,5.83
2019-05-23T16:17:06.312Z,6.43
2019-05-23T16:19:36.611Z,7.20
2019-05-23T16:22:05.996Z,6.50
2019-05-23T16:24:35.199Z,6.33
2019-05-23T16:27:04.275Z,6.50
2019-05-23T16:29:33.967Z,6.80
2019-05-23T16:32:02.731Z,6.83
2019-05-23T16:34:31.775Z,6.77
2019-05-23T16:37:00.491Z,7.00
2019-05-23T16:39:45.918Z,7.10
2019-05-23T16:42:00.016Z,7.73
2019-05-23T16:44:28.774Z,6.90
2019-05-23T16:46:57.469Z,6.90
2019-05-23T16:49:26.079Z,7.40
2019-05-23T16:51:54.719Z,7.50
2019-05-23T16:54:25.061Z,7.00
2019-05-23T16:56:55.878Z,7.73
2019-05-23T16:59:32.086Z,7.30
2019-05-23T17:02:11.481Z,7.67
2019-05-23T17:04:41.814Z,7.50
2019-05-23T17:07:28.197Z,7.83
2019-05-23T17:10:09.424Z,7.97
2019-05-23T17:12:39.230Z,7.67
2019-05-23T17:15:14.099Z,7.57
2019-05-23T17:18:02.525Z,7.83
2019-05-23T17:20:31.190Z,7.93
2019-05-23T17:23:03.946Z,7.63
2019-05-23T17:25:40.283Z,7.73
2019-05-23T17:28:13.596Z,7.27
2019-05-23T17:30:43.999Z,7.33
2019-05-23T17:33:12.859Z,7.10
2019-05-23T17:35:41.732Z,7.33
2019-05-23T17:38:10.437Z,7.87
2019-05-23T17:40:39.084Z,7.93
2019-05-23T17:43:08.179Z,8.03
2019-05-23T17:45:37.103Z,7.23
2019-05-23T17:48:06.512Z,7.40
2019-05-23T17:50:35.317Z,7.80
2019-05-23T17:53:04.096Z,7.60
2019-05-23T17:55:33.047Z,6.90
2019-05-23T17:58:02.285Z,7.57
2019-05-23T18:00:38.556Z,7.20
2019-05-23T18:03:08.151Z,7.13
2019-05-23T18:05:36.862Z,6.60
2019-05-23T18:08:07.687Z,7.23
2019-05-23T18:10:44.787Z,6.23
2019-05-23T18:13:07.327Z,6.97
2019-05-23T18:15:36.121Z,7.17
2019-05-23T18:18:05.228Z,7.20
2019-05-23T18:20:34.904Z,6.87
2019-05-23T18:23:04.575Z,7.00
2019-05-23T18:25:33.802Z,7.10
2019-05-23T18:28:02.870Z,7.80
2019-05-23T18:30:39.390Z,7.40
2019-05-23T18:33:09.295Z,7.67
2019-05-23T18:35:38.949Z,7.83
2019-05-23T18:38:07.806Z,7.50
2019-05-23T18:40:37.207Z,8.40
2019-05-23T18:43:06.391Z,8.33
2019-05-23T18:45:37.047Z,7.87
2019-05-23T18:48:06.226Z,7.87
2019-05-23T18:50:35.021Z,8.37
2019-05-23T18:53:04.392Z,7.53
2019-05-23T18:55:34.194Z,7.53
2019-05-23T18:58:02.928Z,8.43
2019-05-23T19:00:46.975Z,8.03
2019-05-23T19:03:15.719Z,8.20
2019-05-23T19:05:44.650Z,8.53
2019-05-23T19:08:13.535Z,7.93
2019-05-23T19:10:42.664Z,8.30
2019-05-23T19:13:11.703Z,8.17
2019-05-23T19:15:40.457Z,7.90
2019-05-23T19:18:09.585Z,8.37
2019-05-23T19:20:39.027Z,7.67
2019-05-23T19:23:08.694Z,8.03
2019-05-23T19:25:37.562Z,7.90
2019-05-23T19:28:08.032Z,7.87
2019-05-23T19:30:36.946Z,8.13
2019-05-23T19:33:05.622Z,7.70
2019-05-23T19:35:34.708Z,7.67
2019-05-23T19:38:05.064Z,7.40
2019-05-23T19:40:34.591Z,8.30
2019-05-23T19:43:03.794Z,7.00
2019-05-23T19:45:32.854Z,7.63
2019-05-23T19:48:01.473Z,7.17
2019-05-23T19:50:30.226Z,7.37
2019-05-23T19:52:58.867Z,7.33
2019-05-23T19:55:28.040Z,7.60
2019-05-23T19:57:56.725Z,7.37
2019-05-23T20:00:27.325Z,7.07
2019-05-23T20:03:03.232Z,7.23
2019-05-23T20:05:38.080Z,7.47
2019-05-23T20:08:07.126Z,7.70
2019-05-23T20:10:36.643Z,7.10
2019-05-23T20:13:06.023Z,7.10
2019-05-23T20:15:34.787Z,7.07
2019-05-23T20:18:03.455Z,7.43
2019-05-23T20:20:33.049Z,7.17
2019-05-23T20:23:02.286Z,7.13
2019-05-23T20:25:31.509Z,7.17
2019-05-23T20:28:00.268Z,6.53
2019-05-23T20:30:38.173Z,6.87
2019-05-23T20:33:07.296Z,6.67
2019-05-23T20:35:36.023Z,6.50
2019-05-23T20:38:04.818Z,6.57
2019-05-23T20:40:33.597Z,6.50
2019-05-23T20:43:02.703Z,6.50
2019-05-23T20:45:31.398Z,6.20
2019-05-23T20:48:00.034Z,6.77
2019-05-23T20:50:31.255Z,6.63
2019-05-23T20:53:00.151Z,6.87
2019-05-23T20:55:28.927Z,7.43
2019-05-23T20:57:57.779Z,6.80
2019-05-23T21:00:34.014Z,7.27
2019-05-23T21:03:03.409Z,7.47
2019-05-23T21:05:32.321Z,7.20
2019-05-23T21:08:00.985Z,7.70
2019-05-23T21:10:44.701Z,7.60
2019-05-23T21:13:13.325Z,8.53
2019-05-23T21:15:42.093Z,7.57
2019-05-23T21:18:11.601Z,7.30
2019-05-23T21:20:40.286Z,7.37
2019-05-23T21:23:09.095Z,7.70
2019-05-23T21:25:39.378Z,7.40
2019-05-23T21:28:08.066Z,6.43
2019-05-23T21:30:36.811Z,6.97
2019-05-23T21:33:05.854Z,6.63
2019-05-23T21:35:34.798Z,7.30
2019-05-23T21:38:03.534Z,7.90
2019-05-23T21:40:38.087Z,6.60
2019-05-23T21:43:06.876Z,6.40
2019-05-23T21:45:35.642Z,5.90
2019-05-23T21:48:04.594Z,5.90
2019-05-23T21:50:33.535Z,5.73
2019-05-23T21:53:02.636Z,5.67
2019-05-23T21:55:41.681Z,5.70
2019-05-23T21:58:12.809Z,5.00
2019-05-23T22:01:06.768Z,5.10
2019-05-23T22:03:38.186Z,5.20
2019-05-23T22:06:10.131Z,5.53
2019-05-23T22:08:38.756Z,5.27
2019-05-23T22:11:08.324Z,5.97
2019-05-23T22:13:37.024Z,5.67
2019-05-23T22:16:06.909Z,5.93
2019-05-23T22:18:35.690Z,6.23
2019-05-23T22:21:04.456Z,6.60
2019-05-23T22:23:34.735Z,6.03
2019-05-23T22:26:03.979Z,5.67
2019-05-23T22:28:32.759Z,6.00
2019-05-23T22:31:01.440Z,6.40
2019-05-23T22:33:31.709Z,5.90
2019-05-23T22:36:01.071Z,6.63
2019-05-23T22:38:29.777Z,6.47
2019-05-23T22:40:58.448Z,6.80
2019-05-23T22:43:27.438Z,6.73
2019-05-23T22:45:56.095Z,6.70
2019-05-23T22:48:24.965Z,6.53
2019-05-23T22:50:53.641Z,6.40
2019-05-23T22:53:22.400Z,6.23
2019-05-23T22:55:50.995Z,6.50
2019-05-23T22:58:19.712Z,6.80
2019-05-23T23:00:49.551Z,6.77
2019-05-23T23:03:18.239Z,6.50
2019-05-23T23:05:47.103Z,6.97
2019-05-23T23:08:16.661Z,6.80
2019-05-23T23:10:45.358Z,6.60
2019-05-23T23:13:14.326Z,6.67
2019-05-23T23:15:43.086Z,6.67
2019-05-23T23:18:11.834Z,6.80
2019-05-23T23:20:40.541Z,7.07
2019-05-23T23:23:09.329Z,6.73
2019-05-23T23:25:38.017Z,6.73
2019-05-23T23:28:06.783Z,6.30
2019-05-23T23:30:39.777Z,6.67
2019-05-23T23:33:08.480Z,6.37
2019-05-23T23:35:38.779Z,6.87
2019-05-23T23:38:07.432Z,6.30
2019-05-23T23:40:36.098Z,5.97
2019-05-23T23:43:04.718Z,6.30
2019-05-23T23:45:51.709Z,6.13
2019-05-23T23:48:38.123Z,6.63
2019-05-23T23:51:24.991Z,6.50
2019-05-23T23:54:11.774Z,7.30
2019-05-23T23:56:58.188Z,6.23
2019-05-23T23:59:26.229Z,5.60
