createdAt,value
2022-07-28T00:00:13.151Z,10.55
2022-07-28T00:02:40.259Z,10.59
2022-07-28T00:10:55.688Z,10.48
2022-07-28T00:13:22.864Z,10.41
2022-07-28T00:15:50.081Z,10.39
2022-07-28T00:18:17.205Z,10.25
2022-07-28T00:20:44.316Z,10.16
2022-07-28T00:23:11.318Z,10.17
2022-07-28T00:25:38.565Z,10.13
2022-07-28T00:28:05.839Z,10.23
2022-07-28T00:30:32.908Z,10.18
2022-07-28T00:33:00.272Z,10.10
2022-07-28T00:35:30.882Z,10.06
2022-07-28T00:38:00.249Z,10.12
2022-07-28T00:40:48.028Z,10.15
2022-07-28T00:43:16.475Z,10.10
2022-07-28T00:45:43.760Z,10.06
2022-07-28T00:48:10.808Z,9.93
2022-07-28T00:50:40.913Z,9.91
2022-07-28T00:53:08.936Z,9.97
2022-07-28T00:56:05.323Z,9.92
2022-07-28T00:58:28.370Z,9.84
2022-07-28T01:00:57.263Z,9.83
2022-07-28T01:03:26.986Z,9.83
2022-07-28T01:06:24.431Z,9.79
2022-07-28T01:09:41.159Z,9.69
2022-07-28T01:12:26.410Z,9.71
2022-07-28T01:15:25.342Z,9.67
2022-07-28T01:18:17.734Z,9.64
2022-07-28T01:21:24.076Z,9.51
2022-07-28T01:24:22.547Z,9.21
2022-07-28T01:27:59.910Z,9.11
2022-07-28T01:30:44.213Z,9.28
2022-07-28T01:33:36.860Z,9.32
2022-07-28T01:36:15.250Z,9.41
2022-07-28T01:38:47.598Z,9.32
2022-07-28T01:41:25.485Z,9.27
2022-07-28T01:44:04.969Z,9.30
2022-07-28T01:46:37.434Z,9.27
2022-07-28T01:49:09.982Z,9.31
2022-07-28T01:51:40.096Z,9.31
2022-07-28T01:54:12.418Z,9.29
2022-07-28T01:56:44.293Z,9.29
2022-07-28T01:59:14.521Z,9.29
2022-07-28T02:01:50.970Z,9.28
2022-07-28T02:04:23.855Z,9.26
2022-07-28T02:06:55.804Z,9.25
2022-07-28T02:09:26.369Z,9.28
2022-07-28T02:11:57.325Z,9.29
2022-07-28T02:14:29.737Z,9.22
2022-07-28T02:17:08.082Z,9.03
2022-07-28T02:19:40.675Z,8.99
2022-07-28T02:22:10.927Z,8.99
2022-07-28T02:24:41.969Z,9.03
2022-07-28T02:27:23.802Z,9.05
2022-07-28T02:30:12.599Z,9.04
2022-07-28T02:33:15.555Z,9.03
2022-07-28T02:36:02.015Z,9.03
2022-07-28T02:38:40.326Z,9.00
2022-07-28T02:41:26.476Z,9.01
2022-07-28T02:44:03.557Z,8.97
2022-07-28T02:46:43.465Z,8.96
2022-07-28T02:49:24.965Z,8.96
2022-07-28T02:51:56.601Z,8.89
2022-07-28T02:54:27.902Z,8.89
2022-07-28T02:57:00.171Z,8.88
2022-07-28T02:59:30.368Z,8.81
2022-07-28T03:01:59.585Z,8.81
2022-07-28T03:04:48.142Z,8.84
2022-07-28T03:07:16.971Z,8.85
2022-07-28T03:09:48.934Z,8.80
2022-07-28T03:12:16.861Z,8.74
2022-07-28T03:14:43.962Z,8.73
2022-07-28T03:17:11.244Z,8.83
2022-07-28T03:19:38.635Z,8.90
2022-07-28T03:22:06.445Z,8.77
2022-07-28T03:24:45.105Z,8.54
2022-07-28T03:27:31.229Z,8.51
2022-07-28T03:30:15.357Z,8.60
2022-07-28T03:32:54.597Z,8.60
2022-07-28T03:35:22.586Z,8.64
2022-07-28T03:38:08.176Z,8.68
2022-07-28T03:40:39.258Z,8.74
2022-07-28T03:43:10.943Z,8.70
2022-07-28T03:45:41.010Z,8.50
2022-07-28T03:48:09.129Z,8.53
2022-07-28T03:50:36.140Z,8.54
2022-07-28T03:53:03.342Z,8.63
2022-07-28T03:55:31.011Z,8.68
2022-07-28T03:57:58.212Z,8.73
2022-07-28T04:00:26.037Z,8.77
2022-07-28T04:02:53.293Z,8.69
2022-07-28T04:05:20.855Z,8.67
2022-07-28T04:07:48.292Z,8.65
2022-07-28T04:10:18.056Z,8.73
2022-07-28T04:12:56.737Z,8.81
2022-07-28T04:15:27.773Z,8.93
2022-07-28T04:17:56.848Z,9.03
2022-07-28T04:20:28.417Z,9.08
2022-07-28T04:22:56.405Z,9.10
2022-07-28T04:25:27.398Z,9.18
2022-07-28T04:27:56.258Z,9.30
2022-07-28T04:30:25.411Z,9.35
2022-07-28T04:32:56.182Z,9.34
2022-07-28T04:35:28.381Z,9.42
2022-07-28T04:37:58.495Z,9.38
2022-07-28T04:40:26.939Z,9.46
2022-07-28T04:42:56.087Z,9.53
2022-07-28T04:45:23.335Z,9.65
2022-07-28T04:47:51.826Z,9.75
2022-07-28T04:50:21.407Z,9.71
2022-07-28T04:52:51.540Z,9.66
2022-07-28T04:55:18.848Z,9.62
2022-07-28T04:57:48.255Z,9.67
2022-07-28T05:00:16.118Z,9.77
2022-07-28T05:02:45.877Z,9.96
2022-07-28T05:05:13.587Z,10.18
2022-07-28T05:07:42.133Z,10.25
2022-07-28T05:10:12.877Z,10.26
2022-07-28T05:12:40.388Z,10.33
2022-07-28T05:15:09.667Z,10.54
2022-07-28T05:17:39.966Z,10.72
2022-07-28T05:20:08.827Z,10.86
2022-07-28T05:22:50.990Z,11.04
2022-07-28T05:25:21.923Z,11.28
2022-07-28T05:27:50.947Z,11.54
2022-07-28T05:30:19.488Z,11.80
2022-07-28T05:32:47.963Z,12.01
2022-07-28T05:35:15.846Z,12.27
2022-07-28T05:37:44.048Z,12.54
2022-07-28T05:40:16.372Z,12.78
2022-07-28T05:42:47.509Z,12.89
2022-07-28T05:45:16.885Z,13.11
2022-07-28T05:47:47.944Z,13.46
2022-07-28T05:50:18.135Z,13.77
2022-07-28T05:52:47.886Z,14.15
2022-07-28T05:55:16.338Z,14.45
2022-07-28T05:57:44.156Z,14.69
2022-07-28T06:00:18.414Z,14.81
2022-07-28T06:02:49.253Z,15.06
2022-07-28T06:05:20.470Z,15.27
2022-07-28T06:07:50.712Z,15.59
2022-07-28T06:10:25.047Z,15.92
2022-07-28T06:12:56.407Z,16.15
2022-07-28T06:15:28.213Z,16.18
2022-07-28T06:17:55.998Z,16.11
2022-07-28T06:20:27.825Z,16.25
2022-07-28T06:22:56.107Z,16.55
2022-07-28T06:25:28.619Z,16.49
2022-07-28T06:28:04.791Z,16.61
2022-07-28T06:30:32.538Z,16.95
2022-07-28T06:32:59.917Z,17.22
2022-07-28T06:35:27.453Z,17.64
2022-07-28T06:37:55.054Z,17.66
2022-07-28T06:40:22.489Z,17.79
2022-07-28T06:42:50.177Z,17.49
2022-07-28T06:45:21.221Z,17.55
2022-07-28T06:47:53.805Z,17.81
2022-07-28T06:50:24.875Z,17.82
2022-07-28T06:52:56.680Z,17.76
2022-07-28T06:55:24.416Z,17.60
2022-07-28T06:57:51.843Z,17.55
2022-07-28T07:00:19.281Z,17.63
2022-07-28T07:02:46.362Z,17.82
2022-07-28T07:05:14.177Z,17.86
2022-07-28T07:07:43.540Z,17.82
2022-07-28T07:10:12.487Z,17.98
2022-07-28T07:12:39.870Z,18.13
2022-07-28T07:15:08.418Z,18.25
2022-07-28T07:17:37.564Z,18.58
2022-07-28T07:20:07.764Z,18.74
2022-07-28T07:22:42.231Z,18.35
2022-07-28T07:25:19.168Z,18.42
2022-07-28T07:27:47.714Z,18.55
2022-07-28T07:30:17.407Z,18.92
2022-07-28T07:32:44.933Z,18.71
2022-07-28T07:35:12.617Z,18.05
2022-07-28T07:37:40.672Z,17.94
2022-07-28T07:40:09.474Z,18.52
2022-07-28T07:42:37.186Z,18.82
2022-07-28T07:45:05.185Z,18.95
2022-07-28T07:47:32.247Z,18.98
2022-07-28T07:50:03.962Z,19.11
2022-07-28T07:52:32.332Z,19.29
2022-07-28T07:54:59.316Z,19.58
2022-07-28T07:57:26.349Z,19.11
2022-07-28T07:59:53.400Z,19.70
2022-07-28T08:02:20.448Z,19.73
2022-07-28T08:04:47.758Z,19.86
2022-07-28T08:07:15.401Z,19.89
2022-07-28T08:09:42.394Z,19.10
2022-07-28T08:12:16.902Z,19.09
2022-07-28T08:14:51.563Z,18.76
2022-07-28T08:17:22.249Z,18.64
2022-07-28T08:19:52.975Z,18.96
2022-07-28T08:22:20.055Z,18.90
2022-07-28T08:24:47.150Z,19.22
2022-07-28T08:27:14.157Z,19.30
2022-07-28T08:29:41.390Z,19.51
2022-07-28T08:32:08.527Z,19.86
2022-07-28T08:34:36.413Z,20.23
2022-07-28T08:37:06.306Z,20.66
2022-07-28T08:39:36.392Z,21.08
2022-07-28T08:42:16.437Z,20.75
2022-07-28T08:45:03.161Z,20.54
2022-07-28T08:47:45.969Z,20.57
2022-07-28T08:50:24.672Z,20.80
2022-07-28T08:52:54.110Z,21.07
2022-07-28T08:55:32.127Z,20.89
2022-07-28T08:58:01.667Z,20.86
2022-07-28T09:00:29.632Z,20.38
2022-07-28T09:02:57.944Z,20.10
2022-07-28T09:05:27.509Z,19.95
2022-07-28T09:07:56.025Z,19.99
2022-07-28T09:10:24.138Z,20.34
2022-07-28T09:12:52.098Z,20.55
2022-07-28T09:15:19.303Z,19.55
2022-07-28T09:17:46.450Z,19.76
2022-07-28T09:20:14.154Z,19.87
2022-07-28T09:23:04.879Z,19.58
2022-07-28T09:26:10.811Z,19.88
2022-07-28T09:28:58.215Z,19.67
2022-07-28T09:31:30.720Z,19.51
2022-07-28T09:34:05.217Z,19.39
2022-07-28T09:36:41.652Z,19.31
2022-07-28T09:39:09.749Z,19.49
2022-07-28T09:41:57.821Z,19.69
2022-07-28T09:44:27.623Z,19.76
2022-07-28T09:46:56.729Z,19.69
2022-07-28T09:49:44.491Z,19.75
2022-07-28T09:52:12.099Z,19.41
2022-07-28T09:54:41.248Z,19.52
2022-07-28T09:57:11.855Z,19.85
2022-07-28T09:59:50.513Z,20.02
2022-07-28T10:02:34.326Z,20.62
2022-07-28T10:05:04.240Z,21.19
2022-07-28T10:07:31.432Z,21.51
2022-07-28T10:10:08.030Z,20.74
2022-07-28T10:12:39.309Z,21.06
2022-07-28T10:15:36.697Z,21.22
2022-07-28T10:18:06.455Z,21.23
2022-07-28T10:20:34.509Z,21.30
2022-07-28T10:23:11.594Z,20.60
2022-07-28T10:25:44.410Z,20.83
2022-07-28T10:28:22.978Z,21.07
2022-07-28T10:31:00.468Z,21.36
2022-07-28T10:33:32.932Z,21.68
2022-07-28T10:36:02.659Z,21.19
2022-07-28T10:38:37.116Z,21.29
2022-07-28T10:41:09.738Z,21.34
2022-07-28T10:43:42.794Z,21.31
2022-07-28T10:46:16.655Z,21.52
2022-07-28T10:48:44.976Z,20.97
2022-07-28T10:51:13.944Z,21.24
2022-07-28T10:54:07.282Z,20.89
2022-07-28T10:57:05.185Z,20.47
2022-07-28T11:00:25.949Z,20.71
2022-07-28T11:03:00.834Z,20.65
2022-07-28T11:05:40.896Z,21.05
2022-07-28T11:08:17.058Z,21.53
2022-07-28T11:10:58.873Z,21.58
2022-07-28T11:13:37.094Z,21.12
2022-07-28T11:16:14.696Z,20.76
2022-07-28T11:19:36.639Z,20.75
2022-07-28T11:22:18.634Z,20.46
2022-07-28T11:24:57.981Z,20.44
2022-07-28T11:27:40.925Z,20.57
2022-07-28T11:30:35.961Z,20.60
2022-07-28T11:33:11.533Z,20.86
2022-07-28T11:35:41.147Z,21.19
2022-07-28T11:38:13.168Z,21.29
2022-07-28T11:40:48.107Z,21.69
2022-07-28T11:43:28.611Z,21.74
2022-07-28T11:46:09.667Z,21.78
2022-07-28T11:48:47.037Z,21.67
2022-07-28T11:51:15.946Z,21.70
2022-07-28T11:53:55.668Z,21.77
2022-07-28T11:56:31.796Z,22.13
2022-07-28T11:59:06.446Z,21.93
2022-07-28T12:01:36.794Z,22.07
2022-07-28T12:04:13.397Z,21.98
2022-07-28T12:06:43.644Z,21.38
2022-07-28T12:09:21.852Z,21.61
2022-07-28T12:11:54.795Z,21.71
2022-07-28T12:14:23.280Z,21.83
2022-07-28T12:16:52.319Z,22.01
2022-07-28T12:19:22.091Z,21.68
2022-07-28T12:21:55.373Z,21.78
2022-07-28T12:24:45.611Z,21.74
2022-07-28T12:27:16.576Z,21.62
2022-07-28T12:29:47.846Z,21.25
2022-07-28T12:32:17.619Z,21.37
2022-07-28T12:34:45.804Z,21.83
2022-07-28T12:37:14.668Z,21.51
2022-07-28T12:39:44.309Z,21.58
2022-07-28T12:42:16.006Z,21.73
2022-07-28T12:44:48.720Z,21.24
2022-07-28T12:47:28.128Z,21.04
2022-07-28T12:50:20.119Z,21.10
2022-07-28T12:53:12.238Z,21.13
2022-07-28T12:55:45.994Z,21.44
2022-07-28T12:58:28.963Z,21.96
2022-07-28T13:00:56.536Z,22.05
2022-07-28T13:03:30.107Z,21.85
2022-07-28T13:06:10.083Z,22.36
2022-07-28T13:08:47.289Z,21.74
2022-07-28T13:11:42.405Z,21.75
2022-07-28T13:14:04.304Z,21.99
2022-07-28T13:16:31.917Z,21.58
2022-07-28T13:19:04.625Z,21.89
2022-07-28T13:21:57.399Z,22.34
2022-07-28T13:24:30.543Z,22.47
2022-07-28T13:26:59.480Z,22.54
2022-07-28T13:29:26.553Z,22.59
2022-07-28T13:31:55.072Z,22.39
2022-07-28T13:34:22.525Z,22.15
2022-07-28T13:36:49.621Z,22.09
2022-07-28T13:39:16.713Z,21.99
2022-07-28T13:41:56.583Z,21.85
2022-07-28T13:44:28.881Z,22.05
2022-07-28T13:47:00.157Z,22.25
2022-07-28T13:49:31.849Z,22.31
2022-07-28T13:52:02.393Z,22.13
2022-07-28T13:54:29.683Z,22.31
2022-07-28T13:57:14.139Z,22.96
2022-07-28T13:59:44.069Z,23.05
2022-07-28T14:02:20.069Z,23.45
2022-07-28T14:04:50.677Z,23.52
2022-07-28T14:07:20.580Z,23.83
2022-07-28T14:09:50.826Z,23.95
2022-07-28T14:12:19.286Z,24.25
2022-07-28T14:14:48.376Z,24.26
2022-07-28T14:20:11.924Z,24.39
2022-07-28T14:22:39.154Z,24.71
2022-07-28T14:25:07.247Z,24.84
2022-07-28T14:27:34.783Z,25.27
2022-07-28T14:30:03.875Z,25.53
2022-07-28T14:32:33.707Z,25.38
2022-07-28T14:35:02.291Z,25.06
2022-07-28T14:37:33.230Z,25.41
2022-07-28T14:40:09.512Z,26.01
2022-07-28T14:42:36.696Z,26.43
2022-07-28T14:45:05.735Z,26.65
2022-07-28T14:47:44.635Z,25.98
2022-07-28T14:50:13.493Z,25.68
2022-07-28T14:52:40.750Z,26.14
2022-07-28T14:55:12.011Z,26.05
2022-07-28T14:57:51.727Z,26.19
2022-07-28T15:00:22.384Z,26.57
2022-07-28T15:02:51.619Z,27.06
2022-07-28T15:05:20.853Z,27.17
2022-07-28T15:07:52.122Z,26.80
2022-07-28T15:10:20.737Z,27.01
2022-07-28T15:12:48.443Z,26.42
2022-07-28T15:15:17.091Z,26.35
2022-07-28T15:17:44.156Z,26.39
2022-07-28T15:20:11.828Z,26.91
2022-07-28T15:22:38.948Z,27.27
2022-07-28T15:25:06.757Z,27.48
2022-07-28T15:27:34.201Z,28.02
2022-07-28T15:30:02.836Z,28.04
2022-07-28T15:32:31.857Z,27.70
2022-07-28T15:34:59.811Z,28.16
2022-07-28T15:37:28.117Z,28.00
2022-07-28T15:39:55.243Z,27.44
2022-07-28T15:42:23.114Z,27.50
2022-07-28T15:44:51.812Z,26.25
2022-07-28T15:47:18.884Z,26.64
2022-07-28T15:49:45.954Z,27.54
2022-07-28T15:52:14.636Z,28.03
2022-07-28T15:54:42.279Z,27.44
2022-07-28T15:57:09.575Z,27.89
2022-07-28T15:59:48.695Z,28.40
2022-07-28T16:02:18.619Z,28.26
2022-07-28T16:04:52.214Z,29.03
2022-07-28T16:07:24.547Z,28.98
2022-07-28T16:09:55.727Z,29.93
2022-07-28T16:12:26.565Z,29.81
2022-07-28T16:14:54.214Z,28.58
2022-07-28T16:17:23.354Z,28.42
2022-07-28T16:19:52.027Z,28.58
2022-07-28T16:22:20.651Z,28.51
2022-07-28T16:24:48.442Z,28.64
2022-07-28T16:27:15.820Z,28.29
2022-07-28T16:29:44.888Z,28.12
2022-07-28T16:32:13.001Z,28.01
2022-07-28T16:34:40.128Z,28.12
2022-07-28T16:37:07.682Z,28.19
2022-07-28T16:39:35.204Z,27.93
2022-07-28T16:42:03.083Z,27.24
2022-07-28T16:44:31.202Z,27.32
2022-07-28T16:46:59.066Z,27.13
2022-07-28T16:49:26.183Z,26.50
2022-07-28T16:51:54.769Z,25.93
2022-07-28T16:54:22.870Z,25.25
2022-07-28T16:56:51.114Z,24.67
2022-07-28T16:59:18.184Z,24.45
2022-07-28T17:01:46.583Z,24.21
2022-07-28T17:04:18.647Z,23.74
2022-07-28T17:06:47.726Z,23.53
2022-07-28T17:09:15.981Z,23.29
2022-07-28T17:11:44.023Z,23.08
2022-07-28T17:14:12.806Z,23.04
2022-07-28T17:16:40.160Z,22.92
2022-07-28T17:19:07.199Z,23.04
2022-07-28T17:21:35.964Z,23.04
2022-07-28T17:24:03.759Z,23.42
2022-07-28T17:29:19.176Z,24.18
2022-07-28T17:31:46.368Z,24.41
2022-07-28T17:34:14.395Z,23.98
2022-07-28T17:36:42.071Z,23.18
2022-07-28T17:39:09.480Z,23.06
2022-07-28T17:41:36.689Z,22.92
2022-07-28T17:44:04.238Z,22.74
2022-07-28T17:46:32.226Z,22.75
2022-07-28T17:49:02.453Z,22.70
2022-07-28T17:51:30.865Z,22.64
2022-07-28T17:53:58.131Z,22.34
2022-07-28T17:56:25.422Z,22.15
2022-07-28T17:58:53.538Z,22.19
2022-07-28T18:01:20.669Z,22.17
2022-07-28T18:03:57.998Z,22.09
2022-07-28T18:06:34.690Z,21.89
2022-07-28T18:09:10.660Z,21.75
2022-07-28T18:11:56.641Z,21.50
2022-07-28T18:14:29.434Z,21.37
2022-07-28T18:16:58.015Z,21.35
2022-07-28T18:19:28.401Z,21.30
2022-07-28T18:21:56.450Z,21.19
2022-07-28T18:24:23.834Z,21.08
2022-07-28T18:26:54.968Z,21.02
2022-07-28T18:29:22.493Z,20.89
2022-07-28T18:31:52.139Z,20.76
2022-07-28T18:36:53.200Z,20.55
2022-07-28T18:39:20.845Z,20.43
2022-07-28T18:41:48.188Z,20.30
2022-07-28T18:44:18.137Z,20.20
2022-07-28T18:46:46.110Z,20.06
2022-07-28T18:49:14.053Z,19.96
2022-07-28T18:51:44.265Z,19.89
2022-07-28T18:54:18.761Z,19.79
2022-07-28T18:56:49.502Z,19.69
2022-07-28T18:59:17.673Z,19.56
2022-07-28T19:01:45.047Z,19.44
2022-07-28T19:04:12.549Z,19.33
2022-07-28T19:06:39.999Z,19.24
2022-07-28T19:09:07.088Z,19.15
2022-07-28T19:11:34.279Z,19.03
2022-07-28T19:14:01.784Z,18.87
2022-07-28T19:16:28.945Z,18.67
2022-07-28T19:18:56.048Z,18.60
2022-07-28T19:21:24.416Z,18.54
2022-07-28T19:23:53.016Z,18.42
2022-07-28T19:26:20.437Z,18.27
2022-07-28T19:28:47.580Z,18.18
2022-07-28T19:31:14.623Z,18.09
2022-07-28T19:33:44.156Z,18.04
2022-07-28T19:36:15.555Z,18.01
2022-07-28T19:38:44.154Z,17.95
2022-07-28T19:41:15.651Z,17.86
2022-07-28T19:43:42.884Z,17.74
2022-07-28T19:46:10.934Z,17.66
2022-07-28T19:48:38.744Z,17.61
2022-07-28T19:51:06.571Z,17.56
2022-07-28T19:53:35.879Z,17.54
2022-07-28T19:56:08.938Z,17.48
2022-07-28T19:58:36.974Z,17.39
2022-07-28T20:01:06.460Z,17.36
2022-07-28T20:04:00.879Z,17.34
2022-07-28T20:06:24.660Z,17.32
2022-07-28T20:08:54.242Z,17.29
2022-07-28T20:11:21.477Z,17.24
2022-07-28T20:13:49.575Z,17.19
2022-07-28T20:16:17.656Z,17.17
2022-07-28T20:18:45.111Z,17.17
2022-07-28T20:21:12.238Z,17.16
2022-07-28T20:23:40.993Z,17.09
2022-07-28T20:26:09.809Z,17.07
2022-07-28T20:28:40.716Z,16.99
2022-07-28T20:31:09.625Z,16.97
2022-07-28T20:33:38.496Z,16.96
2022-07-28T20:36:06.008Z,16.95
2022-07-28T20:38:33.025Z,16.95
2022-07-28T20:41:00.014Z,16.91
2022-07-28T20:43:36.454Z,16.87
2022-07-28T20:46:08.077Z,16.85
2022-07-28T20:48:35.933Z,16.82
2022-07-28T20:51:03.061Z,16.76
2022-07-28T20:53:30.139Z,16.69
2022-07-28T20:55:57.405Z,16.63
2022-07-28T20:58:24.534Z,16.62
2022-07-28T21:00:52.057Z,16.58
2022-07-28T21:03:19.769Z,16.58
2022-07-28T21:05:46.807Z,16.55
2022-07-28T21:08:16.386Z,16.53
2022-07-28T21:10:46.163Z,16.52
2022-07-28T21:13:13.522Z,16.48
2022-07-28T21:15:40.905Z,16.44
2022-07-28T21:18:08.174Z,16.47
2022-07-28T21:20:35.457Z,16.49
2022-07-28T21:23:03.721Z,16.49
2022-07-28T21:25:32.379Z,16.53
2022-07-28T21:28:18.420Z,16.47
2022-07-28T21:30:46.253Z,16.54
2022-07-28T21:33:13.938Z,16.49
2022-07-28T21:35:50.598Z,16.52
2022-07-28T21:38:17.822Z,16.42
2022-07-28T21:40:44.868Z,16.38
2022-07-28T21:43:11.985Z,16.33
2022-07-28T21:45:39.451Z,16.29
2022-07-28T21:48:06.887Z,16.26
2022-07-28T21:50:37.339Z,16.25
2022-07-28T21:53:04.728Z,16.20
2022-07-28T21:55:31.705Z,16.14
2022-07-28T21:57:58.696Z,16.15
2022-07-28T22:00:26.045Z,16.10
2022-07-28T22:02:53.716Z,16.11
2022-07-28T22:05:21.040Z,16.07
2022-07-28T22:07:49.139Z,16.06
2022-07-28T22:10:17.563Z,16.01
2022-07-28T22:12:46.551Z,15.96
2022-07-28T22:15:13.820Z,15.91
2022-07-28T22:17:41.854Z,15.86
2022-07-28T22:20:10.933Z,15.80
2022-07-28T22:22:38.460Z,15.89
2022-07-28T22:25:06.566Z,15.86
2022-07-28T22:27:33.555Z,15.83
2022-07-28T22:30:00.698Z,15.76
2022-07-28T22:32:29.325Z,15.71
2022-07-28T22:34:58.429Z,15.63
2022-07-28T22:37:25.733Z,15.59
2022-07-28T22:39:52.894Z,15.59
2022-07-28T22:42:20.510Z,15.56
2022-07-28T22:44:47.484Z,15.47
2022-07-28T22:47:14.805Z,15.43
2022-07-28T22:49:41.806Z,15.38
2022-07-28T22:52:08.845Z,15.34
2022-07-28T22:54:40.831Z,15.33
2022-07-28T22:57:07.919Z,15.28
2022-07-28T22:59:38.698Z,15.23
2022-07-28T23:02:07.401Z,15.20
2022-07-28T23:04:34.449Z,15.16
2022-07-28T23:07:01.608Z,15.13
2022-07-28T23:09:28.925Z,15.03
2022-07-28T23:11:56.349Z,14.95
2022-07-28T23:14:23.940Z,14.89
2022-07-28T23:16:51.349Z,14.85
2022-07-28T23:19:18.533Z,14.84
2022-07-28T23:21:45.588Z,14.80
2022-07-28T23:24:12.988Z,14.78
2022-07-28T23:26:40.555Z,14.76
2022-07-28T23:29:08.574Z,14.72
2022-07-28T23:31:36.057Z,14.68
2022-07-28T23:34:03.225Z,14.66
2022-07-28T23:36:30.430Z,14.64
2022-07-28T23:38:59.409Z,14.61
2022-07-28T23:41:28.624Z,14.56
2022-07-28T23:43:56.080Z,14.51
2022-07-28T23:46:24.057Z,14.50
2022-07-28T23:48:51.258Z,14.46
2022-07-28T23:51:18.514Z,14.42
2022-07-28T23:53:45.595Z,14.44
2022-07-28T23:56:15.751Z,14.36
2022-07-28T23:58:42.842Z,14.41
