createdAt,value
2022-10-12T03:18:32.695Z,4.28
2022-10-12T03:21:42.561Z,4.24
2022-10-12T03:24:52.125Z,4.22
2022-10-12T03:28:01.841Z,4.22
2022-10-12T03:31:11.432Z,4.23
2022-10-12T03:34:24.471Z,4.21
2022-10-12T03:37:34.084Z,4.15
2022-10-12T03:40:44.155Z,4.13
2022-10-12T03:43:56.317Z,4.14
2022-10-12T03:47:05.945Z,4.14
2022-10-12T03:50:16.947Z,4.16
2022-10-12T03:53:29.071Z,4.18
2022-10-12T03:56:38.631Z,4.19
2022-10-12T03:59:50.508Z,4.16
2022-10-12T04:03:01.036Z,4.09
2022-10-12T04:06:14.511Z,3.99
2022-10-12T04:09:24.137Z,3.95
2022-10-12T04:12:33.791Z,3.93
2022-10-12T04:15:43.538Z,3.93
2022-10-12T04:19:01.771Z,3.92
2022-10-12T04:22:12.670Z,3.91
2022-10-12T04:25:27.584Z,3.90
2022-10-12T04:28:54.426Z,3.92
2022-10-12T04:32:12.990Z,3.91
2022-10-12T04:35:22.629Z,3.91
2022-10-12T04:38:36.546Z,3.89
2022-10-12T04:41:48.513Z,3.89
2022-10-12T04:45:03.377Z,3.88
2022-10-12T04:48:17.564Z,3.87
2022-10-12T04:51:30.231Z,3.86
2022-10-12T04:54:41.781Z,3.82
2022-10-12T04:57:51.378Z,3.82
2022-10-12T05:07:44.960Z,3.77
2022-10-12T05:10:59.251Z,3.77
2022-10-12T05:14:10.062Z,3.77
2022-10-12T05:17:19.741Z,3.76
2022-10-12T05:20:29.453Z,3.72
2022-10-12T05:23:39.150Z,3.70
2022-10-12T05:26:50.078Z,3.70
2022-10-12T05:29:59.701Z,3.70
2022-10-12T05:33:11.481Z,3.67
2022-10-12T05:36:21.302Z,3.67
2022-10-12T05:39:30.917Z,3.66
2022-10-12T05:42:41.904Z,3.64
2022-10-12T05:45:53.728Z,3.61
2022-10-12T05:52:27.356Z,3.63
2022-10-12T05:55:36.931Z,3.66
2022-10-12T05:58:47.779Z,3.66
2022-10-12T06:02:00.231Z,3.67
2022-10-12T06:05:10.566Z,3.71
2022-10-12T06:08:23.254Z,3.72
2022-10-12T06:11:36.273Z,3.74
2022-10-12T06:14:47.569Z,3.74
2022-10-12T06:17:59.797Z,3.78
2022-10-12T06:21:31.895Z,3.82
2022-10-12T06:24:39.231Z,3.83
2022-10-12T06:27:51.128Z,3.85
2022-10-12T06:31:02.223Z,3.88
2022-10-12T06:34:25.458Z,3.93
2022-10-12T06:37:49.708Z,3.99
2022-10-12T06:41:00.102Z,4.05
2022-10-12T06:44:09.927Z,4.07
2022-10-12T06:47:23.864Z,4.10
2022-10-12T06:50:33.473Z,4.15
2022-10-12T06:53:49.359Z,4.20
2022-10-12T06:57:01.969Z,4.31
2022-10-12T07:00:12.384Z,4.42
2022-10-12T07:03:25.631Z,4.56
2022-10-12T07:06:51.679Z,4.74
2022-10-12T09:36:44.501Z,14.82
2022-10-12T09:39:55.432Z,15.80
2022-10-12T09:43:05.404Z,16.65
2022-10-12T09:46:17.384Z,17.33
2022-10-12T09:49:41.338Z,17.18
2022-10-12T09:52:55.138Z,17.21
2022-10-12T09:56:10.704Z,17.35
2022-10-12T09:59:29.148Z,17.57
2022-10-12T10:02:49.462Z,17.91
2022-10-12T10:06:05.005Z,18.37
2022-10-12T10:09:30.686Z,18.84
2022-10-12T10:12:48.106Z,19.05
2022-10-12T10:16:05.750Z,19.03
2022-10-12T10:19:19.202Z,19.08
2022-10-12T10:22:30.197Z,19.19
2022-10-12T10:25:41.141Z,19.18
2022-10-12T10:28:54.695Z,19.45
2022-10-12T10:32:12.507Z,19.27
2022-10-12T10:35:23.108Z,18.50
2022-10-12T10:38:55.197Z,17.69
2022-10-12T10:42:17.282Z,17.09
2022-10-12T10:45:29.756Z,16.89
2022-10-12T10:48:53.311Z,16.79
2022-10-12T10:52:06.635Z,16.82
2022-10-12T10:55:29.260Z,16.68
2022-10-12T10:58:45.696Z,16.51
2022-10-12T11:01:58.098Z,16.39
2022-10-12T11:05:14.079Z,16.41
2022-10-12T11:08:29.890Z,16.67
2022-10-12T11:11:49.962Z,16.85
2022-10-12T11:15:07.962Z,17.18
2022-10-12T11:18:23.658Z,17.46
2022-10-12T11:21:39.335Z,17.45
2022-10-12T11:24:54.271Z,17.58
2022-10-12T11:28:03.917Z,18.19
2022-10-12T11:31:24.493Z,19.12
2022-10-12T11:34:53.992Z,20.10
2022-10-12T11:38:15.101Z,20.27
2022-10-12T11:41:35.301Z,20.16
2022-10-12T11:44:48.635Z,19.80
2022-10-12T11:48:03.569Z,19.68
2022-10-12T11:51:13.483Z,19.93
2022-10-12T11:54:32.088Z,19.78
2022-10-12T11:57:42.334Z,19.40
2022-10-12T12:01:08.911Z,18.93
2022-10-12T12:04:43.182Z,18.46
2022-10-12T12:07:54.689Z,18.12
2022-10-12T12:11:09.734Z,17.97
2022-10-12T12:14:47.771Z,17.67
2022-10-12T12:18:12.634Z,17.52
2022-10-12T12:21:23.643Z,17.60
2022-10-12T12:24:33.421Z,17.75
2022-10-12T12:27:46.401Z,17.83
2022-10-12T12:30:58.807Z,17.96
2022-10-12T12:34:14.951Z,18.07
2022-10-12T12:37:32.131Z,18.07
2022-10-12T12:40:42.770Z,18.10
2022-10-12T12:43:57.127Z,18.01
2022-10-12T12:47:45.555Z,17.90
2022-10-12T12:51:00.879Z,17.78
2022-10-12T12:54:18.925Z,17.74
2022-10-12T12:57:44.220Z,17.78
2022-10-12T13:01:08.398Z,17.95
2022-10-12T13:04:44.510Z,18.00
2022-10-12T13:08:06.371Z,18.15
2022-10-12T13:11:44.475Z,18.33
2022-10-12T13:15:08.207Z,18.24
2022-10-12T13:18:48.456Z,18.10
2022-10-12T13:22:03.779Z,17.93
2022-10-12T13:25:27.765Z,17.82
2022-10-12T13:28:43.339Z,17.81
2022-10-12T13:31:58.132Z,17.81
2022-10-12T13:35:14.200Z,17.92
2022-10-12T13:38:26.021Z,18.01
2022-10-12T13:41:38.929Z,18.06
2022-10-12T13:44:50.263Z,18.06
2022-10-12T13:48:05.071Z,18.12
2022-10-12T13:51:24.383Z,18.15
2022-10-12T13:54:38.645Z,18.04
2022-10-12T13:57:50.141Z,18.00
2022-10-12T14:01:01.391Z,18.02
2022-10-12T14:04:12.202Z,17.95
2022-10-12T14:07:25.302Z,17.86
2022-10-12T14:10:37.117Z,17.80
2022-10-12T14:13:47.713Z,17.63
2022-10-12T14:16:58.915Z,17.45
2022-10-12T14:20:18.421Z,17.41
2022-10-12T14:23:28.418Z,17.46
2022-10-12T14:26:41.437Z,17.53
2022-10-12T14:29:54.159Z,17.64
2022-10-12T14:33:21.583Z,17.77
2022-10-12T14:36:31.334Z,17.77
2022-10-12T14:39:42.214Z,17.72
2022-10-12T14:42:58.631Z,17.60
2022-10-12T14:46:08.427Z,17.51
2022-10-12T14:49:24.375Z,17.42
2022-10-12T14:52:40.626Z,17.27
2022-10-12T14:55:53.758Z,17.15
2022-10-12T14:59:04.488Z,17.14
2022-10-12T15:02:17.625Z,17.12
2022-10-12T15:05:32.591Z,17.01
2022-10-12T15:08:42.439Z,16.91
2022-10-12T15:11:52.139Z,16.82
2022-10-12T15:15:12.435Z,16.79
2022-10-12T15:18:22.305Z,16.82
2022-10-12T15:21:33.258Z,16.84
2022-10-12T15:24:45.431Z,16.81
2022-10-12T15:27:55.136Z,16.69
2022-10-12T15:31:22.521Z,16.54
2022-10-12T15:34:35.288Z,16.38
2022-10-12T15:37:48.883Z,16.31
2022-10-12T15:40:58.935Z,16.29
2022-10-12T15:44:10.975Z,16.31
2022-10-12T15:47:20.717Z,16.29
2022-10-12T15:50:40.129Z,16.19
2022-10-12T15:54:07.610Z,16.14
2022-10-12T15:57:19.522Z,16.08
2022-10-12T16:00:32.701Z,16.03
2022-10-12T16:03:45.051Z,15.89
2022-10-12T16:06:54.706Z,15.72
2022-10-12T16:10:08.582Z,15.65
2022-10-12T16:13:18.642Z,15.57
2022-10-12T16:16:30.024Z,15.47
2022-10-12T16:19:54.330Z,15.37
2022-10-12T16:23:05.784Z,15.26
2022-10-12T16:26:31.563Z,15.09
2022-10-12T16:29:43.612Z,15.03
2022-10-12T16:32:53.378Z,15.00
2022-10-12T16:36:09.208Z,14.94
2022-10-12T16:39:18.997Z,14.87
2022-10-12T16:42:32.182Z,14.80
2022-10-12T16:45:41.786Z,14.70
2022-10-12T16:48:51.557Z,14.58
2022-10-12T16:52:01.618Z,14.46
2022-10-12T16:55:11.887Z,14.35
2022-10-12T16:58:22.930Z,14.21
2022-10-12T17:01:33.639Z,14.14
2022-10-12T17:04:43.749Z,14.07
2022-10-12T17:07:54.369Z,13.96
2022-10-12T17:11:16.727Z,13.88
2022-10-12T17:14:38.472Z,13.79
2022-10-12T17:17:50.055Z,13.69
2022-10-12T17:21:09.092Z,13.57
2022-10-12T17:24:28.034Z,13.43
2022-10-12T17:27:40.224Z,13.32
2022-10-12T17:30:53.193Z,13.24
2022-10-12T17:34:05.441Z,13.13
2022-10-12T17:37:17.900Z,13.02
2022-10-12T17:40:29.663Z,12.91
2022-10-12T17:43:46.665Z,12.77
2022-10-12T17:47:06.806Z,12.71
2022-10-12T17:50:21.898Z,12.62
2022-10-12T17:53:38.026Z,12.55
2022-10-12T17:57:00.856Z,12.46
2022-10-12T18:00:14.424Z,12.38
2022-10-12T18:03:34.133Z,12.28
2022-10-12T18:06:46.650Z,12.21
2022-10-12T18:10:03.132Z,12.11
2022-10-12T18:13:15.306Z,12.02
2022-10-12T18:16:30.158Z,11.90
2022-10-12T18:19:48.426Z,11.78
2022-10-12T18:23:13.796Z,11.66
2022-10-12T18:26:32.237Z,11.50
2022-10-12T18:29:47.596Z,11.40
2022-10-12T18:33:03.467Z,11.35
2022-10-12T18:36:26.161Z,11.30
2022-10-12T18:39:39.675Z,11.23
2022-10-12T18:42:51.393Z,11.18
2022-10-12T18:46:10.195Z,11.14
2022-10-12T18:49:21.838Z,11.09
2022-10-12T18:52:37.654Z,10.99
2022-10-12T18:55:51.020Z,10.98
2022-10-12T18:59:05.214Z,10.79
2022-10-12T19:02:22.455Z,10.74
2022-10-12T19:05:39.618Z,10.76
2022-10-12T19:09:00.374Z,10.63
2022-10-12T19:12:20.272Z,10.63
2022-10-12T19:15:35.449Z,10.58
2022-10-12T19:18:49.015Z,10.56
2022-10-12T19:22:07.807Z,10.60
2022-10-12T19:25:24.045Z,10.57
2022-10-12T19:28:39.173Z,10.61
2022-10-12T19:32:01.982Z,10.64
2022-10-12T19:35:15.617Z,10.67
