createdAt,value
2018-08-13T00:00:44.455Z,1004.31
2018-08-13T00:01:44.350Z,1004.31
2018-08-13T00:02:44.315Z,1004.32
2018-08-13T00:03:44.204Z,1004.31
2018-08-13T00:04:44.177Z,1004.29
2018-08-13T00:05:44.050Z,1004.27
2018-08-13T00:06:43.970Z,1004.29
2018-08-13T00:07:43.932Z,1004.29
2018-08-13T00:08:43.819Z,1004.25
2018-08-13T00:09:43.725Z,1004.24
2018-08-13T00:10:43.682Z,1004.26
2018-08-13T00:11:43.578Z,1004.28
2018-08-13T00:12:43.500Z,1004.24
2018-08-13T00:13:43.415Z,1004.24
2018-08-13T00:14:43.340Z,1004.23
2018-08-13T00:15:43.270Z,1004.22
2018-08-13T00:16:43.184Z,1004.19
2018-08-13T00:17:43.244Z,1004.21
2018-08-13T00:18:43.025Z,1004.26
2018-08-13T00:19:42.999Z,1004.22
2018-08-13T00:20:43.895Z,1004.22
2018-08-13T00:21:42.785Z,1004.22
2018-08-13T00:22:42.731Z,1004.20
2018-08-13T00:23:42.626Z,1004.19
2018-08-13T00:24:42.573Z,1004.19
2018-08-13T00:25:42.495Z,1004.16
2018-08-13T00:26:42.401Z,1004.16
2018-08-13T00:27:42.302Z,1004.13
2018-08-13T00:28:42.249Z,1004.08
2018-08-13T00:29:42.150Z,1004.08
2018-08-13T00:30:42.082Z,1004.05
2018-08-13T00:31:42.084Z,1004.02
2018-08-13T00:32:41.926Z,1003.98
2018-08-13T00:33:41.840Z,1003.94
2018-08-13T00:36:24.064Z,1003.87
2018-08-13T00:37:24.995Z,1003.86
2018-08-13T00:38:23.876Z,1003.86
2018-08-13T00:39:23.812Z,1003.87
2018-08-13T00:40:23.713Z,1003.85
2018-08-13T00:41:23.631Z,1003.84
2018-08-13T00:42:23.567Z,1003.85
2018-08-13T00:45:05.531Z,1003.78
2018-08-13T00:46:05.436Z,1003.73
2018-08-13T00:47:05.384Z,1003.74
2018-08-13T00:48:05.328Z,1003.74
2018-08-13T00:49:05.218Z,1003.72
2018-08-13T00:50:05.132Z,1003.73
2018-08-13T00:51:05.040Z,1003.71
2018-08-13T00:52:06.015Z,1003.70
2018-08-13T00:53:05.035Z,1003.74
2018-08-13T00:55:47.047Z,1003.74
2018-08-13T00:56:46.982Z,1003.76
2018-08-13T00:57:46.869Z,1003.81
2018-08-13T00:58:46.796Z,1003.78
2018-08-13T00:59:46.717Z,1003.78
2018-08-13T01:00:46.653Z,1003.75
2018-08-13T01:01:46.602Z,1003.71
2018-08-13T01:02:46.477Z,1003.73
2018-08-13T01:03:46.402Z,1003.69
2018-08-13T01:06:28.533Z,1003.67
2018-08-13T01:07:29.485Z,1003.66
2018-08-13T01:08:28.367Z,1003.62
2018-08-13T01:09:28.326Z,1003.67
2018-08-13T01:10:28.221Z,1003.61
2018-08-13T01:11:28.141Z,1003.63
2018-08-13T01:12:28.077Z,1003.62
2018-08-13T01:15:10.023Z,1003.55
2018-08-13T01:16:09.975Z,1003.53
2018-08-13T01:17:09.903Z,1003.50
2018-08-13T01:18:09.806Z,1003.48
2018-08-13T01:19:09.717Z,1003.46
2018-08-13T01:20:09.669Z,1003.48
2018-08-13T01:21:09.588Z,1003.43
2018-08-13T01:23:51.575Z,1003.40
2018-08-13T01:24:51.473Z,1003.46
2018-08-13T01:25:51.377Z,1003.47
2018-08-13T01:26:51.342Z,1003.49
2018-08-13T01:27:51.230Z,1003.45
2018-08-13T01:30:33.084Z,1003.43
2018-08-13T01:31:32.980Z,1003.45
2018-08-13T01:32:32.887Z,1003.39
2018-08-13T01:33:32.812Z,1003.39
2018-08-13T01:34:32.734Z,1003.38
2018-08-13T01:37:14.534Z,1003.27
2018-08-13T01:38:14.469Z,1003.28
2018-08-13T01:39:14.384Z,1003.22
2018-08-13T01:40:14.333Z,1003.25
2018-08-13T01:41:14.247Z,1003.21
2018-08-13T01:42:14.163Z,1003.25
2018-08-13T01:43:14.065Z,1003.21
2018-08-13T01:44:13.995Z,1003.21
2018-08-13T01:45:13.954Z,1003.21
2018-08-13T01:46:13.847Z,1003.19
2018-08-13T01:47:13.752Z,1003.20
2018-08-13T01:48:13.678Z,1003.14
2018-08-13T01:49:13.592Z,1003.17
2018-08-13T01:50:14.533Z,1003.20
2018-08-13T01:51:13.470Z,1003.19
2018-08-13T01:53:55.538Z,1003.14
2018-08-13T01:54:55.476Z,1003.12
2018-08-13T01:55:55.381Z,1003.14
2018-08-13T01:56:55.337Z,1003.13
2018-08-13T01:57:55.226Z,1003.14
2018-08-13T01:58:55.161Z,1003.13
2018-08-13T01:59:55.076Z,1003.09
2018-08-13T02:00:55.046Z,1003.09
2018-08-13T02:01:54.911Z,1003.06
2018-08-13T02:02:54.839Z,1003.07
2018-08-13T02:03:54.749Z,1003.04
2018-08-13T02:04:54.677Z,1003.05
2018-08-13T02:05:54.660Z,1003.06
2018-08-13T02:06:54.532Z,1003.04
2018-08-13T02:07:54.433Z,1003.08
2018-08-13T02:10:36.600Z,1003.14
2018-08-13T02:11:36.517Z,1003.12
2018-08-13T02:12:36.382Z,1003.15
2018-08-13T02:13:36.356Z,1003.13
2018-08-13T02:14:36.231Z,1003.14
2018-08-13T02:17:18.089Z,1003.14
2018-08-13T02:18:17.988Z,1003.16
2018-08-13T02:19:17.892Z,1003.16
2018-08-13T02:22:00.102Z,1003.11
2018-08-13T02:22:59.974Z,1003.12
2018-08-13T02:23:59.905Z,1003.11
2018-08-13T02:24:59.819Z,1003.07
2018-08-13T02:25:59.844Z,1003.03
2018-08-13T02:26:59.690Z,1003.00
2018-08-13T02:27:59.580Z,1003.00
2018-08-13T02:30:41.562Z,1002.87
2018-08-13T02:31:42.498Z,1002.83
2018-08-13T02:32:41.414Z,1002.78
2018-08-13T02:33:41.321Z,1002.77
2018-08-13T02:34:41.237Z,1002.78
2018-08-13T02:35:41.175Z,1002.73
2018-08-13T02:36:41.111Z,1002.69
2018-08-13T02:39:23.065Z,1002.66
2018-08-13T02:42:05.082Z,1002.57
2018-08-13T02:43:04.989Z,1002.49
2018-08-13T02:44:04.955Z,1002.48
2018-08-13T02:45:04.833Z,1002.46
2018-08-13T02:46:04.741Z,1002.48
2018-08-13T02:47:05.701Z,1002.42
2018-08-13T02:48:04.596Z,1002.40
2018-08-13T02:49:04.537Z,1002.38
2018-08-13T02:50:04.444Z,1002.35
2018-08-13T02:51:04.351Z,1002.33
2018-08-13T02:52:04.296Z,1002.32
2018-08-13T02:53:05.205Z,1002.33
2018-08-13T02:54:04.135Z,1002.35
2018-08-13T02:55:04.066Z,1002.38
2018-08-13T02:56:03.952Z,1002.34
2018-08-13T02:57:03.871Z,1002.35
2018-08-13T02:58:03.898Z,1002.37
2018-08-13T02:59:03.734Z,1002.36
2018-08-13T03:00:03.727Z,1002.31
2018-08-13T03:01:03.814Z,1002.32
2018-08-13T03:02:03.610Z,1002.34
2018-08-13T03:03:03.918Z,1002.37
2018-08-13T03:04:03.318Z,1002.36
2018-08-13T03:05:03.311Z,1002.34
2018-08-13T03:06:03.156Z,1002.32
2018-08-13T03:07:03.093Z,1002.35
2018-08-13T03:08:03.036Z,1002.32
2018-08-13T03:09:02.933Z,1002.30
2018-08-13T03:10:02.884Z,1002.30
2018-08-13T03:11:02.769Z,1002.30
2018-08-13T03:12:02.704Z,1002.34
2018-08-13T03:13:02.644Z,1002.35
2018-08-13T03:14:02.546Z,1002.38
2018-08-13T03:15:02.482Z,1002.35
2018-08-13T03:16:02.379Z,1002.34
2018-08-13T03:17:02.490Z,1002.39
2018-08-13T03:18:02.217Z,1002.39
2018-08-13T03:19:02.182Z,1002.43
2018-08-13T03:20:02.085Z,1002.52
2018-08-13T03:21:01.990Z,1002.61
2018-08-13T03:22:01.920Z,1002.62
2018-08-13T03:23:01.823Z,1002.72
2018-08-13T03:24:01.736Z,1002.68
2018-08-13T03:25:01.720Z,1002.72
2018-08-13T03:26:01.578Z,1002.77
2018-08-13T03:27:01.513Z,1002.84
2018-08-13T03:28:01.432Z,1003.02
2018-08-13T03:29:01.575Z,1003.08
2018-08-13T03:30:01.296Z,1002.97
2018-08-13T03:31:01.198Z,1002.94
2018-08-13T03:32:01.137Z,1002.94
2018-08-13T03:33:01.038Z,1002.89
2018-08-13T03:34:00.973Z,1002.96
2018-08-13T03:35:00.885Z,1003.02
2018-08-13T03:36:00.803Z,1003.08
2018-08-13T03:37:00.735Z,1003.04
2018-08-13T03:38:00.643Z,1002.97
2018-08-13T03:39:00.588Z,1003.03
2018-08-13T03:40:00.498Z,1003.08
2018-08-13T03:41:00.410Z,1003.14
2018-08-13T03:42:00.354Z,1003.12
2018-08-13T03:43:00.253Z,1003.17
2018-08-13T03:44:00.242Z,1003.08
2018-08-13T03:45:01.115Z,1003.03
2018-08-13T03:46:00.140Z,1002.90
2018-08-13T03:46:59.943Z,1002.97
2018-08-13T03:47:59.850Z,1002.99
2018-08-13T03:50:42.269Z,1003.02
2018-08-13T03:51:42.012Z,1002.98
2018-08-13T03:52:41.920Z,1003.01
2018-08-13T03:55:24.101Z,1003.02
2018-08-13T03:56:24.025Z,1003.07
2018-08-13T03:57:23.925Z,1003.07
2018-08-13T03:58:23.852Z,1003.09
2018-08-13T03:59:23.778Z,1003.15
2018-08-13T04:00:23.726Z,1003.18
2018-08-13T04:01:23.626Z,1003.19
2018-08-13T04:02:23.562Z,1003.20
2018-08-13T04:03:23.450Z,1003.22
2018-08-13T04:04:23.399Z,1003.23
2018-08-13T04:05:23.294Z,1003.25
2018-08-13T04:06:24.237Z,1003.27
2018-08-13T04:07:23.136Z,1003.29
2018-08-13T04:08:23.061Z,1003.26
2018-08-13T04:09:23.016Z,1003.32
2018-08-13T04:10:22.932Z,1003.34
2018-08-13T04:11:22.840Z,1003.43
2018-08-13T04:14:05.072Z,1003.43
2018-08-13T04:15:05.020Z,1003.39
2018-08-13T04:16:05.097Z,1003.49
2018-08-13T04:17:04.857Z,1003.47
2018-08-13T04:18:04.793Z,1003.44
2018-08-13T04:19:04.695Z,1003.49
2018-08-13T04:20:04.644Z,1003.46
2018-08-13T04:21:04.660Z,1003.51
2018-08-13T04:22:04.457Z,1003.53
2018-08-13T04:24:46.588Z,1003.59
2018-08-13T04:25:46.524Z,1003.52
2018-08-13T04:26:46.443Z,1003.52
2018-08-13T04:27:46.361Z,1003.57
2018-08-13T04:28:46.266Z,1003.59
2018-08-13T04:29:46.208Z,1003.61
2018-08-13T04:30:46.168Z,1003.65
2018-08-13T04:31:46.060Z,1003.72
2018-08-13T04:32:46.030Z,1003.73
2018-08-13T04:35:28.097Z,1003.77
2018-08-13T04:36:28.056Z,1003.77
2018-08-13T04:37:28.086Z,1003.72
2018-08-13T04:38:27.869Z,1003.77
2018-08-13T04:39:27.772Z,1003.77
2018-08-13T04:40:27.697Z,1003.73
2018-08-13T04:41:27.642Z,1003.74
2018-08-13T04:42:27.655Z,1003.74
2018-08-13T04:43:27.459Z,1003.78
2018-08-13T04:44:27.419Z,1003.75
2018-08-13T04:45:27.318Z,1003.74
2018-08-13T04:46:28.244Z,1003.77
2018-08-13T04:47:27.142Z,1003.77
2018-08-13T04:48:27.068Z,1003.77
2018-08-13T04:49:27.046Z,1003.74
2018-08-13T04:50:26.923Z,1003.73
2018-08-13T04:51:26.841Z,1003.76
2018-08-13T04:52:26.766Z,1003.71
2018-08-13T04:53:26.663Z,1003.77
2018-08-13T04:54:26.616Z,1003.78
2018-08-13T04:55:26.516Z,1003.80
2018-08-13T04:58:08.637Z,1003.80
2018-08-13T04:59:09.592Z,1003.75
2018-08-13T05:00:08.462Z,1003.76
2018-08-13T05:01:08.385Z,1003.72
2018-08-13T05:02:08.279Z,1003.73
2018-08-13T05:03:08.233Z,1003.72
2018-08-13T05:04:08.651Z,1003.71
2018-08-13T05:05:08.042Z,1003.75
2018-08-13T05:06:07.984Z,1003.75
2018-08-13T05:07:07.915Z,1003.77
2018-08-13T05:08:07.867Z,1003.68
2018-08-13T05:09:07.753Z,1003.72
2018-08-13T05:10:07.655Z,1003.70
2018-08-13T05:11:07.577Z,1003.66
2018-08-13T05:12:07.532Z,1003.66
2018-08-13T05:13:07.408Z,1003.62
2018-08-13T05:14:07.347Z,1003.59
2018-08-13T05:15:07.269Z,1003.57
2018-08-13T05:16:07.265Z,1003.51
2018-08-13T05:18:49.246Z,1003.44
2018-08-13T05:19:49.028Z,1003.48
2018-08-13T05:20:48.941Z,1003.42
2018-08-13T05:21:48.902Z,1003.39
2018-08-13T05:22:48.793Z,1003.38
2018-08-13T05:23:48.716Z,1003.36
2018-08-13T05:24:48.676Z,1003.36
2018-08-13T05:27:30.618Z,1003.40
2018-08-13T05:30:12.647Z,1003.48
2018-08-13T05:32:54.616Z,1003.47
2018-08-13T05:35:36.658Z,1003.42
2018-08-13T05:38:18.665Z,1003.34
2018-08-13T05:39:18.604Z,1003.29
2018-08-13T05:40:18.493Z,1003.33
2018-08-13T05:41:18.535Z,1003.49
2018-08-13T05:42:18.305Z,1003.66
2018-08-13T05:43:18.232Z,1003.71
2018-08-13T05:44:18.139Z,1003.73
2018-08-13T05:45:18.102Z,1003.77
2018-08-13T05:46:18.042Z,1003.79
2018-08-13T05:47:17.905Z,1003.85
2018-08-13T05:48:17.818Z,1003.92
2018-08-13T05:51:00.133Z,1004.09
2018-08-13T05:52:00.055Z,1004.02
2018-08-13T05:52:59.993Z,1003.93
2018-08-13T05:53:59.878Z,1003.77
2018-08-13T05:54:59.973Z,1003.66
2018-08-13T05:56:00.748Z,1003.62
2018-08-13T05:56:59.671Z,1003.54
2018-08-13T05:59:41.614Z,1003.47
2018-08-13T06:00:41.631Z,1003.58
2018-08-13T06:01:41.454Z,1003.59
2018-08-13T06:02:41.396Z,1003.50
2018-08-13T06:03:41.298Z,1003.48
2018-08-13T06:06:23.142Z,1003.37
2018-08-13T06:07:23.047Z,1003.32
2018-08-13T06:08:22.964Z,1003.20
2018-08-13T06:09:22.900Z,1003.17
2018-08-13T06:10:22.820Z,1003.06
2018-08-13T06:11:22.829Z,1002.96
2018-08-13T06:12:22.643Z,1002.88
2018-08-13T06:13:22.578Z,1002.77
2018-08-13T06:14:22.483Z,1002.58
2018-08-13T06:17:04.668Z,1002.28
2018-08-13T06:18:04.578Z,1002.26
2018-08-13T06:19:04.483Z,1002.26
2018-08-13T06:20:04.392Z,1002.26
2018-08-13T06:21:04.308Z,1002.31
2018-08-13T06:22:04.263Z,1002.41
2018-08-13T06:23:04.139Z,1002.47
2018-08-13T06:25:46.113Z,1002.52
2018-08-13T06:26:46.075Z,1002.43
2018-08-13T06:27:45.964Z,1002.45
2018-08-13T06:30:28.120Z,1002.52
2018-08-13T06:31:28.065Z,1002.55
2018-08-13T06:32:27.996Z,1002.50
2018-08-13T06:33:27.898Z,1002.49
2018-08-13T06:34:27.826Z,1002.49
2018-08-13T06:35:27.729Z,1002.46
2018-08-13T06:36:27.667Z,1002.49
2018-08-13T06:37:27.588Z,1002.48
2018-08-13T06:38:27.487Z,1002.54
2018-08-13T06:39:27.411Z,1002.54
2018-08-13T06:40:27.362Z,1002.57
2018-08-13T06:41:27.279Z,1002.59
2018-08-13T06:42:27.166Z,1002.66
2018-08-13T06:45:09.170Z,1002.63
2018-08-13T06:47:51.129Z,1002.63
2018-08-13T06:48:51.066Z,1002.66
2018-08-13T06:49:51.036Z,1002.65
2018-08-13T06:52:33.134Z,1002.68
2018-08-13T06:55:15.154Z,1002.80
2018-08-13T06:56:15.076Z,1002.79
2018-08-13T06:57:15.004Z,1002.82
2018-08-13T06:58:14.921Z,1002.87
2018-08-13T06:59:14.839Z,1002.89
2018-08-13T07:00:16.759Z,1002.94
2018-08-13T07:01:14.666Z,1002.91
2018-08-13T07:02:14.587Z,1002.94
2018-08-13T07:03:14.499Z,1002.93
2018-08-13T07:04:14.431Z,1002.94
2018-08-13T07:05:14.331Z,1002.99
2018-08-13T07:06:14.492Z,1002.99
2018-08-13T07:07:14.198Z,1003.01
2018-08-13T07:08:14.121Z,1003.01
2018-08-13T07:09:14.032Z,1003.11
2018-08-13T07:11:56.152Z,1003.13
2018-08-13T07:12:56.098Z,1003.20
2018-08-13T07:13:55.975Z,1003.21
2018-08-13T07:14:55.941Z,1003.21
2018-08-13T07:15:55.819Z,1003.15
2018-08-13T07:16:55.765Z,1003.15
2018-08-13T07:17:55.701Z,1003.17
2018-08-13T07:18:55.604Z,1003.21
2018-08-13T07:19:55.513Z,1003.23
2018-08-13T07:22:37.678Z,1003.35
2018-08-13T07:23:37.561Z,1003.37
2018-08-13T07:24:37.491Z,1003.44
2018-08-13T07:25:38.428Z,1003.48
2018-08-13T07:26:37.318Z,1003.46
2018-08-13T07:27:37.365Z,1003.49
2018-08-13T07:28:37.161Z,1003.52
2018-08-13T07:29:37.095Z,1003.49
2018-08-13T07:30:37.002Z,1003.53
2018-08-13T07:31:37.953Z,1003.54
2018-08-13T07:32:36.848Z,1003.59
2018-08-13T07:33:36.781Z,1003.57
2018-08-13T07:34:36.705Z,1003.54
2018-08-13T07:37:18.667Z,1003.63
2018-08-13T07:38:18.581Z,1003.63
2018-08-13T07:39:18.539Z,1003.69
2018-08-13T07:40:18.404Z,1003.69
2018-08-13T07:41:18.345Z,1003.77
2018-08-13T07:42:18.357Z,1003.75
2018-08-13T07:43:18.216Z,1003.75
2018-08-13T07:44:18.078Z,1003.73
2018-08-13T07:45:18.009Z,1003.68
2018-08-13T07:46:17.931Z,1003.72
2018-08-13T07:47:17.843Z,1003.78
2018-08-13T07:48:17.839Z,1003.74
2018-08-13T07:49:17.780Z,1003.72
2018-08-13T07:50:17.611Z,1003.72
2018-08-13T07:51:17.578Z,1003.73
2018-08-13T07:52:17.464Z,1003.66
2018-08-13T07:53:17.372Z,1003.75
2018-08-13T07:54:17.459Z,1003.76
2018-08-13T07:55:17.212Z,1003.71
2018-08-13T07:56:17.164Z,1003.70
2018-08-13T07:57:17.091Z,1003.67
2018-08-13T07:59:59.188Z,1003.65
2018-08-13T08:00:59.069Z,1003.71
2018-08-13T08:01:58.984Z,1003.63
2018-08-13T08:02:58.928Z,1003.70
2018-08-13T08:03:58.922Z,1003.72
2018-08-13T08:06:40.652Z,1003.72
2018-08-13T08:07:40.601Z,1003.73
2018-08-13T08:08:40.507Z,1003.70
2018-08-13T08:09:40.449Z,1003.74
2018-08-13T08:10:40.341Z,1003.66
2018-08-13T08:11:40.247Z,1003.76
2018-08-13T08:12:40.200Z,1003.71
2018-08-13T08:15:22.174Z,1003.69
2018-08-13T08:16:22.070Z,1003.71
2018-08-13T08:17:22.000Z,1003.73
2018-08-13T08:18:21.919Z,1003.77
2018-08-13T08:19:21.933Z,1003.80
2018-08-13T08:20:21.794Z,1003.77
2018-08-13T08:21:21.756Z,1003.73
2018-08-13T08:24:03.645Z,1003.77
2018-08-13T08:25:03.619Z,1003.72
2018-08-13T08:26:03.522Z,1003.79
2018-08-13T08:27:03.420Z,1003.77
2018-08-13T08:28:03.338Z,1003.73
2018-08-13T08:29:03.318Z,1003.75
2018-08-13T08:30:03.192Z,1003.79
2018-08-13T08:32:45.152Z,1003.83
2018-08-13T08:33:46.117Z,1003.78
2018-08-13T08:34:45.049Z,1003.76
2018-08-13T08:37:27.156Z,1003.80
2018-08-13T08:38:28.091Z,1003.81
2018-08-13T08:39:27.007Z,1003.76
2018-08-13T08:40:26.997Z,1003.81
2018-08-13T08:41:26.841Z,1003.73
2018-08-13T08:44:08.789Z,1003.75
2018-08-13T08:45:08.606Z,1003.76
2018-08-13T08:46:08.500Z,1003.78
2018-08-13T08:48:50.682Z,1003.74
2018-08-13T08:51:32.659Z,1003.71
2018-08-13T08:52:32.653Z,1003.72
2018-08-13T08:53:32.613Z,1003.74
2018-08-13T08:54:32.442Z,1003.75
2018-08-13T08:55:32.379Z,1003.81
2018-08-13T08:56:32.266Z,1003.81
2018-08-13T08:57:32.195Z,1003.87
2018-08-13T08:58:32.130Z,1004.03
2018-08-13T08:59:32.040Z,1004.05
2018-08-13T09:00:32.989Z,1003.98
2018-08-13T09:01:31.864Z,1004.15
2018-08-13T09:04:14.203Z,1003.89
2018-08-13T09:05:14.091Z,1003.86
2018-08-13T09:06:14.061Z,1003.90
2018-08-13T09:08:56.165Z,1003.90
2018-08-13T09:09:56.219Z,1003.87
2018-08-13T09:10:56.013Z,1003.90
2018-08-13T09:11:55.956Z,1003.86
2018-08-13T09:12:55.860Z,1003.87
2018-08-13T09:13:55.790Z,1003.92
2018-08-13T09:14:55.693Z,1003.95
2018-08-13T09:15:55.636Z,1003.99
2018-08-13T09:16:55.570Z,1004.03
2018-08-13T09:17:55.485Z,1004.04
2018-08-13T09:18:55.400Z,1003.99
2018-08-13T09:21:37.676Z,1003.87
2018-08-13T09:22:38.620Z,1003.89
2018-08-13T09:23:37.521Z,1003.86
2018-08-13T09:24:37.462Z,1003.89
2018-08-13T09:25:37.421Z,1003.91
2018-08-13T09:26:37.318Z,1003.84
2018-08-13T09:27:37.189Z,1003.79
2018-08-13T09:28:37.240Z,1003.77
2018-08-13T09:29:37.081Z,1003.79
2018-08-13T09:30:36.972Z,1003.77
2018-08-13T09:31:36.886Z,1003.77
2018-08-13T09:32:36.806Z,1003.76
2018-08-13T09:33:36.715Z,1003.74
2018-08-13T09:34:36.668Z,1003.66
2018-08-13T09:35:36.578Z,1003.65
2018-08-13T09:38:18.721Z,1003.69
2018-08-13T09:39:18.624Z,1003.73
2018-08-13T09:40:18.512Z,1003.73
2018-08-13T09:41:18.442Z,1003.73
2018-08-13T09:42:18.366Z,1003.73
2018-08-13T09:43:18.274Z,1003.74
2018-08-13T09:44:18.232Z,1003.70
2018-08-13T09:45:18.138Z,1003.68
2018-08-13T09:46:18.037Z,1003.73
2018-08-13T09:47:17.969Z,1003.69
2018-08-13T09:48:17.940Z,1003.69
2018-08-13T09:49:17.830Z,1003.68
2018-08-13T09:50:17.843Z,1003.68
2018-08-13T09:51:17.650Z,1003.72
2018-08-13T09:52:17.694Z,1003.75
2018-08-13T09:53:17.479Z,1003.73
2018-08-13T09:54:17.421Z,1003.69
2018-08-13T09:55:17.362Z,1003.63
2018-08-13T09:56:17.244Z,1003.59
2018-08-13T09:57:17.207Z,1003.60
2018-08-13T09:58:17.090Z,1003.62
2018-08-13T09:59:17.046Z,1003.61
2018-08-13T10:00:16.956Z,1003.59
2018-08-13T10:01:16.904Z,1003.66
2018-08-13T10:02:16.795Z,1003.65
2018-08-13T10:03:16.721Z,1003.86
2018-08-13T10:04:16.626Z,1003.78
2018-08-13T10:05:16.549Z,1003.89
2018-08-13T10:06:16.483Z,1004.44
2018-08-13T10:07:16.401Z,1003.78
2018-08-13T10:08:16.299Z,1003.71
2018-08-13T10:09:16.241Z,1003.65
2018-08-13T10:10:16.142Z,1003.62
2018-08-13T10:11:17.105Z,1003.68
2018-08-13T10:12:16.004Z,1003.74
2018-08-13T10:14:58.188Z,1003.63
2018-08-13T10:15:58.130Z,1003.64
2018-08-13T10:16:58.052Z,1003.73
2018-08-13T10:17:58.045Z,1003.62
2018-08-13T10:18:57.874Z,1003.80
2018-08-13T10:19:57.818Z,1003.72
2018-08-13T10:20:57.763Z,1003.77
2018-08-13T10:21:57.694Z,1003.71
2018-08-13T10:22:57.571Z,1004.17
2018-08-13T10:25:39.689Z,1003.63
2018-08-13T10:26:39.626Z,1003.68
2018-08-13T10:27:39.570Z,1003.64
2018-08-13T10:28:39.505Z,1003.58
2018-08-13T10:29:39.446Z,1003.61
2018-08-13T10:30:39.342Z,1003.54
2018-08-13T10:31:39.242Z,1003.51
2018-08-13T10:32:39.203Z,1003.47
2018-08-13T10:33:39.119Z,1003.51
2018-08-13T10:34:39.009Z,1003.58
2018-08-13T10:35:38.936Z,1003.60
2018-08-13T10:36:38.916Z,1003.59
2018-08-13T10:37:39.044Z,1003.58
2018-08-13T10:38:39.095Z,1003.78
2018-08-13T10:39:39.109Z,1003.46
2018-08-13T10:40:38.757Z,1003.55
2018-08-13T10:41:38.506Z,1003.50
2018-08-13T10:42:38.413Z,1003.44
2018-08-13T10:43:38.408Z,1003.45
2018-08-13T10:44:38.366Z,1003.36
2018-08-13T10:45:38.174Z,1003.43
2018-08-13T10:48:20.208Z,1003.31
2018-08-13T10:49:20.139Z,1003.30
2018-08-13T10:50:20.041Z,1003.34
2018-08-13T10:53:02.194Z,1003.37
2018-08-13T10:54:02.155Z,1003.32
2018-08-13T10:55:02.079Z,1003.31
2018-08-13T10:56:01.998Z,1003.41
2018-08-13T10:57:01.920Z,1003.30
2018-08-13T10:58:01.843Z,1003.27
2018-08-13T10:59:01.770Z,1003.28
2018-08-13T11:00:01.672Z,1003.34
2018-08-13T11:01:01.684Z,1003.26
2018-08-13T11:03:43.935Z,1003.24
2018-08-13T11:04:43.645Z,1003.21
2018-08-13T11:05:43.546Z,1003.25
2018-08-13T11:08:25.716Z,1003.18
2018-08-13T11:09:25.660Z,1003.19
2018-08-13T11:10:25.579Z,1003.16
2018-08-13T11:11:25.488Z,1003.12
2018-08-13T11:12:25.407Z,1003.12
2018-08-13T11:13:26.420Z,1003.08
2018-08-13T11:14:25.277Z,1003.09
2018-08-13T11:15:25.176Z,1003.18
2018-08-13T11:16:25.086Z,1003.13
2018-08-13T11:17:25.036Z,1003.10
2018-08-13T11:18:24.945Z,1003.10
2018-08-13T11:19:24.901Z,1003.09
2018-08-13T11:20:24.823Z,1003.07
2018-08-13T11:21:24.710Z,1003.03
2018-08-13T11:22:24.675Z,1003.12
2018-08-13T11:25:06.932Z,1003.00
2018-08-13T11:26:06.669Z,1002.95
2018-08-13T11:27:06.579Z,1003.00
2018-08-13T11:28:06.478Z,1003.37
2018-08-13T11:29:06.402Z,1003.30
2018-08-13T11:30:06.371Z,1003.34
2018-08-13T11:31:06.265Z,1003.33
2018-08-13T11:32:06.205Z,1003.64
2018-08-13T11:33:06.112Z,1003.70
2018-08-13T11:34:06.025Z,1003.32
2018-08-13T11:35:05.961Z,1003.74
2018-08-13T11:36:05.869Z,1003.80
2018-08-13T11:37:05.890Z,1003.84
2018-08-13T11:38:05.722Z,1003.75
2018-08-13T11:39:05.628Z,1003.76
2018-08-13T11:40:05.570Z,1003.25
2018-08-13T11:41:05.511Z,1003.50
2018-08-13T11:42:05.426Z,1003.61
2018-08-13T11:43:05.339Z,1003.16
2018-08-13T11:45:47.266Z,1002.83
2018-08-13T11:48:29.236Z,1002.80
2018-08-13T11:49:29.261Z,1002.75
2018-08-13T11:50:29.099Z,1002.72
2018-08-13T11:51:29.054Z,1002.70
2018-08-13T11:52:28.939Z,1002.62
2018-08-13T11:53:28.872Z,1002.63
2018-08-13T11:54:28.812Z,1002.74
2018-08-13T11:55:28.814Z,1002.60
2018-08-13T11:56:28.828Z,1002.55
2018-08-13T11:59:10.727Z,1002.40
2018-08-13T12:00:10.653Z,1002.35
2018-08-13T12:01:10.618Z,1002.25
2018-08-13T12:02:10.577Z,1002.11
2018-08-13T12:03:10.428Z,1002.02
2018-08-13T12:04:10.362Z,1002.17
2018-08-13T12:05:10.276Z,1002.20
2018-08-13T12:06:10.372Z,1002.30
2018-08-13T12:07:10.114Z,1002.46
2018-08-13T12:08:10.048Z,1002.53
2018-08-13T12:09:09.973Z,1002.55
2018-08-13T12:10:09.909Z,1002.70
2018-08-13T12:11:09.920Z,1002.80
2018-08-13T12:12:10.768Z,1002.84
2018-08-13T12:13:09.657Z,1002.89
2018-08-13T12:15:51.721Z,1003.04
2018-08-13T12:16:51.699Z,1003.15
2018-08-13T12:17:51.580Z,1003.15
2018-08-13T12:20:33.780Z,1003.14
2018-08-13T12:21:33.676Z,1003.10
2018-08-13T12:22:33.592Z,1003.00
2018-08-13T12:23:33.522Z,1003.01
2018-08-13T12:24:33.428Z,1002.93
2018-08-13T12:25:33.350Z,1002.93
2018-08-13T12:26:33.263Z,1002.86
2018-08-13T12:27:33.244Z,1002.89
2018-08-13T12:28:33.148Z,1002.90
2018-08-13T12:29:33.022Z,1002.95
2018-08-13T12:30:32.955Z,1002.90
2018-08-13T12:33:15.256Z,1002.89
2018-08-13T12:34:15.201Z,1002.94
2018-08-13T12:35:15.080Z,1002.91
2018-08-13T12:37:57.301Z,1002.94
2018-08-13T12:38:57.201Z,1002.88
2018-08-13T12:39:57.081Z,1002.90
2018-08-13T12:42:39.241Z,1002.93
2018-08-13T12:43:40.208Z,1003.00
2018-08-13T12:44:39.069Z,1003.06
2018-08-13T12:47:21.239Z,1003.06
2018-08-13T12:48:21.221Z,1003.05
2018-08-13T12:49:21.114Z,1003.01
2018-08-13T12:50:21.053Z,1003.01
2018-08-13T12:51:20.951Z,1003.04
2018-08-13T12:52:20.852Z,1002.99
2018-08-13T12:53:20.820Z,1002.99
2018-08-13T12:56:02.756Z,1003.00
2018-08-13T12:57:02.700Z,1003.06
2018-08-13T12:58:02.583Z,1002.90
2018-08-13T12:59:02.550Z,1002.89
2018-08-13T13:00:02.438Z,1002.85
2018-08-13T13:01:02.350Z,1002.91
2018-08-13T13:02:02.266Z,1002.94
2018-08-13T13:04:44.272Z,1002.95
2018-08-13T13:05:44.610Z,1002.98
2018-08-13T13:06:44.150Z,1002.95
2018-08-13T13:07:44.019Z,1002.91
2018-08-13T13:08:43.925Z,1002.96
2018-08-13T13:09:43.873Z,1002.97
2018-08-13T13:10:43.780Z,1002.97
2018-08-13T13:11:43.732Z,1002.92
2018-08-13T13:12:43.605Z,1002.95
2018-08-13T13:15:25.786Z,1003.08
2018-08-13T13:16:25.675Z,1003.02
2018-08-13T13:17:25.612Z,1003.02
2018-08-13T13:18:25.531Z,1002.95
2018-08-13T13:19:25.456Z,1002.90
2018-08-13T13:20:25.410Z,1002.98
2018-08-13T13:21:25.277Z,1002.98
2018-08-13T13:22:25.216Z,1002.96
2018-08-13T13:23:25.121Z,1002.94
2018-08-13T13:24:25.076Z,1002.89
2018-08-13T13:25:24.987Z,1002.87
2018-08-13T13:26:24.892Z,1002.84
2018-08-13T13:27:24.832Z,1002.82
2018-08-13T13:30:06.776Z,1002.92
2018-08-13T13:32:48.765Z,1002.87
2018-08-13T13:33:48.697Z,1002.97
2018-08-13T13:34:48.612Z,1002.90
2018-08-13T13:35:48.561Z,1002.99
2018-08-13T13:36:48.446Z,1002.93
2018-08-13T13:37:48.370Z,1003.02
2018-08-13T13:38:48.282Z,1002.89
2018-08-13T13:39:48.221Z,1002.96
2018-08-13T13:40:48.158Z,1002.88
2018-08-13T13:41:48.082Z,1002.91
2018-08-13T13:42:47.984Z,1002.83
2018-08-13T13:43:47.917Z,1002.87
2018-08-13T13:44:47.863Z,1002.86
2018-08-13T13:45:47.804Z,1002.80
2018-08-13T13:46:47.672Z,1002.80
2018-08-13T13:49:29.789Z,1002.68
2018-08-13T13:50:29.689Z,1002.62
2018-08-13T13:51:29.638Z,1002.64
2018-08-13T13:52:29.528Z,1002.59
2018-08-13T13:53:29.451Z,1002.55
2018-08-13T13:54:29.363Z,1002.54
2018-08-13T13:55:29.304Z,1002.60
2018-08-13T13:56:30.240Z,1002.61
2018-08-13T13:57:29.155Z,1002.53
2018-08-13T13:58:29.207Z,1002.55
2018-08-13T13:59:28.976Z,1002.59
2018-08-13T14:02:11.297Z,1003.12
2018-08-13T14:04:53.285Z,1003.12
2018-08-13T14:05:53.245Z,1003.19
2018-08-13T14:06:53.119Z,1003.29
2018-08-13T14:07:53.039Z,1003.43
2018-08-13T14:08:52.959Z,1003.51
2018-08-13T14:11:35.316Z,1003.43
2018-08-13T14:14:17.264Z,1003.43
2018-08-13T14:15:17.206Z,1003.43
2018-08-13T14:16:17.133Z,1003.49
2018-08-13T14:17:17.053Z,1003.49
2018-08-13T14:18:16.954Z,1003.55
2018-08-13T14:20:58.771Z,1003.42