createdAt,value
2023-01-01T00:00:12.691Z,102485.00
2023-01-01T00:02:40.254Z,102482.22
2023-01-01T00:05:10.653Z,102489.13
2023-01-01T00:07:42.449Z,102489.13
2023-01-01T00:10:33.114Z,102487.41
2023-01-01T00:13:07.420Z,102480.53
2023-01-01T00:15:39.578Z,102477.78
2023-01-01T00:18:06.678Z,102475.84
2023-01-01T00:20:35.524Z,102469.41
2023-01-01T00:23:08.455Z,102466.72
2023-01-01T00:25:45.151Z,102461.38
2023-01-01T00:28:18.572Z,102462.03
2023-01-01T00:30:49.700Z,102463.41
2023-01-01T00:33:24.599Z,102461.03
2023-01-01T00:36:04.607Z,102460.97
2023-01-01T00:38:40.371Z,102457.38
2023-01-01T00:41:17.769Z,102453.25
2023-01-01T00:43:53.629Z,102457.41
2023-01-01T00:46:23.088Z,102453.97
2023-01-01T00:48:51.663Z,102464.28
2023-01-01T00:51:30.506Z,102461.44
2023-01-01T00:54:24.219Z,102462.97
2023-01-01T00:56:59.719Z,102470.56
2023-01-01T00:59:54.507Z,102465.41
2023-01-01T01:02:51.651Z,102463.56
2023-01-01T01:06:10.679Z,102461.78
2023-01-01T01:08:51.401Z,102456.31
2023-01-01T01:11:32.526Z,102462.25
2023-01-01T01:14:31.478Z,102455.44
2023-01-01T01:17:00.992Z,102446.75
2023-01-01T01:19:28.241Z,102450.28
2023-01-01T01:21:56.332Z,102452.81
2023-01-01T01:24:23.586Z,102450.03
2023-01-01T01:26:50.521Z,102463.94
2023-01-01T01:29:18.924Z,102458.47
2023-01-01T01:31:46.038Z,102462.59
2023-01-01T01:34:27.224Z,102461.66
2023-01-01T01:36:56.739Z,102448.59
2023-01-01T01:39:25.328Z,102453.13
2023-01-01T01:41:52.788Z,102461.53
2023-01-01T01:44:41.315Z,102465.97
2023-01-01T01:47:15.450Z,102458.81
2023-01-01T01:49:44.861Z,102457.56
2023-01-01T01:52:12.709Z,102452.41
2023-01-01T01:54:42.514Z,102449.69
2023-01-01T01:57:33.559Z,102455.06
2023-01-01T02:00:17.253Z,102453.13
2023-01-01T02:02:53.076Z,102456.56
2023-01-01T02:05:28.869Z,102451.28
2023-01-01T02:07:59.209Z,102447.69
2023-01-01T02:10:33.213Z,102450.22
2023-01-01T02:13:00.736Z,102450.06
2023-01-01T02:15:41.005Z,102451.09
2023-01-01T02:18:19.391Z,102450.06
2023-01-01T02:21:07.013Z,102449.91
2023-01-01T02:24:01.833Z,102453.34
2023-01-01T02:26:44.850Z,102451.78
2023-01-01T02:29:25.453Z,102448.03
2023-01-01T02:32:02.073Z,102450.75
2023-01-01T02:34:34.467Z,102454.34
2023-01-01T02:37:06.004Z,102460.97
2023-01-01T02:39:41.494Z,102455.75
2023-01-01T02:42:10.212Z,102456.44
2023-01-01T02:44:44.982Z,102452.00
2023-01-01T02:47:15.303Z,102462.44
2023-01-01T02:49:51.105Z,102454.59
2023-01-01T02:52:37.093Z,102462.28
2023-01-01T02:58:41.991Z,102461.06
2023-01-01T03:01:16.784Z,102461.91
2023-01-01T03:04:00.156Z,102465.97
2023-01-01T03:06:51.710Z,102467.59
2023-01-01T03:09:28.343Z,102458.09
2023-01-01T03:12:02.684Z,102457.03
2023-01-01T03:14:59.469Z,102457.72
2023-01-01T03:17:42.619Z,102448.25
2023-01-01T03:20:13.938Z,102455.94
2023-01-01T03:25:20.502Z,102451.50
2023-01-01T03:27:49.950Z,102452.34
2023-01-01T03:30:20.479Z,102459.38
2023-01-01T03:33:00.727Z,102447.78
2023-01-01T03:35:47.514Z,102447.75
2023-01-01T03:38:26.473Z,102454.34
2023-01-01T03:40:59.527Z,102456.75
2023-01-01T03:43:37.088Z,102449.81
2023-01-01T03:46:12.854Z,102460.84
2023-01-01T03:49:03.893Z,102459.13
2023-01-01T03:51:53.091Z,102461.75
2023-01-01T03:54:31.432Z,102465.84
2023-01-01T03:57:08.518Z,102465.56
2023-01-01T04:00:01.297Z,102466.94
2023-01-01T04:02:49.138Z,102467.84
2023-01-01T04:05:34.679Z,102468.47
2023-01-01T04:08:08.899Z,102468.31
2023-01-01T04:10:44.316Z,102461.34
2023-01-01T04:13:21.224Z,102467.72
2023-01-01T04:15:57.715Z,102472.72
2023-01-01T04:18:45.188Z,102466.53
2023-01-01T04:21:17.134Z,102464.88
2023-01-01T04:23:49.816Z,102459.88
2023-01-01T04:26:25.468Z,102461.66
2023-01-01T04:28:59.858Z,102453.06
2023-01-01T04:31:39.371Z,102460.97
2023-01-01T04:34:15.228Z,102466.19
2023-01-01T04:36:53.839Z,102458.28
2023-01-01T04:39:29.377Z,102461.84
2023-01-01T04:42:12.781Z,102465.22
2023-01-01T04:45:02.732Z,102462.56
2023-01-01T04:47:35.661Z,102465.78
2023-01-01T04:50:12.652Z,102467.84
2023-01-01T04:52:46.728Z,102467.97
2023-01-01T04:55:25.096Z,102473.16
2023-01-01T04:58:07.201Z,102467.28
2023-01-01T05:00:47.556Z,102472.34
2023-01-01T05:03:24.552Z,102461.03
2023-01-01T05:06:23.442Z,102468.53
2023-01-01T05:08:59.655Z,102475.47
2023-01-01T05:11:34.370Z,102471.75
2023-01-01T05:14:10.339Z,102483.03
2023-01-01T05:16:45.736Z,102485.91
2023-01-01T05:19:16.859Z,102486.28
2023-01-01T05:21:54.893Z,102485.56
2023-01-01T05:24:25.208Z,102486.13
2023-01-01T05:26:59.044Z,102487.28
2023-01-01T05:29:40.133Z,102494.09
2023-01-01T05:34:45.662Z,102495.41
2023-01-01T05:37:39.132Z,102495.13
2023-01-01T05:40:17.613Z,102504.72
2023-01-01T05:42:58.812Z,102505.47
2023-01-01T05:45:35.388Z,102507.00
2023-01-01T05:48:07.425Z,102504.19
2023-01-01T05:50:45.997Z,102505.63
2023-01-01T05:53:19.810Z,102509.94
2023-01-01T05:56:01.741Z,102509.19
2023-01-01T05:58:39.153Z,102508.09
2023-01-01T06:01:22.730Z,102501.09
2023-01-01T06:04:09.830Z,102499.44
2023-01-01T06:06:49.836Z,102502.53
2023-01-01T06:09:31.727Z,102513.84
2023-01-01T06:12:09.715Z,102504.53
2023-01-01T06:14:52.933Z,102517.19
2023-01-01T06:17:36.598Z,102519.72
2023-01-01T06:20:05.283Z,102512.69
2023-01-01T06:22:42.020Z,102520.69
2023-01-01T06:25:19.586Z,102518.00
2023-01-01T06:27:58.157Z,102520.50
2023-01-01T06:30:41.761Z,102528.78
2023-01-01T06:33:19.472Z,102529.75
2023-01-01T06:35:57.892Z,102533.19
2023-01-01T06:38:37.456Z,102526.00
2023-01-01T06:41:12.179Z,102538.75
2023-01-01T06:43:49.992Z,102530.69
2023-01-01T06:46:25.300Z,102535.78
2023-01-01T06:49:00.984Z,102537.50
2023-01-01T06:51:44.403Z,102535.66
2023-01-01T06:54:16.853Z,102538.63
2023-01-01T06:57:03.092Z,102529.84
2023-01-01T06:59:34.435Z,102535.13
2023-01-01T07:02:14.981Z,102530.75
2023-01-01T07:05:00.049Z,102530.88
2023-01-01T07:07:31.189Z,102539.22
2023-01-01T07:10:03.673Z,102537.72
2023-01-01T07:12:32.989Z,102538.50
2023-01-01T07:15:02.567Z,102538.38
2023-01-01T07:17:34.267Z,102545.25
2023-01-01T07:20:05.970Z,102541.41
2023-01-01T07:22:44.131Z,102543.19
2023-01-01T07:25:15.372Z,102536.34
2023-01-01T07:27:49.853Z,102544.97
2023-01-01T07:30:16.989Z,102545.13
2023-01-01T07:32:44.361Z,102550.94
2023-01-01T07:35:11.426Z,102547.72
2023-01-01T07:37:38.675Z,102549.06
2023-01-01T07:40:06.108Z,102549.94
2023-01-01T07:42:38.521Z,102548.31
2023-01-01T07:45:11.382Z,102549.78
2023-01-01T07:47:42.296Z,102553.06
2023-01-01T07:50:18.706Z,102551.72
2023-01-01T07:52:49.019Z,102547.50
2023-01-01T07:55:20.585Z,102547.06
2023-01-01T07:57:49.297Z,102548.72
2023-01-01T08:00:19.078Z,102541.63
2023-01-01T08:02:49.862Z,102547.78
2023-01-01T08:05:22.648Z,102553.69
2023-01-01T08:07:56.595Z,102555.66
2023-01-01T08:10:26.632Z,102549.50
2023-01-01T08:13:04.823Z,102551.00
2023-01-01T08:15:35.476Z,102552.78
2023-01-01T08:18:05.916Z,102557.94
2023-01-01T08:20:33.984Z,102565.06
2023-01-01T08:23:07.648Z,102560.28
2023-01-01T08:25:40.357Z,102567.13
2023-01-01T08:28:10.759Z,102569.94
2023-01-01T08:30:43.495Z,102560.13
2023-01-01T08:33:17.370Z,102561.97
2023-01-01T08:35:54.076Z,102562.97
2023-01-01T08:38:27.620Z,102572.16
2023-01-01T08:41:03.269Z,102568.16
2023-01-01T08:43:33.411Z,102565.09
2023-01-01T08:46:04.142Z,102577.72
2023-01-01T08:48:34.682Z,102584.22
2023-01-01T08:51:07.388Z,102582.56
2023-01-01T08:53:34.468Z,102583.59
2023-01-01T08:56:08.770Z,102583.19
2023-01-01T08:58:37.067Z,102581.75
2023-01-01T09:01:07.643Z,102585.69
2023-01-01T09:03:35.143Z,102586.53
2023-01-01T09:06:05.108Z,102580.47
2023-01-01T09:08:35.050Z,102580.66
2023-01-01T09:11:02.957Z,102582.66
2023-01-01T09:13:30.287Z,102590.09
2023-01-01T09:15:57.819Z,102592.81
2023-01-01T09:18:25.040Z,102595.50
2023-01-01T09:20:52.397Z,102594.78
2023-01-01T09:23:26.863Z,102594.88
2023-01-01T09:26:02.418Z,102591.56
2023-01-01T09:28:32.751Z,102598.44
2023-01-01T09:31:12.178Z,102591.72
2023-01-01T09:33:46.551Z,102596.06
2023-01-01T09:36:33.161Z,102606.84
2023-01-01T09:39:02.715Z,102616.38
2023-01-01T09:41:44.661Z,102613.66
2023-01-01T09:44:26.544Z,102609.56
2023-01-01T09:47:03.253Z,102613.13
2023-01-01T09:49:49.656Z,102609.00
2023-01-01T09:52:23.505Z,102617.53
2023-01-01T09:55:01.579Z,102611.59
2023-01-01T09:57:33.150Z,102606.41
2023-01-01T10:00:01.063Z,102604.19
2023-01-01T10:03:04.896Z,102606.19
2023-01-01T10:05:47.849Z,102610.47
2023-01-01T10:08:29.474Z,102598.66
2023-01-01T10:10:57.275Z,102603.09
2023-01-01T10:13:41.775Z,102599.41
2023-01-01T10:16:32.023Z,102602.03
2023-01-01T10:19:03.255Z,102600.81
2023-01-01T10:21:42.104Z,102600.69
2023-01-01T10:24:39.661Z,102602.44
2023-01-01T10:27:09.123Z,102598.78
2023-01-01T10:29:43.273Z,102601.81
2023-01-01T10:32:28.959Z,102599.63
2023-01-01T10:35:03.901Z,102595.69
2023-01-01T10:37:39.333Z,102591.38
2023-01-01T10:40:28.876Z,102584.38
2023-01-01T10:43:03.246Z,102569.69
2023-01-01T10:45:35.653Z,102571.72
2023-01-01T10:48:19.456Z,102570.03
2023-01-01T10:51:03.789Z,102560.91
2023-01-01T10:53:35.936Z,102561.50
2023-01-01T10:56:06.530Z,102553.50
2023-01-01T10:58:36.857Z,102544.44
2023-01-01T11:01:08.812Z,102531.47
2023-01-01T11:03:44.861Z,102536.06
2023-01-01T11:06:23.258Z,102525.81
2023-01-01T11:08:54.212Z,102521.66
2023-01-01T11:11:31.988Z,102519.97
2023-01-01T11:14:04.779Z,102514.75
2023-01-01T11:16:42.373Z,102524.13
2023-01-01T11:19:20.903Z,102513.00
2023-01-01T11:24:35.151Z,102498.38
2023-01-01T11:27:28.186Z,102501.09
2023-01-01T11:30:15.572Z,102493.22
2023-01-01T11:32:42.643Z,102498.53
2023-01-01T11:35:18.057Z,102502.56
2023-01-01T11:37:49.413Z,102496.56
2023-01-01T11:40:40.466Z,102495.78
2023-01-01T11:43:08.770Z,102490.94
2023-01-01T11:45:45.034Z,102490.16
2023-01-01T11:48:34.095Z,102480.53
2023-01-01T11:51:10.235Z,102472.47
2023-01-01T11:53:46.607Z,102478.88
2023-01-01T11:56:21.039Z,102469.88
2023-01-01T11:59:04.768Z,102455.66
2023-01-01T12:01:49.377Z,102453.19
2023-01-01T12:04:26.283Z,102449.25
2023-01-01T12:07:11.086Z,102445.81
2023-01-01T12:09:38.112Z,102437.00
2023-01-01T12:12:08.201Z,102447.47
2023-01-01T12:15:05.769Z,102441.81
2023-01-01T12:17:52.376Z,102435.16
2023-01-01T12:21:01.453Z,102422.84
2023-01-01T12:23:32.022Z,102420.13
2023-01-01T12:26:18.273Z,102426.31
2023-01-01T12:28:54.791Z,102424.59
2023-01-01T12:31:30.911Z,102420.13
2023-01-01T12:34:33.832Z,102411.28
2023-01-01T12:37:12.716Z,102416.25
2023-01-01T12:40:14.955Z,102415.22
2023-01-01T12:42:53.994Z,102416.00
2023-01-01T12:45:56.733Z,102414.16
2023-01-01T12:48:32.593Z,102407.41
2023-01-01T12:51:21.569Z,102408.91
2023-01-01T12:54:10.213Z,102402.91
2023-01-01T12:56:56.000Z,102410.13
2023-01-01T12:59:36.181Z,102405.75
2023-01-01T13:02:14.754Z,102399.22
2023-01-01T13:04:44.944Z,102393.28
2023-01-01T13:07:20.870Z,102394.75
2023-01-01T13:09:53.773Z,102391.81
2023-01-01T13:12:26.434Z,102386.63
2023-01-01T13:14:58.082Z,102384.59
2023-01-01T13:17:27.064Z,102388.34
2023-01-01T13:20:15.516Z,102384.88
2023-01-01T13:22:48.861Z,102380.69
2023-01-01T13:25:24.258Z,102378.66
2023-01-01T13:28:02.638Z,102381.13
2023-01-01T13:30:38.405Z,102377.31
2023-01-01T13:33:31.605Z,102376.69
2023-01-01T13:36:16.206Z,102364.66
2023-01-01T13:38:54.378Z,102374.84
2023-01-01T13:41:31.453Z,102379.63
2023-01-01T13:44:05.600Z,102369.97
2023-01-01T13:46:38.911Z,102364.84
2023-01-01T13:49:18.815Z,102358.78
2023-01-01T13:52:08.715Z,102360.78
2023-01-01T13:54:41.640Z,102367.97
2023-01-01T13:57:24.464Z,102363.06
2023-01-01T14:00:12.278Z,102357.03
2023-01-01T14:03:02.234Z,102354.69
2023-01-01T14:05:32.944Z,102351.72
2023-01-01T14:08:13.005Z,102353.09
2023-01-01T14:10:40.693Z,102360.34
2023-01-01T14:13:17.654Z,102362.19
2023-01-01T14:15:51.010Z,102357.06
2023-01-01T14:18:33.084Z,102359.50
2023-01-01T14:21:01.249Z,102349.91
2023-01-01T14:23:41.719Z,102344.31
2023-01-01T14:26:37.432Z,102341.00
2023-01-01T14:29:11.630Z,102343.09
2023-01-01T14:31:44.007Z,102337.59
2023-01-01T14:34:32.710Z,102331.84
2023-01-01T14:37:05.538Z,102337.03
2023-01-01T14:39:37.695Z,102339.78
2023-01-01T14:42:18.220Z,102339.09
2023-01-01T14:44:54.614Z,102336.72
2023-01-01T14:47:21.965Z,102338.50
2023-01-01T14:49:58.314Z,102340.53
2023-01-01T14:52:28.012Z,102325.75
2023-01-01T14:55:03.215Z,102335.31
2023-01-01T14:57:36.792Z,102333.09
2023-01-01T15:00:24.634Z,102331.34
2023-01-01T15:02:57.323Z,102335.47
2023-01-01T15:05:35.410Z,102343.22
2023-01-01T15:08:07.058Z,102337.34
2023-01-01T15:10:38.928Z,102345.88
2023-01-01T15:13:07.845Z,102340.63
2023-01-01T15:15:40.667Z,102344.38
2023-01-01T15:18:30.123Z,102342.22
2023-01-01T15:21:00.624Z,102336.06
2023-01-01T15:23:27.934Z,102338.72
2023-01-01T15:25:58.387Z,102341.22
2023-01-01T15:28:25.627Z,102345.59
2023-01-01T15:30:57.506Z,102343.31
2023-01-01T15:33:27.699Z,102349.47
2023-01-01T15:36:15.144Z,102350.44
2023-01-01T15:38:46.387Z,102351.34
2023-01-01T15:41:32.253Z,102347.69
2023-01-01T15:44:23.013Z,102341.53
2023-01-01T15:46:53.712Z,102339.81
2023-01-01T15:49:28.042Z,102342.09
2023-01-01T15:52:03.925Z,102338.78
2023-01-01T15:54:35.983Z,102339.66
2023-01-01T15:57:07.640Z,102338.75
2023-01-01T15:59:41.097Z,102337.63
2023-01-01T16:02:18.244Z,102341.03
2023-01-01T16:04:46.964Z,102342.44
2023-01-01T16:07:21.181Z,102337.19
2023-01-01T16:09:57.419Z,102336.28
2023-01-01T16:12:28.279Z,102334.41
2023-01-01T16:15:00.552Z,102344.59
2023-01-01T16:17:33.613Z,102339.47
2023-01-01T16:20:03.207Z,102344.19
2023-01-01T16:22:36.832Z,102345.19
2023-01-01T16:25:13.523Z,102349.53
2023-01-01T16:27:41.052Z,102342.28
2023-01-01T16:30:09.688Z,102352.25
2023-01-01T16:32:39.852Z,102355.97
2023-01-01T16:35:12.112Z,102358.56
2023-01-01T16:37:42.288Z,102358.59
2023-01-01T16:40:09.995Z,102355.00
2023-01-01T16:42:37.048Z,102350.53
2023-01-01T16:45:07.751Z,102347.94
2023-01-01T16:47:38.227Z,102352.91
2023-01-01T16:50:12.908Z,102360.91
2023-01-01T16:52:44.744Z,102354.59
2023-01-01T16:55:38.427Z,102360.72
2023-01-01T16:58:47.455Z,102362.13
2023-01-01T17:01:09.988Z,102357.63
2023-01-01T17:03:38.976Z,102355.06
2023-01-01T17:06:15.544Z,102361.09
2023-01-01T17:08:52.712Z,102368.84
2023-01-01T17:11:24.349Z,102376.28
2023-01-01T17:14:02.928Z,102378.16
2023-01-01T17:16:43.439Z,102372.75
2023-01-01T17:19:16.554Z,102375.34
2023-01-01T17:21:50.713Z,102374.03
2023-01-01T17:24:21.284Z,102376.66
2023-01-01T17:27:05.955Z,102374.78
2023-01-01T17:29:47.159Z,102375.69
2023-01-01T17:32:22.209Z,102366.16
2023-01-01T17:34:53.196Z,102375.75
2023-01-01T17:37:25.567Z,102374.59
2023-01-01T17:39:53.030Z,102378.91
2023-01-01T17:42:23.340Z,102383.09
2023-01-01T17:44:51.522Z,102379.63
2023-01-01T17:47:19.688Z,102385.63
2023-01-01T17:49:49.423Z,102387.31
2023-01-01T17:52:16.604Z,102384.56
2023-01-01T17:54:48.993Z,102388.19
2023-01-01T17:57:19.551Z,102387.34
2023-01-01T17:59:52.772Z,102386.47
2023-01-01T18:02:23.836Z,102387.19
2023-01-01T18:04:54.799Z,102386.22
2023-01-01T18:07:25.042Z,102382.72
2023-01-01T18:09:58.289Z,102383.56
2023-01-01T18:12:52.732Z,102389.78
2023-01-01T18:15:43.891Z,102391.56
2023-01-01T18:18:33.765Z,102390.59
2023-01-01T18:24:18.725Z,102391.13
2023-01-01T18:27:24.721Z,102406.75
2023-01-01T18:32:53.822Z,102402.84
2023-01-01T18:35:31.123Z,102399.47
2023-01-01T18:38:08.507Z,102407.97
2023-01-01T18:40:55.592Z,102406.28
2023-01-01T18:44:09.728Z,102410.53
2023-01-01T18:47:02.881Z,102417.44
2023-01-01T18:49:51.772Z,102433.72
2023-01-01T18:52:27.311Z,102420.63
2023-01-01T18:55:32.878Z,102428.38
2023-01-01T18:58:24.539Z,102432.56
2023-01-01T19:01:08.606Z,102436.91
2023-01-01T19:04:04.177Z,102433.19
2023-01-01T19:07:06.072Z,102428.84
2023-01-01T19:10:07.816Z,102428.72
2023-01-01T19:16:24.195Z,102430.19
2023-01-01T19:19:29.763Z,102430.97
2023-01-01T19:22:29.633Z,102433.50
2023-01-01T19:25:56.401Z,102426.16
2023-01-01T19:28:52.743Z,102427.75
2023-01-01T19:31:40.908Z,102424.91
2023-01-01T19:34:15.833Z,102423.16
2023-01-01T19:37:02.291Z,102424.69
2023-01-01T19:42:50.893Z,102428.81
2023-01-01T19:45:33.249Z,102425.25
2023-01-01T19:48:07.442Z,102432.00
2023-01-01T19:50:54.767Z,102431.84
2023-01-01T19:53:47.843Z,102431.97
2023-01-01T19:56:34.200Z,102427.50
2023-01-01T19:59:46.805Z,102423.09
2023-01-01T20:02:54.879Z,102430.09
2023-01-01T20:05:53.411Z,102419.56
2023-01-01T20:08:37.700Z,102424.50
2023-01-01T20:11:18.962Z,102419.34
2023-01-01T20:14:04.245Z,102423.47
2023-01-01T20:19:49.367Z,102427.03
2023-01-01T20:22:34.438Z,102430.53
2023-01-01T20:25:33.710Z,102427.81
2023-01-01T20:28:37.848Z,102425.09
2023-01-01T20:31:38.166Z,102422.28
2023-01-01T20:34:27.125Z,102422.91
2023-01-01T20:37:39.117Z,102427.88
2023-01-01T20:40:51.062Z,102421.66
2023-01-01T20:46:54.588Z,102421.50
2023-01-01T20:49:48.074Z,102417.88
2023-01-01T20:52:23.475Z,102421.09
2023-01-01T20:55:06.814Z,102413.94
2023-01-01T20:57:40.789Z,102413.00
2023-01-01T21:00:26.583Z,102418.97
2023-01-01T21:02:57.953Z,102422.31
2023-01-01T21:05:40.227Z,102415.25
2023-01-01T21:08:14.039Z,102415.06
2023-01-01T21:13:59.406Z,102414.66
2023-01-01T21:16:49.105Z,102417.09
2023-01-01T21:19:44.451Z,102410.13
2023-01-01T21:22:39.627Z,102412.56
2023-01-01T21:28:31.501Z,102404.59
2023-01-01T21:31:19.362Z,102409.69
2023-01-01T21:34:08.395Z,102407.75
2023-01-01T21:37:02.538Z,102408.69
2023-01-01T21:39:49.958Z,102412.00
2023-01-01T21:42:44.949Z,102405.16
2023-01-01T21:45:47.191Z,102409.16
2023-01-01T21:48:39.002Z,102404.72
2023-01-01T21:52:08.843Z,102404.72
2023-01-01T21:55:03.852Z,102405.72
2023-01-01T21:57:42.141Z,102396.00
2023-01-01T22:00:25.077Z,102399.50
2023-01-01T22:03:21.313Z,102393.25
2023-01-01T22:06:10.233Z,102397.00
2023-01-01T22:09:01.225Z,102398.63
2023-01-01T22:11:43.266Z,102397.78
2023-01-01T22:14:30.590Z,102390.78
2023-01-01T22:17:33.495Z,102398.63
2023-01-01T22:20:27.694Z,102400.56
2023-01-01T22:23:18.018Z,102390.06
2023-01-01T22:26:08.876Z,102394.09
2023-01-01T22:29:04.395Z,102403.75
2023-01-01T22:31:49.356Z,102393.31
2023-01-01T22:34:36.049Z,102395.66
2023-01-01T22:37:32.101Z,102399.09
2023-01-01T22:40:24.003Z,102396.28
2023-01-01T22:43:13.675Z,102400.50
2023-01-01T22:45:56.717Z,102387.41
2023-01-01T22:52:02.712Z,102387.16
2023-01-01T22:54:58.796Z,102387.88
2023-01-01T22:57:42.784Z,102394.03
2023-01-01T23:00:50.037Z,102392.81
2023-01-01T23:03:47.448Z,102394.53
2023-01-01T23:06:26.375Z,102392.72
2023-01-01T23:09:18.103Z,102401.53
2023-01-01T23:12:04.854Z,102398.94
2023-01-01T23:15:04.906Z,102403.41
2023-01-01T23:17:42.712Z,102398.94
2023-01-01T23:20:23.989Z,102390.22
2023-01-01T23:23:24.030Z,102395.56
2023-01-01T23:26:03.293Z,102395.44
2023-01-01T23:28:46.279Z,102389.28
2023-01-01T23:31:35.014Z,102375.34
2023-01-01T23:34:39.997Z,102382.22
2023-01-01T23:37:20.448Z,102385.22
2023-01-01T23:40:04.276Z,102389.50
2023-01-01T23:42:45.409Z,102387.56
2023-01-01T23:45:43.735Z,102385.94
2023-01-01T23:51:18.093Z,102381.72
2023-01-01T23:54:16.686Z,102375.34
2023-01-01T23:56:48.855Z,102379.00
2023-01-01T23:59:46.738Z,102375.28
