createdAt,value
2022-08-24T00:00:35.060Z,101327.00
2022-08-24T00:03:02.994Z,101331.72
2022-08-24T00:05:31.427Z,101328.16
2022-08-24T00:07:57.962Z,101331.25
2022-08-24T00:10:26.482Z,101325.72
2022-08-24T00:12:53.013Z,101327.19
2022-08-24T00:15:20.300Z,101326.69
2022-08-24T00:17:46.912Z,101321.69
2022-08-24T00:20:14.055Z,101322.63
2022-08-24T00:22:41.190Z,101313.81
2022-08-24T00:25:10.469Z,101315.47
2022-08-24T00:27:38.104Z,101313.03
2022-08-24T00:30:10.736Z,101321.81
2022-08-24T00:32:37.922Z,101314.69
2022-08-24T00:35:08.118Z,101312.25
2022-08-24T00:37:35.886Z,101313.59
2022-08-24T00:40:12.076Z,101308.44
2022-08-24T00:42:39.286Z,101314.28
2022-08-24T00:45:08.552Z,101311.19
2022-08-24T00:47:47.782Z,101313.16
2022-08-24T00:50:21.919Z,101309.94
2022-08-24T00:52:53.498Z,101309.41
2022-08-24T00:55:27.379Z,101304.22
2022-08-24T00:58:00.519Z,101317.38
2022-08-24T01:00:32.349Z,101317.09
2022-08-24T01:03:04.370Z,101316.59
2022-08-24T01:05:33.950Z,101321.13
2022-08-24T01:08:03.308Z,101316.78
2022-08-24T01:10:34.115Z,101314.03
2022-08-24T01:13:05.734Z,101324.38
2022-08-24T01:15:38.895Z,101315.97
2022-08-24T01:18:27.319Z,101321.00
2022-08-24T01:21:05.289Z,101318.59
2022-08-24T01:23:42.056Z,101316.81
2022-08-24T01:26:12.318Z,101305.47
2022-08-24T01:28:44.156Z,101315.22
2022-08-24T01:31:11.231Z,101307.09
2022-08-24T01:33:38.318Z,101302.22
2022-08-24T01:36:28.223Z,101306.59
2022-08-24T01:39:00.782Z,101317.97
2022-08-24T01:41:29.203Z,101319.25
2022-08-24T01:43:58.182Z,101320.75
2022-08-24T01:46:25.674Z,101325.63
2022-08-24T01:48:52.406Z,101320.91
2022-08-24T01:51:22.784Z,101334.53
2022-08-24T01:53:49.505Z,101332.44
2022-08-24T01:56:17.567Z,101332.13
2022-08-24T01:58:48.438Z,101328.53
2022-08-24T02:01:18.469Z,101335.53
2022-08-24T02:03:47.391Z,101344.78
2022-08-24T02:06:22.800Z,101331.81
2022-08-24T02:08:49.599Z,101333.75
2022-08-24T02:11:16.078Z,101330.16
2022-08-24T02:13:42.717Z,101333.09
2022-08-24T02:16:09.462Z,101328.88
2022-08-24T02:18:40.535Z,101325.63
2022-08-24T02:21:08.956Z,101324.97
2022-08-24T02:23:37.385Z,101324.97
2022-08-24T02:26:06.849Z,101324.00
2022-08-24T02:28:37.418Z,101323.03
2022-08-24T02:31:05.916Z,101328.25
2022-08-24T02:33:35.034Z,101335.03
2022-08-24T02:36:03.140Z,101334.38
2022-08-24T02:38:31.496Z,101336.84
2022-08-24T02:40:58.418Z,101336.16
2022-08-24T02:43:31.500Z,101335.69
2022-08-24T02:46:03.169Z,101342.19
2022-08-24T02:48:31.759Z,101344.63
2022-08-24T02:50:59.717Z,101344.81
2022-08-24T02:53:35.726Z,101340.09
2022-08-24T02:56:04.336Z,101335.69
2022-08-24T02:58:38.790Z,101347.72
2022-08-24T03:01:05.978Z,101350.31
2022-08-24T03:03:45.096Z,101346.91
2022-08-24T03:06:13.584Z,101345.44
2022-08-24T03:08:40.348Z,101347.25
2022-08-24T03:11:11.251Z,101345.91
2022-08-24T03:13:38.207Z,101344.16
2022-08-24T03:16:07.947Z,101346.56
2022-08-24T03:18:36.702Z,101348.03
2022-08-24T03:21:04.588Z,101349.50
2022-08-24T03:23:36.126Z,101349.13
2022-08-24T03:26:03.342Z,101350.94
2022-08-24T03:28:30.592Z,101357.22
2022-08-24T03:30:58.225Z,101350.72
2022-08-24T03:33:24.737Z,101352.06
2022-08-24T03:35:51.306Z,101357.34
2022-08-24T03:38:21.462Z,101359.47
2022-08-24T03:40:49.401Z,101359.31
2022-08-24T03:43:40.316Z,101353.78
2022-08-24T03:46:07.843Z,101354.09
2022-08-24T03:48:36.711Z,101345.69
2022-08-24T03:51:03.623Z,101353.63
2022-08-24T03:53:31.597Z,101355.06
2022-08-24T03:55:58.992Z,101353.94
2022-08-24T03:58:28.304Z,101344.84
2022-08-24T04:00:56.012Z,101345.50
2022-08-24T04:03:23.313Z,101349.22
2022-08-24T04:05:52.134Z,101340.94
2022-08-24T04:08:21.222Z,101342.22
2022-08-24T04:10:48.657Z,101345.75
2022-08-24T04:13:16.568Z,101349.22
2022-08-24T04:15:43.721Z,101348.53
2022-08-24T04:18:10.783Z,101351.56
2022-08-24T04:20:42.427Z,101352.66
2022-08-24T04:23:13.534Z,101343.59
2022-08-24T04:25:46.531Z,101344.72
2022-08-24T04:28:14.866Z,101351.53
2022-08-24T04:30:43.660Z,101345.41
2022-08-24T04:33:13.449Z,101351.25
2022-08-24T04:35:43.143Z,101345.06
2022-08-24T04:38:10.023Z,101345.69
2022-08-24T04:40:43.142Z,101348.81
2022-08-24T04:43:19.819Z,101356.56
2022-08-24T04:45:48.516Z,101358.75
2022-08-24T04:48:16.058Z,101353.78
2022-08-24T04:50:43.859Z,101359.47
2022-08-24T04:53:13.485Z,101362.72
2022-08-24T04:55:46.568Z,101370.97
2022-08-24T04:58:17.514Z,101373.91
2022-08-24T05:00:45.826Z,101373.59
2022-08-24T05:03:13.498Z,101360.78
2022-08-24T05:05:46.020Z,101362.75
2022-08-24T05:08:14.236Z,101364.22
2022-08-24T05:10:44.441Z,101370.72
2022-08-24T05:13:11.558Z,101365.00
2022-08-24T05:15:47.957Z,101364.88
2022-08-24T05:18:17.572Z,101369.91
2022-08-24T05:20:46.995Z,101371.72
2022-08-24T05:23:14.535Z,101372.34
2022-08-24T05:25:42.167Z,101377.22
2022-08-24T05:28:09.387Z,101378.84
2022-08-24T05:30:40.583Z,101384.72
2022-08-24T05:33:09.619Z,101383.28
2022-08-24T05:35:43.697Z,101392.25
2022-08-24T05:38:10.799Z,101391.75
2022-08-24T05:40:38.864Z,101398.78
2022-08-24T05:43:05.946Z,101389.97
2022-08-24T05:45:35.935Z,101396.50
2022-08-24T05:48:03.692Z,101400.38
2022-08-24T05:51:07.682Z,101399.59
2022-08-24T05:53:40.901Z,101405.94
2022-08-24T05:56:11.482Z,101407.06
2022-08-24T05:58:39.121Z,101400.78
2022-08-24T06:01:16.231Z,101406.63
2022-08-24T06:03:43.904Z,101414.91
2022-08-24T06:06:14.918Z,101409.75
2022-08-24T06:08:45.726Z,101408.44
2022-08-24T06:11:30.188Z,101408.91
2022-08-24T06:14:01.794Z,101420.63
2022-08-24T06:16:31.717Z,101414.13
2022-08-24T06:18:58.260Z,101414.13
2022-08-24T06:21:28.679Z,101413.34
2022-08-24T06:23:58.114Z,101417.19
2022-08-24T06:26:43.414Z,101418.34
2022-08-24T06:29:15.577Z,101421.41
2022-08-24T06:31:47.111Z,101421.25
2022-08-24T06:34:17.018Z,101428.06
2022-08-24T06:36:44.430Z,101428.56
2022-08-24T06:39:14.080Z,101420.78
2022-08-24T06:41:44.525Z,101424.03
2022-08-24T06:44:12.913Z,101439.28
2022-08-24T06:46:58.376Z,101435.19
2022-08-24T06:49:24.947Z,101435.44
2022-08-24T06:51:51.946Z,101437.91
2022-08-24T06:54:21.070Z,101440.16
2022-08-24T06:56:48.625Z,101448.13
2022-08-24T06:59:16.111Z,101447.28
2022-08-24T07:01:42.827Z,101449.66
2022-08-24T07:04:09.753Z,101451.25
2022-08-24T07:07:01.901Z,101447.03
2022-08-24T07:09:31.974Z,101449.78
2022-08-24T07:11:59.229Z,101454.00
2022-08-24T07:14:26.249Z,101454.06
2022-08-24T07:16:52.874Z,101456.13
2022-08-24T07:19:20.383Z,101460.25
2022-08-24T07:21:47.050Z,101471.63
2022-08-24T07:24:14.487Z,101471.97
2022-08-24T07:26:41.314Z,101469.25
2022-08-24T07:29:36.879Z,101464.09
2022-08-24T07:32:04.471Z,101468.34
2022-08-24T07:34:34.974Z,101472.00
2022-08-24T07:37:01.907Z,101474.25
2022-08-24T07:39:30.374Z,101473.34
2022-08-24T07:42:16.037Z,101476.59
2022-08-24T07:44:45.470Z,101472.16
2022-08-24T07:47:38.518Z,101483.78
2022-08-24T07:50:01.751Z,101477.81
2022-08-24T07:52:30.229Z,101478.19
2022-08-24T07:54:57.022Z,101474.84
2022-08-24T07:57:23.685Z,101474.25
2022-08-24T07:59:50.583Z,101468.69
2022-08-24T08:02:18.748Z,101466.38
2022-08-24T08:04:49.587Z,101465.78
2022-08-24T08:07:17.853Z,101475.31
2022-08-24T08:09:49.423Z,101469.94
2022-08-24T08:12:17.205Z,101475.03
2022-08-24T08:14:53.665Z,101477.88
2022-08-24T08:17:20.502Z,101477.03
2022-08-24T08:19:47.021Z,101472.81
2022-08-24T08:22:32.999Z,101475.69
2022-08-24T08:25:19.307Z,101470.78
2022-08-24T08:27:47.097Z,101468.94
2022-08-24T08:30:14.110Z,101464.09
2022-08-24T08:32:41.831Z,101466.53
2022-08-24T08:35:09.143Z,101465.13
2022-08-24T08:40:13.208Z,101462.50
2022-08-24T08:43:00.461Z,101468.97
2022-08-24T08:45:35.328Z,101475.50
2022-08-24T08:48:48.091Z,101473.78
2022-08-24T08:51:33.798Z,101471.00
2022-08-24T08:54:25.037Z,101472.25
2022-08-24T08:57:33.424Z,101467.16
2022-08-24T09:00:10.411Z,101465.16
2022-08-24T09:03:21.704Z,101472.66
2022-08-24T09:06:35.136Z,101463.22
2022-08-24T09:09:25.273Z,101470.91
2022-08-24T09:12:29.379Z,101462.66
2022-08-24T09:15:25.582Z,101462.00
2022-08-24T09:18:29.163Z,101468.03
2022-08-24T09:21:25.628Z,101476.53
2022-08-24T09:24:29.609Z,101470.69
2022-08-24T09:27:27.902Z,101476.34
2022-08-24T09:30:19.508Z,101478.97
2022-08-24T09:32:51.239Z,101476.03
2022-08-24T09:35:51.777Z,101467.59
2022-08-24T09:38:23.960Z,101467.44
2022-08-24T09:41:36.186Z,101470.50
2022-08-24T09:44:40.339Z,101450.84
2022-08-24T09:47:29.732Z,101453.56
2022-08-24T09:50:24.562Z,101458.44
2022-08-24T09:53:13.993Z,101459.53
2022-08-24T09:56:07.998Z,101462.09
2022-08-24T09:58:43.061Z,101455.56
2022-08-24T10:01:32.932Z,101459.31
2022-08-24T10:04:28.025Z,101460.28
2022-08-24T10:07:16.435Z,101459.16
2022-08-24T10:09:53.874Z,101457.63
2022-08-24T10:12:41.752Z,101447.69
2022-08-24T10:15:15.165Z,101447.78
2022-08-24T10:17:59.984Z,101441.13
2022-08-24T10:20:44.104Z,101434.44
2022-08-24T10:23:24.140Z,101442.41
2022-08-24T10:26:04.311Z,101434.06
2022-08-24T10:28:58.316Z,101432.94
2022-08-24T10:31:48.505Z,101426.56
2022-08-24T10:34:37.623Z,101426.56
2022-08-24T10:37:33.686Z,101425.84
2022-08-24T10:40:16.352Z,101423.13
2022-08-24T10:43:32.763Z,101425.59
2022-08-24T10:46:23.155Z,101421.19
2022-08-24T10:49:32.241Z,101430.06
2022-08-24T10:52:17.728Z,101421.25
2022-08-24T10:54:45.628Z,101414.09
2022-08-24T10:57:24.901Z,101424.94
2022-08-24T11:00:11.670Z,101429.75
2022-08-24T11:02:44.633Z,101427.75
2022-08-24T11:05:35.469Z,101419.72
2022-08-24T11:08:06.208Z,101414.94
2022-08-24T11:10:36.716Z,101421.78
2022-08-24T11:13:29.887Z,101426.63
2022-08-24T11:16:02.954Z,101425.41
2022-08-24T11:18:50.668Z,101415.00
2022-08-24T11:21:40.369Z,101407.38
2022-08-24T11:24:26.738Z,101416.22
2022-08-24T11:27:16.488Z,101423.00
2022-08-24T11:29:52.739Z,101422.63
2022-08-24T11:32:26.953Z,101415.38
2022-08-24T11:34:53.532Z,101422.59
2022-08-24T11:37:31.263Z,101427.00
2022-08-24T11:39:57.937Z,101416.97
2022-08-24T11:42:43.450Z,101424.22
2022-08-24T11:45:19.415Z,101413.78
2022-08-24T11:47:59.911Z,101408.94
2022-08-24T11:50:45.932Z,101415.78
2022-08-24T11:53:33.323Z,101410.16
2022-08-24T11:56:49.072Z,101426.97
2022-08-24T11:59:42.959Z,101422.97
2022-08-24T12:02:24.217Z,101406.53
2022-08-24T12:05:03.069Z,101412.09
2022-08-24T12:08:04.073Z,101413.28
2022-08-24T12:10:38.990Z,101407.34
2022-08-24T12:13:27.229Z,101409.75
2022-08-24T12:16:08.169Z,101407.72
2022-08-24T12:18:53.858Z,101405.28
2022-08-24T12:21:32.068Z,101406.09
2022-08-24T12:24:10.159Z,101394.75
2022-08-24T12:26:50.261Z,101405.16
2022-08-24T12:29:29.032Z,101399.91
2022-08-24T12:32:09.341Z,101393.53
2022-08-24T12:35:03.647Z,101394.75
2022-08-24T12:37:46.493Z,101403.59
2022-08-24T12:40:30.303Z,101402.75
2022-08-24T12:43:15.004Z,101398.59
2022-08-24T12:45:41.781Z,101403.50
2022-08-24T12:48:38.941Z,101396.06
2022-08-24T12:51:20.574Z,101394.53
2022-08-24T12:54:03.316Z,101389.38
2022-08-24T12:56:36.177Z,101395.47
2022-08-24T12:59:12.159Z,101399.31
2022-08-24T13:01:48.477Z,101392.97
2022-08-24T13:04:32.185Z,101393.31
2022-08-24T13:07:05.397Z,101387.00
2022-08-24T13:09:38.762Z,101392.94
2022-08-24T13:12:33.630Z,101400.25
2022-08-24T13:15:23.345Z,101398.06
2022-08-24T13:17:51.493Z,101398.44
2022-08-24T13:20:24.214Z,101386.78
2022-08-24T13:23:10.938Z,101385.03
2022-08-24T13:26:21.791Z,101388.38
2022-08-24T13:28:54.348Z,101380.75
2022-08-24T13:31:38.469Z,101380.25
2022-08-24T13:34:10.877Z,101375.41
2022-08-24T13:36:52.378Z,101370.97
2022-08-24T13:39:50.186Z,101378.56
2022-08-24T13:42:35.579Z,101369.31
2022-08-24T13:45:14.991Z,101368.59
2022-08-24T13:48:05.019Z,101364.22
2022-08-24T13:50:37.941Z,101360.63
2022-08-24T13:53:30.304Z,101366.19
2022-08-24T13:56:24.505Z,101369.34
2022-08-24T13:59:15.361Z,101361.31
2022-08-24T14:02:21.651Z,101362.94
2022-08-24T14:05:24.843Z,101366.66
2022-08-24T14:08:19.399Z,101364.81
2022-08-24T14:11:24.533Z,101365.25
2022-08-24T14:14:13.107Z,101363.84
2022-08-24T14:17:42.471Z,101364.56
2022-08-24T14:20:31.432Z,101360.66
2022-08-24T14:23:12.804Z,101363.59
2022-08-24T14:25:39.542Z,101352.66
2022-08-24T14:28:33.983Z,101361.19
2022-08-24T14:31:27.917Z,101361.28
2022-08-24T14:34:13.332Z,101356.81
2022-08-24T14:36:53.843Z,101363.13
2022-08-24T14:39:43.367Z,101355.81
2022-08-24T14:42:38.346Z,101349.34
2022-08-24T14:45:10.348Z,101351.63
2022-08-24T14:47:50.876Z,101345.16
2022-08-24T14:50:24.136Z,101343.75
2022-08-24T14:53:26.625Z,101334.91
2022-08-24T14:56:06.568Z,101339.13
2022-08-24T14:58:42.421Z,101339.19
2022-08-24T15:01:15.034Z,101328.84
2022-08-24T15:04:11.069Z,101333.59
2022-08-24T15:06:55.953Z,101331.13
2022-08-24T15:09:36.666Z,101323.94
2022-08-24T15:12:20.783Z,101321.13
2022-08-24T15:14:53.335Z,101333.56
2022-08-24T15:17:29.054Z,101330.75
2022-08-24T15:20:08.547Z,101331.19
2022-08-24T15:23:04.005Z,101321.44
2022-08-24T15:25:37.613Z,101332.00
2022-08-24T15:28:24.921Z,101318.25
2022-08-24T15:31:11.683Z,101325.19
2022-08-24T15:33:53.485Z,101325.63
2022-08-24T15:36:20.760Z,101318.38
2022-08-24T15:38:47.820Z,101313.44
2022-08-24T15:41:19.663Z,101317.16
2022-08-24T15:43:57.438Z,101320.75
2022-08-24T15:46:29.090Z,101322.44
2022-08-24T15:49:04.454Z,101319.59
2022-08-24T15:51:55.110Z,101315.19
2022-08-24T15:54:31.549Z,101313.56
2022-08-24T15:57:02.682Z,101314.00
2022-08-24T15:59:35.314Z,101319.69
2022-08-24T16:02:26.847Z,101318.03
2022-08-24T16:05:25.229Z,101316.56
2022-08-24T16:08:04.519Z,101315.81
2022-08-24T16:10:40.963Z,101317.81
2022-08-24T16:13:20.826Z,101315.34
2022-08-24T16:16:30.560Z,101305.00
2022-08-24T16:19:02.218Z,101319.06
2022-08-24T16:21:40.225Z,101317.91
2022-08-24T16:24:13.733Z,101312.66
2022-08-24T16:26:46.360Z,101318.31
2022-08-24T16:29:38.031Z,101321.91
2022-08-24T16:32:31.516Z,101317.09
2022-08-24T16:35:21.745Z,101318.31
2022-08-24T16:37:48.648Z,101325.53
2022-08-24T16:40:15.441Z,101321.09
2022-08-24T16:42:42.338Z,101321.16
2022-08-24T16:45:11.277Z,101325.13
2022-08-24T16:47:37.894Z,101325.53
2022-08-24T16:50:07.141Z,101324.72
2022-08-24T16:52:37.839Z,101329.94
2022-08-24T16:55:05.129Z,101325.13
2022-08-24T16:57:37.994Z,101325.53
2022-08-24T17:00:08.434Z,101333.13
2022-08-24T17:02:35.613Z,101324.31
2022-08-24T17:05:06.739Z,101325.91
2022-08-24T17:07:34.001Z,101323.50
2022-08-24T17:10:04.208Z,101326.28
2022-08-24T17:12:31.374Z,101327.47
2022-08-24T17:14:58.779Z,101326.25
2022-08-24T17:17:25.676Z,101329.03
2022-08-24T17:19:53.755Z,101327.03
2022-08-24T17:22:22.052Z,101326.56
2022-08-24T17:24:49.050Z,101323.72
2022-08-24T17:27:17.979Z,101332.06
2022-08-24T17:29:45.757Z,101331.28
2022-08-24T17:32:12.967Z,101334.44
2022-08-24T17:34:39.625Z,101332.78
2022-08-24T17:37:07.803Z,101341.50
2022-08-24T17:39:34.572Z,101345.44
2022-08-24T17:42:03.782Z,101344.94
2022-08-24T17:44:33.505Z,101349.69
2022-08-24T17:47:04.171Z,101354.38
2022-08-24T17:49:32.606Z,101356.78
2022-08-24T17:51:59.335Z,101363.91
2022-08-24T17:54:28.338Z,101363.03
2022-08-24T17:56:55.480Z,101353.34
2022-08-24T17:59:29.872Z,101363.63
2022-08-24T18:02:04.267Z,101374.28
2022-08-24T18:04:33.693Z,101373.66
2022-08-24T18:07:04.556Z,101370.63
2022-08-24T18:09:50.189Z,101372.16
2022-08-24T18:12:21.226Z,101382.13
2022-08-24T18:14:48.473Z,101374.69
2022-08-24T18:17:26.257Z,101382.50
2022-08-24T18:19:53.945Z,101372.88
2022-08-24T18:22:20.928Z,101385.50
2022-08-24T18:24:47.398Z,101388.97
2022-08-24T18:27:24.091Z,101393.66
2022-08-24T18:29:54.805Z,101388.66
2022-08-24T18:32:23.840Z,101388.63
2022-08-24T18:34:55.119Z,101384.53
2022-08-24T18:37:23.863Z,101402.34
2022-08-24T18:39:50.977Z,101408.97
2022-08-24T18:45:02.653Z,101405.97
2022-08-24T18:47:29.149Z,101407.47
2022-08-24T18:49:55.655Z,101404.28
2022-08-24T18:52:22.257Z,101410.88
2022-08-24T18:54:49.873Z,101415.16
2022-08-24T18:57:18.784Z,101412.53
2022-08-24T18:59:45.901Z,101419.28
2022-08-24T19:02:32.890Z,101417.19
2022-08-24T19:05:08.736Z,101414.97
2022-08-24T19:07:40.055Z,101412.41
2022-08-24T19:10:09.818Z,101424.66
2022-08-24T19:12:40.193Z,101424.25
2022-08-24T19:15:09.690Z,101426.50
2022-08-24T19:17:57.701Z,101421.94
2022-08-24T19:20:25.126Z,101431.16
2022-08-24T19:22:53.256Z,101423.16
2022-08-24T19:25:24.402Z,101434.88
2022-08-24T19:27:53.823Z,101429.13
2022-08-24T19:30:21.014Z,101433.03
2022-08-24T19:32:48.199Z,101432.44
2022-08-24T19:35:15.864Z,101431.78
2022-08-24T19:37:44.134Z,101435.00
2022-08-24T19:40:11.391Z,101440.91
2022-08-24T19:42:38.227Z,101438.41
2022-08-24T19:45:25.559Z,101447.19
2022-08-24T19:47:52.112Z,101445.69
2022-08-24T19:50:21.280Z,101442.72
2022-08-24T19:52:48.641Z,101442.22
2022-08-24T19:55:15.744Z,101450.56
2022-08-24T19:57:53.994Z,101442.00
2022-08-24T20:01:10.525Z,101452.47
2022-08-24T20:03:40.866Z,101451.63
2022-08-24T20:06:08.120Z,101453.63
2022-08-24T20:08:34.629Z,101446.25
2022-08-24T20:11:01.814Z,101452.03
2022-08-24T20:13:28.443Z,101444.19
2022-08-24T20:15:56.465Z,101462.09
2022-08-24T20:18:31.010Z,101456.47
2022-08-24T20:20:58.785Z,101461.97
2022-08-24T20:23:25.665Z,101461.31
2022-08-24T20:25:52.695Z,101465.28
2022-08-24T20:28:35.986Z,101465.25
2022-08-24T20:31:04.587Z,101464.97
2022-08-24T20:36:36.602Z,101471.06
2022-08-24T20:39:11.379Z,101466.47
2022-08-24T20:41:39.710Z,101471.06
2022-08-24T20:44:09.122Z,101468.56
2022-08-24T20:46:38.106Z,101476.13
2022-08-24T20:49:07.897Z,101480.72
2022-08-24T20:51:42.263Z,101480.09
2022-08-24T20:54:10.345Z,101477.47
2022-08-24T20:56:38.215Z,101479.78
2022-08-24T20:59:10.729Z,101479.88
2022-08-24T21:01:39.253Z,101479.88
2022-08-24T21:04:05.953Z,101478.66
2022-08-24T21:06:33.830Z,101484.09
2022-08-24T21:09:01.566Z,101480.97
2022-08-24T21:11:28.159Z,101484.81
2022-08-24T21:13:54.783Z,101477.63
2022-08-24T21:16:21.355Z,101488.41
2022-08-24T21:18:47.900Z,101487.38
2022-08-24T21:21:14.854Z,101486.91
2022-08-24T21:23:41.551Z,101489.00
2022-08-24T21:26:11.527Z,101491.47
2022-08-24T21:28:42.005Z,101489.50
2022-08-24T21:31:09.043Z,101485.13
2022-08-24T21:34:01.281Z,101490.09
2022-08-24T21:36:32.850Z,101490.00
2022-08-24T21:39:10.747Z,101492.06
2022-08-24T21:41:38.457Z,101485.38
2022-08-24T21:44:05.361Z,101499.38
2022-08-24T21:46:36.220Z,101492.69
2022-08-24T21:49:05.575Z,101489.28
2022-08-24T21:51:32.983Z,101482.56
2022-08-24T21:54:00.706Z,101498.78
2022-08-24T21:56:31.024Z,101491.63
2022-08-24T21:58:58.599Z,101494.75
2022-08-24T22:01:29.002Z,101490.22
2022-08-24T22:03:56.123Z,101496.81
2022-08-24T22:06:22.597Z,101490.00
2022-08-24T22:08:49.224Z,101500.59
2022-08-24T22:11:41.788Z,101490.91
2022-08-24T22:14:08.863Z,101494.25
2022-08-24T22:16:37.051Z,101508.34
2022-08-24T22:19:07.856Z,101497.38
2022-08-24T22:21:43.509Z,101498.63
2022-08-24T22:24:13.295Z,101501.06
2022-08-24T22:26:40.077Z,101504.63
2022-08-24T22:29:10.664Z,101505.03
2022-08-24T22:31:40.736Z,101494.84
2022-08-24T22:34:10.216Z,101496.66
2022-08-24T22:36:40.329Z,101501.28
2022-08-24T22:39:09.553Z,101494.09
2022-08-24T22:41:36.292Z,101492.13
2022-08-24T22:44:19.881Z,101488.56
2022-08-24T22:46:49.080Z,101486.81
2022-08-24T22:49:16.725Z,101490.75
2022-08-24T22:51:43.363Z,101489.00
2022-08-24T22:54:10.342Z,101488.06
2022-08-24T22:56:44.644Z,101488.63
2022-08-24T22:59:19.883Z,101480.22
2022-08-24T23:01:48.786Z,101481.13
2022-08-24T23:04:19.927Z,101485.38
2022-08-24T23:06:47.412Z,101482.66
2022-08-24T23:09:14.029Z,101482.81
2022-08-24T23:11:41.084Z,101483.63
2022-08-24T23:14:09.049Z,101482.00
2022-08-24T23:16:38.318Z,101486.72
2022-08-24T23:19:24.239Z,101489.03
2022-08-24T23:21:50.801Z,101487.53
2022-08-24T23:24:18.235Z,101488.22
2022-08-24T23:26:45.405Z,101488.91
2022-08-24T23:29:13.754Z,101489.09
2022-08-24T23:31:41.297Z,101485.00
2022-08-24T23:34:08.472Z,101484.06
2022-08-24T23:36:36.248Z,101487.97
2022-08-24T23:39:05.964Z,101481.47
2022-08-24T23:41:42.175Z,101480.53
2022-08-24T23:44:16.895Z,101477.31
2022-08-24T23:46:44.244Z,101475.06
2022-08-24T23:49:12.740Z,101473.97
2022-08-24T23:51:39.233Z,101472.53
2022-08-24T23:54:08.160Z,101475.03
2022-08-24T23:56:39.866Z,101472.97
2022-08-24T23:59:10.677Z,101465.19
