createdAt,value
2016-10-19T00:00:40.565Z,19.15
2016-10-19T00:05:40.506Z,19.1
2016-10-19T00:10:40.460Z,19.05
2016-10-19T00:15:40.409Z,18.97
2016-10-19T00:20:40.355Z,19.02
2016-10-19T00:25:40.300Z,18.93
2016-10-19T00:30:40.257Z,18.99
2016-10-19T00:35:40.199Z,18.9
2016-10-19T00:40:39.839Z,18.91
2016-10-19T00:45:40.091Z,18.89
2016-10-19T00:50:40.048Z,18.91
2016-10-19T00:55:39.990Z,18.86
2016-10-19T01:00:39.940Z,18.84
2016-10-19T01:05:39.891Z,18.76
2016-10-19T01:10:39.838Z,18.76
2016-10-19T01:15:39.819Z,18.79
2016-10-19T01:20:39.729Z,18.86
2016-10-19T01:25:39.718Z,18.87
2016-10-19T01:30:39.623Z,18.75
2016-10-19T01:35:39.275Z,18.89
2016-10-19T01:40:39.521Z,18.75
2016-10-19T01:45:39.471Z,18.74
2016-10-19T01:50:39.111Z,18.74
2016-10-19T01:55:39.369Z,18.69
2016-10-19T02:00:39.310Z,18.74
2016-10-19T02:05:39.256Z,18.69
2016-10-19T02:10:39.208Z,18.63
2016-10-19T02:15:38.862Z,18.68
2016-10-19T02:20:38.796Z,18.68
2016-10-19T02:25:39.044Z,18.61
2016-10-19T02:30:38.991Z,18.57
2016-10-19T02:35:38.950Z,18.59
2016-10-19T02:40:38.583Z,18.53
2016-10-19T02:45:38.878Z,18.57
2016-10-19T02:50:38.782Z,18.45
2016-10-19T02:55:38.737Z,18.57
2016-10-19T03:00:38.674Z,18.5
2016-10-19T03:05:38.624Z,18.51
2016-10-19T03:10:38.601Z,18.57
2016-10-19T03:15:38.515Z,18.51
2016-10-19T03:20:38.468Z,18.6
2016-10-19T03:25:38.422Z,18.45
2016-10-19T03:30:37.748Z,18.41
2016-10-19T03:35:37.998Z,18.42
2016-10-19T03:40:38.253Z,18.42
2016-10-19T03:45:38.200Z,18.44
2016-10-19T03:50:38.140Z,18.44
2016-10-19T03:55:38.098Z,18.38
2016-10-19T04:00:38.028Z,18.45
2016-10-19T04:05:37.976Z,18.38
2016-10-19T04:10:37.927Z,18.39
2016-10-19T04:15:37.867Z,18.41
2016-10-19T04:20:37.826Z,18.34
2016-10-19T04:25:37.758Z,18.41
2016-10-19T04:30:37.398Z,18.38
2016-10-19T04:35:37.341Z,18.26
2016-10-19T04:40:37.590Z,18.23
2016-10-19T04:45:37.536Z,18.32
2016-10-19T04:50:37.482Z,18.34
2016-10-19T04:55:36.822Z,18.32
2016-10-19T05:00:37.370Z,18.31
2016-10-19T05:05:37.314Z,18.31
2016-10-19T05:10:37.258Z,18.26
2016-10-19T05:15:36.902Z,18.36
2016-10-19T05:20:36.852Z,18.24
2016-10-19T05:25:36.792Z,18.24
2016-10-19T05:30:36.742Z,18.27
2016-10-19T05:35:36.998Z,18.21
2016-10-19T05:40:36.628Z,18.27
2016-10-19T05:45:36.884Z,18.13
2016-10-19T05:50:36.860Z,18.21
2016-10-19T05:55:36.766Z,18.27
2016-10-19T06:00:36.708Z,18.42
2016-10-19T06:05:36.649Z,18.6
2016-10-19T06:10:36.595Z,18.65
2016-10-19T06:15:36.539Z,18.78
2016-10-19T06:20:36.489Z,18.94
2016-10-19T06:25:36.124Z,19
2016-10-19T06:30:36.061Z,19.07
2016-10-19T06:35:36.313Z,18.99
2016-10-19T06:40:36.263Z,19.06
2016-10-19T06:45:36.199Z,19.06
2016-10-19T06:50:35.851Z,19.02
2016-10-19T06:55:36.091Z,19.07
2016-10-19T07:00:35.735Z,19.06
2016-10-19T07:05:35.983Z,18.99
2016-10-19T07:10:35.929Z,18.9
2016-10-19T07:15:35.891Z,19.05
2016-10-19T07:20:35.826Z,19.09
2016-10-19T07:25:35.460Z,19.06
2016-10-19T07:30:35.412Z,19.15
2016-10-19T07:35:35.362Z,19.17
2016-10-19T07:40:35.622Z,19.07
2016-10-19T07:45:35.254Z,19.02
2016-10-19T07:50:35.206Z,18.97
2016-10-19T07:55:35.147Z,19
2016-10-19T08:00:35.399Z,18.9
2016-10-19T08:05:35.345Z,18.89
2016-10-19T08:10:35.289Z,18.9
2016-10-19T08:15:34.930Z,18.91
2016-10-19T08:20:34.873Z,18.9
2016-10-19T08:25:34.829Z,19
2016-10-19T08:30:34.764Z,19.09
2016-10-19T08:35:34.704Z,19.02
2016-10-19T08:40:34.970Z,19.07
2016-10-19T08:45:34.908Z,19.05
2016-10-19T08:50:34.863Z,19.06
2016-10-19T08:55:34.501Z,19.06
2016-10-19T09:00:34.447Z,19.05
2016-10-19T09:05:34.700Z,19.05
2016-10-19T09:10:34.643Z,19.02
2016-10-19T09:15:34.593Z,19.07
2016-10-19T09:20:34.529Z,18.99
2016-10-19T09:25:34.173Z,19.1
2016-10-19T09:30:34.427Z,19.05
2016-10-19T09:35:33.762Z,19.02
2016-10-19T09:40:34.316Z,19.06
2016-10-19T09:45:34.268Z,19.05
2016-10-19T09:50:33.904Z,19.05
2016-10-19T09:55:34.154Z,19.2
2016-10-19T10:00:33.796Z,19.09
2016-10-19T10:05:34.056Z,19.06
2016-10-19T10:10:33.385Z,19.07
2016-10-19T10:15:33.698Z,19
2016-10-19T10:20:33.883Z,19.07
2016-10-19T10:25:33.541Z,19.2
2016-10-19T10:30:33.784Z,19.16
2016-10-19T10:35:33.439Z,19.16
2016-10-19T10:40:33.374Z,19.15
2016-10-19T10:45:33.325Z,19.3
2016-10-19T10:50:33.581Z,19.37
2016-10-19T10:55:33.224Z,19.34
2016-10-19T11:00:33.480Z,19.34
2016-10-19T11:05:33.428Z,19.38
2016-10-19T11:10:33.081Z,19.47
2016-10-19T11:15:33.341Z,19.42
2016-10-19T11:20:33.291Z,19.28
2016-10-19T11:25:33.232Z,19.37
2016-10-19T11:30:32.886Z,19.34
2016-10-19T11:35:33.130Z,19.31
2016-10-19T11:40:33.087Z,19.31
2016-10-19T11:45:33.048Z,19.23
2016-10-19T11:50:32.698Z,19.13
2016-10-19T11:55:32.935Z,19.16
2016-10-19T12:00:33.005Z,19.12
2016-10-19T12:05:32.553Z,19.16
2016-10-19T12:10:32.799Z,19.15
2016-10-19T12:15:32.735Z,19.2
2016-10-19T12:20:32.683Z,19.42
2016-10-19T12:25:32.325Z,19.55
2016-10-19T12:30:32.011Z,19.9
2016-10-19T12:35:32.527Z,20.08
2016-10-19T12:40:32.469Z,20.49
2016-10-19T12:45:32.424Z,20.72
2016-10-19T12:50:32.065Z,20.81
2016-10-19T12:55:32.327Z,20.74
2016-10-19T13:00:32.279Z,20.75
2016-10-19T13:05:32.230Z,21.03
2016-10-19T13:10:31.886Z,21.18
2016-10-19T13:15:31.825Z,20.96
2016-10-19T13:20:32.094Z,20.74
2016-10-19T13:25:31.728Z,20.66
2016-10-19T13:30:31.683Z,20.6
2016-10-19T13:35:31.676Z,20.61
2016-10-19T13:40:31.603Z,20.48
2016-10-19T13:45:31.560Z,20.41
2016-10-19T13:50:31.800Z,20.27
2016-10-19T13:55:31.752Z,20.48
2016-10-19T14:00:31.703Z,20.44
2016-10-19T14:05:31.658Z,20.44
2016-10-19T14:10:31.308Z,20.46
2016-10-19T14:15:31.262Z,20.51
2016-10-19T14:20:31.218Z,20.35
2016-10-19T14:25:31.170Z,20.42
2016-10-19T14:30:31.420Z,20.37
2016-10-19T14:35:31.376Z,20.35
2016-10-19T14:40:31.319Z,20.4
2016-10-19T14:45:31.281Z,20.32
2016-10-19T14:50:31.227Z,20.35
2016-10-19T14:55:31.191Z,20.37
2016-10-19T15:00:30.825Z,20.37
2016-10-19T15:05:31.130Z,20.34
2016-10-19T15:10:31.038Z,20.32
2016-10-19T15:15:31.002Z,20.35
2016-10-19T15:20:30.635Z,20.38
2016-10-19T15:25:30.910Z,20.35
2016-10-19T15:30:30.890Z,20.3
2016-10-19T15:35:30.798Z,20.34
2016-10-19T15:40:30.772Z,20.32
2016-10-19T15:45:30.708Z,20.35
2016-10-19T15:50:30.661Z,20.37
2016-10-19T15:55:30.348Z,20.27
2016-10-19T16:00:30.580Z,20.27
2016-10-19T16:05:30.225Z,20.19
2016-10-19T16:10:30.471Z,19.97
2016-10-19T16:15:30.428Z,20.05
2016-10-19T16:20:30.119Z,19.92
2016-10-19T16:25:30.375Z,19.83
2016-10-19T16:30:30.281Z,19.8
2016-10-19T16:35:30.237Z,19.78
2016-10-19T16:40:29.895Z,19.82
2016-10-19T16:45:30.149Z,19.83
2016-10-19T16:50:30.094Z,19.8
2016-10-19T16:55:29.746Z,19.74
2016-10-19T17:00:29.695Z,19.74
2016-10-19T17:05:29.961Z,19.68
2016-10-19T17:10:29.905Z,19.6
2016-10-19T17:15:29.865Z,19.43
2016-10-19T17:20:29.809Z,19.56
2016-10-19T17:25:29.457Z,19.5
2016-10-19T17:30:29.415Z,19.57
2016-10-19T17:35:29.677Z,19.68
2016-10-19T17:40:29.616Z,19.79
2016-10-19T17:45:29.565Z,19.83
2016-10-19T17:50:29.227Z,19.86
2016-10-19T17:55:29.474Z,19.82
2016-10-19T18:00:29.427Z,19.86
2016-10-19T18:05:28.764Z,19.92
2016-10-19T18:10:29.022Z,19.83
2016-10-19T18:15:29.285Z,19.86
2016-10-19T18:20:29.229Z,19.85
2016-10-19T18:25:28.890Z,19.86
2016-10-19T18:30:29.136Z,19.82
2016-10-19T18:35:28.791Z,19.83
2016-10-19T18:40:29.030Z,19.89
2016-10-19T18:45:28.713Z,19.85
2016-10-19T18:50:28.942Z,19.87
2016-10-19T18:55:28.894Z,19.85
2016-10-19T19:00:28.889Z,19.97
2016-10-19T19:05:28.801Z,19.86
2016-10-19T19:10:28.446Z,19.86
2016-10-19T19:15:28.747Z,19.85
2016-10-19T19:20:28.669Z,19.97
2016-10-19T19:25:28.618Z,19.83
2016-10-19T19:30:28.595Z,20.05
2016-10-19T19:35:28.513Z,20.07
2016-10-19T19:40:28.467Z,20.02
2016-10-19T19:45:28.406Z,20.12
2016-10-19T19:50:28.061Z,20.2
2016-10-19T19:55:28.325Z,20.22
2016-10-19T20:00:28.281Z,20.18
2016-10-19T20:05:27.961Z,20.18
2016-10-19T20:10:27.867Z,20.18
2016-10-19T20:15:28.139Z,20.18
2016-10-19T20:20:28.087Z,20.08
2016-10-19T20:25:27.423Z,20.08
2016-10-19T20:30:27.990Z,20.16
2016-10-19T20:35:27.967Z,20.2
2016-10-19T20:40:27.884Z,20.12
2016-10-19T20:45:27.538Z,20.11
2016-10-19T20:50:27.796Z,20.22
2016-10-19T20:55:27.760Z,20.22
2016-10-19T21:00:27.390Z,20.15
2016-10-19T21:05:27.042Z,20.2
2016-10-19T21:10:27.303Z,20.23
2016-10-19T21:15:27.258Z,20.15
2016-10-19T21:20:27.501Z,20.11
2016-10-19T21:25:27.154Z,20.05
2016-10-19T21:30:27.417Z,20.08
2016-10-19T21:35:27.061Z,20.1
2016-10-19T21:40:27.321Z,20.05
2016-10-19T21:45:27.283Z,19.86
2016-10-19T21:50:26.928Z,19.86
2016-10-19T21:55:26.891Z,19.86
2016-10-19T22:00:27.124Z,19.65
2016-10-19T22:05:27.073Z,19.63
2016-10-19T22:10:27.023Z,19.64
2016-10-19T22:15:26.669Z,19.52
2016-10-19T22:20:26.621Z,19.45
2016-10-19T22:25:26.879Z,19.4
2016-10-19T22:30:26.827Z,19.43
2016-10-19T22:35:26.464Z,19.35
2016-10-19T22:40:26.419Z,19.3
2016-10-19T22:45:26.676Z,19.28
2016-10-19T22:50:26.314Z,19.28
2016-10-19T22:55:26.605Z,19.25
2016-10-19T23:00:26.532Z,19.23
2016-10-19T23:05:26.168Z,19.15
2016-10-19T23:10:26.414Z,19.06
2016-10-19T23:15:26.366Z,19.06
2016-10-19T23:20:26.358Z,19.02
2016-10-19T23:25:26.256Z,18.99
2016-10-19T23:30:26.199Z,18.96
2016-10-19T23:35:25.861Z,19
2016-10-19T23:40:25.792Z,18.89
2016-10-19T23:45:25.747Z,18.91
2016-10-19T23:50:25.996Z,18.94
2016-10-19T23:55:25.632Z,18.82
