createdAt,value
2019-05-21T17:36:12.031Z,12.25
2019-05-21T17:41:17.759Z,11.25
2019-05-21T17:46:23.266Z,11.50
2019-05-21T17:51:28.779Z,16.25
2019-05-21T17:56:34.170Z,17.50
2019-05-21T18:01:39.809Z,18.50
2019-05-21T18:06:45.789Z,17.50
2019-05-21T18:11:51.203Z,19.00
2019-05-21T18:16:57.015Z,19.00
2019-05-21T18:22:03.940Z,20.75
2019-05-21T18:27:09.588Z,19.25
2019-05-21T18:32:15.443Z,18.75
2019-05-21T18:37:21.052Z,23.75
2019-05-21T18:42:26.565Z,23.25
2019-05-21T18:47:32.072Z,25.75
2019-05-21T18:52:37.844Z,30.00
2019-05-21T18:57:43.512Z,31.25
2019-05-21T19:02:49.417Z,28.00
2019-05-21T19:07:55.009Z,26.75
2019-05-21T19:13:01.650Z,27.00
2019-05-21T19:18:08.549Z,26.00
2019-05-21T19:23:13.940Z,24.00
2019-05-21T19:28:19.847Z,26.00
2019-05-21T19:33:25.467Z,25.50
2019-05-21T19:38:32.104Z,23.25
2019-05-21T19:43:37.501Z,26.25
2019-05-21T19:48:43.038Z,29.25
2019-05-21T19:53:48.428Z,27.00
2019-05-21T19:58:53.771Z,24.75
2019-05-21T20:04:00.833Z,30.25
2019-05-21T20:09:09.031Z,25.25
2019-05-21T20:14:14.606Z,24.75
2019-05-21T20:19:21.290Z,25.00
2019-05-21T20:24:26.632Z,27.25
2019-05-21T20:29:33.101Z,25.75
2019-05-21T20:34:39.509Z,26.50
2019-05-21T20:39:47.813Z,29.25
2019-05-21T20:44:53.399Z,26.25
2019-05-21T20:50:00.067Z,29.75
2019-05-21T20:55:09.219Z,33.50
2019-05-21T21:00:18.105Z,36.75
2019-05-21T21:05:24.453Z,31.00
2019-05-21T21:10:30.343Z,30.00
2019-05-21T21:15:36.616Z,33.75
2019-05-21T21:20:42.497Z,28.25
2019-05-21T21:25:48.268Z,30.75
2019-05-21T21:30:54.970Z,33.50
2019-05-21T21:36:01.278Z,31.00
2019-05-21T21:41:07.963Z,34.00
2019-05-21T21:46:13.910Z,33.50
2019-05-21T21:51:20.498Z,33.25
2019-05-21T21:56:26.325Z,26.50
2019-05-21T22:01:36.400Z,36.25
2019-05-21T22:06:44.254Z,36.25
2019-05-21T22:11:50.534Z,35.75
2019-05-21T22:16:57.228Z,38.00
2019-05-21T22:22:03.210Z,34.00
2019-05-21T22:27:08.902Z,38.50
2019-05-21T22:32:16.641Z,37.00
2019-05-21T22:37:23.174Z,39.00
2019-05-21T22:42:29.309Z,37.00
2019-05-21T22:47:35.014Z,37.00
2019-05-21T22:52:40.608Z,36.00
2019-05-21T22:57:46.237Z,37.50
2019-05-21T23:02:51.754Z,39.50
2019-05-21T23:07:57.142Z,33.00
2019-05-21T23:13:02.880Z,36.00
2019-05-21T23:18:09.122Z,37.00
2019-05-21T23:23:25.912Z,40.00
2019-05-21T23:28:32.588Z,39.75
2019-05-21T23:33:38.645Z,39.75
2019-05-21T23:38:44.013Z,40.00
2019-05-21T23:43:50.262Z,42.50
2019-05-21T23:48:55.780Z,39.00
2019-05-21T23:54:01.244Z,40.00
2019-05-21T23:59:07.510Z,40.00
