createdAt,value
2023-04-18T00:01:09.805Z,100.00
2023-04-18T00:06:13.952Z,100.00
2023-04-18T00:11:19.320Z,100.00
2023-04-18T00:16:27.227Z,100.00
2023-04-18T00:21:32.101Z,100.00
2023-04-18T00:26:38.166Z,100.00
2023-04-18T00:31:42.106Z,100.00
2023-04-18T00:36:46.025Z,100.00
2023-04-18T00:41:51.377Z,100.00
2023-04-18T00:46:56.962Z,100.00
2023-04-18T00:52:02.084Z,100.00
2023-04-18T00:57:08.132Z,100.00
2023-04-18T01:02:12.466Z,100.00
2023-04-18T01:07:17.578Z,100.00
2023-04-18T01:12:22.906Z,100.00
2023-04-18T01:17:28.496Z,100.00
2023-04-18T01:22:35.083Z,100.00
2023-04-18T01:27:40.404Z,100.00
2023-04-18T01:32:46.138Z,100.00
2023-04-18T01:37:50.065Z,100.00
2023-04-18T01:42:55.438Z,100.00
2023-04-18T01:47:59.526Z,100.00
2023-04-18T01:53:05.085Z,100.00
2023-04-18T01:58:12.045Z,100.00
2023-04-18T02:03:16.366Z,100.00
2023-04-18T02:08:20.494Z,100.00
2023-04-18T02:13:25.992Z,100.00
2023-04-18T02:18:30.721Z,100.00
2023-04-18T02:23:34.701Z,100.00
2023-04-18T02:28:40.109Z,100.00
2023-04-18T02:33:44.669Z,100.00
2023-04-18T02:38:48.610Z,100.00
2023-04-18T02:43:53.968Z,100.00
2023-04-18T02:48:57.975Z,100.00
2023-04-18T02:54:02.344Z,100.00
2023-04-18T02:59:17.713Z,100.00
2023-04-18T03:04:40.501Z,100.00
2023-04-18T03:09:46.479Z,100.00
2023-04-18T03:14:57.422Z,100.00
2023-04-18T03:20:01.592Z,100.00
2023-04-18T03:25:08.220Z,100.00
2023-04-18T03:30:24.452Z,100.00
2023-04-18T03:35:35.191Z,100.00
2023-04-18T03:40:39.206Z,100.00
2023-04-18T03:45:53.091Z,100.00
2023-04-18T03:50:58.499Z,100.00
2023-04-18T03:56:02.702Z,100.00
2023-04-18T04:01:23.837Z,100.00
2023-04-18T04:06:30.258Z,100.00
2023-04-18T04:11:34.377Z,100.00
2023-04-18T04:16:42.457Z,100.00
2023-04-18T04:21:48.972Z,100.00
2023-04-18T04:26:54.740Z,100.00
2023-04-18T04:32:04.053Z,100.00
2023-04-18T04:37:14.112Z,100.00
2023-04-18T04:42:30.064Z,100.00
2023-04-18T04:47:44.724Z,100.00
2023-04-18T04:52:52.304Z,100.00
2023-04-18T04:57:57.622Z,100.00
2023-04-18T05:03:37.063Z,100.00
2023-04-18T05:08:42.724Z,100.00
2023-04-18T05:13:46.685Z,100.00
2023-04-18T05:18:52.022Z,100.00
2023-04-18T05:23:56.320Z,100.00
2023-04-18T05:29:01.913Z,100.00
2023-04-18T05:34:07.374Z,100.00
2023-04-18T05:39:12.243Z,100.00
2023-04-18T05:44:18.365Z,100.00
2023-04-18T05:49:24.240Z,100.00
2023-04-18T05:54:28.189Z,100.00
2023-04-18T05:59:32.116Z,100.00
2023-04-18T06:04:37.645Z,100.00
2023-04-18T06:09:41.786Z,100.00
2023-04-18T06:14:45.837Z,100.00
2023-04-18T06:19:51.295Z,100.00
2023-04-18T06:24:57.394Z,100.00
2023-04-18T06:30:01.416Z,100.00
2023-04-18T06:35:07.911Z,100.00
2023-04-18T06:40:12.801Z,100.00
2023-04-18T06:45:16.860Z,100.00
2023-04-18T06:50:22.326Z,100.00
2023-04-18T06:55:26.571Z,100.00
2023-04-18T07:00:30.790Z,100.00
2023-04-18T07:05:36.542Z,100.00
2023-04-18T07:10:41.205Z,100.00
2023-04-18T07:15:48.436Z,100.00
2023-04-18T07:20:53.746Z,100.00
2023-04-18T07:26:00.245Z,100.00
2023-04-18T07:36:34.496Z,100.00
2023-04-18T07:41:38.505Z,100.00
2023-04-18T07:46:42.567Z,100.00
2023-04-18T07:51:47.945Z,97.79
2023-04-18T07:56:51.845Z,100.00
2023-04-18T08:01:55.850Z,97.80
2023-04-18T08:07:01.169Z,95.22
2023-04-18T08:12:05.517Z,98.43
2023-04-18T08:17:09.414Z,96.29
2023-04-18T08:22:14.714Z,92.94
2023-04-18T08:27:18.634Z,100.00
2023-04-18T08:32:22.578Z,100.00
2023-04-18T08:37:28.601Z,100.00
2023-04-18T08:42:33.278Z,97.96
2023-04-18T08:47:37.381Z,99.41
2023-04-18T08:52:47.634Z,100.00
2023-04-18T08:57:54.210Z,100.00
2023-04-18T09:02:59.587Z,100.00
2023-04-18T09:08:24.551Z,95.35
2023-04-18T09:13:41.593Z,91.94
2023-04-18T09:19:12.280Z,90.58
2023-04-18T09:24:24.409Z,87.93
2023-04-18T09:29:48.671Z,82.81
2023-04-18T09:34:54.523Z,86.00
2023-04-18T09:40:01.652Z,89.28
2023-04-18T09:45:07.904Z,91.79
2023-04-18T09:50:12.804Z,95.01
2023-04-18T09:55:20.129Z,97.79
2023-04-18T10:00:29.741Z,96.42
2023-04-18T10:05:37.758Z,100.00
2023-04-18T10:10:43.158Z,100.00
2023-04-18T10:15:47.368Z,100.00
2023-04-18T10:20:51.867Z,100.00
2023-04-18T10:25:58.079Z,88.28
2023-04-18T10:31:05.918Z,100.00
2023-04-18T10:36:19.887Z,81.94
2023-04-18T10:41:27.400Z,73.40
2023-04-18T10:46:32.812Z,79.64
2023-04-18T10:51:36.942Z,88.91
2023-04-18T10:56:53.505Z,91.64
2023-04-18T11:02:00.789Z,100.00
2023-04-18T11:07:04.792Z,100.00
2023-04-18T11:12:12.280Z,100.00
2023-04-18T11:17:20.342Z,100.00
2023-04-18T11:22:24.352Z,100.00
2023-04-18T11:27:31.298Z,100.00
2023-04-18T11:32:35.793Z,100.00
2023-04-18T11:37:41.812Z,100.00
2023-04-18T11:42:48.720Z,100.00
2023-04-18T11:47:57.175Z,100.00
2023-04-18T11:53:00.820Z,100.00
2023-04-18T11:58:07.045Z,100.00
2023-04-18T12:03:18.778Z,100.00
2023-04-18T12:08:22.891Z,100.00
2023-04-18T12:13:33.345Z,100.00
2023-04-18T12:18:37.329Z,100.00
2023-04-18T12:23:42.965Z,100.00
2023-04-18T12:28:53.931Z,100.00
2023-04-18T12:34:00.138Z,100.00
2023-04-18T12:39:04.204Z,100.00
2023-04-18T12:44:09.554Z,100.00
2023-04-18T12:49:13.434Z,100.00
2023-04-18T12:54:17.411Z,100.00
2023-04-18T12:59:22.664Z,100.00
2023-04-18T13:04:27.336Z,100.00
2023-04-18T13:09:31.679Z,100.00
2023-04-18T13:14:37.006Z,100.00
2023-04-18T13:19:41.092Z,100.00
2023-04-18T13:24:44.957Z,100.00
2023-04-18T13:29:50.300Z,100.00
2023-04-18T13:34:56.162Z,100.00
2023-04-18T13:40:00.096Z,100.00
2023-04-18T13:45:07.497Z,100.00
2023-04-18T13:50:12.070Z,100.00
2023-04-18T13:55:16.556Z,100.00
2023-04-18T14:00:22.341Z,100.00
2023-04-18T14:05:26.370Z,100.00
2023-04-18T14:10:30.382Z,100.00
2023-04-18T14:15:36.226Z,100.00
2023-04-18T14:20:40.179Z,100.00
2023-04-18T14:25:44.656Z,100.00
2023-04-18T14:30:50.027Z,100.00
2023-04-18T14:35:54.044Z,100.00
2023-04-18T14:40:58.597Z,100.00
2023-04-18T14:46:03.936Z,100.00
2023-04-18T14:51:08.039Z,100.00
2023-04-18T14:56:12.087Z,100.00
2023-04-18T15:01:18.611Z,100.00
2023-04-18T15:06:23.220Z,100.00
2023-04-18T15:11:27.488Z,100.00
2023-04-18T15:16:38.265Z,100.00
2023-04-18T15:21:42.341Z,100.00
2023-04-18T15:26:48.061Z,100.00
2023-04-18T15:31:53.504Z,100.00
2023-04-18T15:36:58.997Z,100.00
2023-04-18T15:42:03.001Z,97.64
2023-04-18T15:47:10.818Z,100.00
2023-04-18T15:52:16.942Z,100.00
2023-04-18T15:57:24.147Z,100.00
2023-04-18T16:02:29.787Z,100.00
2023-04-18T16:07:34.017Z,100.00
2023-04-18T16:12:40.250Z,100.00
2023-04-18T16:17:45.798Z,100.00
2023-04-18T16:22:53.090Z,100.00
2023-04-18T16:27:57.159Z,100.00
2023-04-18T16:33:02.651Z,100.00
2023-04-18T16:38:08.051Z,100.00
2023-04-18T16:43:12.191Z,100.00
2023-04-18T16:48:20.097Z,100.00
2023-04-18T16:53:25.035Z,100.00
2023-04-18T17:03:59.354Z,100.00
2023-04-18T17:09:06.331Z,100.00
2023-04-18T17:14:10.597Z,100.00
2023-04-18T17:19:16.208Z,100.00
2023-04-18T17:24:22.516Z,100.00
2023-04-18T17:29:27.089Z,100.00
2023-04-18T17:34:32.465Z,100.00
2023-04-18T17:39:36.494Z,100.00
2023-04-18T17:44:41.410Z,100.00
2023-04-18T17:49:49.108Z,100.00
2023-04-18T17:54:53.280Z,100.00
2023-04-18T17:59:57.599Z,100.00
2023-04-18T18:05:03.042Z,100.00
2023-04-18T18:10:08.644Z,100.00
2023-04-18T18:20:44.019Z,100.00
2023-04-18T18:25:47.638Z,100.00
2023-04-18T18:30:51.728Z,100.00
2023-04-18T18:35:58.628Z,100.00
2023-04-18T18:41:04.639Z,100.00
2023-04-18T18:46:09.040Z,100.00
2023-04-18T18:51:14.444Z,100.00
2023-04-18T18:56:18.373Z,100.00
2023-04-18T19:01:23.063Z,100.00
2023-04-18T19:06:32.173Z,100.00
2023-04-18T19:11:36.124Z,100.00
2023-04-18T19:16:40.234Z,100.00
2023-04-18T19:21:47.250Z,100.00
2023-04-18T19:26:51.182Z,100.00
2023-04-18T19:31:55.324Z,100.00
2023-04-18T19:37:01.455Z,100.00
2023-04-18T19:42:05.822Z,100.00
2023-04-18T19:47:09.858Z,100.00
2023-04-18T19:52:15.292Z,100.00
2023-04-18T19:57:19.374Z,100.00
2023-04-18T20:02:23.804Z,100.00
2023-04-18T20:07:32.776Z,100.00
2023-04-18T20:12:36.829Z,100.00
2023-04-18T20:17:40.823Z,100.00
2023-04-18T20:22:47.545Z,100.00
2023-04-18T20:27:53.170Z,100.00
2023-04-18T20:32:57.184Z,100.00
2023-04-18T20:38:02.765Z,100.00
2023-04-18T20:43:08.157Z,100.00
2023-04-18T20:48:12.143Z,100.00
2023-04-18T20:53:17.672Z,100.00
2023-04-18T20:58:21.847Z,100.00
2023-04-18T21:03:26.342Z,100.00
2023-04-18T21:08:31.768Z,100.00
2023-04-18T21:13:36.072Z,100.00
2023-04-18T21:18:39.976Z,100.00
2023-04-18T21:23:45.996Z,100.00
2023-04-18T21:28:54.308Z,100.00
2023-04-18T21:34:00.924Z,100.00
2023-04-18T21:39:06.244Z,100.00
2023-04-18T21:44:10.698Z,100.00
2023-04-18T21:49:16.067Z,100.00
2023-04-18T21:54:22.518Z,100.00
2023-04-18T21:59:29.395Z,100.00
2023-04-18T22:04:38.238Z,100.00
2023-04-18T22:09:44.892Z,100.00
2023-04-18T22:14:49.069Z,100.00
2023-04-18T22:19:53.629Z,100.00
2023-04-18T22:24:58.959Z,100.00
2023-04-18T22:30:03.035Z,100.00
2023-04-18T22:35:08.271Z,100.00
2023-04-18T22:40:15.803Z,100.00
2023-04-18T22:45:23.462Z,100.00
2023-04-18T22:50:27.562Z,100.00
2023-04-18T22:55:32.965Z,100.00
2023-04-18T23:00:37.495Z,100.00
2023-04-18T23:05:42.087Z,100.00
2023-04-18T23:10:47.456Z,100.00
2023-04-18T23:15:51.440Z,100.00
2023-04-18T23:20:55.425Z,100.00
2023-04-18T23:26:00.904Z,100.00
2023-04-18T23:31:08.629Z,100.00
2023-04-18T23:36:13.089Z,100.00
2023-04-18T23:41:18.367Z,100.00
2023-04-18T23:46:22.361Z,100.00
2023-04-18T23:51:26.908Z,100.00
2023-04-18T23:56:33.113Z,100.00
