createdAt,value
2018-12-01T00:01:59.636Z,48.40
2018-12-01T00:04:27.897Z,45.97
2018-12-01T00:06:56.172Z,45.47
2018-12-01T00:09:24.474Z,45.80
2018-12-01T00:11:52.765Z,45.63
2018-12-01T00:14:20.994Z,48.63
2018-12-01T00:16:49.281Z,47.00
2018-12-01T00:19:17.557Z,50.03
2018-12-01T00:21:45.831Z,46.30
2018-12-01T00:24:14.113Z,46.57
2018-12-01T00:26:42.366Z,41.37
2018-12-01T00:29:10.650Z,47.10
2018-12-01T00:31:38.949Z,47.03
2018-12-01T00:34:07.202Z,48.20
2018-12-01T00:36:35.469Z,45.93
2018-12-01T00:39:05.165Z,41.80
2018-12-01T00:41:33.362Z,48.67
2018-12-01T00:44:01.698Z,46.63
2018-12-01T00:46:30.025Z,50.63
2018-12-01T00:48:58.285Z,48.93
2018-12-01T00:51:26.553Z,45.83
2018-12-01T00:53:54.759Z,48.87
2018-12-01T00:56:23.011Z,44.50
2018-12-01T00:58:51.286Z,53.00
2018-12-01T01:01:20.105Z,46.07
2018-12-01T01:03:48.468Z,46.03
2018-12-01T01:06:16.813Z,48.63
2018-12-01T01:08:45.037Z,49.83
2018-12-01T01:11:13.280Z,41.70
2018-12-01T01:13:41.553Z,52.87
2018-12-01T01:16:09.864Z,45.93
2018-12-01T01:18:38.115Z,51.57
2018-12-01T01:21:06.389Z,50.20
2018-12-01T01:23:34.690Z,52.70
2018-12-01T01:26:02.933Z,51.33
2018-12-01T01:28:31.244Z,57.00
2018-12-01T01:30:59.509Z,58.23
2018-12-01T01:33:29.829Z,53.97
2018-12-01T01:35:58.132Z,52.77
2018-12-01T01:38:26.463Z,56.53
2018-12-01T01:41:00.059Z,45.53
2018-12-01T01:43:28.370Z,53.27
2018-12-01T01:45:56.626Z,49.23
2018-12-01T01:48:24.894Z,44.63
2018-12-01T01:50:53.210Z,50.37
2018-12-01T01:53:21.453Z,52.90
2018-12-01T01:55:49.727Z,48.97
2018-12-01T01:58:18.027Z,47.00
2018-12-01T02:00:46.276Z,53.30
2018-12-01T02:03:14.558Z,55.30
2018-12-01T02:05:42.801Z,51.93
2018-12-01T02:08:11.058Z,53.77
2018-12-01T02:10:39.218Z,49.43
2018-12-01T02:13:07.446Z,48.90
2018-12-01T02:15:35.677Z,41.77
2018-12-01T02:18:03.857Z,51.27
2018-12-01T02:20:32.041Z,51.10
2018-12-01T02:23:00.193Z,42.83
2018-12-01T02:25:28.365Z,47.37
2018-12-01T02:27:56.561Z,50.53
2018-12-01T02:30:24.718Z,47.07
2018-12-01T02:32:52.890Z,38.83
2018-12-01T02:35:24.012Z,42.50
2018-12-01T02:37:52.205Z,45.27
2018-12-01T02:40:20.390Z,47.80
2018-12-01T02:42:48.573Z,46.13
2018-12-01T02:45:28.298Z,47.63
2018-12-01T02:47:56.500Z,47.57
2018-12-01T02:50:26.276Z,49.53
2018-12-01T02:52:55.442Z,48.97
2018-12-01T02:55:23.677Z,53.20
2018-12-01T02:57:51.826Z,50.80
2018-12-01T03:00:20.201Z,47.97
2018-12-01T03:02:48.397Z,50.67
2018-12-01T03:05:16.544Z,52.97
2018-12-01T03:07:44.729Z,50.13
2018-12-01T03:10:14.704Z,40.23
2018-12-01T03:12:42.932Z,49.23
2018-12-01T03:15:12.885Z,50.27
2018-12-01T03:17:41.181Z,49.40
2018-12-01T03:20:13.156Z,45.97
2018-12-01T03:22:41.361Z,47.63
2018-12-01T03:25:10.617Z,46.90
2018-12-01T03:27:38.905Z,46.30
2018-12-01T03:31:10.342Z,46.63
2018-12-01T03:33:38.550Z,45.20
2018-12-01T03:36:06.735Z,50.43
2018-12-01T03:38:34.922Z,48.87
2018-12-01T03:41:03.065Z,52.57
2018-12-01T03:43:31.246Z,54.57
2018-12-01T03:45:59.432Z,46.93
2018-12-01T03:48:27.585Z,39.50
2018-12-01T03:50:55.757Z,49.10
2018-12-01T03:53:23.957Z,47.37
2018-12-01T03:55:52.160Z,51.47
2018-12-01T03:58:20.385Z,53.40
2018-12-01T04:00:48.600Z,48.67
2018-12-01T04:03:16.838Z,46.97
2018-12-01T04:05:45.001Z,43.60
2018-12-01T04:08:14.424Z,45.60
2018-12-01T04:10:42.697Z,39.60
2018-12-01T04:13:10.852Z,43.23
2018-12-01T04:15:39.055Z,50.23
2018-12-01T04:18:07.201Z,41.00
2018-12-01T04:20:35.369Z,47.13
2018-12-01T04:23:03.573Z,51.63
2018-12-01T04:25:31.721Z,44.67
2018-12-01T04:27:59.897Z,46.93
2018-12-01T04:30:28.089Z,47.10
2018-12-01T04:32:56.240Z,50.23
2018-12-01T04:35:24.828Z,49.00
2018-12-01T04:37:55.034Z,49.67
2018-12-01T04:40:23.482Z,47.93
2018-12-01T04:42:51.785Z,54.33
2018-12-01T04:45:20.013Z,50.63
2018-12-01T04:47:48.144Z,48.40
2018-12-01T04:50:17.304Z,52.00
2018-12-01T04:52:46.523Z,49.30
2018-12-01T04:55:15.801Z,55.90
2018-12-01T04:57:44.017Z,53.43
2018-12-01T05:00:14.318Z,53.93
2018-12-01T05:02:42.526Z,48.93
2018-12-01T05:05:11.977Z,51.47
2018-12-01T05:07:40.233Z,53.93
2018-12-01T05:10:11.593Z,54.97
2018-12-01T05:12:39.837Z,56.53
2018-12-01T05:15:13.804Z,50.97
2018-12-01T05:17:42.027Z,48.77
2018-12-01T05:20:12.484Z,51.27
2018-12-01T05:22:40.705Z,54.13
2018-12-01T05:25:09.676Z,50.20
2018-12-01T05:27:37.869Z,46.23
2018-12-01T05:30:07.003Z,49.57
2018-12-01T05:32:35.733Z,50.27
2018-12-01T05:35:04.700Z,47.67
2018-12-01T05:37:32.921Z,50.77
2018-12-01T05:40:01.105Z,50.30
2018-12-01T05:42:29.259Z,48.97
2018-12-01T05:44:57.441Z,46.60
2018-12-01T05:47:25.672Z,47.47
2018-12-01T05:49:53.882Z,48.93
2018-12-01T05:52:22.066Z,47.23
2018-12-01T05:54:50.254Z,46.47
2018-12-01T05:57:18.401Z,41.50
2018-12-01T05:59:46.589Z,48.00
2018-12-01T06:02:14.775Z,47.73
2018-12-01T06:04:42.925Z,50.47
2018-12-01T06:07:11.113Z,45.53
2018-12-01T06:09:39.304Z,46.33
2018-12-01T06:12:07.553Z,49.43
2018-12-01T06:14:35.725Z,40.37
2018-12-01T06:17:03.927Z,41.53
2018-12-01T06:19:32.073Z,42.10
2018-12-01T06:22:00.238Z,41.47
2018-12-01T06:24:28.429Z,49.77
2018-12-01T06:26:56.581Z,49.70
2018-12-01T06:29:24.761Z,50.77
2018-12-01T06:31:52.989Z,50.40
2018-12-01T06:34:21.211Z,50.20
2018-12-01T06:36:49.396Z,48.73
2018-12-01T06:39:17.573Z,42.10
2018-12-01T06:41:45.737Z,41.87
2018-12-01T06:44:13.896Z,52.80
2018-12-01T06:46:42.101Z,39.23
2018-12-01T06:49:10.253Z,52.50
2018-12-01T06:51:38.475Z,49.03
2018-12-01T06:54:06.630Z,43.17
2018-12-01T06:56:34.775Z,49.10
2018-12-01T06:59:02.946Z,46.93
2018-12-01T07:01:31.128Z,46.67
2018-12-01T07:03:59.284Z,46.70
2018-12-01T07:06:27.481Z,58.47
2018-12-01T07:08:55.666Z,43.83
2018-12-01T07:11:23.810Z,48.60
2018-12-01T07:13:51.994Z,53.50
2018-12-01T07:16:20.213Z,56.03
2018-12-01T07:19:05.716Z,57.33
2018-12-01T07:21:33.953Z,57.00
2018-12-01T07:24:02.193Z,50.97
2018-12-01T07:26:30.364Z,50.87
2018-12-01T07:28:58.560Z,55.93
2018-12-01T07:31:26.711Z,57.30
2018-12-01T07:33:54.877Z,50.80
2018-12-01T07:36:23.065Z,58.30
2018-12-01T07:38:51.242Z,53.50
2018-12-01T07:41:19.401Z,49.10
2018-12-01T07:43:47.673Z,51.63
2018-12-01T07:46:15.842Z,44.10
2018-12-01T07:48:44.023Z,52.17
2018-12-01T07:51:12.314Z,50.27
2018-12-01T07:53:40.474Z,51.90
2018-12-01T07:56:08.636Z,43.93
2018-12-01T07:58:36.837Z,43.63
2018-12-01T08:01:05.249Z,46.67
2018-12-01T08:03:33.465Z,47.67
2018-12-01T08:06:01.741Z,47.70
2018-12-01T08:08:29.921Z,49.73
2018-12-01T08:10:58.094Z,48.93
2018-12-01T08:13:26.305Z,42.87
2018-12-01T08:15:54.745Z,50.83
2018-12-01T08:18:22.938Z,47.97
2018-12-01T08:20:51.113Z,46.50
2018-12-01T08:23:19.269Z,54.07
2018-12-01T08:25:47.445Z,54.97
2018-12-01T08:28:17.541Z,50.80
2018-12-01T08:30:45.731Z,52.37
2018-12-01T08:33:13.913Z,50.90
2018-12-01T08:35:42.099Z,53.10
2018-12-01T08:38:10.250Z,53.73
2018-12-01T08:40:38.416Z,50.67
2018-12-01T08:43:06.626Z,46.60
2018-12-01T08:45:34.776Z,51.57
2018-12-01T08:48:03.013Z,50.97
2018-12-01T08:50:31.236Z,49.23
2018-12-01T08:52:59.399Z,47.67
2018-12-01T08:55:27.565Z,54.07
2018-12-01T08:57:55.770Z,47.90
2018-12-01T09:00:29.272Z,51.43
2018-12-01T09:02:58.930Z,55.17
2018-12-01T09:05:27.122Z,48.03
2018-12-01T09:07:55.371Z,42.87
2018-12-01T09:10:23.588Z,43.80
2018-12-01T09:12:51.749Z,37.53
2018-12-01T09:15:19.912Z,40.00
2018-12-01T09:17:48.116Z,40.20
2018-12-01T09:20:16.256Z,42.10
2018-12-01T09:22:45.414Z,39.97
2018-12-01T09:25:14.749Z,39.77
2018-12-01T09:27:42.994Z,37.13
2018-12-01T09:30:15.484Z,38.13
2018-12-01T09:32:43.684Z,35.73
2018-12-01T09:35:11.865Z,35.73
2018-12-01T09:37:40.061Z,37.37
2018-12-01T09:40:09.794Z,35.33
2018-12-01T09:42:38.026Z,34.20
2018-12-01T09:45:10.227Z,33.07
2018-12-01T09:47:38.399Z,30.40
2018-12-01T09:50:09.289Z,30.47
2018-12-01T09:52:37.490Z,29.87
2018-12-01T09:55:08.360Z,29.43
2018-12-01T09:57:36.593Z,32.90
2018-12-01T10:00:08.809Z,27.93
2018-12-01T10:02:37.049Z,30.10
2018-12-01T10:05:06.694Z,30.33
2018-12-01T10:07:34.897Z,32.20
2018-12-01T10:10:03.260Z,31.00
2018-12-01T10:12:31.465Z,27.03
2018-12-01T10:14:59.624Z,29.93
2018-12-01T10:17:27.820Z,26.87
2018-12-01T10:19:55.973Z,28.03
2018-12-01T10:22:24.093Z,27.50
2018-12-01T10:24:52.345Z,26.73
2018-12-01T10:27:20.500Z,29.63
2018-12-01T10:29:48.854Z,28.33
2018-12-01T10:32:17.273Z,28.03
2018-12-01T10:34:45.583Z,28.50
2018-12-01T10:37:13.813Z,25.80
2018-12-01T10:39:42.014Z,28.10
2018-12-01T10:42:10.160Z,27.73
2018-12-01T10:44:38.338Z,25.97
2018-12-01T10:47:06.551Z,25.63
2018-12-01T10:49:34.789Z,24.07
2018-12-01T10:52:02.962Z,24.27
2018-12-01T10:54:31.169Z,25.27
2018-12-01T10:56:59.433Z,21.40
2018-12-01T10:59:27.600Z,23.93
2018-12-01T11:02:01.213Z,22.73
2018-12-01T11:04:34.797Z,25.47
2018-12-01T11:07:02.981Z,23.10
2018-12-01T11:09:31.132Z,22.30
2018-12-01T11:11:59.307Z,21.77
2018-12-01T11:14:27.518Z,23.60
2018-12-01T11:16:55.755Z,22.13
2018-12-01T11:19:24.018Z,20.23
2018-12-01T11:21:52.213Z,19.67
2018-12-01T11:24:20.366Z,22.30
2018-12-01T11:26:48.537Z,21.03
2018-12-01T11:29:16.741Z,23.17
2018-12-01T11:31:44.897Z,17.77
2018-12-01T11:34:13.093Z,19.40
2018-12-01T11:36:41.263Z,15.77
2018-12-01T11:39:09.494Z,18.43
2018-12-01T11:41:37.679Z,14.80
2018-12-01T11:44:07.190Z,15.90
2018-12-01T11:46:34.961Z,16.57
2018-12-01T11:49:03.125Z,18.23
2018-12-01T11:51:31.316Z,15.40
2018-12-01T11:53:59.470Z,16.10
2018-12-01T11:56:27.649Z,15.27
2018-12-01T11:58:55.844Z,15.93
2018-12-01T12:01:23.984Z,16.13
2018-12-01T12:03:52.161Z,18.97
2018-12-01T12:06:20.365Z,16.03
2018-12-01T12:08:48.541Z,14.97
2018-12-01T12:11:16.758Z,17.93
2018-12-01T12:13:44.984Z,17.50
2018-12-01T12:16:13.125Z,13.63
2018-12-01T12:18:41.301Z,15.00
2018-12-01T12:21:09.505Z,12.50
2018-12-01T12:23:37.709Z,11.47
2018-12-01T12:26:05.976Z,15.10
2018-12-01T12:28:34.211Z,15.13
2018-12-01T12:31:02.455Z,15.60
2018-12-01T12:33:30.673Z,16.77
2018-12-01T12:35:58.863Z,16.37
2018-12-01T12:38:26.998Z,14.30
2018-12-01T12:40:55.225Z,15.80
2018-12-01T12:43:23.506Z,13.10
2018-12-01T12:45:51.737Z,15.47
2018-12-01T12:48:19.961Z,11.87
2018-12-01T12:50:52.976Z,12.03
2018-12-01T12:53:16.342Z,13.17
2018-12-01T12:55:44.521Z,14.47
2018-12-01T12:58:12.728Z,16.73
2018-12-01T13:00:40.973Z,12.90
2018-12-01T13:03:10.573Z,16.33
2018-12-01T13:05:41.098Z,15.03
2018-12-01T13:08:10.185Z,13.37
2018-12-01T13:10:38.393Z,12.90
2018-12-01T13:13:06.994Z,10.90
2018-12-01T13:15:36.825Z,13.17
2018-12-01T13:18:07.074Z,11.93
2018-12-01T13:20:35.296Z,11.20
2018-12-01T13:23:03.535Z,11.10
2018-12-01T13:25:31.745Z,12.07
2018-12-01T13:28:08.652Z,12.40
2018-12-01T13:30:41.484Z,12.37
2018-12-01T13:33:09.642Z,10.63
2018-12-01T13:35:37.813Z,11.83
2018-12-01T13:38:06.797Z,12.17
2018-12-01T13:40:34.984Z,11.37
2018-12-01T13:43:03.156Z,12.93
2018-12-01T13:45:31.365Z,11.43
2018-12-01T13:47:59.601Z,13.50
2018-12-01T13:50:27.782Z,13.73
2018-12-01T13:52:58.139Z,13.30
2018-12-01T13:55:26.381Z,15.20
2018-12-01T13:57:54.554Z,12.37
2018-12-01T14:00:23.940Z,12.40
2018-12-01T14:02:52.185Z,15.47
2018-12-01T14:05:20.396Z,12.00
2018-12-01T14:07:48.613Z,16.37
2018-12-01T14:10:19.777Z,14.07
2018-12-01T14:12:50.229Z,15.47
2018-12-01T14:15:19.508Z,14.43
2018-12-01T14:17:48.033Z,13.93
2018-12-01T14:20:16.802Z,16.83
2018-12-01T14:22:45.981Z,17.80
2018-12-01T14:25:15.277Z,14.23
2018-12-01T14:27:52.725Z,15.70
2018-12-01T14:30:21.281Z,14.37
2018-12-01T14:32:49.460Z,15.50
2018-12-01T14:35:22.033Z,16.27
2018-12-01T14:37:56.750Z,15.77
2018-12-01T14:40:24.997Z,17.73
2018-12-01T14:42:53.227Z,15.53
2018-12-01T14:45:21.385Z,16.63
2018-12-01T14:47:49.589Z,17.07
2018-12-01T14:50:17.855Z,15.97
2018-12-01T14:52:46.825Z,14.43
2018-12-01T14:55:16.149Z,20.33
2018-12-01T14:57:44.775Z,29.60
2018-12-01T15:00:19.010Z,19.93
2018-12-01T15:02:47.673Z,22.50
2018-12-01T15:05:15.937Z,23.73
2018-12-01T15:07:44.672Z,20.87
2018-12-01T15:10:21.870Z,22.30
2018-12-01T15:12:50.163Z,21.33
2018-12-01T15:15:19.805Z,21.63
2018-12-01T15:17:48.161Z,22.33
2018-12-01T15:20:18.219Z,23.07
2018-12-01T15:22:50.469Z,24.30
2018-12-01T15:25:20.729Z,24.40
2018-12-01T15:27:48.974Z,19.43
2018-12-01T15:30:23.001Z,20.77
2018-12-01T15:32:55.736Z,18.97
2018-12-01T15:35:23.984Z,23.03
2018-12-01T15:37:52.206Z,24.50
2018-12-01T15:40:20.453Z,29.37
2018-12-01T15:42:48.754Z,23.43
2018-12-01T15:45:18.978Z,23.13
2018-12-01T15:47:47.185Z,24.63
2018-12-01T15:50:20.365Z,22.93
2018-12-01T15:52:53.767Z,22.43
2018-12-01T15:55:22.652Z,21.83
2018-12-01T15:57:50.893Z,21.80
2018-12-01T16:00:20.205Z,20.70
2018-12-01T16:02:48.536Z,18.87
2018-12-01T16:05:17.678Z,19.93
2018-12-01T16:07:46.216Z,20.40
2018-12-01T16:10:16.417Z,22.90
2018-12-01T16:12:45.581Z,24.00
2018-12-01T16:15:25.340Z,23.83
2018-12-01T16:17:53.554Z,22.57
2018-12-01T16:20:21.725Z,21.20
2018-12-01T16:22:49.965Z,27.20
2018-12-01T16:25:19.463Z,40.83
2018-12-01T16:27:48.254Z,39.23
2018-12-01T16:30:24.633Z,65.80
2018-12-01T16:32:54.416Z,51.17
2018-12-01T16:35:22.629Z,56.83
2018-12-01T16:37:50.840Z,58.33
2018-12-01T16:40:22.929Z,60.73
2018-12-01T16:42:51.245Z,84.53
2018-12-01T16:45:19.460Z,112.57
2018-12-01T16:47:47.701Z,199.93
2018-12-01T16:50:16.129Z,82.57
2018-12-01T16:52:45.030Z,52.87
2018-12-01T16:55:15.372Z,44.27
2018-12-01T16:57:43.622Z,39.43
2018-12-01T17:00:13.954Z,40.90
2018-12-01T17:02:42.454Z,36.90
2018-12-01T17:05:12.038Z,34.97
2018-12-01T17:07:40.257Z,32.77
2018-12-01T17:10:14.650Z,31.93
2018-12-01T17:13:46.485Z,31.23
2018-12-01T17:16:14.750Z,33.30
2018-12-01T17:18:42.994Z,29.27
2018-12-01T17:21:11.187Z,30.80
2018-12-01T17:23:39.469Z,34.10
2018-12-01T17:26:07.828Z,30.57
2018-12-01T17:28:36.000Z,29.60
2018-12-01T17:31:04.202Z,28.67
2018-12-01T17:33:32.545Z,30.33
2018-12-01T17:36:00.806Z,30.53
2018-12-01T17:38:29.017Z,30.33
2018-12-01T17:41:01.422Z,31.93
2018-12-01T17:43:37.502Z,36.13
2018-12-01T17:46:05.695Z,29.70
2018-12-01T17:48:33.893Z,31.40
2018-12-01T17:51:02.165Z,30.13
2018-12-01T17:53:30.426Z,34.57
2018-12-01T17:55:58.585Z,40.90
2018-12-01T17:58:26.801Z,33.23
2018-12-01T18:00:55.043Z,34.60
2018-12-01T18:03:23.213Z,31.63
2018-12-01T18:05:51.553Z,43.60
2018-12-01T18:08:21.776Z,31.60
2018-12-01T18:10:51.509Z,32.70
2018-12-01T18:13:19.893Z,36.83
2018-12-01T18:15:48.085Z,58.70
2018-12-01T18:18:16.302Z,89.00
2018-12-01T18:20:44.520Z,43.57
2018-12-01T18:23:14.394Z,26.93
2018-12-01T18:25:51.017Z,39.17
2018-12-01T18:28:31.880Z,57.23
2018-12-01T18:31:00.093Z,30.97
2018-12-01T18:33:32.085Z,34.77
2018-12-01T18:36:00.349Z,31.80
2018-12-01T18:38:28.621Z,29.33
2018-12-01T18:40:56.909Z,46.57
2018-12-01T18:43:25.132Z,29.50
2018-12-01T18:45:55.036Z,58.17
2018-12-01T18:48:23.369Z,34.77
2018-12-01T18:50:51.622Z,68.17
2018-12-01T18:53:19.863Z,30.00
2018-12-01T18:55:51.241Z,38.97
2018-12-01T18:58:19.560Z,28.17
2018-12-01T19:00:54.195Z,36.77
2018-12-01T19:03:23.773Z,51.80
2018-12-01T19:05:51.992Z,48.20
2018-12-01T19:08:20.196Z,51.30
2018-12-01T19:10:48.493Z,64.17
2018-12-01T19:13:16.717Z,33.90
2018-12-01T19:15:44.972Z,45.30
2018-12-01T19:18:13.167Z,70.47
2018-12-01T19:20:41.360Z,54.93
2018-12-01T19:23:11.247Z,82.13
2018-12-01T19:25:41.031Z,24.43
2018-12-01T19:28:09.261Z,47.20
2018-12-01T19:30:37.549Z,85.50
2018-12-01T19:33:17.198Z,33.80
2018-12-01T19:35:46.366Z,105.83
2018-12-01T19:38:18.210Z,53.03
2018-12-01T19:40:46.512Z,54.27
2018-12-01T19:43:14.727Z,167.53
2018-12-01T19:45:43.001Z,64.73
2018-12-01T19:48:11.476Z,41.00
2018-12-01T19:50:40.477Z,31.23
2018-12-01T19:53:11.794Z,104.37
2018-12-01T19:55:40.073Z,37.80
2018-12-01T19:58:10.940Z,34.83
2018-12-01T20:00:40.058Z,100.23
2018-12-01T20:03:14.993Z,46.37
2018-12-01T20:05:43.242Z,36.87
2018-12-01T20:08:11.857Z,28.60
2018-12-01T20:10:52.653Z,81.10
2018-12-01T20:13:31.909Z,80.70
2018-12-01T20:16:08.765Z,48.53
2018-12-01T20:18:37.054Z,77.60
2018-12-01T20:21:05.657Z,42.20
2018-12-01T20:23:33.949Z,53.30
2018-12-01T20:26:02.237Z,32.87
2018-12-01T20:28:30.502Z,94.57
2018-12-01T20:30:58.833Z,91.67
2018-12-01T20:33:27.088Z,40.63
2018-12-01T20:36:14.546Z,26.73
2018-12-01T20:38:48.214Z,56.93
2018-12-01T20:41:16.461Z,56.37
2018-12-01T20:43:44.740Z,56.30
2018-12-01T20:46:13.042Z,53.83
2018-12-01T20:48:41.280Z,66.00
2018-12-01T20:51:09.542Z,49.63
2018-12-01T20:53:37.809Z,33.60
2018-12-01T20:56:09.349Z,46.23
2018-12-01T20:58:37.589Z,25.07
2018-12-01T21:01:06.057Z,58.60
2018-12-01T21:03:34.342Z,30.63
2018-12-01T21:06:02.530Z,71.70
2018-12-01T21:08:30.709Z,38.57
2018-12-01T21:11:02.174Z,41.63
2018-12-01T21:13:30.332Z,70.17
2018-12-01T21:15:58.524Z,70.43
2018-12-01T21:18:26.913Z,28.70
2018-12-01T21:20:55.181Z,92.90
2018-12-01T21:23:23.424Z,81.90
2018-12-01T21:25:51.736Z,35.87
2018-12-01T21:28:20.892Z,26.50
2018-12-01T21:30:49.042Z,39.37
2018-12-01T21:33:21.477Z,36.03
2018-12-01T21:35:49.737Z,37.60
2018-12-01T21:38:17.974Z,48.37
2018-12-01T21:40:46.261Z,52.93
2018-12-01T21:43:14.557Z,66.13
2018-12-01T21:45:42.731Z,65.17
2018-12-01T21:48:12.204Z,30.17
2018-12-01T21:50:41.972Z,74.37
2018-12-01T21:53:11.744Z,85.17
2018-12-01T21:55:39.991Z,56.73
2018-12-01T21:58:08.392Z,41.10
2018-12-01T22:00:37.886Z,43.63
2018-12-01T22:03:08.589Z,42.20
2018-12-01T22:05:41.521Z,31.20
2018-12-01T22:08:11.526Z,33.00
2018-12-01T22:10:39.728Z,31.27
2018-12-01T22:13:07.993Z,39.47
2018-12-01T22:15:36.160Z,24.17
2018-12-01T22:18:04.333Z,47.47
2018-12-01T22:20:32.521Z,51.70
2018-12-01T22:23:00.682Z,30.63
2018-12-01T22:25:28.841Z,25.83
2018-12-01T22:27:57.036Z,28.10
2018-12-01T22:30:25.191Z,21.13
2018-12-01T22:32:56.619Z,54.57
2018-12-01T22:35:26.634Z,22.53
2018-12-01T22:37:55.517Z,31.70
2018-12-01T22:40:25.141Z,33.67
2018-12-01T22:42:54.722Z,25.20
2018-12-01T22:45:22.936Z,33.47
2018-12-01T22:47:51.151Z,29.77
2018-12-01T22:50:20.517Z,24.13
2018-12-01T22:52:49.055Z,22.60
2018-12-01T22:55:18.509Z,21.70
2018-12-01T22:57:48.371Z,22.13
2018-12-01T23:00:20.277Z,38.27
2018-12-01T23:02:48.444Z,23.57
2018-12-01T23:05:17.094Z,31.10
2018-12-01T23:07:44.813Z,33.17
2018-12-01T23:10:16.005Z,34.73
2018-12-01T23:12:45.317Z,27.77
2018-12-01T23:15:17.272Z,22.93
2018-12-01T23:17:46.815Z,33.17
2018-12-01T23:20:17.293Z,69.33
2018-12-01T23:22:45.549Z,28.07
2018-12-01T23:25:13.812Z,31.57
2018-12-01T23:27:42.056Z,30.20
2018-12-01T23:30:26.333Z,29.80
2018-12-01T23:32:56.929Z,31.87
2018-12-01T23:35:25.210Z,29.87
2018-12-01T23:37:53.427Z,23.83
2018-12-01T23:40:21.670Z,31.13
2018-12-01T23:42:49.837Z,23.17
2018-12-01T23:45:19.074Z,31.03
2018-12-01T23:47:47.777Z,24.83
2018-12-01T23:50:19.041Z,23.43
2018-12-01T23:52:49.480Z,23.53
2018-12-01T23:55:17.673Z,22.67
2018-12-01T23:57:45.873Z,28.97
