createdAt,value
2023-03-24T06:12:25.522Z,2.97
2023-03-24T06:14:53.926Z,2.67
2023-03-24T06:25:44.658Z,2.60
2023-03-24T06:28:14.051Z,3.20
2023-03-24T06:30:46.852Z,2.90
2023-03-24T06:33:16.054Z,3.17
2023-03-24T06:35:44.944Z,3.07
2023-03-24T06:38:14.410Z,3.67
2023-03-24T06:40:44.605Z,3.10
2023-03-24T06:43:12.798Z,2.53
2023-03-24T06:45:41.008Z,2.30
2023-03-24T06:48:09.955Z,3.17
2023-03-24T06:53:06.791Z,2.13
2023-03-24T06:55:34.959Z,3.73
2023-03-24T06:58:04.668Z,3.27
2023-03-24T07:02:57.380Z,2.40
2023-03-24T07:05:26.083Z,3.13
2023-03-24T07:08:27.849Z,3.07
2023-03-24T07:10:43.116Z,2.43
2023-03-24T07:13:11.732Z,2.77
2023-03-24T07:15:40.011Z,2.47
2023-03-24T07:18:09.616Z,2.77
2023-03-24T07:20:38.162Z,3.20
2023-03-24T07:23:06.326Z,3.07
2023-03-24T07:25:34.540Z,2.57
2023-03-24T07:28:02.788Z,3.00
2023-03-24T07:30:39.821Z,2.80
2023-03-24T07:33:12.443Z,3.13
2023-03-24T07:35:41.605Z,2.40
2023-03-24T07:38:10.224Z,2.80
2023-03-24T07:40:38.627Z,3.20
2023-03-24T07:43:07.103Z,3.90
2023-03-24T07:45:35.510Z,2.40
2023-03-24T07:48:03.917Z,3.10
2023-03-24T07:50:34.199Z,2.97
2023-03-24T07:53:02.418Z,3.27
2023-03-24T07:55:30.819Z,3.23
2023-03-24T07:57:59.016Z,2.87
2023-03-24T08:00:29.602Z,2.13
2023-03-24T08:02:58.012Z,2.67
2023-03-24T08:05:27.913Z,3.03
2023-03-24T08:07:58.565Z,2.93
2023-03-24T08:10:28.280Z,2.60
2023-03-24T08:12:57.384Z,3.00
2023-03-24T08:15:27.381Z,2.77
2023-03-24T08:17:56.862Z,2.63
2023-03-24T08:20:27.279Z,3.13
2023-03-24T08:22:57.003Z,2.83
2023-03-24T08:25:26.794Z,3.67
2023-03-24T08:27:55.631Z,2.53
2023-03-24T08:30:25.590Z,2.50
2023-03-24T08:32:56.635Z,2.37
2023-03-24T08:35:27.095Z,2.90
2023-03-24T08:37:55.419Z,3.47
2023-03-24T08:40:25.582Z,2.60
2023-03-24T08:42:55.805Z,2.60
2023-03-24T08:45:27.789Z,3.20
2023-03-24T08:47:58.454Z,2.63
2023-03-24T08:50:29.063Z,3.17
2023-03-24T08:52:57.827Z,2.80
2023-03-24T08:55:27.420Z,2.90
2023-03-24T08:57:56.088Z,2.60
2023-03-24T09:00:25.725Z,4.10
2023-03-24T09:02:55.879Z,2.67
2023-03-24T09:05:40.915Z,3.73
2023-03-24T09:08:13.205Z,3.30
2023-03-24T09:10:43.542Z,2.70
2023-03-24T09:13:11.662Z,3.10
2023-03-24T09:15:41.109Z,2.73
2023-03-24T09:18:09.497Z,2.43
2023-03-24T09:20:37.794Z,2.50
2023-03-24T09:23:06.083Z,2.13
2023-03-24T09:25:34.290Z,2.47
2023-03-24T09:28:03.875Z,1.87
2023-03-24T09:30:33.994Z,1.70
2023-03-24T09:33:03.521Z,1.90
2023-03-24T09:35:31.897Z,1.90
2023-03-24T09:38:00.198Z,1.57
2023-03-24T09:40:30.249Z,1.30
2023-03-24T09:43:04.720Z,1.47
2023-03-24T09:45:38.087Z,1.70
2023-03-24T09:48:10.066Z,1.70
2023-03-24T09:50:43.330Z,1.50
2023-03-24T09:53:26.044Z,1.40
2023-03-24T09:55:54.537Z,1.83
2023-03-24T09:58:29.147Z,1.33
2023-03-24T10:00:58.181Z,6.67
2023-03-24T10:03:26.475Z,2.63
2023-03-24T10:06:00.348Z,2.43
2023-03-24T10:08:35.952Z,2.53
2023-03-24T10:11:09.707Z,2.40
2023-03-24T10:13:53.422Z,2.60
2023-03-24T10:16:28.059Z,2.40
2023-03-24T10:19:04.731Z,2.43
2023-03-24T10:21:36.688Z,2.90
2023-03-24T10:24:11.571Z,2.87
2023-03-24T10:26:49.175Z,2.40
2023-03-24T10:29:26.016Z,2.17
2023-03-24T10:31:59.214Z,2.63
2023-03-24T10:34:30.869Z,2.63
2023-03-24T10:37:00.847Z,2.27
2023-03-24T10:39:42.042Z,2.60
2023-03-24T10:42:18.571Z,2.17
2023-03-24T10:44:50.865Z,2.03
2023-03-24T10:47:23.800Z,2.30
2023-03-24T10:49:55.804Z,1.90
2023-03-24T10:52:25.641Z,2.60
2023-03-24T10:54:58.550Z,2.30
2023-03-24T10:57:28.737Z,2.83
2023-03-24T11:00:00.517Z,2.50
2023-03-24T11:02:32.159Z,2.40
2023-03-24T11:05:03.743Z,2.50
2023-03-24T11:07:36.318Z,2.20
2023-03-24T11:10:15.657Z,1.77
2023-03-24T11:12:45.614Z,2.37
2023-03-24T11:15:22.833Z,2.50
2023-03-24T11:17:56.651Z,2.40
2023-03-24T11:20:30.556Z,2.53
2023-03-24T11:23:02.330Z,3.90
2023-03-24T11:25:34.389Z,2.60
2023-03-24T11:28:07.523Z,3.10
2023-03-24T11:30:47.047Z,2.90
2023-03-24T11:33:35.241Z,2.77
2023-03-24T11:36:30.665Z,2.77
2023-03-24T11:39:04.750Z,2.00
2023-03-24T11:41:33.107Z,2.23
2023-03-24T11:44:17.867Z,2.40
2023-03-24T11:46:51.337Z,2.47
2023-03-24T11:49:23.305Z,2.13
2023-03-24T11:51:55.747Z,2.20
2023-03-24T11:54:30.069Z,3.17
2023-03-24T11:57:05.470Z,2.53
2023-03-24T11:59:39.245Z,2.23
2023-03-24T12:02:22.058Z,2.60
2023-03-24T12:05:04.961Z,2.30
2023-03-24T12:07:58.954Z,1.77
2023-03-24T12:10:37.544Z,1.70
2023-03-24T12:13:22.074Z,1.27
2023-03-24T12:16:12.844Z,1.40
2023-03-24T12:18:57.148Z,2.00
2023-03-24T12:21:45.899Z,2.00
2023-03-24T12:24:27.609Z,1.70
2023-03-24T12:27:01.157Z,1.40
2023-03-24T12:29:46.573Z,2.23
2023-03-24T12:32:31.329Z,2.07
2023-03-24T12:35:39.531Z,1.50
2023-03-24T12:38:22.214Z,2.00
2023-03-24T12:41:24.933Z,1.60
2023-03-24T12:44:16.478Z,2.70
2023-03-24T12:46:54.486Z,2.17
2023-03-24T12:49:43.725Z,1.83
2023-03-24T12:52:25.715Z,2.17
2023-03-24T12:55:05.238Z,1.53
2023-03-24T12:57:37.637Z,1.43
2023-03-24T13:00:11.775Z,2.07
2023-03-24T13:02:44.118Z,1.70
2023-03-24T13:05:21.201Z,2.07
2023-03-24T13:07:54.796Z,2.20
2023-03-24T13:10:27.290Z,2.40
2023-03-24T13:13:01.052Z,1.60
2023-03-24T13:15:35.049Z,1.57
2023-03-24T13:18:19.339Z,1.60
2023-03-24T13:20:49.984Z,1.50
2023-03-24T13:23:40.105Z,1.60
2023-03-24T13:26:21.579Z,1.70
2023-03-24T13:28:58.109Z,1.87
2023-03-24T13:31:28.565Z,2.10
2023-03-24T13:33:58.059Z,1.80
2023-03-24T13:36:43.687Z,1.30
2023-03-24T13:39:16.173Z,1.97
2023-03-24T13:41:51.728Z,1.87
2023-03-24T13:44:21.550Z,1.50
2023-03-24T13:47:06.951Z,1.57
2023-03-24T13:49:35.776Z,1.73
2023-03-24T13:52:06.504Z,1.60
2023-03-24T13:54:38.056Z,1.80
2023-03-24T13:57:12.757Z,2.00
2023-03-24T13:59:43.205Z,1.10
2023-03-24T14:02:24.436Z,1.57
2023-03-24T14:05:05.961Z,1.33
2023-03-24T14:07:44.691Z,1.17
2023-03-24T14:10:47.336Z,1.67
2023-03-24T14:13:38.975Z,1.50
2023-03-24T14:16:35.517Z,1.40
2023-03-24T14:19:21.026Z,1.57
2023-03-24T14:22:04.441Z,1.50
2023-03-24T14:24:33.093Z,1.43
2023-03-24T14:27:01.488Z,1.40
2023-03-24T14:29:51.054Z,1.47
2023-03-24T14:32:23.128Z,1.87
2023-03-24T14:34:54.363Z,1.20
2023-03-24T14:37:23.290Z,1.60
2023-03-24T14:39:52.804Z,1.40
2023-03-24T14:42:56.283Z,1.73
2023-03-24T14:46:01.592Z,1.70
2023-03-24T14:48:44.025Z,1.40
2023-03-24T14:51:37.509Z,1.60
2023-03-24T14:54:08.416Z,1.50
2023-03-24T14:56:41.145Z,1.23
2023-03-24T14:59:19.378Z,1.60
2023-03-24T15:01:52.964Z,1.33
2023-03-24T15:04:21.796Z,1.83
2023-03-24T15:06:50.427Z,1.80
2023-03-24T15:09:19.694Z,2.03
2023-03-24T15:11:50.466Z,1.87
2023-03-24T15:14:23.933Z,2.30
2023-03-24T15:17:01.674Z,1.57
2023-03-24T15:19:32.052Z,1.07
2023-03-24T15:22:02.727Z,1.30
2023-03-24T15:24:34.882Z,1.60
2023-03-24T15:27:21.473Z,1.63
2023-03-24T15:29:57.715Z,2.73
2023-03-24T15:32:32.250Z,2.33
2023-03-24T15:35:05.604Z,2.00
2023-03-24T15:37:39.219Z,1.77
2023-03-24T15:40:24.485Z,2.20
2023-03-24T15:42:53.319Z,1.70
2023-03-24T15:45:27.233Z,1.83
2023-03-24T15:47:57.820Z,1.40
2023-03-24T15:50:32.951Z,1.50
2023-03-24T15:53:02.762Z,1.30
2023-03-24T15:55:34.965Z,0.93
2023-03-24T15:58:20.104Z,1.40
2023-03-24T16:00:51.356Z,1.60
2023-03-24T16:03:26.625Z,1.53
2023-03-24T16:05:57.004Z,1.30
2023-03-24T16:08:29.180Z,1.23
2023-03-24T16:10:59.836Z,1.27
2023-03-24T16:13:28.828Z,0.97
2023-03-24T16:15:58.816Z,1.07
2023-03-24T16:18:33.256Z,1.17
2023-03-24T16:21:02.365Z,0.93
2023-03-24T16:23:31.624Z,1.37
2023-03-24T16:25:59.767Z,2.50
2023-03-24T16:28:28.262Z,1.00
2023-03-24T16:31:01.167Z,1.57
2023-03-24T16:33:32.372Z,1.70
2023-03-24T16:36:01.512Z,1.53
2023-03-24T16:38:29.813Z,1.63
2023-03-24T16:40:58.830Z,1.10
2023-03-24T16:43:27.826Z,1.47
2023-03-24T16:45:56.114Z,1.60
2023-03-24T16:48:24.249Z,2.27
2023-03-24T16:50:56.017Z,2.00
2023-03-24T16:53:24.385Z,1.37
2023-03-24T16:55:52.593Z,2.03
2023-03-24T16:58:20.869Z,1.50
2023-03-24T17:00:49.997Z,1.27
2023-03-24T17:03:18.396Z,1.30
2023-03-24T17:05:48.817Z,1.40
2023-03-24T17:08:19.878Z,1.23
2023-03-24T17:10:51.032Z,1.70
2023-03-24T17:13:21.999Z,1.27
2023-03-24T17:15:50.523Z,1.57
2023-03-24T17:18:19.526Z,1.40
2023-03-24T17:20:48.437Z,1.23
2023-03-24T17:23:19.060Z,1.37
2023-03-24T17:25:47.307Z,1.17
2023-03-24T17:28:16.708Z,1.47
2023-03-24T17:30:45.507Z,1.47
2023-03-24T17:33:15.456Z,1.33
2023-03-24T17:35:45.743Z,1.07
