createdAt,value
2022-08-30T00:03:43.817Z,58.88
2022-08-30T00:08:48.949Z,58.49
2022-08-30T00:13:53.833Z,57.55
2022-08-30T00:18:57.994Z,57.67
2022-08-30T00:24:00.949Z,57.29
2022-08-30T00:29:03.728Z,57.02
2022-08-30T00:34:07.959Z,58.01
2022-08-30T00:39:10.853Z,57.96
2022-08-30T00:44:13.780Z,58.89
2022-08-30T00:49:17.953Z,58.75
2022-08-30T00:54:21.084Z,60.02
2022-08-30T00:59:25.817Z,59.69
2022-08-30T01:04:30.458Z,59.07
2022-08-30T01:09:33.251Z,59.77
2022-08-30T01:14:36.145Z,60.50
2022-08-30T01:19:48.336Z,60.76
2022-08-30T01:24:57.017Z,60.19
2022-08-30T01:30:00.301Z,60.09
2022-08-30T01:35:03.059Z,59.49
2022-08-30T01:40:09.028Z,60.73
2022-08-30T01:45:12.709Z,60.44
2022-08-30T01:50:16.672Z,61.49
2022-08-30T01:55:20.826Z,61.67
2022-08-30T02:00:23.922Z,62.01
2022-08-30T02:05:26.791Z,61.89
2022-08-30T02:10:31.371Z,61.51
2022-08-30T02:15:41.495Z,61.42
2022-08-30T02:20:44.738Z,61.64
2022-08-30T02:25:48.860Z,62.03
2022-08-30T02:30:51.686Z,63.20
2022-08-30T02:35:54.504Z,63.43
2022-08-30T02:40:58.629Z,63.73
2022-08-30T02:46:01.433Z,64.36
2022-08-30T02:51:09.632Z,64.12
2022-08-30T02:56:16.441Z,63.67
2022-08-30T03:01:19.574Z,62.99
2022-08-30T03:06:22.400Z,62.60
2022-08-30T03:11:26.777Z,62.70
2022-08-30T03:16:29.681Z,63.49
2022-08-30T03:21:32.524Z,62.73
2022-08-30T03:26:36.827Z,63.94
2022-08-30T03:31:53.670Z,63.46
2022-08-30T03:36:58.979Z,63.74
2022-08-30T03:42:03.195Z,64.74
2022-08-30T03:47:07.261Z,64.36
2022-08-30T03:52:10.469Z,64.61
2022-08-30T03:57:20.038Z,64.41
2022-08-30T04:02:23.487Z,64.29
2022-08-30T04:07:26.570Z,63.26
2022-08-30T04:12:30.710Z,64.20
2022-08-30T04:17:33.521Z,64.07
2022-08-30T04:22:36.854Z,64.24
2022-08-30T04:27:41.020Z,64.41
2022-08-30T04:32:44.220Z,64.70
2022-08-30T04:37:47.104Z,64.97
2022-08-30T04:42:54.090Z,65.08
2022-08-30T04:47:57.198Z,65.79
2022-08-30T04:53:00.047Z,65.75
2022-08-30T04:58:05.887Z,66.74
2022-08-30T05:03:08.913Z,66.55
2022-08-30T05:08:13.780Z,66.47
2022-08-30T05:13:18.840Z,65.85
2022-08-30T05:18:21.769Z,65.75
2022-08-30T05:23:24.508Z,65.69
2022-08-30T05:28:28.769Z,65.67
2022-08-30T05:33:31.620Z,65.31
2022-08-30T05:38:42.006Z,65.67
2022-08-30T05:43:46.184Z,66.42
2022-08-30T05:48:49.965Z,66.33
2022-08-30T05:53:54.284Z,66.25
2022-08-30T05:58:58.573Z,65.88
2022-08-30T06:04:04.256Z,65.42
2022-08-30T06:09:09.184Z,65.10
2022-08-30T06:14:13.599Z,64.66
2022-08-30T06:19:16.960Z,64.56
2022-08-30T06:24:27.818Z,64.92
2022-08-30T06:29:40.113Z,64.80
2022-08-30T06:34:42.901Z,65.09
2022-08-30T06:39:45.688Z,64.36
2022-08-30T06:44:49.916Z,64.49
2022-08-30T06:49:54.307Z,63.52
2022-08-30T06:54:59.038Z,63.92
2022-08-30T07:00:03.672Z,62.82
2022-08-30T07:05:07.853Z,62.72
2022-08-30T07:10:11.852Z,64.08
2022-08-30T07:15:16.079Z,63.39
2022-08-30T07:20:19.898Z,62.69
2022-08-30T07:25:22.625Z,62.68
2022-08-30T07:30:26.972Z,61.93
2022-08-30T07:35:29.767Z,61.23
2022-08-30T07:40:32.632Z,60.80
2022-08-30T07:45:38.638Z,60.56
2022-08-30T07:50:45.500Z,59.74
2022-08-30T07:55:48.305Z,59.46
2022-08-30T08:00:52.461Z,59.27
2022-08-30T08:05:55.602Z,58.69
2022-08-30T08:10:58.409Z,59.16
2022-08-30T08:16:03.245Z,58.35
2022-08-30T08:21:06.398Z,57.19
2022-08-30T08:26:09.193Z,56.51
2022-08-30T08:31:17.943Z,55.31
2022-08-30T08:36:20.787Z,54.86
2022-08-30T08:41:40.925Z,54.76
2022-08-30T08:46:53.497Z,54.69
2022-08-30T08:52:14.024Z,54.53
2022-08-30T08:57:18.547Z,53.66
2022-08-30T09:02:28.518Z,53.53
2022-08-30T09:07:37.317Z,53.78
2022-08-30T09:12:40.952Z,53.94
2022-08-30T09:17:54.858Z,53.52
2022-08-30T09:22:58.148Z,53.99
2022-08-30T09:28:11.733Z,54.45
2022-08-30T09:33:21.159Z,54.71
2022-08-30T09:38:27.459Z,54.99
2022-08-30T09:43:33.010Z,54.04
2022-08-30T09:48:40.311Z,52.88
2022-08-30T09:54:16.685Z,52.53
2022-08-30T09:59:35.562Z,52.06
2022-08-30T10:04:48.844Z,51.35
2022-08-30T10:09:57.613Z,50.82
2022-08-30T10:15:07.356Z,50.30
2022-08-30T10:20:20.433Z,50.24
2022-08-30T10:25:27.653Z,49.95
2022-08-30T10:30:34.230Z,49.18
2022-08-30T10:35:45.465Z,48.24
2022-08-30T10:41:11.082Z,47.78
2022-08-30T10:46:20.848Z,46.64
2022-08-30T10:51:31.832Z,47.20
2022-08-30T10:56:39.117Z,47.48
2022-08-30T11:02:05.829Z,47.87
2022-08-30T11:07:21.868Z,47.88
2022-08-30T11:12:35.437Z,47.25
2022-08-30T11:17:42.053Z,46.87
2022-08-30T11:23:25.312Z,46.01
2022-08-30T11:29:01.454Z,44.90
2022-08-30T11:34:04.693Z,44.14
2022-08-30T11:39:11.376Z,44.21
2022-08-30T11:44:30.327Z,43.03
2022-08-30T11:49:51.069Z,42.96
2022-08-30T11:55:19.473Z,42.16
2022-08-30T12:00:34.413Z,42.30
2022-08-30T12:06:00.095Z,42.64
2022-08-30T12:11:08.938Z,42.63
2022-08-30T12:16:14.855Z,43.09
2022-08-30T12:21:33.423Z,43.16
2022-08-30T12:26:49.619Z,43.22
2022-08-30T12:31:54.846Z,43.91
2022-08-30T12:37:02.938Z,44.36
2022-08-30T12:42:19.583Z,44.44
2022-08-30T12:47:26.075Z,44.20
2022-08-30T12:52:33.715Z,44.10
2022-08-30T12:57:41.265Z,43.85
2022-08-30T13:02:47.220Z,42.68
2022-08-30T13:07:50.013Z,42.65
2022-08-30T13:13:06.188Z,41.77
2022-08-30T13:18:27.614Z,41.41
2022-08-30T13:23:30.361Z,40.89
2022-08-30T13:28:43.957Z,41.12
2022-08-30T13:33:53.211Z,40.81
2022-08-30T13:38:57.112Z,40.64
2022-08-30T13:44:16.914Z,40.42
2022-08-30T13:54:47.969Z,39.94
2022-08-30T13:59:54.265Z,38.54
2022-08-30T14:05:02.211Z,38.33
2022-08-30T14:15:31.890Z,37.38
2022-08-30T14:20:38.807Z,38.61
2022-08-30T14:25:42.556Z,38.61
2022-08-30T14:30:46.765Z,39.24
2022-08-30T14:35:53.332Z,39.96
2022-08-30T14:40:56.270Z,41.58
2022-08-30T14:46:04.931Z,44.18
2022-08-30T14:51:13.348Z,47.66
2022-08-30T14:56:19.598Z,49.42
2022-08-30T15:01:24.032Z,51.96
2022-08-30T15:06:27.506Z,54.17
2022-08-30T15:11:30.338Z,55.78
2022-08-30T15:16:39.324Z,57.37
2022-08-30T15:21:45.299Z,58.73
2022-08-30T15:26:48.728Z,57.83
2022-08-30T15:31:53.679Z,59.06
2022-08-30T15:36:56.934Z,60.55
2022-08-30T15:42:01.097Z,60.19
2022-08-30T15:47:06.234Z,62.04
2022-08-30T15:52:09.060Z,60.01
2022-08-30T15:57:11.846Z,59.45
2022-08-30T16:02:16.774Z,58.11
2022-08-30T16:07:19.724Z,59.31
2022-08-30T16:12:23.770Z,58.87
2022-08-30T16:17:28.070Z,58.46
2022-08-30T16:22:30.868Z,58.35
2022-08-30T16:27:33.722Z,59.05
2022-08-30T16:32:38.052Z,60.40
2022-08-30T16:37:41.818Z,61.01
2022-08-30T16:42:45.267Z,61.57
2022-08-30T16:47:49.403Z,62.50
2022-08-30T16:52:52.218Z,61.67
2022-08-30T16:57:56.421Z,61.73
2022-08-30T17:03:01.369Z,62.54
2022-08-30T17:08:05.060Z,62.91
2022-08-30T17:13:08.274Z,65.16
2022-08-30T17:18:12.953Z,65.11
2022-08-30T17:23:17.025Z,65.64
2022-08-30T17:28:20.029Z,67.59
2022-08-30T17:33:26.276Z,67.71
2022-08-30T17:38:28.940Z,65.83
2022-08-30T17:43:32.048Z,66.47
2022-08-30T17:48:36.334Z,66.85
2022-08-30T17:53:38.892Z,66.62
2022-08-30T17:58:41.688Z,67.04
2022-08-30T18:03:46.010Z,68.04
2022-08-30T18:08:48.584Z,67.85
2022-08-30T18:13:53.017Z,68.02
2022-08-30T18:18:57.653Z,68.03
2022-08-30T18:24:00.573Z,68.50
2022-08-30T18:29:05.028Z,70.25
2022-08-30T18:34:12.436Z,69.84
2022-08-30T18:39:15.437Z,71.31
2022-08-30T18:44:27.855Z,71.22
2022-08-30T18:49:34.596Z,71.61
2022-08-30T18:54:40.487Z,71.79
2022-08-30T18:59:43.322Z,72.60
2022-08-30T19:04:49.150Z,73.22
2022-08-30T19:09:51.987Z,73.80
2022-08-30T19:14:54.779Z,74.59
2022-08-30T19:20:00.777Z,74.20
2022-08-30T19:25:04.018Z,73.88
2022-08-30T19:30:09.114Z,74.83
2022-08-30T19:35:13.785Z,73.73
2022-08-30T19:40:21.342Z,72.44
2022-08-30T19:45:24.471Z,71.65
2022-08-30T19:50:28.955Z,70.74
2022-08-30T19:55:31.909Z,70.75
2022-08-30T20:00:36.102Z,71.34
2022-08-30T20:05:43.373Z,71.55
2022-08-30T20:10:46.764Z,71.15
2022-08-30T20:15:55.891Z,71.83
2022-08-30T20:21:00.480Z,72.45
2022-08-30T20:26:05.402Z,72.33
2022-08-30T20:31:08.909Z,71.87
2022-08-30T20:36:14.862Z,71.78
2022-08-30T20:41:19.213Z,72.21
2022-08-30T20:46:22.164Z,71.97
2022-08-30T20:51:27.531Z,72.08
2022-08-30T20:56:31.689Z,73.50
2022-08-30T21:01:38.266Z,74.04
2022-08-30T21:06:42.453Z,74.65
2022-08-30T21:11:45.328Z,74.98
2022-08-30T21:16:48.166Z,75.08
2022-08-30T21:21:52.654Z,75.51
2022-08-30T21:26:55.747Z,74.38
2022-08-30T21:31:59.766Z,75.43
2022-08-30T21:37:03.880Z,76.14
2022-08-30T21:42:07.041Z,75.21
2022-08-30T21:47:09.914Z,75.82
2022-08-30T21:52:14.073Z,75.73
2022-08-30T21:57:17.401Z,75.44
2022-08-30T22:02:20.671Z,75.14
2022-08-30T22:07:24.822Z,74.63
2022-08-30T22:12:27.623Z,74.68
2022-08-30T22:17:30.365Z,76.46
2022-08-30T22:22:34.673Z,76.69
2022-08-30T22:27:37.436Z,77.09
2022-08-30T22:32:40.918Z,77.19
2022-08-30T22:37:47.833Z,77.39
2022-08-30T22:42:56.245Z,77.34
2022-08-30T22:47:59.065Z,77.65
2022-08-30T22:53:03.262Z,77.92
2022-08-30T22:58:06.069Z,77.93
2022-08-30T23:03:08.870Z,78.28
2022-08-30T23:08:13.015Z,78.16
2022-08-30T23:13:15.803Z,78.80
2022-08-30T23:18:18.587Z,79.25
2022-08-30T23:23:40.237Z,79.39
2022-08-30T23:29:00.496Z,79.39
2022-08-30T23:34:20.973Z,79.30
2022-08-30T23:39:42.638Z,79.21
2022-08-30T23:45:03.110Z,79.93
2022-08-30T23:50:24.022Z,79.76
2022-08-30T23:55:45.657Z,79.45
