createdAt,value
2022-11-16T00:01:00.548Z,1.90
2022-11-16T00:03:30.794Z,1.63
2022-11-16T00:05:59.344Z,1.40
2022-11-16T00:08:32.348Z,2.00
2022-11-16T00:11:06.161Z,2.35
2022-11-16T00:13:34.797Z,1.60
2022-11-16T00:16:03.260Z,1.48
2022-11-16T00:18:33.247Z,1.80
2022-11-16T00:21:03.881Z,2.30
2022-11-16T00:23:39.055Z,2.22
2022-11-16T00:26:13.172Z,2.10
2022-11-16T00:28:41.345Z,2.13
2022-11-16T00:31:09.154Z,2.08
2022-11-16T00:33:45.946Z,1.73
2022-11-16T00:36:16.691Z,2.10
2022-11-16T00:38:47.682Z,3.00
2022-11-16T00:41:15.759Z,2.17
2022-11-16T00:43:43.531Z,2.15
2022-11-16T00:46:11.669Z,2.53
2022-11-16T00:48:47.006Z,1.52
2022-11-16T00:51:15.115Z,2.00
2022-11-16T00:53:43.274Z,2.17
2022-11-16T00:56:11.363Z,2.00
2022-11-16T00:58:44.188Z,2.35
2022-11-16T01:01:15.195Z,2.33
2022-11-16T01:03:49.824Z,2.25
2022-11-16T01:06:18.180Z,2.20
2022-11-16T01:08:46.381Z,1.52
2022-11-16T01:11:33.116Z,2.42
2022-11-16T01:14:15.827Z,1.92
2022-11-16T01:16:46.975Z,1.80
2022-11-16T01:19:39.789Z,2.28
2022-11-16T01:22:09.742Z,2.40
2022-11-16T01:24:37.983Z,1.80
2022-11-16T01:27:09.094Z,2.97
2022-11-16T01:32:08.067Z,2.38
2022-11-16T01:34:52.638Z,1.92
2022-11-16T01:37:38.642Z,2.10
2022-11-16T01:40:10.504Z,2.42
2022-11-16T01:42:40.612Z,1.85
2022-11-16T01:45:23.036Z,1.45
2022-11-16T01:47:56.568Z,2.08
2022-11-16T01:50:30.386Z,1.67
2022-11-16T01:53:01.836Z,1.85
2022-11-16T01:55:37.129Z,2.10
2022-11-16T01:58:24.567Z,1.50
2022-11-16T02:01:25.789Z,1.95
2022-11-16T02:03:57.469Z,2.17
2022-11-16T02:06:36.614Z,1.50
2022-11-16T02:09:54.373Z,2.17
2022-11-16T02:12:59.739Z,2.38
2022-11-16T02:15:44.868Z,2.00
2022-11-16T02:18:30.147Z,2.33
2022-11-16T02:21:36.389Z,2.40
2022-11-16T02:24:25.533Z,2.00
2022-11-16T02:27:51.913Z,2.05
2022-11-16T02:30:22.466Z,1.73
2022-11-16T02:33:00.637Z,2.22
2022-11-16T02:35:33.627Z,2.53
2022-11-16T02:38:10.922Z,2.33
2022-11-16T02:40:44.200Z,2.17
2022-11-16T02:43:24.092Z,2.08
2022-11-16T02:45:58.095Z,1.52
2022-11-16T02:48:32.451Z,1.50
2022-11-16T02:51:04.325Z,1.65
2022-11-16T02:53:38.003Z,1.50
2022-11-16T02:56:06.939Z,2.00
2022-11-16T02:58:35.585Z,2.28
2022-11-16T03:01:10.144Z,1.88
2022-11-16T03:03:45.196Z,1.73
2022-11-16T03:06:20.742Z,2.05
2022-11-16T03:08:54.510Z,2.65
2022-11-16T03:11:47.261Z,1.65
2022-11-16T03:14:21.577Z,2.20
2022-11-16T03:19:26.988Z,2.35
2022-11-16T03:22:00.988Z,2.80
2022-11-16T03:24:33.165Z,2.33
2022-11-16T03:27:06.961Z,3.30
2022-11-16T03:29:41.700Z,2.45
2022-11-16T03:32:24.691Z,3.13
2022-11-16T03:34:58.644Z,3.60
2022-11-16T03:37:34.393Z,2.78
2022-11-16T03:42:36.811Z,3.80
2022-11-16T03:45:06.275Z,3.08
2022-11-16T03:47:35.576Z,3.03
2022-11-16T03:50:05.428Z,3.22
2022-11-16T03:52:39.774Z,3.30
2022-11-16T03:55:18.767Z,2.90
2022-11-16T03:57:49.661Z,3.80
2022-11-16T04:00:17.986Z,4.22
2022-11-16T04:02:49.835Z,2.80
2022-11-16T04:05:42.205Z,4.15
2022-11-16T04:08:34.083Z,3.58
2022-11-16T04:11:29.899Z,3.67
2022-11-16T04:14:15.262Z,3.67
2022-11-16T04:17:10.696Z,3.40
2022-11-16T04:20:01.222Z,3.03
2022-11-16T04:22:50.539Z,3.42
2022-11-16T04:25:22.958Z,3.97
2022-11-16T04:28:16.345Z,4.32
2022-11-16T04:31:11.654Z,3.20
2022-11-16T04:33:59.337Z,2.92
2022-11-16T04:36:47.862Z,4.43
2022-11-16T04:39:16.007Z,3.60
2022-11-16T04:42:02.472Z,3.90
2022-11-16T04:44:49.749Z,4.30
2022-11-16T04:47:18.536Z,5.00
2022-11-16T04:49:47.793Z,3.90
2022-11-16T04:52:17.067Z,4.70
2022-11-16T04:54:49.484Z,4.20
2022-11-16T04:57:18.241Z,3.97
2022-11-16T04:59:48.951Z,7.13
2022-11-16T05:02:16.832Z,6.43
2022-11-16T05:04:50.204Z,5.93
2022-11-16T05:07:20.458Z,4.82
2022-11-16T05:09:53.565Z,4.68
2022-11-16T05:12:29.593Z,4.72
2022-11-16T05:15:00.914Z,5.20
2022-11-16T05:17:35.499Z,5.28
2022-11-16T05:20:24.566Z,6.63
2022-11-16T05:22:59.743Z,6.43
2022-11-16T05:28:14.682Z,6.45
2022-11-16T05:30:46.484Z,5.90
2022-11-16T05:33:18.783Z,5.93
2022-11-16T05:35:47.024Z,6.30
2022-11-16T05:38:16.787Z,6.38
2022-11-16T05:40:48.272Z,5.25
2022-11-16T05:43:16.418Z,6.68
2022-11-16T05:45:52.776Z,5.82
2022-11-16T05:48:21.528Z,5.55
2022-11-16T05:50:50.213Z,7.07
2022-11-16T05:53:30.167Z,5.32
2022-11-16T05:55:59.491Z,5.63
2022-11-16T05:58:27.626Z,5.57
2022-11-16T06:00:55.583Z,5.30
2022-11-16T06:03:23.512Z,4.70
2022-11-16T06:05:53.195Z,6.15
2022-11-16T06:08:21.242Z,6.30
2022-11-16T06:10:55.488Z,7.05
2022-11-16T06:13:24.080Z,5.80
2022-11-16T06:15:56.607Z,5.15
2022-11-16T06:18:25.422Z,5.78
2022-11-16T06:20:53.767Z,5.50
2022-11-16T06:23:23.207Z,8.40
2022-11-16T06:25:56.047Z,7.18
2022-11-16T06:28:27.794Z,6.05
2022-11-16T06:30:56.605Z,6.93
2022-11-16T06:33:32.204Z,6.68
2022-11-16T06:36:02.182Z,8.00
2022-11-16T06:38:30.820Z,10.18
2022-11-16T06:41:01.459Z,7.97
2022-11-16T06:43:31.085Z,7.03
2022-11-16T06:45:59.424Z,7.18
2022-11-16T06:48:27.925Z,9.00
2022-11-16T06:50:55.841Z,9.20
2022-11-16T06:53:29.055Z,8.02
2022-11-16T06:56:08.250Z,7.68
2022-11-16T06:58:47.215Z,7.05
2022-11-16T07:01:16.638Z,6.90
2022-11-16T07:03:49.660Z,6.63
2022-11-16T07:06:19.723Z,7.35
2022-11-16T07:08:47.638Z,8.35
2022-11-16T07:11:23.418Z,6.82
2022-11-16T07:13:51.399Z,7.97
2022-11-16T07:16:19.451Z,5.95
2022-11-16T07:19:00.789Z,8.52
2022-11-16T07:21:39.759Z,9.00
2022-11-16T07:24:13.450Z,9.55
2022-11-16T07:26:43.339Z,10.38
2022-11-16T07:29:16.276Z,10.80
2022-11-16T07:32:17.853Z,10.73
2022-11-16T07:35:23.155Z,10.68
2022-11-16T07:37:53.408Z,8.60
2022-11-16T07:40:22.985Z,7.05
2022-11-16T07:42:53.445Z,7.53
2022-11-16T07:45:43.754Z,10.80
2022-11-16T07:48:21.472Z,11.23
2022-11-16T07:51:22.762Z,10.20
2022-11-16T07:54:06.534Z,10.32
2022-11-16T07:56:37.894Z,8.05
2022-11-16T07:59:07.480Z,8.55
2022-11-16T08:01:43.542Z,10.35
2022-11-16T08:04:18.952Z,7.88
2022-11-16T08:06:47.344Z,7.70
2022-11-16T08:09:15.319Z,8.57
2022-11-16T08:11:47.765Z,10.43
2022-11-16T08:14:19.228Z,9.23
2022-11-16T08:16:49.355Z,6.37
2022-11-16T08:19:18.448Z,11.85
2022-11-16T08:21:46.761Z,10.55
2022-11-16T08:24:16.380Z,10.10
2022-11-16T08:26:53.977Z,7.60
2022-11-16T08:29:26.198Z,6.72
2022-11-16T08:31:55.369Z,8.93
2022-11-16T08:34:24.095Z,8.13
2022-11-16T08:37:00.001Z,7.78
2022-11-16T08:39:37.952Z,8.18
2022-11-16T08:42:08.227Z,5.38
2022-11-16T08:44:41.132Z,8.10
2022-11-16T08:47:16.233Z,8.13
2022-11-16T08:49:59.192Z,7.95
2022-11-16T08:54:59.316Z,6.43
2022-11-16T08:57:27.837Z,7.15
2022-11-16T09:00:01.456Z,8.18
2022-11-16T09:02:29.423Z,8.80
2022-11-16T09:05:04.619Z,6.22
2022-11-16T09:07:32.848Z,8.82
2022-11-16T09:10:01.068Z,6.22
2022-11-16T09:12:29.063Z,8.13
2022-11-16T09:14:56.971Z,6.75
2022-11-16T09:17:34.218Z,6.90
2022-11-16T09:20:02.132Z,8.02
2022-11-16T09:22:30.084Z,9.20
2022-11-16T09:24:58.122Z,7.97
2022-11-16T09:27:28.426Z,10.27
2022-11-16T09:29:58.158Z,8.35
2022-11-16T09:32:30.256Z,11.10
2022-11-16T09:34:58.218Z,9.45
2022-11-16T09:37:36.737Z,9.70
2022-11-16T09:40:08.274Z,8.60
2022-11-16T09:43:15.376Z,10.38
2022-11-16T09:45:52.120Z,7.97
2022-11-16T09:48:23.936Z,8.10
2022-11-16T09:50:55.124Z,8.35
2022-11-16T09:53:35.742Z,8.52
2022-11-16T09:56:06.216Z,12.75
2022-11-16T09:58:46.745Z,10.63
2022-11-16T10:01:23.440Z,10.90
2022-11-16T10:04:00.019Z,11.23
2022-11-16T10:06:52.229Z,11.45
2022-11-16T10:09:23.463Z,10.40
2022-11-16T10:12:10.972Z,10.82
2022-11-16T10:15:31.227Z,11.05
2022-11-16T10:18:13.373Z,10.57
2022-11-16T10:21:00.270Z,7.97
2022-11-16T10:23:38.622Z,11.95
2022-11-16T10:26:21.292Z,6.97
2022-11-16T10:29:21.016Z,8.98
2022-11-16T10:31:58.689Z,8.05
2022-11-16T10:34:50.468Z,8.50
2022-11-16T10:37:20.701Z,8.05
2022-11-16T10:39:54.192Z,8.98
2022-11-16T10:42:28.394Z,6.70
2022-11-16T10:47:38.854Z,7.40
2022-11-16T10:50:34.201Z,6.57
2022-11-16T10:53:04.735Z,6.15
2022-11-16T10:55:32.801Z,7.63
2022-11-16T10:58:02.033Z,8.38
2022-11-16T11:00:39.839Z,8.88
2022-11-16T11:03:12.006Z,9.63
2022-11-16T11:05:54.413Z,8.80
2022-11-16T11:08:30.492Z,9.20
2022-11-16T11:11:26.037Z,8.30
2022-11-16T11:14:05.234Z,8.70
2022-11-16T11:16:35.137Z,7.95
2022-11-16T11:19:20.408Z,7.63
2022-11-16T11:22:12.795Z,9.73
2022-11-16T11:24:48.433Z,7.53
2022-11-16T11:27:28.208Z,7.32
2022-11-16T11:29:59.703Z,6.60
2022-11-16T11:32:34.911Z,5.57
2022-11-16T11:35:03.567Z,5.88
2022-11-16T11:37:36.648Z,6.80
2022-11-16T11:40:26.539Z,6.60
2022-11-16T11:43:01.093Z,6.97
2022-11-16T11:45:52.075Z,7.50
2022-11-16T11:48:37.681Z,6.20
2022-11-16T11:51:15.082Z,7.30
2022-11-16T11:53:56.499Z,9.32
2022-11-16T11:56:27.179Z,7.82
2022-11-16T11:58:57.271Z,6.88
2022-11-16T12:01:53.984Z,6.45
2022-11-16T12:05:07.142Z,6.85
2022-11-16T12:08:05.366Z,6.18
2022-11-16T12:10:46.153Z,6.35
2022-11-16T12:13:48.317Z,5.38
2022-11-16T12:16:27.241Z,4.97
2022-11-16T12:19:42.633Z,4.07
2022-11-16T12:22:23.060Z,4.43
2022-11-16T12:25:16.347Z,5.30
2022-11-16T12:27:53.107Z,4.45
2022-11-16T12:30:24.548Z,5.70
2022-11-16T12:33:12.314Z,4.28
2022-11-16T12:36:00.516Z,5.25
2022-11-16T12:38:53.730Z,4.50
2022-11-16T12:41:43.689Z,4.47
2022-11-16T12:44:13.048Z,5.13
2022-11-16T12:46:50.786Z,5.40
2022-11-16T12:49:35.055Z,5.93
2022-11-16T12:52:15.861Z,5.25
2022-11-16T12:55:30.584Z,3.88
2022-11-16T12:58:11.506Z,5.23
2022-11-16T13:00:55.695Z,4.30
2022-11-16T13:03:34.438Z,4.32
2022-11-16T13:06:06.035Z,5.00
2022-11-16T13:08:41.349Z,4.78
2022-11-16T13:11:15.502Z,3.67
2022-11-16T13:13:51.532Z,5.90
2022-11-16T13:16:22.505Z,4.13
2022-11-16T13:18:53.342Z,4.78
2022-11-16T13:21:48.541Z,3.72
2022-11-16T13:24:39.983Z,5.03
2022-11-16T13:27:32.629Z,4.13
2022-11-16T13:30:17.890Z,4.90
2022-11-16T13:33:04.139Z,5.30
2022-11-16T13:35:38.429Z,6.03
2022-11-16T13:40:39.267Z,4.70
2022-11-16T13:43:20.526Z,3.65
2022-11-16T13:45:57.990Z,4.15
2022-11-16T13:48:33.742Z,5.55
2022-11-16T13:51:27.897Z,4.28
2022-11-16T13:56:49.848Z,4.70
2022-11-16T13:59:24.608Z,3.70
2022-11-16T14:01:57.033Z,6.55
2022-11-16T14:04:41.993Z,5.22
2022-11-16T14:07:34.950Z,6.22
2022-11-16T14:10:05.693Z,6.30
2022-11-16T14:13:08.583Z,3.55
2022-11-16T14:15:37.874Z,4.32
2022-11-16T14:18:39.953Z,5.25
2022-11-16T14:21:18.564Z,6.32
2022-11-16T14:24:01.938Z,5.70
2022-11-16T14:26:43.471Z,5.30
2022-11-16T14:29:42.389Z,4.22
2022-11-16T14:32:20.884Z,5.63
2022-11-16T14:34:52.103Z,5.00
2022-11-16T14:37:35.593Z,4.68
2022-11-16T14:40:15.230Z,4.18
2022-11-16T14:43:10.027Z,4.53
2022-11-16T14:45:40.536Z,5.55
2022-11-16T14:48:16.630Z,4.38
2022-11-16T14:50:46.597Z,6.13
2022-11-16T14:53:19.457Z,5.40
2022-11-16T14:55:51.628Z,4.22
2022-11-16T14:58:22.333Z,6.78
2022-11-16T15:00:59.793Z,4.95
2022-11-16T15:03:33.186Z,3.80
2022-11-16T15:06:03.139Z,5.90
2022-11-16T15:08:34.566Z,5.65
2022-11-16T15:11:04.009Z,4.75
2022-11-16T15:13:32.155Z,6.03
2022-11-16T15:16:11.036Z,4.50
2022-11-16T15:18:39.071Z,4.63
2022-11-16T15:21:22.326Z,6.15
2022-11-16T15:24:15.609Z,5.95
2022-11-16T15:26:44.338Z,6.45
2022-11-16T15:29:17.277Z,5.80
2022-11-16T15:31:45.270Z,6.55
2022-11-16T15:34:14.340Z,5.75
2022-11-16T15:36:42.371Z,4.75
2022-11-16T15:39:17.669Z,5.70
2022-11-16T15:41:47.726Z,6.05
2022-11-16T15:44:18.640Z,4.75
2022-11-16T15:46:55.951Z,4.18
2022-11-16T15:49:30.531Z,5.80
2022-11-16T15:51:59.509Z,6.22
2022-11-16T15:54:30.994Z,5.43
2022-11-16T15:57:08.987Z,5.13
2022-11-16T15:59:38.942Z,5.30
2022-11-16T16:02:06.866Z,6.85
2022-11-16T16:04:43.436Z,7.70
2022-11-16T16:07:12.549Z,4.82
2022-11-16T16:09:41.673Z,5.22
2022-11-16T16:12:20.197Z,5.35
2022-11-16T16:15:24.447Z,6.07
2022-11-16T16:17:55.000Z,4.75
2022-11-16T16:20:31.132Z,5.13
2022-11-16T16:23:10.525Z,7.20
2022-11-16T16:25:44.731Z,6.88
2022-11-16T16:28:25.455Z,5.75
2022-11-16T16:30:58.794Z,8.23
2022-11-16T16:33:29.742Z,5.90
2022-11-16T16:35:59.987Z,7.65
2022-11-16T16:38:27.880Z,5.78
2022-11-16T16:41:01.490Z,5.05
2022-11-16T16:43:32.633Z,6.00
2022-11-16T16:46:03.050Z,7.57
2022-11-16T16:48:31.679Z,6.65
2022-11-16T16:51:00.899Z,5.93
2022-11-16T16:53:29.017Z,5.32
2022-11-16T16:56:02.087Z,6.38
2022-11-16T16:58:34.240Z,6.30
2022-11-16T17:01:06.184Z,6.20
2022-11-16T17:03:40.127Z,6.40
2022-11-16T17:06:10.897Z,6.40
2022-11-16T17:08:42.176Z,7.07
2022-11-16T17:11:15.519Z,5.20
2022-11-16T17:13:44.883Z,5.18
2022-11-16T17:16:12.768Z,6.85
2022-11-16T17:18:40.619Z,8.02
2022-11-16T17:21:10.693Z,9.00
2022-11-16T17:23:41.918Z,7.72
2022-11-16T17:26:14.325Z,6.63
2022-11-16T17:28:44.041Z,6.95
2022-11-16T17:31:12.776Z,3.95
2022-11-16T17:33:42.771Z,5.40
2022-11-16T17:36:13.093Z,6.22
2022-11-16T17:38:41.782Z,5.30
2022-11-16T17:41:14.356Z,5.82
2022-11-16T17:43:44.943Z,4.60
2022-11-16T17:46:14.603Z,4.45
2022-11-16T17:48:43.792Z,5.22
2022-11-16T17:51:12.995Z,5.25
2022-11-16T17:53:40.936Z,5.90
2022-11-16T17:56:09.305Z,7.10
2022-11-16T17:58:37.712Z,5.25
2022-11-16T18:01:07.591Z,4.25
2022-11-16T18:03:37.213Z,4.63
2022-11-16T18:06:07.699Z,5.38
2022-11-16T18:08:37.194Z,6.10
2022-11-16T18:11:06.743Z,4.40
2022-11-16T18:13:35.480Z,3.58
2022-11-16T18:16:07.435Z,3.88
2022-11-16T18:18:35.419Z,3.88
2022-11-16T18:21:03.390Z,4.90
2022-11-16T18:23:31.433Z,3.65
2022-11-16T18:26:00.442Z,4.90
2022-11-16T18:28:30.093Z,4.00
2022-11-16T18:31:03.958Z,3.75
2022-11-16T18:33:33.871Z,4.20
2022-11-16T18:36:02.168Z,4.20
2022-11-16T18:38:32.392Z,3.75
2022-11-16T18:41:04.880Z,3.30
2022-11-16T18:43:34.214Z,3.40
2022-11-16T18:46:02.632Z,3.40
2022-11-16T18:48:34.019Z,3.50
2022-11-16T18:51:03.087Z,2.85
2022-11-16T18:53:33.205Z,3.60
2022-11-16T18:56:01.336Z,3.63
2022-11-16T18:58:58.662Z,3.15
2022-11-16T19:01:19.376Z,2.95
2022-11-16T19:03:51.707Z,3.25
2022-11-16T19:06:20.046Z,2.90
2022-11-16T19:08:55.320Z,3.00
2022-11-16T19:11:24.866Z,2.47
2022-11-16T19:13:55.252Z,3.30
2022-11-16T19:16:24.382Z,3.17
2022-11-16T19:18:54.041Z,2.88
2022-11-16T19:21:27.681Z,2.85
2022-11-16T19:23:57.353Z,2.38
2022-11-16T19:26:27.142Z,2.67
2022-11-16T19:28:55.604Z,3.03
2022-11-16T19:31:25.320Z,2.70
2022-11-16T19:33:59.718Z,2.92
2022-11-16T19:36:29.108Z,2.70
2022-11-16T19:39:00.218Z,2.97
2022-11-16T19:41:30.137Z,2.95
2022-11-16T19:44:00.278Z,2.53
2022-11-16T19:46:29.239Z,3.10
2022-11-16T19:48:59.335Z,2.10
2022-11-16T19:51:28.919Z,2.33
2022-11-16T19:53:57.253Z,2.50
2022-11-16T19:56:25.626Z,2.60
2022-11-16T19:58:53.631Z,2.90
2022-11-16T20:01:23.097Z,2.83
2022-11-16T20:03:53.122Z,2.22
2022-11-16T20:06:25.125Z,2.20
2022-11-16T20:08:55.844Z,2.45
2022-11-16T20:11:25.249Z,1.92
2022-11-16T20:13:55.051Z,2.47
2022-11-16T20:16:26.180Z,2.72
2022-11-16T20:18:57.643Z,2.08
2022-11-16T20:21:29.217Z,2.40
2022-11-16T20:24:04.699Z,2.25
2022-11-16T20:26:35.598Z,1.65
2022-11-16T20:29:05.022Z,1.63
2022-11-16T20:31:34.342Z,1.90
2022-11-16T20:34:04.093Z,2.42
2022-11-16T20:36:34.536Z,2.75
2022-11-16T20:39:02.547Z,2.15
2022-11-16T20:41:34.745Z,2.03
2022-11-16T20:44:11.963Z,2.30
2022-11-16T20:46:54.307Z,2.22
2022-11-16T20:49:22.202Z,2.20
2022-11-16T20:51:57.448Z,1.73
2022-11-16T20:54:25.515Z,1.52
2022-11-16T20:56:53.555Z,1.83
2022-11-16T20:59:21.770Z,1.88
2022-11-16T21:05:11.137Z,2.33
2022-11-16T21:07:41.690Z,1.73
2022-11-16T21:10:19.953Z,1.80
2022-11-16T21:13:05.714Z,1.80
2022-11-16T21:15:33.474Z,1.85
2022-11-16T21:18:03.194Z,2.00
2022-11-16T21:20:31.530Z,2.10
2022-11-16T21:23:00.764Z,1.80
2022-11-16T21:25:35.878Z,1.77
2022-11-16T21:28:03.815Z,1.83
2022-11-16T21:30:31.589Z,2.00
2022-11-16T21:32:59.523Z,2.28
2022-11-16T21:35:27.321Z,2.28
2022-11-16T21:37:55.194Z,2.83
2022-11-16T21:40:24.577Z,2.00
2022-11-16T21:42:54.942Z,2.30
2022-11-16T21:45:22.914Z,2.10
2022-11-16T21:47:51.564Z,2.58
2022-11-16T21:50:35.014Z,2.25
2022-11-16T21:53:03.842Z,1.92
2022-11-16T21:55:33.813Z,2.33
2022-11-16T21:58:03.443Z,2.00
2022-11-16T22:00:31.944Z,2.00
2022-11-16T22:03:00.252Z,1.80
2022-11-16T22:05:45.543Z,2.67
2022-11-16T22:08:13.405Z,2.00
2022-11-16T22:10:43.197Z,2.35
2022-11-16T22:13:11.175Z,2.75
2022-11-16T22:15:39.457Z,2.35
2022-11-16T22:18:07.324Z,2.50
2022-11-16T22:20:35.418Z,3.20
2022-11-16T22:23:03.309Z,2.35
2022-11-16T22:25:31.392Z,2.42
2022-11-16T22:30:51.768Z,3.00
2022-11-16T22:33:20.492Z,3.08
2022-11-16T22:35:48.383Z,2.90
2022-11-16T22:38:16.289Z,3.10
2022-11-16T22:40:50.686Z,2.95
2022-11-16T22:45:47.888Z,2.67
2022-11-16T22:48:16.438Z,3.38
2022-11-16T22:50:44.538Z,2.50
2022-11-16T22:53:12.457Z,2.75
2022-11-16T22:55:40.405Z,2.70
2022-11-16T22:58:08.270Z,2.95
2022-11-16T23:00:41.971Z,2.63
2022-11-16T23:03:10.349Z,2.78
2022-11-16T23:05:38.171Z,2.65
2022-11-16T23:08:06.370Z,2.85
2022-11-16T23:10:54.257Z,3.70
2022-11-16T23:13:39.766Z,2.97
2022-11-16T23:16:09.440Z,3.10
2022-11-16T23:18:37.324Z,2.30
2022-11-16T23:21:22.607Z,2.38
2022-11-16T23:24:19.361Z,2.00
2022-11-16T23:27:04.785Z,3.53
2022-11-16T23:29:32.733Z,2.85
2022-11-16T23:32:01.935Z,3.28
2022-11-16T23:34:29.714Z,2.25
2022-11-16T23:37:03.217Z,2.65
2022-11-16T23:39:31.015Z,2.00
2022-11-16T23:42:16.484Z,2.40
2022-11-16T23:44:44.424Z,3.13
2022-11-16T23:47:13.756Z,2.85
2022-11-16T23:49:41.507Z,3.15
2022-11-16T23:52:09.384Z,2.63
2022-11-16T23:54:37.174Z,2.58
2022-11-16T23:57:05.463Z,3.67
2022-11-16T23:59:33.516Z,3.55
