createdAt,value
2018-08-19T05:48:44.363Z,100
2018-08-19T05:49:04.544Z,100
2018-08-19T05:49:24.674Z,100
2018-08-19T05:49:44.859Z,100
2018-08-19T05:50:05.074Z,100
2018-08-19T05:50:25.268Z,100
2018-08-19T05:50:45.486Z,100
2018-08-19T05:51:05.615Z,100
2018-08-19T05:51:25.755Z,100
2018-08-19T05:51:45.994Z,100
2018-08-19T05:52:06.191Z,100
2018-08-19T05:52:26.334Z,100
2018-08-19T05:52:46.527Z,100
2018-08-19T05:53:06.682Z,100
2018-08-19T05:53:26.884Z,100
2018-08-19T05:53:47.107Z,100
2018-08-19T05:54:07.276Z,100
2018-08-19T05:54:28.138Z,100
2018-08-19T05:54:48.346Z,100
2018-08-19T05:55:08.558Z,100
2018-08-19T05:55:29.561Z,100
2018-08-19T05:55:49.794Z,100
2018-08-19T05:56:10.011Z,100
2018-08-19T05:56:30.191Z,100
2018-08-19T05:56:50.446Z,100
2018-08-19T05:57:10.659Z,100
2018-08-19T05:57:30.861Z,100
2018-08-19T05:57:51.078Z,100
2018-08-19T05:58:11.329Z,100
2018-08-19T05:58:31.546Z,100
2018-08-19T05:58:51.761Z,100
2018-08-19T05:59:12.037Z,100
2018-08-19T05:59:32.249Z,100
2018-08-19T05:59:52.471Z,100
2018-08-19T06:00:12.666Z,100
2018-08-19T06:00:32.899Z,100
2018-08-19T06:00:53.121Z,100
2018-08-19T06:01:13.418Z,100
2018-08-19T06:01:33.503Z,100
2018-08-19T06:01:53.735Z,100
2018-08-19T06:02:13.928Z,100
2018-08-19T06:02:34.120Z,100
2018-08-19T06:02:54.355Z,100
2018-08-19T06:03:14.589Z,100
2018-08-19T06:03:34.856Z,100
2018-08-19T06:03:55.132Z,100
2018-08-19T06:04:15.351Z,100
2018-08-19T06:04:35.528Z,100
2018-08-19T06:04:55.751Z,100
2018-08-19T06:05:15.936Z,100
2018-08-19T06:05:36.152Z,100
2018-08-19T06:05:56.368Z,100
2018-08-19T06:06:16.575Z,100
2018-08-19T06:06:36.767Z,100
2018-08-19T06:06:56.994Z,100
2018-08-19T06:07:17.171Z,100
2018-08-19T06:07:37.447Z,100
2018-08-19T06:07:57.798Z,100
2018-08-19T06:08:18.022Z,100
2018-08-19T06:08:38.258Z,100
2018-08-19T06:08:58.430Z,100
2018-08-19T06:09:18.640Z,100
2018-08-19T06:09:38.871Z,100
2018-08-19T06:09:59.074Z,100
2018-08-19T06:10:19.273Z,100
2018-08-19T06:10:39.475Z,100
2018-08-19T06:10:59.704Z,100
2018-08-19T06:11:19.939Z,100
2018-08-19T06:11:40.192Z,100
2018-08-19T06:12:00.384Z,100
2018-08-19T06:12:20.602Z,100
2018-08-19T06:12:40.773Z,100
2018-08-19T06:13:00.952Z,100
2018-08-19T06:13:21.135Z,100
2018-08-19T06:13:41.469Z,100
2018-08-19T06:14:01.730Z,100
2018-08-19T06:14:21.926Z,100
2018-08-19T06:14:42.123Z,100
2018-08-19T06:15:02.698Z,100
2018-08-19T06:15:23.630Z,100
2018-08-19T06:15:44.599Z,100
2018-08-19T06:16:05.699Z,100
2018-08-19T06:16:26.502Z,100
2018-08-19T06:16:47.088Z,100
2018-08-19T06:17:07.759Z,100
2018-08-19T06:17:27.946Z,100
2018-08-19T06:17:48.157Z,100
2018-08-19T06:18:08.349Z,100
2018-08-19T06:18:28.591Z,100
2018-08-19T06:18:48.808Z,100
2018-08-19T06:19:09.050Z,100
2018-08-19T06:19:29.200Z,100
2018-08-19T06:19:49.439Z,100
2018-08-19T06:20:09.703Z,100
2018-08-19T06:20:30.049Z,100
2018-08-19T06:20:50.552Z,100
2018-08-19T06:21:11.780Z,100
2018-08-19T06:21:32.447Z,100
2018-08-19T06:21:53.226Z,100
2018-08-19T06:22:13.394Z,100
2018-08-19T06:22:33.617Z,100
2018-08-19T06:22:53.832Z,100
2018-08-19T06:23:14.030Z,100
2018-08-19T06:23:34.239Z,100
2018-08-19T06:23:54.417Z,100
2018-08-19T06:24:14.594Z,100
2018-08-19T06:24:34.859Z,100
2018-08-19T06:24:55.033Z,100
2018-08-19T06:25:15.322Z,100
2018-08-19T06:25:35.626Z,99.6
2018-08-19T06:25:55.859Z,99.7
2018-08-19T06:26:16.083Z,99
2018-08-19T06:26:36.318Z,99.1
2018-08-19T06:26:56.571Z,99.1
2018-08-19T06:27:16.798Z,98.9
2018-08-19T06:27:36.942Z,99.6
2018-08-19T06:27:57.096Z,100
2018-08-19T06:28:17.391Z,100
2018-08-19T06:28:37.590Z,100
2018-08-19T06:28:57.897Z,100
2018-08-19T06:29:18.209Z,100
2018-08-19T06:29:38.396Z,100
2018-08-19T06:29:58.538Z,100
2018-08-19T06:30:18.743Z,100
2018-08-19T06:30:38.968Z,100
2018-08-19T06:30:59.292Z,100
2018-08-19T06:31:19.408Z,100
2018-08-19T06:31:40.182Z,100
2018-08-19T06:32:01.029Z,99.9
2018-08-19T06:32:21.285Z,99.7
2018-08-19T06:32:41.516Z,99.7
2018-08-19T06:33:01.691Z,99.6
2018-08-19T06:33:21.910Z,99.8
2018-08-19T06:33:42.046Z,99.9
2018-08-19T06:34:02.413Z,99.7
2018-08-19T06:34:22.627Z,99.6
2018-08-19T06:34:42.964Z,99.3
2018-08-19T06:35:03.350Z,98.8
2018-08-19T06:35:23.334Z,99.1
2018-08-19T06:35:43.584Z,99
2018-08-19T06:36:03.838Z,99.1
2018-08-19T06:36:24.296Z,99
2018-08-19T06:36:44.426Z,98.4
2018-08-19T06:37:04.673Z,98.6
2018-08-19T06:37:24.893Z,98.5
2018-08-19T06:37:45.106Z,98.6
2018-08-19T06:38:05.339Z,99.4
2018-08-19T06:38:25.530Z,98.8
2018-08-19T06:38:45.833Z,98.4
2018-08-19T06:39:06.091Z,98.7
2018-08-19T06:39:26.327Z,98.4
2018-08-19T06:39:46.512Z,98.4
2018-08-19T06:40:06.762Z,98.7
2018-08-19T06:40:26.970Z,98.5
2018-08-19T06:40:47.167Z,98.4
2018-08-19T06:41:07.362Z,98.7
2018-08-19T06:41:27.650Z,98.3
2018-08-19T06:41:47.893Z,98.5
2018-08-19T06:42:08.107Z,98.3
2018-08-19T06:42:28.298Z,98.6
2018-08-19T06:42:48.478Z,98.1
2018-08-19T06:43:08.888Z,98.6
2018-08-19T06:43:29.266Z,98.2
2018-08-19T06:43:49.451Z,97.8
2018-08-19T06:44:09.678Z,97.8
2018-08-19T06:44:29.881Z,97.7
2018-08-19T06:44:50.117Z,97.7
2018-08-19T06:45:10.343Z,98.1
2018-08-19T06:45:30.543Z,97.1
2018-08-19T06:45:50.721Z,97.8
2018-08-19T06:46:10.927Z,97.8
2018-08-19T06:46:31.116Z,98.2
2018-08-19T06:46:51.319Z,97.7
2018-08-19T06:47:11.509Z,97.6
2018-08-19T06:47:31.692Z,97.4
2018-08-19T06:47:51.958Z,97.5
2018-08-19T06:48:12.138Z,97.7
2018-08-19T06:48:32.392Z,97.4
2018-08-19T06:48:52.633Z,97.3
2018-08-19T06:49:12.787Z,97.4
2018-08-19T06:49:33.314Z,97
2018-08-19T06:49:53.523Z,97.2
2018-08-19T06:50:13.791Z,97.2
2018-08-19T06:50:33.920Z,97.1
2018-08-19T06:50:54.184Z,96.7
2018-08-19T06:51:14.373Z,96.9
2018-08-19T06:51:34.631Z,96.9
2018-08-19T06:51:54.798Z,96.7
2018-08-19T06:52:15.043Z,97.3
2018-08-19T06:52:35.167Z,97.1
2018-08-19T06:52:55.379Z,96.7
2018-08-19T06:53:15.544Z,96.8
2018-08-19T06:53:35.760Z,96.5
2018-08-19T06:53:55.927Z,97.3
2018-08-19T06:54:16.101Z,97.4
2018-08-19T06:54:36.305Z,96.8
2018-08-19T06:54:56.515Z,96.9
2018-08-19T06:55:16.680Z,96.5
2018-08-19T06:55:36.916Z,97
2018-08-19T06:55:57.074Z,97.1
2018-08-19T06:56:17.333Z,97.4
2018-08-19T06:56:37.538Z,97.6
2018-08-19T06:56:57.713Z,97.6
2018-08-19T06:57:17.908Z,97.6
2018-08-19T06:57:38.156Z,97.5
2018-08-19T06:57:58.357Z,97.9
2018-08-19T06:58:18.627Z,98.1
2018-08-19T06:58:38.816Z,97.9
2018-08-19T06:58:59.011Z,98.3
2018-08-19T06:59:19.238Z,98.3
2018-08-19T06:59:39.471Z,98.3
2018-08-19T06:59:59.850Z,98.4
2018-08-19T07:00:20.116Z,98.6
2018-08-19T07:00:40.358Z,98.3
2018-08-19T07:01:00.593Z,97.9
2018-08-19T07:01:20.862Z,98.1
2018-08-19T07:01:41.068Z,97.2
2018-08-19T07:02:01.259Z,97.2
2018-08-19T07:02:21.447Z,97.2
2018-08-19T07:02:41.614Z,97.2
2018-08-19T07:03:01.830Z,97.2
2018-08-19T07:03:22.092Z,96.8
2018-08-19T07:03:42.511Z,96.8
2018-08-19T07:04:02.655Z,97.4
2018-08-19T07:04:22.776Z,97
2018-08-19T07:04:43.062Z,97
2018-08-19T07:05:03.291Z,97.3
2018-08-19T07:05:23.471Z,97.2
2018-08-19T07:05:43.693Z,96.6
2018-08-19T07:06:03.962Z,96.7
2018-08-19T07:06:24.201Z,96
2018-08-19T07:06:44.412Z,96.2
2018-08-19T07:07:04.587Z,96.1
2018-08-19T07:07:24.761Z,96
2018-08-19T07:07:44.952Z,96.4
2018-08-19T07:08:05.156Z,97.5
2018-08-19T07:08:25.344Z,97.4
2018-08-19T07:08:45.554Z,96.8
2018-08-19T07:09:05.719Z,96.7
2018-08-19T07:09:25.909Z,96.6
2018-08-19T07:09:46.100Z,96.8
2018-08-19T07:10:06.300Z,96.6
2018-08-19T07:10:26.499Z,96.6
2018-08-19T07:10:46.721Z,96.2
2018-08-19T07:11:06.895Z,96.9
2018-08-19T07:11:27.034Z,96.3
2018-08-19T07:11:47.222Z,96.4
2018-08-19T07:12:07.413Z,95.6
2018-08-19T07:12:27.600Z,95.9
2018-08-19T07:12:47.759Z,95.4
2018-08-19T07:13:07.933Z,96.1
2018-08-19T07:13:28.139Z,96.6
2018-08-19T07:13:48.393Z,96.1
2018-08-19T07:14:08.543Z,95.7
2018-08-19T07:14:28.800Z,96
2018-08-19T07:14:48.963Z,95.4
2018-08-19T07:15:09.170Z,95.2
2018-08-19T07:15:29.389Z,95.4
2018-08-19T07:15:49.794Z,94.3
2018-08-19T07:16:09.978Z,94.2
2018-08-19T07:16:31.060Z,94.3
2018-08-19T07:16:51.261Z,94.4
2018-08-19T07:17:11.445Z,94.4
2018-08-19T07:17:32.238Z,94
2018-08-19T07:17:52.400Z,94
2018-08-19T07:18:12.591Z,94.7
2018-08-19T07:18:33.839Z,94.6
2018-08-19T07:18:53.998Z,94.3
2018-08-19T07:19:14.144Z,94.8
2018-08-19T07:19:34.350Z,94.4
2018-08-19T07:19:54.548Z,94.7
2018-08-19T07:20:14.767Z,94.8
2018-08-19T07:20:35.027Z,94.5
2018-08-19T07:20:55.217Z,94.9
2018-08-19T07:21:15.379Z,94.9
2018-08-19T07:21:35.709Z,95
2018-08-19T07:21:55.951Z,95.3
2018-08-19T07:22:16.184Z,95.3
2018-08-19T07:22:36.511Z,95.6
2018-08-19T07:22:56.703Z,94.8
2018-08-19T07:23:16.896Z,94.7
2018-08-19T07:23:37.142Z,94.4
2018-08-19T07:23:57.339Z,94.4
2018-08-19T07:24:17.464Z,94.1
2018-08-19T07:24:37.726Z,93.7
2018-08-19T07:24:57.924Z,93.9
2018-08-19T07:25:18.146Z,93.8
2018-08-19T07:25:38.315Z,94.1
2018-08-19T07:25:58.491Z,94
2018-08-19T07:26:18.681Z,93.4
2018-08-19T07:26:38.879Z,92.2
2018-08-19T07:26:59.170Z,92.4
2018-08-19T07:27:19.357Z,92.7
2018-08-19T07:27:39.557Z,92.5
2018-08-19T07:27:59.762Z,92.6
2018-08-19T07:28:19.963Z,92.3
2018-08-19T07:28:40.146Z,91.7
2018-08-19T07:29:00.335Z,91.4
2018-08-19T07:29:20.539Z,91.5
2018-08-19T07:29:40.746Z,91.7
2018-08-19T07:30:01.035Z,92.1
2018-08-19T07:30:21.272Z,92.5
2018-08-19T07:30:41.494Z,92.3
2018-08-19T07:31:01.724Z,92.5
2018-08-19T07:31:21.939Z,92.4
2018-08-19T07:31:42.187Z,92.6
2018-08-19T07:32:02.377Z,92
2018-08-19T07:32:22.602Z,92.9
2018-08-19T07:32:42.828Z,92.2
2018-08-19T07:33:03.087Z,91.9
2018-08-19T07:33:23.334Z,92.4
2018-08-19T07:33:44.348Z,92.1
2018-08-19T07:34:05.226Z,92
2018-08-19T07:34:25.889Z,92.3
2018-08-19T07:34:46.099Z,92.1
2018-08-19T07:35:06.287Z,90.6
2018-08-19T07:35:26.444Z,90.1
2018-08-19T07:35:46.639Z,90.6
2018-08-19T07:36:06.879Z,90.3
2018-08-19T07:36:27.069Z,90.6
2018-08-19T07:36:47.321Z,89.2
2018-08-19T07:37:07.531Z,90
2018-08-19T07:37:27.744Z,90
2018-08-19T07:37:47.912Z,90.2
2018-08-19T07:38:08.084Z,90.5
2018-08-19T07:38:28.340Z,90.9
2018-08-19T07:38:48.534Z,90.6
2018-08-19T07:39:08.748Z,90.6
2018-08-19T07:39:29.764Z,90.7
2018-08-19T07:39:50.131Z,90.9
2018-08-19T07:40:10.586Z,90.7
2018-08-19T07:40:31.110Z,90.9
2018-08-19T07:40:51.647Z,90.8
2018-08-19T07:41:11.863Z,91.4
2018-08-19T07:41:32.040Z,90.9
2018-08-19T07:41:52.280Z,90.8
2018-08-19T07:42:12.453Z,90.6
2018-08-19T07:42:33.011Z,90.7
2018-08-19T07:42:53.423Z,90.8
2018-08-19T07:43:13.821Z,90.5
2018-08-19T07:43:34.023Z,91
2018-08-19T07:43:54.342Z,91.1
2018-08-19T07:44:14.544Z,91.1
2018-08-19T07:44:35.360Z,90.6
2018-08-19T07:44:56.125Z,90.1
2018-08-19T07:45:16.383Z,90
2018-08-19T07:45:36.761Z,90.1
2018-08-19T07:45:57.020Z,90.1
2018-08-19T07:46:17.365Z,90.3
2018-08-19T07:46:37.729Z,90
2018-08-19T07:46:58.056Z,89.6
2018-08-19T07:47:18.217Z,90.4
2018-08-19T07:47:38.412Z,90.5
2018-08-19T07:47:58.572Z,90
2018-08-19T07:48:18.834Z,89.8
2018-08-19T07:48:39.313Z,89.8
2018-08-19T07:49:00.117Z,90.3
2018-08-19T07:49:20.334Z,89.9
2018-08-19T07:49:40.529Z,90.1
2018-08-19T07:50:00.667Z,89.4
2018-08-19T07:50:20.849Z,89.7
2018-08-19T07:50:41.025Z,89.4
2018-08-19T07:51:01.190Z,88.4
2018-08-19T07:51:21.357Z,88.1
2018-08-19T07:51:41.624Z,88.4
2018-08-19T07:52:01.715Z,87.9
2018-08-19T07:52:21.872Z,87.5
2018-08-19T07:52:42.010Z,87.4
2018-08-19T07:53:02.143Z,87.1
2018-08-19T07:53:22.319Z,86.6
2018-08-19T07:53:42.495Z,85.5
2018-08-19T07:54:02.688Z,86.2
2018-08-19T07:54:22.864Z,86.4
2018-08-19T07:54:43.014Z,86.8
2018-08-19T07:55:03.143Z,86.5
2018-08-19T07:55:23.288Z,86.6
2018-08-19T07:55:43.451Z,86.4
2018-08-19T07:56:03.657Z,87.5
2018-08-19T07:56:23.790Z,87.4
2018-08-19T07:56:43.979Z,87.2
2018-08-19T07:57:04.166Z,87.3
2018-08-19T07:57:24.304Z,87.1
2018-08-19T07:57:44.464Z,87.4
2018-08-19T07:58:04.674Z,87.7
2018-08-19T07:58:24.800Z,87.6
2018-08-19T07:58:45.484Z,87.6
2018-08-19T07:59:05.608Z,87.5
2018-08-19T07:59:25.773Z,87.2
2018-08-19T07:59:45.928Z,86.5
2018-08-19T08:00:06.077Z,87
2018-08-19T08:00:26.237Z,86.6
2018-08-19T08:00:46.409Z,85.2
2018-08-19T08:01:07.801Z,83.4
2018-08-19T08:01:28.015Z,82.1
2018-08-19T08:01:48.116Z,81.1
2018-08-19T08:02:09.423Z,80.9
2018-08-19T08:02:29.717Z,82
2018-08-19T08:02:49.898Z,81.2
2018-08-19T08:03:10.070Z,81.5
2018-08-19T08:03:30.336Z,81.2
2018-08-19T08:03:50.564Z,81.3
2018-08-19T08:04:10.781Z,81.7
2018-08-19T08:04:31.103Z,82.3
2018-08-19T08:04:51.291Z,82.3
2018-08-19T08:05:11.525Z,82.3
2018-08-19T08:05:31.873Z,82.9
2018-08-19T08:05:52.112Z,83.4
2018-08-19T08:06:12.285Z,83.5
2018-08-19T08:06:32.497Z,83.4
2018-08-19T08:06:52.713Z,83.9
2018-08-19T08:07:12.936Z,84.2
2018-08-19T08:07:33.122Z,84.1
2018-08-19T08:07:53.298Z,85.1
2018-08-19T08:08:13.531Z,85.9
2018-08-19T08:08:33.725Z,85.9
2018-08-19T08:08:53.965Z,85
2018-08-19T08:09:14.341Z,85.6
2018-08-19T08:09:34.510Z,84.8
2018-08-19T08:09:54.780Z,84.8
2018-08-19T08:10:14.997Z,85.1
2018-08-19T08:10:35.146Z,84.1
2018-08-19T08:10:55.456Z,84.1
2018-08-19T08:11:15.696Z,84.2
2018-08-19T08:11:35.889Z,83.8
2018-08-19T08:11:56.021Z,83.6
2018-08-19T08:12:16.177Z,83.4
2018-08-19T08:12:36.339Z,83.5
2018-08-19T08:12:56.559Z,83.8
2018-08-19T08:13:16.779Z,83.7
2018-08-19T08:13:36.957Z,83.6
2018-08-19T08:13:57.220Z,83.5
2018-08-19T08:14:17.353Z,83.5
2018-08-19T08:14:37.558Z,84.1
2018-08-19T08:14:57.761Z,83.9
2018-08-19T08:15:17.937Z,84.4
2018-08-19T08:15:38.699Z,82.1
2018-08-19T08:15:58.890Z,82.2
2018-08-19T08:16:19.067Z,82.8
2018-08-19T08:16:39.284Z,82.5
2018-08-19T08:17:00.102Z,82.4
2018-08-19T08:17:20.390Z,82
2018-08-19T08:17:40.521Z,82.4
2018-08-19T08:18:00.747Z,82.7
2018-08-19T08:18:22.388Z,82.7
2018-08-19T08:18:42.568Z,82
2018-08-19T08:19:02.731Z,82
2018-08-19T08:19:22.984Z,81.8
2018-08-19T08:19:43.189Z,81.8
2018-08-19T08:20:03.415Z,81.9
2018-08-19T08:20:23.559Z,82.7
2018-08-19T08:20:43.748Z,82.1
2018-08-19T08:21:04.054Z,82
2018-08-19T08:21:25.013Z,82.2
2018-08-19T08:21:45.143Z,82.1
2018-08-19T08:22:06.192Z,81.7
2018-08-19T08:22:26.447Z,82.3
2018-08-19T08:22:46.618Z,82
2018-08-19T08:23:06.784Z,82.1
2018-08-19T08:23:26.989Z,81
2018-08-19T08:23:47.242Z,80.5
2018-08-19T08:24:07.410Z,80.7
2018-08-19T08:24:27.604Z,81.1
2018-08-19T08:24:48.136Z,81.1
2018-08-19T08:25:08.408Z,81
2018-08-19T08:25:29.297Z,81.4
2018-08-19T08:25:49.494Z,81.8
2018-08-19T08:26:09.700Z,82
2018-08-19T08:26:29.949Z,81.8
2018-08-19T08:26:50.101Z,82.4
2018-08-19T08:27:10.317Z,81.8
2018-08-19T08:27:30.740Z,82.3
2018-08-19T08:27:50.933Z,82.5
2018-08-19T08:28:11.194Z,82.3
2018-08-19T08:28:31.637Z,82.5
2018-08-19T08:28:51.874Z,82.3
2018-08-19T08:29:12.690Z,82.3
2018-08-19T08:29:39.882Z,81.9
2018-08-19T08:30:09.094Z,81.8
2018-08-19T08:30:29.810Z,82
2018-08-19T08:30:50.284Z,81.8
2018-08-19T08:31:11.154Z,82.2
2018-08-19T08:31:31.905Z,81.9
2018-08-19T08:31:52.120Z,81.8
2018-08-19T08:32:12.874Z,82.1
2018-08-19T08:32:33.949Z,82.1
2018-08-19T08:32:54.124Z,82.1
2018-08-19T08:33:14.361Z,81.8
2018-08-19T08:33:36.378Z,81.6
2018-08-19T08:33:56.589Z,81.7
2018-08-19T08:34:16.853Z,81.4
2018-08-19T08:34:37.229Z,82
2018-08-19T08:34:57.454Z,81.5
2018-08-19T08:35:18.430Z,81.8
2018-08-19T08:35:38.760Z,82
2018-08-19T08:35:59.002Z,82
2018-08-19T08:36:19.252Z,81.6
2018-08-19T08:36:39.573Z,81.3
2018-08-19T08:36:59.800Z,81.4
2018-08-19T08:37:20.043Z,81.7
2018-08-19T08:37:40.382Z,81.5
2018-08-19T08:38:00.607Z,81.5
2018-08-19T08:38:20.848Z,81.1
2018-08-19T08:38:41.067Z,80.4
2018-08-19T08:39:01.317Z,80.5
2018-08-19T08:39:22.049Z,80.1
2018-08-19T08:39:42.881Z,80.5
2018-08-19T08:40:04.641Z,78.7
2018-08-19T08:40:24.945Z,78.1
2018-08-19T08:40:45.225Z,78.8
2018-08-19T08:41:05.296Z,79.4
2018-08-19T08:41:25.631Z,79.5
2018-08-19T08:41:45.985Z,79.8
2018-08-19T08:42:06.212Z,79.7
2018-08-19T08:42:26.388Z,79.7
2018-08-19T08:42:46.582Z,79.8
2018-08-19T08:43:07.464Z,79.8
2018-08-19T08:43:28.421Z,79.5
2018-08-19T08:43:48.608Z,79.5
2018-08-19T08:44:08.766Z,79.3
2018-08-19T08:44:28.928Z,80
2018-08-19T08:44:49.202Z,80.1
2018-08-19T08:45:09.369Z,80.2
2018-08-19T08:45:30.062Z,79.4
2018-08-19T08:45:50.234Z,78.9
2018-08-19T08:46:10.441Z,76.4
2018-08-19T08:46:31.572Z,76.5
2018-08-19T08:46:53.821Z,76.1
2018-08-19T08:47:14.027Z,74.6
2018-08-19T08:47:36.537Z,73.8
2018-08-19T08:47:56.885Z,74.4
2018-08-19T08:48:17.079Z,73.7
2018-08-19T08:48:37.219Z,74.6
2018-08-19T08:48:57.384Z,75.3
2018-08-19T08:49:18.223Z,75.4
2018-08-19T08:49:38.432Z,75.9
2018-08-19T08:49:58.616Z,76
2018-08-19T08:50:19.324Z,75.5
2018-08-19T08:50:39.514Z,75.4
2018-08-19T08:50:59.684Z,75.5
2018-08-19T08:51:20.339Z,75.5
2018-08-19T08:51:40.510Z,75.6
2018-08-19T08:52:00.794Z,75.8
2018-08-19T08:52:21.112Z,76.5
2018-08-19T08:52:41.384Z,76.3
2018-08-19T08:53:01.706Z,75.7
2018-08-19T08:53:21.996Z,75.5
2018-08-19T08:53:42.118Z,75.3
2018-08-19T08:54:02.303Z,75.9
2018-08-19T08:54:22.493Z,75.9
2018-08-19T08:54:43.212Z,75.9
2018-08-19T08:55:03.356Z,75.5
2018-08-19T08:55:23.553Z,75
2018-08-19T08:55:43.731Z,74.3
2018-08-19T08:56:03.965Z,72.8
2018-08-19T08:56:24.236Z,72.7
2018-08-19T08:56:44.368Z,72.5
2018-08-19T08:57:04.592Z,72.5
2018-08-19T08:57:25.402Z,72.5
2018-08-19T08:57:45.541Z,72.9
2018-08-19T08:58:05.727Z,72.8
2018-08-19T08:58:25.974Z,73.1
2018-08-19T08:58:46.172Z,73.8
2018-08-19T08:59:06.491Z,73.8
2018-08-19T08:59:26.829Z,73.9
2018-08-19T08:59:47.052Z,74.1
2018-08-19T09:00:07.290Z,74.5
2018-08-19T09:00:27.584Z,73.9
2018-08-19T09:00:47.768Z,73.1
2018-08-19T09:01:08.006Z,73
2018-08-19T09:01:28.190Z,73.3
2018-08-19T09:01:48.386Z,74
2018-08-19T09:02:09.264Z,74
2018-08-19T09:02:29.502Z,74.7
2018-08-19T09:02:52.544Z,74.4
2018-08-19T09:03:14.038Z,74.4
2018-08-19T09:03:34.492Z,74.4
2018-08-19T09:03:55.599Z,75.8
2018-08-19T09:04:15.909Z,75
2018-08-19T09:04:37.387Z,73.8
2018-08-19T09:04:57.643Z,74.2
2018-08-19T09:05:17.887Z,74.3
2018-08-19T09:05:38.856Z,74.3
2018-08-19T09:05:59.161Z,74.2
2018-08-19T09:06:19.350Z,73.1
2018-08-19T09:06:39.509Z,72.5
2018-08-19T09:06:59.703Z,72.6
2018-08-19T09:07:19.918Z,73
2018-08-19T09:07:40.130Z,73.1
2018-08-19T09:08:02.177Z,73.1
2018-08-19T09:08:22.325Z,73.1
2018-08-19T09:08:42.523Z,73.4
2018-08-19T09:09:02.764Z,73.8
2018-08-19T09:09:22.906Z,74.3
2018-08-19T09:09:43.102Z,74.5
2018-08-19T09:10:03.283Z,74.2
2018-08-19T09:10:23.469Z,74
2018-08-19T09:10:43.759Z,73.8
2018-08-19T09:11:03.993Z,73.8
2018-08-19T09:11:24.249Z,73.6
2018-08-19T09:11:44.526Z,72.8
2018-08-19T09:12:04.818Z,73.1
2018-08-19T09:12:25.016Z,73.8
2018-08-19T09:12:46.173Z,73.6
2018-08-19T09:13:06.511Z,74
2018-08-19T09:13:26.867Z,73.8
2018-08-19T09:13:47.134Z,72.9
2018-08-19T09:14:07.326Z,71.1
2018-08-19T09:14:27.498Z,69.7
2018-08-19T09:14:47.641Z,69.1
2018-08-19T09:15:07.813Z,69.3
2018-08-19T09:15:27.989Z,68.7
2018-08-19T09:15:48.193Z,69.6
2018-08-19T09:16:08.355Z,69.9
2018-08-19T09:16:28.547Z,70.8
2018-08-19T09:16:48.720Z,71.4
2018-08-19T09:17:08.917Z,71.5
2018-08-19T09:17:29.080Z,72
2018-08-19T09:17:49.332Z,72.4
2018-08-19T09:18:09.704Z,72.5
2018-08-19T09:18:29.915Z,71.4
2018-08-19T09:18:50.063Z,70.8
2018-08-19T09:19:11.116Z,70.3
2018-08-19T09:19:31.336Z,70.4
2018-08-19T09:19:51.523Z,71.1
2018-08-19T09:20:11.709Z,70.7
2018-08-19T09:20:31.858Z,71.1
2018-08-19T09:20:54.114Z,70.8
2018-08-19T09:21:14.356Z,70.6
2018-08-19T09:21:35.208Z,70.8
2018-08-19T09:21:55.525Z,70.4
2018-08-19T09:22:15.776Z,70.3
2018-08-19T09:22:35.941Z,69.9
2018-08-19T09:22:56.825Z,69.5
2018-08-19T09:23:17.180Z,69.2
2018-08-19T09:23:37.314Z,69.8
2018-08-19T09:23:59.999Z,69.7
2018-08-19T09:24:20.198Z,70.5
2018-08-19T09:24:40.366Z,70.2
2018-08-19T09:25:00.616Z,70.8
2018-08-19T09:25:20.839Z,70.9
2018-08-19T09:25:41.079Z,70.6
2018-08-19T09:26:01.365Z,69.8
2018-08-19T09:26:22.381Z,69.7
2018-08-19T09:26:42.677Z,69.7
2018-08-19T09:27:03.008Z,69.9
2018-08-19T09:27:23.285Z,70.7
2018-08-19T09:27:43.696Z,70.7
2018-08-19T09:28:03.936Z,70.4
2018-08-19T09:28:24.364Z,70.8
2018-08-19T09:28:46.089Z,71.1
2018-08-19T09:29:06.560Z,71.7
2018-08-19T09:29:27.009Z,71.7
2018-08-19T09:29:47.382Z,71
2018-08-19T09:30:07.888Z,69.1
2018-08-19T09:30:28.665Z,69
2018-08-19T09:30:49.276Z,69.7
2018-08-19T09:31:10.589Z,71.4
2018-08-19T09:31:30.908Z,72.1
2018-08-19T09:31:51.134Z,69.9
2018-08-19T09:32:11.589Z,69.4
2018-08-19T09:32:31.924Z,69.6
2018-08-19T09:32:52.483Z,69.8
2018-08-19T09:33:13.066Z,69.7
2018-08-19T09:33:33.507Z,69.5
2018-08-19T09:33:54.459Z,69.4
2018-08-19T09:34:14.760Z,68.3
2018-08-19T09:34:34.938Z,66.2
2018-08-19T09:34:55.217Z,65.6
2018-08-19T09:35:15.393Z,66.1
2018-08-19T09:35:35.633Z,66.5
2018-08-19T09:35:55.813Z,66.9
2018-08-19T09:36:16.012Z,66.9
2018-08-19T09:36:37.149Z,67
2018-08-19T09:36:57.647Z,68.4
2018-08-19T09:37:18.019Z,70.5
2018-08-19T09:37:38.314Z,70
2018-08-19T09:37:58.588Z,69.6
2018-08-19T09:38:19.551Z,69.7
2018-08-19T09:38:39.827Z,69.2
2018-08-19T09:39:00.023Z,69.2
2018-08-19T09:39:20.250Z,68.3
2018-08-19T09:39:41.056Z,68.7
2018-08-19T09:40:02.260Z,69.5
2018-08-19T09:40:44.113Z,69.3
2018-08-19T09:41:06.732Z,69.5
2018-08-19T09:41:35.450Z,70.1
2018-08-19T09:41:59.521Z,70.5
2018-08-19T09:42:23.658Z,70.4
2018-08-19T09:42:46.193Z,69.9
2018-08-19T09:43:08.851Z,68.9
2018-08-19T09:43:30.402Z,68.4
2018-08-19T09:43:51.077Z,68.8
2018-08-19T09:44:11.757Z,66.5
2018-08-19T09:44:32.095Z,64.3
2018-08-19T09:44:52.725Z,63.8
2018-08-19T09:45:13.374Z,64.1
2018-08-19T09:45:36.554Z,65
2018-08-19T09:45:56.725Z,65.3
2018-08-19T09:46:16.972Z,65.8
2018-08-19T09:46:37.116Z,65.6
2018-08-19T09:46:57.314Z,65.8
2018-08-19T09:47:17.498Z,66.5
2018-08-19T09:47:38.452Z,66.3
2018-08-19T09:47:59.318Z,66
2018-08-19T09:48:19.549Z,65.9
2018-08-19T09:48:40.035Z,65.9
2018-08-19T09:49:01.201Z,66.7
2018-08-19T09:49:21.390Z,67
2018-08-19T09:49:41.639Z,66.5
2018-08-19T09:50:01.857Z,65.9
2018-08-19T09:50:22.056Z,64
2018-08-19T09:50:42.289Z,60.4
2018-08-19T09:51:03.894Z,59.1
2018-08-19T09:51:24.080Z,58.3
2018-08-19T09:51:45.057Z,57.3
2018-08-19T09:52:05.251Z,57
2018-08-19T09:52:25.449Z,57.8
2018-08-19T09:52:45.632Z,58.3
2018-08-19T09:53:05.871Z,58.8
2018-08-19T09:53:26.030Z,62.2
2018-08-19T09:53:46.216Z,61.6
2018-08-19T09:54:06.357Z,60.6
2018-08-19T09:54:26.697Z,58.6
2018-08-19T09:54:46.911Z,58.9
2018-08-19T09:55:07.128Z,58.8
2018-08-19T09:55:27.338Z,58.1
2018-08-19T09:55:47.558Z,58
2018-08-19T09:56:07.721Z,59.7
2018-08-19T09:56:28.072Z,59.2
2018-08-19T09:56:48.395Z,59.7
2018-08-19T09:57:08.702Z,60.7
2018-08-19T09:57:28.882Z,61.5
2018-08-19T09:57:49.100Z,61.5
2018-08-19T09:58:09.426Z,61.7
2018-08-19T09:58:32.269Z,61.4
2018-08-19T09:58:52.398Z,61.4
2018-08-19T09:59:12.657Z,61.6
2018-08-19T09:59:32.939Z,61.6
2018-08-19T09:59:53.110Z,61.6
2018-08-19T10:00:13.306Z,62.3
2018-08-19T10:00:33.504Z,62.5
2018-08-19T10:00:53.727Z,61.3
2018-08-19T10:01:14.849Z,60.8
2018-08-19T10:01:35.214Z,60.9
2018-08-19T10:01:55.333Z,61.5
2018-08-19T10:02:15.694Z,61.4
2018-08-19T10:02:35.926Z,60.7
2018-08-19T10:02:56.138Z,60.6
2018-08-19T10:03:16.445Z,60.6
2018-08-19T10:03:36.697Z,59.7
2018-08-19T10:03:57.661Z,57.2
2018-08-19T10:04:17.890Z,57.4
2018-08-19T10:04:38.354Z,57.8
2018-08-19T10:04:58.785Z,58.6
2018-08-19T10:05:19.124Z,58.8
2018-08-19T10:05:39.497Z,59.1
2018-08-19T10:05:59.742Z,58.6
2018-08-19T10:06:19.994Z,59
2018-08-19T10:06:40.230Z,58.9
2018-08-19T10:07:00.504Z,59.1
2018-08-19T10:07:20.776Z,60.1
2018-08-19T10:07:40.991Z,59.7
2018-08-19T10:08:01.611Z,59.4
2018-08-19T10:08:21.902Z,59.4
2018-08-19T10:08:42.161Z,59
2018-08-19T10:09:02.458Z,59.7
2018-08-19T10:09:22.654Z,58.9
2018-08-19T10:09:43.766Z,59.6
2018-08-19T10:10:03.895Z,59.6
2018-08-19T10:10:24.042Z,60.7
2018-08-19T10:10:46.285Z,60.5
2018-08-19T10:11:07.034Z,61.2
2018-08-19T10:11:27.239Z,60.8
2018-08-19T10:11:47.496Z,62.9
2018-08-19T10:12:07.721Z,64.3
2018-08-19T10:12:28.027Z,63.9
2018-08-19T10:12:48.436Z,62.7
2018-08-19T10:13:08.814Z,62.1
2018-08-19T10:13:29.004Z,62
2018-08-19T10:13:50.143Z,61.4
2018-08-19T10:14:10.405Z,62
2018-08-19T10:14:30.601Z,60.2
2018-08-19T10:14:50.776Z,58.8
2018-08-19T10:15:11.684Z,59.7
2018-08-19T10:15:31.860Z,57.1
2018-08-19T10:15:52.138Z,56.5
2018-08-19T10:16:12.378Z,56.7
2018-08-19T10:16:32.543Z,56.6
2018-08-19T10:16:52.700Z,56.3
2018-08-19T10:17:12.860Z,54.8
2018-08-19T10:17:33.664Z,53.8
2018-08-19T10:17:53.841Z,54
2018-08-19T10:18:14.054Z,54.8
2018-08-19T10:18:34.228Z,54.6
2018-08-19T10:18:54.444Z,55.1
2018-08-19T10:19:15.643Z,56.2
2018-08-19T10:19:35.833Z,57.2
2018-08-19T10:19:55.993Z,57.5
2018-08-19T10:20:16.205Z,57.6
2018-08-19T10:20:38.296Z,57.8
2018-08-19T10:20:58.589Z,57.4
2018-08-19T10:21:19.797Z,57.3
2018-08-19T10:21:41.291Z,57.3
2018-08-19T10:22:01.546Z,57.7
2018-08-19T10:22:21.701Z,57.4
2018-08-19T10:22:41.942Z,57.9
2018-08-19T10:23:02.168Z,57.4