createdAt,value
2023-12-12T00:02:00.020Z,0.88
2023-12-12T00:04:55.312Z,1.23
2023-12-12T00:07:48.588Z,0.80
2023-12-12T00:10:41.604Z,0.70
2023-12-12T00:13:34.658Z,1.27
2023-12-12T00:16:27.704Z,1.00
2023-12-12T00:19:21.201Z,0.80
2023-12-12T00:22:16.367Z,1.10
2023-12-12T00:25:10.243Z,1.10
2023-12-12T00:28:03.623Z,0.60
2023-12-12T00:30:57.044Z,1.05
2023-12-12T00:33:50.768Z,0.90
2023-12-12T00:36:43.595Z,1.02
2023-12-12T00:39:40.471Z,0.80
2023-12-12T00:42:33.685Z,1.00
2023-12-12T00:45:26.993Z,0.90
2023-12-12T00:48:20.825Z,0.98
2023-12-12T00:51:13.792Z,0.80
2023-12-12T00:54:07.469Z,1.00
2023-12-12T00:57:02.140Z,0.75
2023-12-12T00:59:55.970Z,1.10
2023-12-12T01:02:48.465Z,1.05
2023-12-12T01:05:41.670Z,0.73
2023-12-12T01:08:34.797Z,0.70
2023-12-12T01:11:27.829Z,1.10
2023-12-12T01:14:22.103Z,0.90
2023-12-12T01:17:15.612Z,0.90
2023-12-12T01:20:10.197Z,1.00
2023-12-12T01:23:03.837Z,1.00
2023-12-12T01:25:56.787Z,0.80
2023-12-12T01:28:50.085Z,0.70
2023-12-12T01:31:45.060Z,0.85
2023-12-12T01:34:38.867Z,0.90
2023-12-12T01:37:31.860Z,0.80
2023-12-12T01:40:26.049Z,0.70
2023-12-12T01:43:24.820Z,1.05
2023-12-12T01:46:20.215Z,1.00
2023-12-12T01:49:17.445Z,0.95
2023-12-12T01:52:11.723Z,0.70
2023-12-12T01:55:05.096Z,1.00
2023-12-12T01:57:58.631Z,0.95
2023-12-12T02:00:51.989Z,0.88
2023-12-12T02:03:45.876Z,0.80
2023-12-12T02:06:41.196Z,1.05
2023-12-12T02:09:35.097Z,0.70
2023-12-12T02:12:29.789Z,0.90
2023-12-12T02:15:22.795Z,1.00
2023-12-12T02:18:16.064Z,1.02
2023-12-12T02:21:10.034Z,0.85
2023-12-12T02:24:05.612Z,0.77
2023-12-12T02:26:59.126Z,1.13
2023-12-12T02:29:53.110Z,0.90
2023-12-12T02:32:46.764Z,0.77
2023-12-12T02:35:39.799Z,1.15
2023-12-12T02:38:32.512Z,0.98
2023-12-12T02:41:26.738Z,1.00
2023-12-12T02:44:19.769Z,0.82
2023-12-12T02:47:12.723Z,0.70
2023-12-12T02:50:06.555Z,0.77
2023-12-12T02:52:59.381Z,0.80
2023-12-12T02:55:52.751Z,0.90
2023-12-12T02:58:47.168Z,0.77
2023-12-12T03:01:40.950Z,0.85
2023-12-12T03:04:33.931Z,1.05
2023-12-12T03:07:26.660Z,0.90
2023-12-12T03:10:19.843Z,0.93
2023-12-12T03:13:12.441Z,1.10
2023-12-12T03:16:07.744Z,1.30
2023-12-12T03:19:00.776Z,1.00
2023-12-12T03:21:53.853Z,0.73
2023-12-12T03:24:46.761Z,0.75
2023-12-12T03:27:39.825Z,1.08
2023-12-12T03:30:32.446Z,1.00
2023-12-12T03:33:27.312Z,0.90
2023-12-12T03:36:20.877Z,0.93
2023-12-12T03:39:13.951Z,0.70
2023-12-12T03:42:06.753Z,0.85
2023-12-12T03:44:59.515Z,0.90
2023-12-12T03:47:52.905Z,1.10
2023-12-12T03:50:46.820Z,0.80
2023-12-12T03:53:40.825Z,0.90
2023-12-12T03:56:33.868Z,1.10
2023-12-12T03:59:26.779Z,0.70
2023-12-12T04:02:19.784Z,0.88
2023-12-12T04:05:13.344Z,0.70
2023-12-12T04:08:09.994Z,0.90
2023-12-12T04:11:02.575Z,0.80
2023-12-12T04:13:55.781Z,0.80
2023-12-12T04:16:48.457Z,1.02
2023-12-12T04:19:41.607Z,0.80
2023-12-12T04:22:34.746Z,0.73
2023-12-12T04:25:29.351Z,0.70
2023-12-12T04:28:22.885Z,1.13
2023-12-12T04:31:17.269Z,1.10
2023-12-12T04:34:11.188Z,0.80
2023-12-12T04:37:04.800Z,1.08
2023-12-12T04:39:57.630Z,0.93
2023-12-12T04:42:52.019Z,0.80
2023-12-12T04:45:44.893Z,0.60
2023-12-12T04:48:37.883Z,0.60
2023-12-12T04:51:31.008Z,0.90
2023-12-12T04:54:23.856Z,0.80
2023-12-12T04:57:16.701Z,0.90
2023-12-12T05:00:15.326Z,0.90
2023-12-12T05:03:09.189Z,0.98
2023-12-12T05:06:03.225Z,0.95
2023-12-12T05:08:57.142Z,0.88
2023-12-12T05:11:49.892Z,1.00
2023-12-12T05:14:42.958Z,0.57
2023-12-12T05:17:37.889Z,0.60
2023-12-12T05:20:32.123Z,0.80
2023-12-12T05:23:26.492Z,0.88
2023-12-12T05:26:19.883Z,1.08
2023-12-12T05:29:12.947Z,0.75
2023-12-12T05:32:06.086Z,0.82
2023-12-12T05:34:59.863Z,0.80
2023-12-12T05:37:53.145Z,0.88
2023-12-12T05:40:46.020Z,0.90
2023-12-12T05:43:38.561Z,1.00
2023-12-12T05:46:31.702Z,0.73
2023-12-12T05:49:25.028Z,1.00
2023-12-12T05:52:19.278Z,0.80
2023-12-12T05:55:12.988Z,0.80
2023-12-12T05:58:06.183Z,0.70
2023-12-12T06:01:00.053Z,0.73
2023-12-12T06:03:52.862Z,0.70
2023-12-12T06:06:46.357Z,1.00
2023-12-12T06:09:42.395Z,1.10
2023-12-12T06:12:36.519Z,0.70
2023-12-12T06:15:29.703Z,0.88
2023-12-12T06:18:23.010Z,0.80
2023-12-12T06:21:16.446Z,0.85
2023-12-12T06:24:10.073Z,1.00
2023-12-12T06:27:04.201Z,0.75
2023-12-12T06:29:57.060Z,0.90
2023-12-12T06:32:50.751Z,0.93
2023-12-12T06:35:44.107Z,0.80
2023-12-12T06:38:37.032Z,1.00
2023-12-12T06:41:30.146Z,0.88
2023-12-12T06:44:24.507Z,0.82
2023-12-12T06:47:17.911Z,0.93
2023-12-12T06:50:11.787Z,0.60
2023-12-12T06:53:06.093Z,0.70
2023-12-12T06:55:59.004Z,1.20
2023-12-12T06:58:52.104Z,1.02
2023-12-12T07:01:46.423Z,0.85
2023-12-12T07:04:40.305Z,1.00
2023-12-12T07:07:35.004Z,0.75
2023-12-12T07:10:29.013Z,0.90
2023-12-12T07:13:22.621Z,0.90
2023-12-12T07:16:15.746Z,0.77
2023-12-12T07:19:10.354Z,0.80
2023-12-12T07:22:04.204Z,0.98
2023-12-12T07:24:56.818Z,0.63
2023-12-12T07:27:49.842Z,0.68
2023-12-12T07:30:43.379Z,0.88
2023-12-12T07:33:36.690Z,0.80
2023-12-12T07:36:31.200Z,1.00
2023-12-12T07:39:23.775Z,1.10
2023-12-12T07:42:16.834Z,1.00
2023-12-12T07:45:11.041Z,0.80
2023-12-12T07:48:04.322Z,0.93
2023-12-12T07:50:58.158Z,0.90
2023-12-12T07:53:52.921Z,0.70
2023-12-12T07:56:46.160Z,0.50
2023-12-12T07:59:39.065Z,0.75
2023-12-12T08:02:32.103Z,0.70
2023-12-12T08:05:25.158Z,1.25
2023-12-12T08:08:18.325Z,0.85
2023-12-12T08:11:15.560Z,0.98
2023-12-12T08:14:09.211Z,0.90
2023-12-12T08:17:02.017Z,0.80
2023-12-12T08:19:54.998Z,0.95
2023-12-12T08:22:48.017Z,1.10
2023-12-12T08:25:41.055Z,0.70
2023-12-12T08:28:35.688Z,1.10
2023-12-12T08:31:29.646Z,1.10
2023-12-12T08:34:22.940Z,0.90
2023-12-12T08:37:17.646Z,1.17
2023-12-12T08:40:12.348Z,1.08
2023-12-12T08:43:05.921Z,0.90
2023-12-12T08:46:00.155Z,1.10
2023-12-12T08:48:53.034Z,1.10
2023-12-12T08:51:46.068Z,1.10
2023-12-12T08:54:39.142Z,0.90
2023-12-12T08:57:31.973Z,1.00
2023-12-12T09:00:26.519Z,1.10
2023-12-12T09:03:21.242Z,1.08
2023-12-12T09:06:14.540Z,1.17
2023-12-12T09:09:08.307Z,0.80
2023-12-12T09:12:01.864Z,0.90
2023-12-12T09:14:55.445Z,1.00
2023-12-12T09:18:05.292Z,1.00
2023-12-12T09:21:03.549Z,0.82
2023-12-12T09:23:57.198Z,1.20
2023-12-12T09:26:50.259Z,1.00
2023-12-12T09:29:43.664Z,1.10
2023-12-12T09:32:37.285Z,1.10
2023-12-12T09:35:30.117Z,1.15
2023-12-12T09:38:24.100Z,1.00
2023-12-12T09:41:22.218Z,1.30
2023-12-12T09:44:17.544Z,1.00
2023-12-12T09:47:12.074Z,1.05
2023-12-12T09:50:07.441Z,0.95
2023-12-12T09:53:02.075Z,0.90
2023-12-12T09:55:56.216Z,1.30
2023-12-12T09:58:50.685Z,1.00
2023-12-12T10:01:48.319Z,1.10
2023-12-12T10:04:43.166Z,1.23
2023-12-12T10:07:38.388Z,0.70
2023-12-12T10:10:32.123Z,1.20
2023-12-12T10:13:27.125Z,1.20
2023-12-12T10:16:20.856Z,1.00
2023-12-12T10:19:14.567Z,1.25
2023-12-12T10:22:09.472Z,0.98
2023-12-12T10:25:15.778Z,1.13
2023-12-12T10:28:09.059Z,1.15
2023-12-12T10:31:04.104Z,1.20
2023-12-12T10:33:58.842Z,1.20
2023-12-12T10:36:51.934Z,1.20
2023-12-12T10:39:45.091Z,1.13
2023-12-12T10:42:38.384Z,0.88
2023-12-12T10:45:32.071Z,1.00
2023-12-12T10:48:27.190Z,1.10
2023-12-12T10:51:20.588Z,1.20
2023-12-12T10:54:14.342Z,0.85
2023-12-12T10:57:08.834Z,1.30
2023-12-12T11:00:16.541Z,1.17
2023-12-12T11:03:11.797Z,1.25
2023-12-12T11:06:07.834Z,1.25
2023-12-12T11:09:01.266Z,1.20
2023-12-12T11:11:55.532Z,1.27
2023-12-12T11:14:49.138Z,1.00
2023-12-12T11:17:42.218Z,1.20
2023-12-12T11:20:39.156Z,1.05
2023-12-12T11:23:55.613Z,1.13
2023-12-12T11:26:51.175Z,1.10
2023-12-12T11:29:44.257Z,1.08
2023-12-12T11:32:37.863Z,1.10
2023-12-12T11:35:33.392Z,1.10
2023-12-12T11:38:33.012Z,1.08
2023-12-12T11:41:27.770Z,1.05
2023-12-12T11:44:21.376Z,1.30
2023-12-12T11:47:18.628Z,1.05
2023-12-12T11:50:36.278Z,1.40
2023-12-12T11:53:42.648Z,1.20
2023-12-12T11:56:37.691Z,1.20
2023-12-12T11:59:33.957Z,1.08
2023-12-12T12:02:29.831Z,0.90
2023-12-12T12:05:23.674Z,1.23
2023-12-12T12:08:21.452Z,0.90
2023-12-12T12:11:15.974Z,1.30
2023-12-12T12:14:13.040Z,0.80
2023-12-12T12:17:05.965Z,1.33
2023-12-12T12:19:59.734Z,1.30
2023-12-12T12:22:53.732Z,0.95
2023-12-12T12:25:47.561Z,1.05
2023-12-12T12:28:41.588Z,1.00
2023-12-12T12:31:37.151Z,1.17
2023-12-12T12:34:32.727Z,1.35
2023-12-12T12:37:33.158Z,1.48
2023-12-12T12:40:36.782Z,1.05
2023-12-12T12:43:30.258Z,1.30
2023-12-12T12:46:23.225Z,1.35
2023-12-12T12:49:18.058Z,1.13
2023-12-12T12:52:11.335Z,1.27
2023-12-12T12:55:04.963Z,1.30
2023-12-12T12:57:59.110Z,1.00
2023-12-12T13:00:52.776Z,1.15
2023-12-12T13:03:46.252Z,1.48
2023-12-12T13:06:41.389Z,1.27
2023-12-12T13:09:33.929Z,1.40
2023-12-12T13:12:27.901Z,0.80
2023-12-12T13:15:21.527Z,1.20
2023-12-12T13:18:15.418Z,1.40
2023-12-12T13:21:09.582Z,0.80
2023-12-12T13:24:05.107Z,1.13
2023-12-12T13:26:58.814Z,1.20
2023-12-12T13:29:52.078Z,1.30
2023-12-12T13:32:45.770Z,1.20
2023-12-12T13:35:39.498Z,1.02
2023-12-12T13:38:33.490Z,1.20
2023-12-12T13:41:27.893Z,0.93
2023-12-12T13:44:22.019Z,0.90
2023-12-12T13:47:16.204Z,0.88
2023-12-12T13:50:10.222Z,1.00
2023-12-12T13:53:04.019Z,0.98
2023-12-12T13:55:57.022Z,1.45
2023-12-12T13:58:58.598Z,1.10
2023-12-12T14:01:57.331Z,1.33
2023-12-12T14:04:50.244Z,1.13
2023-12-12T14:07:43.594Z,0.95
2023-12-12T14:10:39.211Z,1.10
2023-12-12T14:13:32.052Z,1.00
2023-12-12T14:16:29.107Z,1.27
2023-12-12T14:19:24.382Z,1.10
2023-12-12T14:22:17.486Z,0.90
2023-12-12T14:25:10.638Z,1.15
2023-12-12T14:28:04.543Z,1.30
2023-12-12T14:30:57.229Z,0.93
2023-12-12T14:33:52.419Z,1.23
2023-12-12T14:36:46.322Z,1.00
2023-12-12T14:39:39.788Z,1.35
2023-12-12T14:42:33.261Z,1.00
2023-12-12T14:45:26.074Z,1.25
2023-12-12T14:48:19.303Z,1.02
2023-12-12T14:51:16.570Z,1.10
2023-12-12T14:54:10.439Z,0.95
2023-12-12T14:57:10.099Z,1.25
2023-12-12T15:00:17.368Z,1.20
2023-12-12T15:03:16.710Z,1.17
2023-12-12T15:06:10.737Z,1.20
2023-12-12T15:09:06.524Z,1.05
2023-12-12T15:11:58.964Z,0.85
2023-12-12T15:14:52.256Z,0.95
2023-12-12T15:17:47.871Z,0.90
2023-12-12T15:20:41.362Z,1.00
2023-12-12T15:23:34.747Z,0.90
2023-12-12T15:26:30.790Z,1.10
2023-12-12T15:29:25.732Z,1.20
2023-12-12T15:32:19.283Z,1.15
2023-12-12T15:35:12.491Z,1.00
2023-12-12T15:38:05.525Z,1.35
2023-12-12T15:40:58.427Z,1.00
2023-12-12T15:43:52.417Z,1.45
2023-12-12T15:46:45.431Z,1.02
2023-12-12T15:49:38.754Z,1.40
2023-12-12T15:52:32.365Z,1.30
2023-12-12T15:55:25.377Z,1.10
2023-12-12T15:58:18.442Z,1.10
2023-12-12T16:01:13.004Z,1.00
2023-12-12T16:04:06.864Z,1.20
2023-12-12T16:07:00.802Z,1.20
2023-12-12T16:09:54.502Z,1.10
2023-12-12T16:12:47.403Z,1.20
2023-12-12T16:15:40.464Z,1.00
2023-12-12T16:18:35.601Z,1.02
2023-12-12T16:21:29.786Z,1.25
2023-12-12T16:24:23.507Z,1.10
2023-12-12T16:27:16.420Z,1.13
2023-12-12T16:30:11.211Z,1.08
2023-12-12T16:33:05.056Z,1.17
2023-12-12T16:35:59.475Z,1.13
2023-12-12T16:38:58.567Z,0.90
2023-12-12T16:41:51.162Z,1.40
2023-12-12T16:44:45.086Z,0.90
2023-12-12T16:47:40.341Z,1.02
2023-12-12T16:50:33.589Z,1.10
2023-12-12T16:53:28.206Z,1.00
2023-12-12T16:56:21.591Z,1.00
2023-12-12T16:59:14.639Z,1.10
2023-12-12T17:02:07.916Z,1.13
2023-12-12T17:05:01.238Z,1.23
2023-12-12T17:07:54.593Z,1.08
2023-12-12T17:10:48.850Z,1.08
2023-12-12T17:13:42.561Z,1.25
2023-12-12T17:16:38.136Z,1.15
2023-12-12T17:19:33.084Z,1.08
2023-12-12T17:22:26.569Z,1.10
2023-12-12T17:25:19.664Z,1.50
2023-12-12T17:28:13.880Z,0.88
2023-12-12T17:31:09.647Z,0.82
2023-12-12T17:34:02.660Z,0.80
2023-12-12T17:36:55.975Z,0.90
2023-12-12T17:39:50.026Z,1.50
2023-12-12T17:42:45.531Z,1.00
2023-12-12T17:45:39.642Z,1.63
2023-12-12T17:48:32.840Z,1.13
2023-12-12T17:51:26.500Z,1.00
2023-12-12T17:54:19.573Z,0.95
2023-12-12T17:57:12.931Z,1.10
2023-12-12T18:00:09.852Z,1.30
2023-12-12T18:03:06.452Z,1.10
2023-12-12T18:05:59.871Z,1.00
2023-12-12T18:08:53.269Z,0.93
2023-12-12T18:11:46.454Z,0.90
2023-12-12T18:14:39.613Z,1.10
2023-12-12T18:17:32.735Z,1.00
2023-12-12T18:20:28.481Z,1.20
2023-12-12T18:23:21.497Z,1.10
2023-12-12T18:26:14.779Z,1.10
2023-12-12T18:29:08.748Z,0.90
2023-12-12T18:32:01.488Z,0.82
2023-12-12T18:34:58.148Z,0.90
2023-12-12T18:37:53.025Z,1.20
2023-12-12T18:40:47.298Z,1.23
2023-12-12T18:43:42.294Z,1.00
2023-12-12T18:46:35.367Z,1.10
2023-12-12T18:49:28.868Z,1.10
2023-12-12T18:52:22.902Z,1.10
2023-12-12T18:55:17.773Z,1.10
2023-12-12T18:58:11.713Z,1.13
2023-12-12T19:01:06.100Z,1.20
2023-12-12T19:04:00.070Z,1.05
2023-12-12T19:07:00.256Z,1.00
2023-12-12T19:09:56.237Z,1.08
2023-12-12T19:12:50.519Z,0.77
2023-12-12T19:15:43.418Z,1.10
2023-12-12T19:18:36.786Z,1.45
2023-12-12T19:21:30.620Z,3.80
2023-12-12T19:24:27.188Z,3.30
2023-12-12T19:27:21.165Z,3.22
2023-12-12T19:30:15.911Z,3.80
2023-12-12T19:33:09.474Z,4.72
2023-12-12T19:36:03.932Z,6.05
2023-12-12T19:38:57.516Z,5.10
2023-12-12T19:41:50.819Z,5.63
2023-12-12T19:44:45.509Z,6.20
2023-12-12T19:47:40.449Z,6.10
2023-12-12T19:50:34.218Z,5.55
2023-12-12T19:53:27.701Z,5.32
2023-12-12T19:56:20.878Z,5.10
2023-12-12T19:59:14.563Z,4.60
2023-12-12T20:02:08.057Z,4.55
2023-12-12T20:05:02.726Z,4.85
2023-12-12T20:07:55.550Z,5.10
2023-12-12T20:10:48.657Z,4.38
2023-12-12T20:13:41.391Z,4.97
2023-12-12T20:16:34.685Z,4.72
2023-12-12T20:19:27.668Z,4.28
2023-12-12T20:22:22.171Z,3.95
2023-12-12T20:25:16.001Z,4.22
2023-12-12T20:28:09.711Z,4.47
2023-12-12T20:31:03.151Z,4.40
2023-12-12T20:33:56.963Z,3.97
2023-12-12T20:36:50.490Z,4.32
2023-12-12T20:39:45.229Z,3.90
2023-12-12T20:42:38.702Z,3.58
2023-12-12T20:45:33.006Z,3.60
2023-12-12T20:48:26.916Z,4.65
2023-12-12T20:51:21.087Z,5.32
2023-12-12T20:54:21.986Z,6.30
2023-12-12T20:57:22.890Z,6.93
2023-12-12T21:00:18.344Z,5.78
2023-12-12T21:03:12.074Z,5.65
2023-12-12T21:06:06.131Z,5.35
2023-12-12T21:08:59.337Z,5.45
2023-12-12T21:11:52.714Z,5.80
2023-12-12T21:14:46.764Z,5.88
2023-12-12T21:17:39.914Z,6.32
2023-12-12T21:20:33.511Z,8.45
2023-12-12T21:23:27.391Z,8.40
2023-12-12T21:26:20.505Z,7.07
2023-12-12T21:29:15.037Z,8.15
2023-12-12T21:32:10.084Z,6.93
2023-12-12T21:35:06.613Z,6.55
2023-12-12T21:38:00.696Z,6.68
2023-12-12T21:40:54.059Z,6.30
2023-12-12T21:43:47.773Z,5.90
2023-12-12T21:46:41.560Z,5.88
2023-12-12T21:49:36.229Z,6.25
2023-12-12T21:52:30.898Z,6.00
2023-12-12T21:55:24.525Z,5.50
2023-12-12T21:58:18.213Z,5.07
2023-12-12T22:01:13.150Z,5.30
2023-12-12T22:04:07.056Z,5.85
2023-12-12T22:07:02.232Z,5.97
2023-12-12T22:09:55.844Z,4.93
2023-12-12T22:12:48.598Z,4.97
2023-12-12T22:15:42.573Z,5.43
2023-12-12T22:18:35.940Z,5.10
2023-12-12T22:21:30.195Z,5.15
2023-12-12T22:24:25.119Z,5.85
2023-12-12T22:27:18.678Z,5.72
2023-12-12T22:30:13.285Z,5.70
2023-12-12T22:33:06.562Z,5.00
2023-12-12T22:35:59.783Z,6.13
2023-12-12T22:38:53.662Z,5.18
2023-12-12T22:41:47.942Z,5.20
2023-12-12T22:44:41.269Z,4.75
2023-12-12T22:47:34.858Z,5.18
2023-12-12T22:50:28.961Z,4.88
2023-12-12T22:53:21.740Z,5.13
2023-12-12T22:56:15.400Z,5.00
2023-12-12T22:59:10.647Z,5.07
2023-12-12T23:02:04.111Z,5.25
2023-12-12T23:05:00.721Z,5.03
2023-12-12T23:07:54.237Z,4.85
2023-12-12T23:10:48.126Z,4.45
2023-12-12T23:13:41.629Z,4.20
2023-12-12T23:16:36.164Z,4.18
2023-12-12T23:19:29.696Z,4.43
2023-12-12T23:22:22.787Z,4.65
2023-12-12T23:25:15.704Z,4.35
2023-12-12T23:28:09.161Z,4.63
2023-12-12T23:31:08.067Z,4.18
2023-12-12T23:34:03.051Z,4.38
2023-12-12T23:36:56.469Z,4.25
2023-12-12T23:39:49.733Z,4.18
2023-12-12T23:42:42.682Z,4.82
2023-12-12T23:45:38.351Z,4.18
2023-12-12T23:48:31.689Z,4.07
2023-12-12T23:51:26.264Z,4.10
2023-12-12T23:54:19.757Z,4.03
2023-12-12T23:57:12.720Z,3.92
