createdAt,value
2023-01-04T00:01:13.317Z,1.58
2023-01-04T00:03:40.161Z,1.80
2023-01-04T00:06:07.710Z,1.63
2023-01-04T00:08:34.661Z,1.70
2023-01-04T00:11:07.088Z,2.10
2023-01-04T00:13:34.384Z,1.95
2023-01-04T00:16:08.129Z,1.85
2023-01-04T00:18:36.333Z,1.75
2023-01-04T00:21:11.008Z,1.70
2023-01-04T00:23:39.418Z,1.58
2023-01-04T00:26:10.609Z,1.70
2023-01-04T00:28:37.676Z,1.70
2023-01-04T00:31:09.111Z,1.70
2023-01-04T00:33:35.541Z,1.85
2023-01-04T00:36:06.809Z,1.83
2023-01-04T00:38:33.769Z,1.85
2023-01-04T00:41:00.398Z,1.70
2023-01-04T00:43:27.176Z,1.73
2023-01-04T00:45:53.925Z,1.40
2023-01-04T00:48:20.993Z,1.63
2023-01-04T00:50:48.461Z,2.08
2023-01-04T00:53:16.668Z,1.88
2023-01-04T00:55:42.969Z,1.73
2023-01-04T00:58:09.297Z,1.70
2023-01-04T01:00:35.723Z,1.70
2023-01-04T01:03:02.844Z,1.60
2023-01-04T01:05:29.271Z,1.60
2023-01-04T01:07:55.611Z,1.50
2023-01-04T01:10:21.961Z,1.73
2023-01-04T01:12:48.280Z,1.65
2023-01-04T01:15:14.606Z,1.40
2023-01-04T01:17:40.929Z,1.60
2023-01-04T01:20:07.752Z,1.80
2023-01-04T01:22:35.642Z,1.67
2023-01-04T01:25:01.947Z,1.33
2023-01-04T01:27:28.487Z,1.40
2023-01-04T01:29:54.798Z,1.77
2023-01-04T01:32:21.091Z,1.60
2023-01-04T01:34:47.397Z,1.63
2023-01-04T01:37:13.694Z,1.70
2023-01-04T01:39:39.995Z,1.60
2023-01-04T01:42:06.315Z,1.92
2023-01-04T01:44:41.514Z,1.60
2023-01-04T01:47:38.002Z,1.90
2023-01-04T01:50:08.773Z,1.60
2023-01-04T01:52:38.612Z,1.58
2023-01-04T01:55:09.132Z,1.65
2023-01-04T01:57:38.674Z,1.42
2023-01-04T02:00:10.276Z,1.40
2023-01-04T02:02:40.732Z,1.60
2023-01-04T02:05:07.626Z,2.00
2023-01-04T02:07:35.524Z,1.73
2023-01-04T02:10:02.570Z,1.80
2023-01-04T02:12:28.963Z,1.67
2023-01-04T02:14:55.314Z,1.58
2023-01-04T02:17:56.105Z,2.08
2023-01-04T02:20:31.005Z,1.98
2023-01-04T02:26:10.570Z,1.67
2023-01-04T02:28:39.846Z,1.80
2023-01-04T02:31:27.906Z,1.92
2023-01-04T02:34:05.458Z,2.03
2023-01-04T02:36:45.169Z,1.60
2023-01-04T02:39:32.911Z,1.50
2023-01-04T02:42:25.698Z,1.77
2023-01-04T02:45:02.214Z,1.83
2023-01-04T02:47:39.044Z,1.90
2023-01-04T02:50:30.801Z,1.70
2023-01-04T02:53:11.876Z,1.90
2023-01-04T02:56:19.794Z,1.67
2023-01-04T02:59:06.671Z,1.90
2023-01-04T03:01:52.038Z,2.20
2023-01-04T03:04:54.654Z,2.15
2023-01-04T03:07:49.054Z,2.20
2023-01-04T03:10:15.299Z,2.15
2023-01-04T03:12:47.701Z,2.05
2023-01-04T03:15:16.756Z,1.80
2023-01-04T03:17:49.470Z,2.22
2023-01-04T03:20:18.597Z,2.03
2023-01-04T03:22:52.113Z,1.90
2023-01-04T03:25:25.043Z,2.63
2023-01-04T03:27:52.932Z,2.40
2023-01-04T03:30:21.001Z,2.58
2023-01-04T03:32:55.261Z,2.08
2023-01-04T03:35:27.494Z,1.80
2023-01-04T03:38:05.571Z,2.00
2023-01-04T03:40:33.596Z,2.22
2023-01-04T03:43:17.480Z,2.25
2023-01-04T03:45:49.818Z,2.20
2023-01-04T03:48:25.011Z,2.35
2023-01-04T03:50:58.443Z,1.88
2023-01-04T03:53:26.268Z,2.50
2023-01-04T03:55:54.588Z,2.20
2023-01-04T03:58:21.973Z,2.00
2023-01-04T04:00:48.379Z,2.47
2023-01-04T04:03:14.760Z,2.00
2023-01-04T04:05:43.870Z,2.10
2023-01-04T04:08:10.224Z,1.90
2023-01-04T04:10:36.695Z,2.65
2023-01-04T04:13:03.032Z,1.90
2023-01-04T04:15:29.348Z,2.15
2023-01-04T04:17:55.658Z,1.90
2023-01-04T04:20:21.989Z,2.22
2023-01-04T04:22:48.354Z,2.17
2023-01-04T04:25:14.683Z,2.20
2023-01-04T04:27:40.993Z,2.10
2023-01-04T04:30:07.816Z,2.30
2023-01-04T04:32:34.174Z,1.70
2023-01-04T04:35:00.492Z,1.75
2023-01-04T04:37:26.803Z,1.85
2023-01-04T04:39:53.129Z,1.85
2023-01-04T04:42:19.431Z,2.03
2023-01-04T04:44:45.748Z,2.45
2023-01-04T04:47:12.055Z,1.95
2023-01-04T04:49:38.619Z,1.65
2023-01-04T04:52:04.934Z,2.13
2023-01-04T04:54:31.243Z,1.80
2023-01-04T04:56:57.591Z,1.88
2023-01-04T04:59:23.931Z,1.60
2023-01-04T05:01:50.413Z,1.42
2023-01-04T05:04:17.186Z,1.33
2023-01-04T05:06:45.010Z,1.52
2023-01-04T05:09:15.238Z,1.60
2023-01-04T05:11:42.179Z,1.60
2023-01-04T05:14:09.383Z,1.60
2023-01-04T05:16:36.006Z,1.50
2023-01-04T05:19:02.625Z,1.48
2023-01-04T05:21:28.924Z,1.40
2023-01-04T05:23:55.232Z,1.40
2023-01-04T05:26:21.524Z,1.80
2023-01-04T05:28:53.428Z,1.77
2023-01-04T05:31:20.526Z,1.70
2023-01-04T05:33:46.870Z,1.15
2023-01-04T05:36:13.180Z,1.15
2023-01-04T05:38:39.594Z,1.60
2023-01-04T05:41:05.951Z,1.50
2023-01-04T05:43:32.261Z,1.30
2023-01-04T05:45:58.592Z,1.25
2023-01-04T05:48:25.484Z,1.52
2023-01-04T05:50:53.202Z,1.08
2023-01-04T05:53:19.730Z,1.50
2023-01-04T05:55:48.176Z,1.10
2023-01-04T05:58:15.014Z,1.20
2023-01-04T06:00:41.381Z,1.50
2023-01-04T06:03:07.724Z,1.33
2023-01-04T06:05:34.124Z,1.30
2023-01-04T06:08:00.445Z,1.60
2023-01-04T06:10:26.791Z,1.92
2023-01-04T06:12:53.090Z,2.40
2023-01-04T06:15:19.394Z,1.60
2023-01-04T06:17:45.721Z,1.65
2023-01-04T06:20:12.253Z,1.60
2023-01-04T06:22:39.025Z,1.80
2023-01-04T06:25:05.591Z,1.45
2023-01-04T06:27:31.946Z,1.60
2023-01-04T06:29:58.267Z,1.60
2023-01-04T06:32:24.580Z,1.42
2023-01-04T06:34:50.886Z,1.65
2023-01-04T06:37:17.306Z,1.60
2023-01-04T06:39:44.175Z,1.85
2023-01-04T06:42:10.532Z,1.80
2023-01-04T06:44:36.844Z,1.70
2023-01-04T06:47:03.167Z,1.75
2023-01-04T06:49:29.497Z,1.88
2023-01-04T06:51:55.804Z,1.70
2023-01-04T06:54:22.108Z,1.58
2023-01-04T06:56:48.391Z,1.95
2023-01-04T06:59:14.686Z,1.63
2023-01-04T07:01:41.014Z,1.90
2023-01-04T07:04:07.419Z,1.70
2023-01-04T07:06:33.726Z,1.48
2023-01-04T07:09:00.037Z,1.70
2023-01-04T07:11:26.339Z,1.60
2023-01-04T07:13:52.658Z,1.80
2023-01-04T07:16:19.971Z,2.00
2023-01-04T07:18:46.312Z,1.92
2023-01-04T07:21:12.639Z,1.95
2023-01-04T07:23:38.939Z,1.50
2023-01-04T07:26:05.488Z,1.60
2023-01-04T07:28:31.805Z,1.83
2023-01-04T07:30:58.173Z,2.03
2023-01-04T07:33:24.473Z,1.80
2023-01-04T07:35:50.773Z,1.83
2023-01-04T07:38:17.081Z,2.00
2023-01-04T07:40:55.749Z,1.85
2023-01-04T07:43:27.983Z,1.70
2023-01-04T07:45:55.450Z,1.63
2023-01-04T07:48:21.921Z,1.80
2023-01-04T07:50:49.501Z,1.80
2023-01-04T07:53:15.937Z,2.08
2023-01-04T07:55:42.271Z,1.90
2023-01-04T07:58:08.566Z,1.92
2023-01-04T08:00:34.868Z,1.70
2023-01-04T08:03:01.223Z,1.80
2023-01-04T08:05:27.740Z,1.90
2023-01-04T08:07:54.031Z,1.83
2023-01-04T08:10:20.340Z,2.00
2023-01-04T08:12:46.618Z,2.13
2023-01-04T08:15:12.924Z,2.28
2023-01-04T08:17:39.216Z,2.53
2023-01-04T08:20:06.042Z,2.20
2023-01-04T08:22:32.576Z,2.30
2023-01-04T08:24:58.939Z,1.95
2023-01-04T08:27:25.255Z,1.80
2023-01-04T08:29:51.571Z,1.63
2023-01-04T08:32:17.906Z,2.03
2023-01-04T08:34:44.197Z,1.92
2023-01-04T08:37:10.504Z,2.55
2023-01-04T08:39:36.795Z,2.10
2023-01-04T08:42:11.171Z,2.30
2023-01-04T08:44:46.904Z,2.20
2023-01-04T08:47:13.248Z,2.10
2023-01-04T08:49:39.536Z,2.50
2023-01-04T08:52:05.940Z,2.13
2023-01-04T08:54:32.599Z,1.98
2023-01-04T08:56:58.909Z,1.98
2023-01-04T08:59:25.231Z,1.90
2023-01-04T09:01:51.729Z,1.92
2023-01-04T09:04:18.217Z,1.95
2023-01-04T09:06:44.556Z,1.80
2023-01-04T09:09:11.063Z,1.65
2023-01-04T09:11:38.431Z,2.08
2023-01-04T09:14:08.457Z,1.80
2023-01-04T09:16:36.903Z,2.42
2023-01-04T09:19:03.937Z,1.80
2023-01-04T09:21:30.346Z,2.00
2023-01-04T09:23:57.544Z,1.50
2023-01-04T09:26:24.132Z,1.73
2023-01-04T09:28:53.005Z,1.60
2023-01-04T09:31:22.009Z,1.70
2023-01-04T09:34:13.591Z,1.75
2023-01-04T09:36:34.686Z,1.65
2023-01-04T09:39:01.015Z,1.90
2023-01-04T09:41:28.241Z,1.80
2023-01-04T09:43:58.504Z,1.63
2023-01-04T09:46:48.935Z,1.80
2023-01-04T09:49:25.343Z,1.50
2023-01-04T09:52:05.705Z,2.08
2023-01-04T09:54:49.843Z,1.80
2023-01-04T09:57:41.350Z,1.55
2023-01-04T10:00:18.351Z,1.75
2023-01-04T10:02:49.988Z,1.85
2023-01-04T10:05:21.162Z,2.08
2023-01-04T10:07:47.527Z,2.20
2023-01-04T10:10:20.991Z,1.80
2023-01-04T10:12:51.264Z,2.13
2023-01-04T10:15:24.685Z,2.05
2023-01-04T10:19:51.468Z,2.17
2023-01-04T10:21:32.894Z,2.08
2023-01-04T10:24:28.822Z,1.98
2023-01-04T10:27:24.628Z,1.55
2023-01-04T10:30:25.671Z,1.70
2023-01-04T10:33:14.983Z,1.70
2023-01-04T10:35:44.540Z,1.95
2023-01-04T10:38:22.615Z,1.60
2023-01-04T10:40:49.306Z,1.42
2023-01-04T10:44:11.481Z,1.95
2023-01-04T10:46:38.781Z,1.67
2023-01-04T10:49:21.706Z,2.03
2023-01-04T10:51:56.931Z,2.10
2023-01-04T10:54:33.646Z,1.88
2023-01-04T10:57:18.627Z,2.00
2023-01-04T10:59:52.240Z,2.10
2023-01-04T11:02:34.326Z,2.10
2023-01-04T11:05:36.297Z,1.67
2023-01-04T11:08:12.131Z,1.80
2023-01-04T11:10:59.024Z,1.95
2023-01-04T11:13:25.472Z,1.77
2023-01-04T11:15:52.395Z,1.80
2023-01-04T11:18:19.149Z,1.85
2023-01-04T11:20:45.502Z,2.08
2023-01-04T11:23:17.691Z,1.83
2023-01-04T11:25:55.497Z,1.80
2023-01-04T11:29:01.855Z,2.15
2023-01-04T11:31:35.430Z,1.83
2023-01-04T11:34:03.721Z,2.10
2023-01-04T11:36:33.015Z,1.60
2023-01-04T11:38:59.721Z,1.70
2023-01-04T11:41:26.633Z,1.88
2023-01-04T11:44:01.856Z,2.17
2023-01-04T11:46:30.203Z,2.00
2023-01-04T11:48:56.778Z,1.92
2023-01-04T11:51:29.094Z,2.17
2023-01-04T11:54:26.523Z,1.90
2023-01-04T11:57:06.146Z,1.80
2023-01-04T11:59:37.629Z,2.10
2023-01-04T12:02:50.485Z,2.30
2023-01-04T12:05:28.867Z,2.28
2023-01-04T12:07:56.001Z,2.30
2023-01-04T12:10:24.611Z,2.30
2023-01-04T12:12:50.954Z,1.90
2023-01-04T12:15:26.354Z,2.22
2023-01-04T12:17:57.240Z,2.20
2023-01-04T12:20:27.947Z,2.05
2023-01-04T12:22:54.656Z,2.22
2023-01-04T12:25:45.620Z,2.20
2023-01-04T12:28:32.575Z,2.30
2023-01-04T12:31:21.460Z,2.53
2023-01-04T12:34:13.265Z,2.65
2023-01-04T12:36:39.503Z,2.70
2023-01-04T12:39:14.834Z,2.38
2023-01-04T12:41:41.080Z,2.47
2023-01-04T12:44:38.397Z,2.45
2023-01-04T12:47:27.330Z,2.50
2023-01-04T12:50:01.524Z,2.63
2023-01-04T12:52:42.563Z,3.13
2023-01-04T12:55:32.103Z,3.35
2023-01-04T12:58:42.289Z,3.00
2023-01-04T13:01:24.220Z,3.08
2023-01-04T13:04:00.832Z,2.67
2023-01-04T13:06:34.101Z,2.90
2023-01-04T13:09:01.620Z,2.90
2023-01-04T13:12:03.673Z,2.90
2023-01-04T13:14:43.512Z,3.05
2023-01-04T13:17:25.726Z,3.03
2023-01-04T13:19:52.091Z,3.00
2023-01-04T13:22:28.643Z,3.25
2023-01-04T13:24:57.406Z,3.10
2023-01-04T13:27:24.942Z,2.60
2023-01-04T13:29:52.316Z,3.00
2023-01-04T13:32:24.021Z,3.50
2023-01-04T13:34:59.226Z,3.70
2023-01-04T13:37:35.940Z,4.13
2023-01-04T13:40:28.579Z,4.30
2023-01-04T13:43:15.903Z,4.13
2023-01-04T13:46:06.779Z,4.45
2023-01-04T13:48:37.590Z,4.65
2023-01-04T13:51:13.433Z,4.78
2023-01-04T13:53:40.084Z,5.22
2023-01-04T13:56:06.721Z,5.03
2023-01-04T13:58:34.400Z,5.85
2023-01-04T14:01:05.965Z,5.10
2023-01-04T14:03:50.052Z,5.10
2023-01-04T14:06:21.263Z,5.00
2023-01-04T14:08:56.323Z,4.95
2023-01-04T14:11:27.631Z,5.10
2023-01-04T14:13:53.977Z,5.00
2023-01-04T14:16:20.446Z,4.95
2023-01-04T14:18:46.819Z,5.35
2023-01-04T14:21:17.956Z,4.70
2023-01-04T14:23:44.468Z,5.22
2023-01-04T14:26:33.353Z,4.57
2023-01-04T14:29:22.996Z,4.05
2023-01-04T14:31:50.301Z,4.07
2023-01-04T14:34:16.712Z,4.45
2023-01-04T14:36:43.438Z,4.40
2023-01-04T14:39:16.931Z,4.28
2023-01-04T14:41:52.461Z,4.50
2023-01-04T14:44:20.837Z,3.53
2023-01-04T14:46:58.414Z,3.45
2023-01-04T14:49:25.004Z,3.08
2023-01-04T14:51:53.802Z,2.53
2023-01-04T14:54:25.089Z,2.65
2023-01-04T14:56:53.184Z,2.80
2023-01-04T14:59:19.755Z,2.33
2023-01-04T15:01:46.204Z,2.58
2023-01-04T15:04:12.770Z,2.25
2023-01-04T15:06:48.244Z,1.90
2023-01-04T15:09:14.691Z,2.05
2023-01-04T15:11:40.989Z,2.47
2023-01-04T15:14:07.335Z,2.15
2023-01-04T15:16:33.735Z,2.25
2023-01-04T15:19:00.075Z,2.50
2023-01-04T15:21:26.414Z,2.45
2023-01-04T15:23:52.699Z,2.35
2023-01-04T15:26:19.032Z,2.92
2023-01-04T15:28:45.481Z,2.45
2023-01-04T15:31:13.532Z,2.50
2023-01-04T15:33:40.592Z,2.40
2023-01-04T15:36:23.544Z,2.90
2023-01-04T15:38:54.125Z,2.63
2023-01-04T15:41:20.453Z,2.35
2023-01-04T15:43:46.744Z,2.90
2023-01-04T15:46:13.085Z,3.03
2023-01-04T15:48:39.493Z,2.40
2023-01-04T15:51:07.222Z,2.40
2023-01-04T15:53:34.430Z,2.50
2023-01-04T15:56:08.691Z,2.20
2023-01-04T15:58:35.171Z,3.28
2023-01-04T16:01:08.200Z,1.85
2023-01-04T16:03:35.648Z,2.20
2023-01-04T16:06:10.696Z,2.30
2023-01-04T16:08:37.142Z,1.92
2023-01-04T16:11:15.501Z,2.22
2023-01-04T16:13:42.962Z,2.33
2023-01-04T16:16:10.359Z,1.80
2023-01-04T16:18:37.390Z,2.10
2023-01-04T16:21:08.947Z,1.77
2023-01-04T16:23:36.689Z,2.17
2023-01-04T16:26:11.828Z,2.22
2023-01-04T16:28:38.806Z,2.50
2023-01-04T16:31:06.241Z,2.10
2023-01-04T16:33:33.436Z,2.10
2023-01-04T16:36:08.485Z,2.38
2023-01-04T16:38:39.981Z,2.83
2023-01-04T16:41:07.811Z,2.20
2023-01-04T16:43:46.471Z,2.17
2023-01-04T16:46:12.941Z,2.63
2023-01-04T16:48:48.158Z,2.08
2023-01-04T16:51:15.118Z,2.28
2023-01-04T16:53:41.760Z,2.20
2023-01-04T16:56:14.939Z,2.30
2023-01-04T16:58:42.256Z,2.17
2023-01-04T17:01:14.051Z,2.10
2023-01-04T17:03:45.409Z,1.98
2023-01-04T17:06:21.019Z,2.28
2023-01-04T17:08:51.726Z,2.35
2023-01-04T17:12:19.175Z,1.92
2023-01-04T17:14:12.735Z,2.15
2023-01-04T17:16:39.137Z,2.00
2023-01-04T17:19:05.474Z,1.83
2023-01-04T17:21:34.724Z,1.83
2023-01-04T17:24:01.562Z,1.70
2023-01-04T17:26:31.345Z,2.00
2023-01-04T17:28:59.032Z,2.22
2023-01-04T17:31:28.411Z,2.05
2023-01-04T17:33:54.951Z,1.80
2023-01-04T17:36:21.735Z,2.28
2023-01-04T17:38:48.954Z,2.20
2023-01-04T17:41:19.670Z,8.48
2023-01-04T17:43:48.274Z,2.53
2023-01-04T17:46:22.610Z,3.45
2023-01-04T17:48:58.990Z,4.90
2023-01-04T17:51:36.947Z,2.70
2023-01-04T17:54:05.282Z,3.05
2023-01-04T17:56:31.810Z,3.65
2023-01-04T17:59:00.216Z,2.67
2023-01-04T18:01:27.247Z,3.10
2023-01-04T18:03:56.355Z,3.75
2023-01-04T18:06:26.024Z,2.95
2023-01-04T18:08:53.039Z,2.83
2023-01-04T18:11:19.929Z,3.35
2023-01-04T18:13:46.333Z,3.03
2023-01-04T18:16:24.302Z,3.47
2023-01-04T18:18:55.312Z,2.90
2023-01-04T18:21:28.545Z,3.00
2023-01-04T18:27:19.161Z,3.33
2023-01-04T18:29:29.955Z,3.38
2023-01-04T18:31:56.324Z,3.60
2023-01-04T18:34:22.672Z,3.80
2023-01-04T18:36:48.964Z,3.67
2023-01-04T18:39:15.270Z,3.47
2023-01-04T18:41:41.562Z,3.13
2023-01-04T18:44:31.606Z,3.58
2023-01-04T18:46:55.201Z,3.83
2023-01-04T18:49:21.493Z,4.80
2023-01-04T18:51:47.805Z,3.75
2023-01-04T18:54:14.122Z,3.80
2023-01-04T18:56:40.425Z,3.30
2023-01-04T18:59:06.795Z,4.25
2023-01-04T19:01:34.546Z,4.88
2023-01-04T19:04:02.195Z,3.58
2023-01-04T19:06:28.483Z,3.92
2023-01-04T19:08:58.108Z,4.18
2023-01-04T19:11:26.556Z,4.30
2023-01-04T19:13:52.873Z,4.10
2023-01-04T19:16:19.195Z,4.30
2023-01-04T19:18:45.556Z,4.18
2023-01-04T19:21:11.856Z,3.95
2023-01-04T19:23:38.542Z,3.67
2023-01-04T19:26:06.840Z,4.50
2023-01-04T19:28:33.181Z,3.97
2023-01-04T19:31:05.799Z,4.25
2023-01-04T19:33:32.115Z,3.80
2023-01-04T19:35:58.434Z,4.55
2023-01-04T19:38:24.729Z,4.65
2023-01-04T19:40:55.713Z,4.45
2023-01-04T19:43:22.032Z,4.38
2023-01-04T19:45:48.395Z,4.30
2023-01-04T19:48:14.719Z,4.22
2023-01-04T19:50:41.135Z,4.50
2023-01-04T19:53:07.500Z,4.00
2023-01-04T19:55:33.913Z,3.75
2023-01-04T19:58:00.256Z,4.70
2023-01-04T20:00:26.572Z,4.00
2023-01-04T20:02:52.973Z,4.35
2023-01-04T20:05:19.445Z,4.65
2023-01-04T20:07:45.751Z,4.88
2023-01-04T20:10:14.662Z,4.63
2023-01-04T20:12:41.068Z,4.45
2023-01-04T20:15:07.979Z,4.45
2023-01-04T20:17:34.288Z,4.57
2023-01-04T20:20:00.583Z,4.88
2023-01-04T20:22:26.951Z,5.05
2023-01-04T20:24:53.287Z,5.30
2023-01-04T20:27:19.594Z,4.40
2023-01-04T20:29:45.968Z,5.57
2023-01-04T20:32:12.263Z,4.85
2023-01-04T20:34:38.561Z,5.18
2023-01-04T20:37:04.906Z,3.90
2023-01-04T20:39:31.298Z,3.65
2023-01-04T20:41:57.672Z,3.58
2023-01-04T20:44:24.072Z,3.28
2023-01-04T20:46:50.495Z,4.18
2023-01-04T20:49:16.898Z,3.25
2023-01-04T20:51:43.241Z,3.22
2023-01-04T20:54:09.535Z,5.25
2023-01-04T20:56:35.850Z,3.55
2023-01-04T20:59:02.173Z,3.55
2023-01-04T21:01:28.549Z,3.70
2023-01-04T21:03:55.454Z,3.22
2023-01-04T21:06:22.218Z,4.13
2023-01-04T21:08:48.840Z,4.53
2023-01-04T21:11:15.189Z,4.50
2023-01-04T21:13:42.417Z,4.75
2023-01-04T21:16:09.784Z,4.82
2023-01-04T21:18:36.859Z,4.75
2023-01-04T21:21:12.494Z,4.82
2023-01-04T21:23:41.121Z,4.93
2023-01-04T21:26:08.675Z,4.70
2023-01-04T21:28:35.707Z,5.05
2023-01-04T21:31:02.275Z,5.28
2023-01-04T21:33:28.629Z,4.65
2023-01-04T21:35:54.926Z,5.68
2023-01-04T21:38:21.250Z,4.75
2023-01-04T21:40:47.544Z,5.03
2023-01-04T21:43:17.804Z,5.60
2023-01-04T21:45:44.156Z,5.65
2023-01-04T21:48:10.487Z,5.78
2023-01-04T21:50:37.424Z,5.32
2023-01-04T21:53:03.992Z,5.82
2023-01-04T21:55:34.625Z,6.03
2023-01-04T21:58:01.573Z,6.72
2023-01-04T22:00:27.934Z,6.07
2023-01-04T22:02:54.295Z,5.57
2023-01-04T22:05:20.692Z,5.22
2023-01-04T22:07:46.999Z,5.65
2023-01-04T22:10:13.326Z,5.93
2023-01-04T22:12:39.633Z,6.88
2023-01-04T22:15:06.592Z,6.43
2023-01-04T22:17:32.915Z,5.60
2023-01-04T22:19:59.204Z,6.32
2023-01-04T22:22:25.506Z,6.53
2023-01-04T22:24:51.835Z,6.72
2023-01-04T22:27:18.153Z,6.20
2023-01-04T22:29:44.458Z,6.57
2023-01-04T22:32:10.786Z,5.70
2023-01-04T22:34:37.099Z,5.88
2023-01-04T22:37:03.435Z,6.07
2023-01-04T22:39:29.744Z,5.75
2023-01-04T22:41:56.061Z,4.60
2023-01-04T22:44:22.469Z,5.00
2023-01-04T22:46:48.772Z,5.35
2023-01-04T22:49:15.116Z,5.60
2023-01-04T22:51:41.407Z,5.47
2023-01-04T22:54:09.981Z,5.22
2023-01-04T22:56:36.271Z,5.10
2023-01-04T22:59:02.581Z,5.85
2023-01-04T23:01:31.319Z,5.30
2023-01-04T23:04:00.044Z,5.80
2023-01-04T23:06:27.799Z,6.30
2023-01-04T23:08:59.535Z,5.70
2023-01-04T23:11:27.771Z,5.22
2023-01-04T23:13:54.191Z,6.10
2023-01-04T23:16:24.783Z,6.00
2023-01-04T23:18:54.329Z,6.95
2023-01-04T23:21:20.660Z,6.35
2023-01-04T23:23:50.980Z,8.00
2023-01-04T23:26:20.964Z,6.15
2023-01-04T23:28:48.073Z,6.55
2023-01-04T23:31:17.297Z,6.40
2023-01-04T23:33:43.686Z,6.00
2023-01-04T23:36:15.927Z,6.88
2023-01-04T23:38:44.162Z,5.70
2023-01-04T23:41:10.966Z,5.85
2023-01-04T23:43:38.575Z,5.60
2023-01-04T23:46:11.979Z,6.07
2023-01-04T23:48:38.373Z,5.85
2023-01-04T23:51:05.065Z,5.45
2023-01-04T23:53:31.626Z,5.47
2023-01-04T23:56:01.092Z,5.50
2023-01-04T23:58:28.054Z,5.72
