createdAt,value
2019-03-27T00:00:33.706Z,102005.00
2019-03-27T00:03:03.454Z,102004.00
2019-03-27T00:05:33.123Z,101998.00
2019-03-27T00:08:02.821Z,101996.00
2019-03-27T00:10:32.469Z,101998.00
2019-03-27T00:13:02.261Z,101995.00
2019-03-27T00:15:31.964Z,101980.00
2019-03-27T00:18:03.217Z,101985.00
2019-03-27T00:20:34.666Z,101991.00
2019-03-27T00:23:07.194Z,101998.00
2019-03-27T00:25:36.872Z,101989.00
2019-03-27T00:28:06.551Z,101995.00
2019-03-27T00:30:36.310Z,101996.00
2019-03-27T00:33:06.238Z,101981.00
2019-03-27T00:35:35.931Z,101990.00
2019-03-27T00:38:06.024Z,101999.00
2019-03-27T00:40:37.094Z,102003.00
2019-03-27T00:43:08.179Z,102002.00
2019-03-27T00:45:37.886Z,101999.00
2019-03-27T00:48:07.564Z,101998.00
2019-03-27T00:50:37.218Z,102006.00
2019-03-27T00:53:08.254Z,102003.00
2019-03-27T00:55:37.912Z,102005.00
2019-03-27T00:58:07.646Z,102002.00
2019-03-27T01:00:47.727Z,102002.00
2019-03-27T01:03:17.459Z,102005.00
2019-03-27T01:05:47.125Z,101998.00
2019-03-27T01:08:16.895Z,101997.00
2019-03-27T01:10:47.152Z,102004.00
2019-03-27T01:13:16.811Z,101994.00
2019-03-27T01:15:46.594Z,101985.00
2019-03-27T01:18:16.258Z,101990.00
2019-03-27T01:20:46.079Z,101996.00
2019-03-27T01:23:15.791Z,102001.00
2019-03-27T01:25:45.441Z,101995.00
2019-03-27T01:28:15.193Z,101991.00
2019-03-27T01:30:44.878Z,101983.00
2019-03-27T01:33:14.542Z,101989.00
2019-03-27T01:35:44.205Z,101993.00
2019-03-27T01:38:13.893Z,101992.00
2019-03-27T01:40:44.157Z,101992.00
2019-03-27T01:43:15.460Z,101997.00
2019-03-27T01:45:52.864Z,101994.00
2019-03-27T01:48:16.543Z,101993.00
2019-03-27T01:50:46.188Z,101995.00
2019-03-27T01:53:15.870Z,101987.00
2019-03-27T01:55:45.550Z,101994.00
2019-03-27T01:58:15.214Z,101991.00
2019-03-27T02:00:44.916Z,101986.00
2019-03-27T02:03:14.587Z,101992.00
2019-03-27T02:05:44.246Z,101972.00
2019-03-27T02:08:13.942Z,101976.00
2019-03-27T02:10:43.620Z,101980.00
2019-03-27T02:13:13.292Z,101970.00
2019-03-27T02:15:42.987Z,101957.00
2019-03-27T02:18:12.662Z,101969.00
2019-03-27T02:20:45.262Z,101965.00
2019-03-27T02:23:14.962Z,101961.00
2019-03-27T02:25:46.315Z,101979.00
2019-03-27T02:28:16.023Z,101970.00
2019-03-27T02:30:45.727Z,101971.00
2019-03-27T02:33:15.408Z,101974.00
2019-03-27T02:35:45.133Z,101960.00
2019-03-27T02:38:14.814Z,101964.00
2019-03-27T02:40:44.539Z,101973.00
2019-03-27T02:43:14.282Z,101974.00
2019-03-27T02:45:43.985Z,101971.00
2019-03-27T02:48:14.566Z,101972.00
2019-03-27T02:50:44.227Z,101974.00
2019-03-27T02:53:13.908Z,101967.00
2019-03-27T02:55:43.588Z,101963.00
2019-03-27T02:58:13.262Z,101969.00
2019-03-27T03:00:44.239Z,101970.00
2019-03-27T03:03:13.906Z,101973.00
2019-03-27T03:05:43.581Z,101976.00
2019-03-27T03:08:13.278Z,101974.00
2019-03-27T03:10:45.621Z,101975.00
2019-03-27T03:13:14.343Z,101967.00
2019-03-27T03:15:44.045Z,101974.00
2019-03-27T03:18:13.718Z,101975.00
2019-03-27T03:20:43.392Z,101975.00
2019-03-27T03:23:13.186Z,101962.00
2019-03-27T03:25:42.948Z,101957.00
2019-03-27T03:28:12.600Z,101957.00
2019-03-27T03:30:42.297Z,101955.00
2019-03-27T03:33:11.989Z,101960.00
2019-03-27T03:35:41.620Z,101953.00
2019-03-27T03:38:11.800Z,101960.00
2019-03-27T03:40:41.479Z,101965.00
2019-03-27T03:43:11.298Z,101965.00
2019-03-27T03:45:41.017Z,101974.00
2019-03-27T03:48:11.481Z,101960.00
2019-03-27T03:50:44.025Z,101976.00
2019-03-27T03:53:15.906Z,101981.00
2019-03-27T03:55:45.892Z,101965.00
2019-03-27T03:58:17.396Z,101978.00
2019-03-27T04:00:47.402Z,101968.00
2019-03-27T04:03:17.074Z,101966.00
2019-03-27T04:05:48.354Z,101847.00
2019-03-27T04:08:18.063Z,101974.00
2019-03-27T04:10:47.752Z,101978.00
2019-03-27T04:13:18.889Z,101976.00
2019-03-27T04:15:48.623Z,101962.00
2019-03-27T04:18:18.309Z,101972.00
2019-03-27T04:20:49.873Z,101976.00
2019-03-27T04:23:19.605Z,101972.00
2019-03-27T04:26:08.857Z,101924.00
2019-03-27T04:28:20.792Z,101968.00
2019-03-27T04:30:50.528Z,101979.00
2019-03-27T04:33:20.203Z,101975.00
2019-03-27T04:35:49.906Z,101980.00
2019-03-27T04:38:19.565Z,101975.00
2019-03-27T04:40:49.233Z,101978.00
2019-03-27T04:43:20.178Z,101984.00
2019-03-27T04:45:49.868Z,101989.00
2019-03-27T04:48:19.541Z,101997.00
2019-03-27T04:50:49.218Z,101990.00
2019-03-27T04:53:18.898Z,101985.00
2019-03-27T04:55:48.557Z,101989.00
2019-03-27T04:58:18.532Z,101987.00
2019-03-27T05:00:48.188Z,101998.00
2019-03-27T05:03:17.866Z,102001.00
2019-03-27T05:05:47.555Z,102014.00
2019-03-27T05:08:18.423Z,102005.00
2019-03-27T05:10:48.084Z,102004.00
2019-03-27T05:13:19.233Z,101998.00
2019-03-27T05:15:48.916Z,102006.00
2019-03-27T05:18:18.572Z,102003.00
2019-03-27T05:20:48.418Z,102010.00
2019-03-27T05:23:18.086Z,102005.00
2019-03-27T05:25:47.750Z,102009.00
2019-03-27T05:28:20.498Z,102004.00
2019-03-27T05:30:50.159Z,102011.00
2019-03-27T05:33:21.055Z,102009.00
2019-03-27T05:35:50.806Z,102011.00
2019-03-27T05:38:20.468Z,102015.00
2019-03-27T05:40:50.126Z,102005.00
2019-03-27T05:43:19.817Z,102013.00
2019-03-27T05:45:49.480Z,102015.00
2019-03-27T05:48:23.246Z,102010.00
2019-03-27T05:50:53.142Z,102020.00
2019-03-27T05:53:22.876Z,102021.00
2019-03-27T05:55:53.658Z,102020.00
2019-03-27T05:58:25.145Z,102026.00
2019-03-27T06:00:54.818Z,102033.00
2019-03-27T06:03:25.297Z,102029.00
2019-03-27T06:05:56.152Z,101903.00
2019-03-27T06:08:25.844Z,102031.00
2019-03-27T06:10:55.502Z,102027.00
2019-03-27T06:13:25.196Z,102038.00
2019-03-27T06:15:56.335Z,102035.00
2019-03-27T06:18:26.023Z,102034.00
2019-03-27T06:20:56.007Z,102030.00
2019-03-27T06:23:25.660Z,102036.00
2019-03-27T06:25:55.382Z,102031.00
2019-03-27T06:28:25.066Z,102043.00
2019-03-27T06:30:54.737Z,102032.00
2019-03-27T06:33:24.391Z,102034.00
2019-03-27T06:35:55.637Z,102039.00
2019-03-27T06:38:25.314Z,102036.00
2019-03-27T06:40:54.976Z,102037.00
2019-03-27T06:43:26.039Z,102035.00
2019-03-27T06:45:58.248Z,102045.00
2019-03-27T06:48:27.112Z,102046.00
2019-03-27T06:50:56.803Z,102045.00
2019-03-27T06:53:26.472Z,102044.00
2019-03-27T06:55:56.149Z,102052.00
2019-03-27T06:58:25.842Z,102056.00
2019-03-27T07:00:55.528Z,102049.00
2019-03-27T07:03:25.206Z,102054.00
2019-03-27T07:05:54.900Z,102047.00
2019-03-27T07:08:24.595Z,102048.00
2019-03-27T07:10:54.265Z,102058.00
2019-03-27T07:13:23.965Z,102062.00
2019-03-27T07:15:53.622Z,102063.00
2019-03-27T07:18:23.310Z,102068.00
2019-03-27T07:20:53.034Z,102058.00
2019-03-27T07:23:24.391Z,102063.00
2019-03-27T07:25:54.060Z,102080.00
2019-03-27T07:28:23.764Z,102071.00
2019-03-27T07:30:53.424Z,102072.00
2019-03-27T07:33:23.117Z,102078.00
2019-03-27T07:35:55.963Z,102077.00
2019-03-27T07:38:25.630Z,102082.00
2019-03-27T07:40:56.373Z,102073.00
2019-03-27T07:43:27.889Z,102076.00
2019-03-27T07:45:59.538Z,102085.00
2019-03-27T07:48:29.260Z,102078.00
2019-03-27T07:50:59.082Z,102083.00
2019-03-27T07:53:31.720Z,102084.00
2019-03-27T07:56:01.394Z,102082.00
2019-03-27T07:58:31.091Z,102093.00
2019-03-27T08:01:00.791Z,102087.00
2019-03-27T08:03:30.465Z,102090.00
2019-03-27T08:06:00.168Z,102097.00
2019-03-27T08:08:29.963Z,102090.00
2019-03-27T08:10:59.631Z,102089.00
2019-03-27T08:13:29.320Z,102092.00
2019-03-27T08:16:00.175Z,102090.00
2019-03-27T08:18:29.844Z,102098.00
2019-03-27T08:21:03.610Z,102100.00
2019-03-27T08:23:33.275Z,102094.00
2019-03-27T08:26:02.958Z,102094.00
2019-03-27T08:28:32.642Z,102094.00
2019-03-27T08:31:02.301Z,102099.00
2019-03-27T08:33:31.976Z,102097.00
2019-03-27T08:36:01.785Z,102105.00
2019-03-27T08:38:31.445Z,102109.00
2019-03-27T08:41:02.504Z,102112.00
2019-03-27T08:43:32.198Z,102111.00
2019-03-27T08:46:01.857Z,102111.00
2019-03-27T08:48:32.977Z,102105.00
2019-03-27T08:51:02.685Z,102102.00
2019-03-27T08:53:32.437Z,102113.00
2019-03-27T08:56:05.440Z,102122.00
2019-03-27T08:58:35.134Z,102115.00
2019-03-27T09:01:05.607Z,102121.00
2019-03-27T09:03:35.275Z,102127.00
2019-03-27T09:06:05.469Z,102125.00
2019-03-27T09:08:35.471Z,102135.00
2019-03-27T09:11:05.135Z,102131.00
2019-03-27T09:13:34.834Z,102128.00
2019-03-27T09:16:04.493Z,102120.00
2019-03-27T09:18:35.512Z,102125.00
2019-03-27T09:21:06.597Z,102129.00
2019-03-27T09:23:36.247Z,102135.00
2019-03-27T09:26:08.565Z,102128.00
2019-03-27T09:28:38.239Z,102126.00
2019-03-27T09:31:08.714Z,102132.00
2019-03-27T09:33:38.411Z,102130.00
2019-03-27T09:36:08.152Z,102130.00
2019-03-27T09:38:38.253Z,102133.00
2019-03-27T09:41:07.963Z,102145.00
2019-03-27T09:43:37.618Z,102138.00
2019-03-27T09:46:07.310Z,102140.00
2019-03-27T09:48:36.987Z,102147.00
2019-03-27T09:51:06.646Z,102142.00
2019-03-27T09:53:36.306Z,102142.00
2019-03-27T09:56:18.299Z,102143.00
2019-03-27T09:58:37.516Z,102140.00
2019-03-27T10:01:07.835Z,102141.00
2019-03-27T10:03:41.548Z,102134.00
2019-03-27T10:06:11.332Z,102139.00
2019-03-27T10:08:41.037Z,102142.00
2019-03-27T10:11:10.751Z,102142.00
2019-03-27T10:13:40.417Z,102144.00
2019-03-27T10:16:10.084Z,102139.00
2019-03-27T10:18:39.771Z,102136.00
2019-03-27T10:21:09.452Z,102143.00
2019-03-27T10:23:39.142Z,102142.00
2019-03-27T10:26:08.838Z,102141.00
2019-03-27T10:28:40.148Z,102136.00
2019-03-27T10:31:09.812Z,102144.00
2019-03-27T10:33:39.539Z,102143.00
2019-03-27T10:36:12.209Z,102148.00
2019-03-27T10:38:42.204Z,102142.00
2019-03-27T10:41:12.153Z,102135.00
2019-03-27T10:43:41.886Z,102154.00
2019-03-27T10:46:13.153Z,102156.00
2019-03-27T10:48:52.336Z,102146.00
2019-03-27T10:51:15.442Z,102140.00
2019-03-27T10:53:45.121Z,102142.00
2019-03-27T10:56:14.800Z,102147.00
2019-03-27T10:58:44.468Z,102154.00
2019-03-27T11:01:15.431Z,102143.00
2019-03-27T11:03:45.128Z,102151.00
2019-03-27T11:06:14.801Z,102154.00
2019-03-27T11:08:44.471Z,102156.00
2019-03-27T11:11:14.189Z,102160.00
2019-03-27T11:13:44.028Z,102146.00
2019-03-27T11:16:13.704Z,102155.00
2019-03-27T11:18:43.383Z,102164.00
2019-03-27T11:21:13.060Z,102151.00
2019-03-27T11:23:42.739Z,102146.00
2019-03-27T11:26:12.581Z,102151.00
2019-03-27T11:28:42.282Z,102152.00
2019-03-27T11:31:12.042Z,102144.00
2019-03-27T11:33:41.729Z,102151.00
2019-03-27T11:36:11.476Z,102155.00
2019-03-27T11:38:41.171Z,102158.00
2019-03-27T11:41:16.748Z,102147.00
2019-03-27T11:43:54.821Z,102168.00
2019-03-27T11:46:18.050Z,102165.00
2019-03-27T11:48:47.806Z,102165.00
2019-03-27T11:51:17.477Z,102167.00
2019-03-27T11:53:47.234Z,102178.00
2019-03-27T11:56:16.998Z,102163.00
2019-03-27T11:58:46.515Z,102163.00
2019-03-27T12:01:16.178Z,102161.00
2019-03-27T12:03:47.307Z,102163.00
2019-03-27T12:06:16.990Z,102163.00
2019-03-27T12:08:46.663Z,102158.00
2019-03-27T12:11:16.357Z,102154.00
2019-03-27T12:13:47.417Z,102148.00
2019-03-27T12:16:17.110Z,102154.00
2019-03-27T12:18:46.884Z,102156.00
2019-03-27T12:21:16.649Z,102151.00
2019-03-27T12:23:46.319Z,102149.00
2019-03-27T12:26:16.012Z,102156.00
2019-03-27T12:28:47.307Z,102145.00
2019-03-27T12:31:17.701Z,102154.00
2019-03-27T12:33:47.465Z,102151.00
2019-03-27T12:36:19.196Z,102151.00
2019-03-27T12:38:50.871Z,102152.00
2019-03-27T12:41:20.572Z,102158.00
2019-03-27T12:43:50.234Z,102152.00
2019-03-27T12:46:19.932Z,102147.00
2019-03-27T12:48:49.653Z,102144.00
2019-03-27T12:51:20.497Z,102153.00
2019-03-27T12:53:50.182Z,102148.00
2019-03-27T12:56:19.892Z,102152.00
2019-03-27T12:58:49.565Z,102146.00
2019-03-27T13:01:19.226Z,102148.00
2019-03-27T13:03:49.123Z,102138.00
2019-03-27T13:06:18.872Z,102143.00
2019-03-27T13:08:49.638Z,102147.00
2019-03-27T13:11:20.701Z,102143.00
2019-03-27T13:13:50.373Z,102144.00
2019-03-27T13:16:20.759Z,102142.00
2019-03-27T13:18:50.525Z,102143.00
2019-03-27T13:21:26.190Z,102145.00
2019-03-27T13:23:53.020Z,102130.00
2019-03-27T13:26:22.777Z,102126.00
2019-03-27T13:28:53.655Z,102112.00
2019-03-27T13:31:23.330Z,102122.00
2019-03-27T13:33:53.093Z,102112.00
2019-03-27T13:36:22.783Z,102109.00
2019-03-27T13:38:53.629Z,102114.00
2019-03-27T13:41:24.604Z,102126.00
2019-03-27T13:43:54.279Z,102114.00
2019-03-27T13:46:23.950Z,102114.00
2019-03-27T13:48:54.267Z,102110.00
2019-03-27T13:51:24.007Z,102117.00
2019-03-27T13:53:53.691Z,102109.00
2019-03-27T13:56:23.482Z,102106.00
2019-03-27T13:58:53.369Z,102107.00
2019-03-27T14:01:23.042Z,102121.00
2019-03-27T14:03:52.756Z,102113.00
2019-03-27T14:06:22.500Z,102116.00
2019-03-27T14:08:52.258Z,102097.00
2019-03-27T14:11:23.499Z,102108.00
2019-03-27T14:13:53.178Z,102106.00
2019-03-27T14:16:23.102Z,102096.00
2019-03-27T14:18:52.804Z,102108.00
2019-03-27T14:21:23.393Z,102110.00
2019-03-27T14:23:53.242Z,102114.00
2019-03-27T14:26:23.522Z,102116.00
2019-03-27T14:28:53.214Z,102114.00
2019-03-27T14:31:22.894Z,102112.00
2019-03-27T14:33:52.590Z,102116.00
2019-03-27T14:36:22.277Z,102126.00
2019-03-27T14:38:52.035Z,102126.00
2019-03-27T14:41:22.852Z,102125.00
2019-03-27T14:43:52.602Z,102110.00
2019-03-27T14:46:22.274Z,102112.00
2019-03-27T14:48:51.967Z,102094.00
2019-03-27T14:51:21.640Z,102090.00
2019-03-27T14:53:51.297Z,102087.00
2019-03-27T14:56:21.002Z,102091.00
2019-03-27T14:58:50.725Z,102082.00
2019-03-27T15:01:20.390Z,102082.00
2019-03-27T15:03:50.149Z,102101.00
2019-03-27T15:06:19.823Z,102093.00
2019-03-27T15:08:51.512Z,102089.00
2019-03-27T15:11:21.221Z,102108.00
2019-03-27T15:13:54.396Z,102100.00
2019-03-27T15:16:24.123Z,102079.00
2019-03-27T15:18:53.843Z,102081.00
2019-03-27T15:21:25.553Z,102086.00
2019-03-27T15:23:57.532Z,102090.00
2019-03-27T15:26:27.295Z,102090.00
2019-03-27T15:28:57.388Z,102112.00
2019-03-27T15:31:27.048Z,102085.00
2019-03-27T15:33:56.754Z,102081.00
2019-03-27T15:36:26.420Z,102102.00
2019-03-27T15:38:58.437Z,102098.00
2019-03-27T15:41:28.145Z,102086.00
2019-03-27T15:43:59.413Z,102079.00
2019-03-27T15:46:29.086Z,102091.00
2019-03-27T15:48:58.800Z,102092.00
2019-03-27T15:51:28.474Z,102090.00
2019-03-27T15:53:58.147Z,102077.00
2019-03-27T15:56:27.831Z,102087.00
2019-03-27T15:58:57.542Z,102080.00
2019-03-27T16:01:27.212Z,102089.00
2019-03-27T16:03:56.927Z,102092.00
2019-03-27T16:06:26.944Z,102084.00
2019-03-27T16:08:56.641Z,102084.00
2019-03-27T16:11:26.706Z,102093.00
2019-03-27T16:13:56.381Z,102085.00
2019-03-27T16:16:26.064Z,102086.00
2019-03-27T16:18:55.768Z,102084.00
2019-03-27T16:21:26.036Z,102089.00
2019-03-27T16:24:05.779Z,102087.00
2019-03-27T16:26:28.432Z,102084.00
2019-03-27T16:28:58.414Z,102079.00
2019-03-27T16:31:29.656Z,102087.00
2019-03-27T16:33:59.344Z,102090.00
2019-03-27T16:36:29.101Z,102091.00
2019-03-27T16:38:58.852Z,102091.00
2019-03-27T16:41:28.745Z,102087.00
2019-03-27T16:43:58.534Z,102075.00
2019-03-27T16:46:28.209Z,102087.00
2019-03-27T16:48:57.978Z,102085.00
2019-03-27T16:51:27.725Z,102086.00
2019-03-27T16:53:58.507Z,102085.00
2019-03-27T16:56:28.279Z,102093.00
2019-03-27T16:58:58.015Z,102059.00
2019-03-27T17:01:27.791Z,102088.00
2019-03-27T17:03:59.733Z,102096.00
2019-03-27T17:06:30.391Z,102093.00
2019-03-27T17:09:00.061Z,102104.00
2019-03-27T17:11:29.814Z,102106.00
2019-03-27T17:14:18.781Z,102102.00
2019-03-27T17:16:54.171Z,102097.00
2019-03-27T17:19:23.746Z,102086.00
2019-03-27T17:21:53.510Z,102090.00
2019-03-27T17:24:23.179Z,102092.00
2019-03-27T17:26:53.271Z,102089.00
2019-03-27T17:29:23.102Z,102089.00
2019-03-27T17:31:54.164Z,102084.00
2019-03-27T17:34:23.844Z,102097.00
2019-03-27T17:36:53.623Z,102094.00
2019-03-27T17:39:23.331Z,102088.00
2019-03-27T17:41:53.677Z,102100.00
2019-03-27T17:44:23.361Z,102100.00
2019-03-27T17:46:53.060Z,102103.00
2019-03-27T17:49:23.932Z,102100.00
2019-03-27T17:51:59.744Z,102098.00
2019-03-27T17:54:31.417Z,102117.00
2019-03-27T17:57:02.978Z,102122.00
2019-03-27T17:59:34.013Z,102119.00
2019-03-27T18:02:03.845Z,102121.00
2019-03-27T18:04:33.510Z,102122.00
2019-03-27T18:07:03.295Z,102135.00
2019-03-27T18:09:34.604Z,102126.00
2019-03-27T18:12:04.350Z,102128.00
2019-03-27T18:14:34.560Z,102121.00
2019-03-27T18:17:05.634Z,102127.00
2019-03-27T18:19:35.545Z,102121.00
2019-03-27T18:22:08.230Z,102126.00
2019-03-27T18:24:39.607Z,102117.00
2019-03-27T18:27:09.111Z,102129.00
2019-03-27T18:29:38.796Z,102130.00
2019-03-27T18:32:08.454Z,102132.00
2019-03-27T18:34:40.865Z,102140.00
2019-03-27T18:37:10.635Z,102142.00
2019-03-27T18:39:40.380Z,102141.00
2019-03-27T18:42:10.046Z,102143.00
2019-03-27T18:44:40.055Z,102143.00
2019-03-27T18:47:11.160Z,102141.00
2019-03-27T18:49:40.835Z,102148.00
2019-03-27T18:52:10.620Z,102160.00
2019-03-27T18:54:41.782Z,102151.00
2019-03-27T18:57:11.452Z,102149.00
2019-03-27T18:59:42.510Z,102154.00
2019-03-27T19:02:12.202Z,102152.00
2019-03-27T19:04:43.526Z,102153.00
2019-03-27T19:07:15.446Z,102170.00
2019-03-27T19:09:45.108Z,102158.00
2019-03-27T19:12:14.784Z,102154.00
2019-03-27T19:14:46.115Z,102152.00
2019-03-27T19:17:18.894Z,102148.00
2019-03-27T19:19:49.044Z,102151.00
2019-03-27T19:22:20.978Z,102110.00
2019-03-27T19:24:50.711Z,102160.00
2019-03-27T19:27:20.447Z,102164.00
2019-03-27T19:29:50.160Z,102172.00
2019-03-27T19:32:19.853Z,102171.00
2019-03-27T19:34:51.292Z,102176.00
2019-03-27T19:37:21.011Z,102176.00
2019-03-27T19:39:50.769Z,102180.00
2019-03-27T19:42:22.577Z,102176.00
2019-03-27T19:44:52.274Z,102182.00
2019-03-27T19:47:21.989Z,102187.00
2019-03-27T19:49:51.968Z,102192.00
2019-03-27T19:52:22.730Z,102187.00
2019-03-27T19:54:52.381Z,102183.00
2019-03-27T19:57:22.230Z,102194.00
2019-03-27T19:59:51.912Z,102184.00
2019-03-27T20:02:21.594Z,102191.00
2019-03-27T20:04:51.786Z,102178.00
2019-03-27T20:07:21.455Z,102184.00
2019-03-27T20:09:51.176Z,102183.00
2019-03-27T20:12:20.887Z,102180.00
2019-03-27T20:14:50.676Z,102186.00
2019-03-27T20:17:20.409Z,102189.00
2019-03-27T20:19:50.109Z,102185.00
2019-03-27T20:22:19.799Z,102185.00
2019-03-27T20:24:49.490Z,102186.00
2019-03-27T20:27:19.206Z,102199.00
2019-03-27T20:29:48.866Z,102199.00
2019-03-27T20:32:18.374Z,102200.00
2019-03-27T20:34:49.110Z,102198.00
2019-03-27T20:37:22.020Z,102212.00
2019-03-27T20:39:53.392Z,102209.00
2019-03-27T20:42:23.082Z,102218.00
2019-03-27T20:44:54.894Z,102205.00
2019-03-27T20:47:25.892Z,102208.00
2019-03-27T20:49:56.893Z,102213.00
2019-03-27T20:52:26.547Z,102204.00
2019-03-27T20:54:56.341Z,102223.00
2019-03-27T20:57:26.002Z,102221.00
2019-03-27T20:59:57.167Z,102215.00
2019-03-27T21:02:26.927Z,102219.00
2019-03-27T21:04:56.927Z,102224.00
2019-03-27T21:07:26.590Z,102226.00
2019-03-27T21:09:57.494Z,102233.00
2019-03-27T21:12:27.171Z,102222.00
2019-03-27T21:14:56.853Z,102230.00
2019-03-27T21:17:26.558Z,102218.00
2019-03-27T21:19:56.550Z,102215.00
2019-03-27T21:22:26.884Z,102219.00
2019-03-27T21:25:08.009Z,102212.00
2019-03-27T21:27:27.974Z,102214.00
2019-03-27T21:29:57.645Z,102218.00
2019-03-27T21:32:27.400Z,102221.00
2019-03-27T21:34:59.857Z,102222.00
2019-03-27T21:37:30.892Z,102220.00
2019-03-27T21:40:01.986Z,102217.00
2019-03-27T21:42:31.671Z,102211.00
2019-03-27T21:45:01.496Z,102222.00
2019-03-27T21:47:32.329Z,102211.00
2019-03-27T21:50:02.002Z,102220.00
2019-03-27T21:52:31.816Z,102218.00
2019-03-27T21:55:02.222Z,102217.00
2019-03-27T21:57:31.994Z,102231.00
2019-03-27T22:00:01.735Z,102221.00
2019-03-27T22:02:32.016Z,102191.00
2019-03-27T22:05:01.728Z,102225.00
2019-03-27T22:07:31.440Z,102231.00
2019-03-27T22:10:01.091Z,102219.00
2019-03-27T22:12:30.712Z,102231.00
2019-03-27T22:15:00.453Z,102236.00
2019-03-27T22:17:30.293Z,102245.00
2019-03-27T22:19:59.949Z,102241.00
2019-03-27T22:22:31.339Z,102241.00
2019-03-27T22:25:01.052Z,102248.00
2019-03-27T22:27:32.462Z,102244.00
2019-03-27T22:30:02.130Z,102237.00
2019-03-27T22:32:33.261Z,102141.00
2019-03-27T22:35:03.211Z,102244.00
2019-03-27T22:37:32.955Z,102248.00
2019-03-27T22:40:03.440Z,102251.00
2019-03-27T22:42:34.604Z,102250.00
2019-03-27T22:45:05.465Z,102250.00
2019-03-27T22:47:36.734Z,102244.00
2019-03-27T22:50:08.591Z,102235.00
2019-03-27T22:52:38.567Z,102248.00
2019-03-27T22:55:09.164Z,102245.00
2019-03-27T22:57:40.223Z,102260.00
2019-03-27T23:00:14.452Z,102260.00
2019-03-27T23:02:44.232Z,102254.00
2019-03-27T23:05:14.840Z,102256.00
2019-03-27T23:07:44.512Z,102260.00
2019-03-27T23:10:14.902Z,102258.00
2019-03-27T23:12:44.648Z,102253.00
2019-03-27T23:15:16.113Z,102262.00
2019-03-27T23:17:45.785Z,102261.00
2019-03-27T23:20:15.593Z,102261.00
2019-03-27T23:22:45.275Z,102253.00
2019-03-27T23:25:16.247Z,102260.00
2019-03-27T23:27:45.922Z,102265.00
2019-03-27T23:30:18.528Z,102254.00
2019-03-27T23:32:48.225Z,102250.00
2019-03-27T23:35:18.329Z,102260.00
2019-03-27T23:37:48.756Z,102247.00
2019-03-27T23:40:18.608Z,102251.00
2019-03-27T23:42:49.483Z,102264.00
2019-03-27T23:45:19.187Z,102264.00
2019-03-27T23:47:48.957Z,102259.00
2019-03-27T23:50:18.633Z,102260.00
2019-03-27T23:52:48.364Z,102262.00
2019-03-27T23:55:18.100Z,102265.00
2019-03-27T23:57:47.795Z,102252.00
