createdAt,value
2022-09-23T00:02:24.155Z,100955.13
2022-09-23T00:04:54.607Z,100956.48
2022-09-23T00:07:24.889Z,100955.30
2022-09-23T00:09:55.356Z,100956.20
2022-09-23T00:12:28.158Z,100958.77
2022-09-23T00:15:02.203Z,100955.48
2022-09-23T00:17:33.642Z,100949.05
2022-09-23T00:20:04.822Z,100950.66
2022-09-23T00:22:36.537Z,100947.19
2022-09-23T00:25:09.344Z,100943.12
2022-09-23T00:27:42.069Z,100941.52
2022-09-23T00:30:13.507Z,100940.08
2022-09-23T00:32:43.818Z,100937.49
2022-09-23T00:35:14.209Z,100937.99
2022-09-23T00:37:44.527Z,100936.61
2022-09-23T00:40:14.981Z,100939.33
2022-09-23T00:42:52.275Z,100936.94
2022-09-23T00:45:22.626Z,100937.52
2022-09-23T00:47:57.886Z,100928.67
2022-09-23T00:50:32.461Z,100928.17
2022-09-23T00:53:05.409Z,100928.55
2022-09-23T00:55:39.854Z,100919.71
2022-09-23T00:58:12.878Z,100920.27
2022-09-23T01:00:43.421Z,100919.90
2022-09-23T01:03:14.500Z,100918.98
2022-09-23T01:05:45.144Z,100915.11
2022-09-23T01:08:17.616Z,100915.45
2022-09-23T01:10:55.991Z,100914.63
2022-09-23T01:13:33.311Z,100914.16
2022-09-23T01:16:12.424Z,100914.58
2022-09-23T01:18:51.085Z,100917.01
2022-09-23T01:21:31.643Z,100913.41
2022-09-23T01:24:33.860Z,100910.31
2022-09-23T01:27:42.198Z,100908.82
2022-09-23T01:30:26.362Z,100907.33
2022-09-23T01:33:10.855Z,100905.84
2022-09-23T01:36:03.230Z,100905.40
2022-09-23T01:38:43.566Z,100901.48
2022-09-23T01:41:26.726Z,100901.34
2022-09-23T01:44:05.507Z,100898.77
2022-09-23T01:46:43.305Z,100899.39
2022-09-23T01:49:21.318Z,100892.33
2022-09-23T01:51:58.208Z,100897.41
2022-09-23T01:54:33.335Z,100897.29
2022-09-23T01:57:09.024Z,100896.63
2022-09-23T01:59:42.615Z,100893.52
2022-09-23T02:02:17.236Z,100890.14
2022-09-23T02:04:54.201Z,100894.93
2022-09-23T02:07:29.469Z,100895.23
2022-09-23T02:10:04.239Z,100891.20
2022-09-23T02:12:40.022Z,100894.27
2022-09-23T02:15:14.976Z,100898.40
2022-09-23T02:17:50.823Z,100898.01
2022-09-23T02:20:25.839Z,100894.71
2022-09-23T02:23:03.264Z,100896.18
2022-09-23T02:25:39.161Z,100900.11
2022-09-23T02:28:17.809Z,100896.52
2022-09-23T02:30:56.260Z,100894.15
2022-09-23T02:33:35.880Z,100896.62
2022-09-23T02:36:11.323Z,100897.90
2022-09-23T02:38:46.003Z,100894.23
2022-09-23T02:41:21.427Z,100895.80
2022-09-23T02:43:57.515Z,100888.39
2022-09-23T02:46:29.957Z,100892.95
2022-09-23T02:49:04.338Z,100893.16
2022-09-23T02:51:38.217Z,100890.25
2022-09-23T02:54:11.420Z,100886.86
2022-09-23T02:56:42.896Z,100891.07
2022-09-23T02:59:14.321Z,100886.79
2022-09-23T03:01:52.971Z,100886.45
2022-09-23T03:04:36.460Z,100887.69
2022-09-23T03:07:14.552Z,100889.77
2022-09-23T03:09:53.935Z,100884.92
2022-09-23T03:12:36.237Z,100881.80
2022-09-23T03:15:22.819Z,100877.46
2022-09-23T03:18:02.639Z,100876.77
2022-09-23T03:20:38.215Z,100878.38
2022-09-23T03:23:14.835Z,100870.05
2022-09-23T03:25:48.473Z,100867.11
2022-09-23T03:28:21.928Z,100870.35
2022-09-23T03:30:54.104Z,100871.69
2022-09-23T03:33:29.055Z,100875.58
2022-09-23T03:36:22.549Z,100873.02
2022-09-23T03:39:00.307Z,100871.20
2022-09-23T03:41:37.951Z,100870.73
2022-09-23T03:44:09.452Z,100867.36
2022-09-23T03:46:40.546Z,100866.69
2022-09-23T03:49:18.524Z,100861.69
2022-09-23T03:51:48.797Z,100860.84
2022-09-23T03:54:20.333Z,100860.24
2022-09-23T03:56:50.925Z,100860.77
2022-09-23T03:59:22.970Z,100851.71
2022-09-23T04:01:53.427Z,100851.83
2022-09-23T04:04:23.848Z,100852.52
2022-09-23T04:06:54.396Z,100852.38
2022-09-23T04:09:25.412Z,100849.77
2022-09-23T04:11:56.354Z,100851.02
2022-09-23T04:14:26.792Z,100848.09
2022-09-23T04:16:57.397Z,100844.98
2022-09-23T04:19:27.760Z,100847.24
2022-09-23T04:21:58.133Z,100847.61
2022-09-23T04:24:28.432Z,100845.69
2022-09-23T04:26:59.006Z,100847.05
2022-09-23T04:29:29.673Z,100845.25
2022-09-23T04:32:00.176Z,100849.55
2022-09-23T04:34:30.492Z,100847.94
2022-09-23T04:37:00.831Z,100849.31
2022-09-23T04:39:31.339Z,100849.80
2022-09-23T04:42:01.633Z,100851.61
2022-09-23T04:44:31.970Z,100854.29
2022-09-23T04:47:02.323Z,100851.98
2022-09-23T04:49:33.374Z,100854.19
2022-09-23T04:52:05.439Z,100853.77
2022-09-23T04:54:36.887Z,100852.19
2022-09-23T04:57:08.172Z,100854.48
2022-09-23T04:59:38.452Z,100857.20
2022-09-23T05:02:08.792Z,100858.26
2022-09-23T05:04:39.384Z,100860.18
2022-09-23T05:07:10.604Z,100858.27
2022-09-23T05:09:41.592Z,100860.64
2022-09-23T05:12:12.100Z,100858.49
2022-09-23T05:14:42.649Z,100858.40
2022-09-23T05:17:12.894Z,100859.23
2022-09-23T05:19:43.250Z,100862.65
2022-09-23T05:22:13.954Z,100859.14
2022-09-23T05:24:44.214Z,100861.20
2022-09-23T05:27:14.504Z,100866.37
2022-09-23T05:29:44.857Z,100864.19
2022-09-23T05:32:15.598Z,100863.56
2022-09-23T05:34:45.919Z,100865.26
2022-09-23T05:37:23.634Z,100867.83
2022-09-23T05:39:53.901Z,100867.13
2022-09-23T05:42:24.368Z,100871.08
2022-09-23T05:44:55.020Z,100874.51
2022-09-23T05:47:25.515Z,100867.73
2022-09-23T05:50:00.108Z,100866.65
2022-09-23T05:52:31.646Z,100872.36
2022-09-23T05:55:02.703Z,100871.99
2022-09-23T05:57:32.971Z,100874.39
2022-09-23T06:00:03.866Z,100878.19
2022-09-23T06:02:34.285Z,100872.96
2022-09-23T06:05:04.776Z,100867.21
2022-09-23T06:07:35.396Z,100868.39
2022-09-23T06:10:06.970Z,100869.22
2022-09-23T06:12:37.243Z,100871.45
2022-09-23T06:15:10.741Z,100874.69
2022-09-23T06:17:41.073Z,100869.27
2022-09-23T06:20:12.479Z,100868.52
2022-09-23T06:22:42.758Z,100871.95
2022-09-23T06:25:13.326Z,100875.91
2022-09-23T06:27:43.623Z,100875.51
2022-09-23T06:30:17.355Z,100876.34
2022-09-23T06:32:52.993Z,100873.33
2022-09-23T06:35:27.605Z,100873.60
2022-09-23T06:37:58.150Z,100875.09
2022-09-23T06:40:28.605Z,100875.38
2022-09-23T06:43:02.971Z,100875.66
2022-09-23T06:45:33.216Z,100872.58
2022-09-23T06:48:08.305Z,100874.90
2022-09-23T06:50:38.814Z,100878.08
2022-09-23T06:53:09.121Z,100878.31
2022-09-23T06:55:39.378Z,100875.73
2022-09-23T06:58:10.977Z,100876.98
2022-09-23T07:00:41.350Z,100876.15
2022-09-23T07:03:11.844Z,100874.98
2022-09-23T07:05:42.128Z,100874.81
2022-09-23T07:08:12.482Z,100877.80
2022-09-23T07:10:42.741Z,100878.68
2022-09-23T07:13:16.169Z,100878.36
2022-09-23T07:15:51.953Z,100876.09
2022-09-23T07:18:24.152Z,100878.40
2022-09-23T07:20:58.816Z,100877.53
2022-09-23T07:23:29.107Z,100876.31
2022-09-23T07:26:00.767Z,100878.91
2022-09-23T07:28:31.048Z,100878.56
2022-09-23T07:31:06.851Z,100877.69
2022-09-23T07:33:38.933Z,100873.13
2022-09-23T07:36:12.260Z,100871.35
2022-09-23T07:38:45.530Z,100871.85
2022-09-23T07:41:18.770Z,100871.83
2022-09-23T07:43:49.776Z,100871.29
2022-09-23T07:46:20.466Z,100870.04
2022-09-23T07:48:50.838Z,100866.52
2022-09-23T07:51:23.971Z,100863.86
2022-09-23T07:53:55.598Z,100863.98
2022-09-23T07:56:28.755Z,100864.99
2022-09-23T07:59:03.895Z,100861.27
2022-09-23T08:01:36.330Z,100856.67
2022-09-23T08:04:10.651Z,100853.64
2022-09-23T08:06:44.287Z,100849.22
2022-09-23T08:09:15.629Z,100847.05
2022-09-23T08:11:46.571Z,100846.30
2022-09-23T08:14:17.999Z,100844.48
2022-09-23T08:16:49.058Z,100841.59
2022-09-23T08:19:19.909Z,100836.80
2022-09-23T08:21:52.151Z,100834.61
2022-09-23T08:24:24.534Z,100826.13
2022-09-23T08:26:55.602Z,100823.23
2022-09-23T08:29:27.099Z,100820.16
2022-09-23T08:31:57.732Z,100822.70
2022-09-23T08:34:29.793Z,100822.98
2022-09-23T08:37:00.106Z,100825.88
2022-09-23T08:39:31.270Z,100826.65
2022-09-23T08:42:13.515Z,100827.45
2022-09-23T08:44:51.769Z,100826.66
2022-09-23T08:47:27.935Z,100823.94
2022-09-23T08:50:03.926Z,100823.67
2022-09-23T08:52:43.945Z,100824.81
2022-09-23T08:55:16.922Z,100821.88
2022-09-23T08:58:23.955Z,100816.54
2022-09-23T09:01:00.614Z,100816.77
2022-09-23T09:03:36.871Z,100815.30
2022-09-23T09:06:08.334Z,100812.59
2022-09-23T09:11:31.407Z,100813.80
2022-09-23T09:14:12.315Z,100810.89
2022-09-23T09:16:59.890Z,100817.63
2022-09-23T09:19:57.824Z,100811.39
2022-09-23T09:22:43.204Z,100809.52
2022-09-23T09:25:24.672Z,100812.60
2022-09-23T09:27:59.269Z,100807.77
2022-09-23T09:30:30.508Z,100806.63
2022-09-23T09:33:06.853Z,100801.27
2022-09-23T09:35:41.935Z,100806.27
2022-09-23T09:38:12.833Z,100801.42
2022-09-23T09:40:47.301Z,100802.92
2022-09-23T09:43:23.654Z,100811.10
2022-09-23T09:46:08.393Z,100810.98
2022-09-23T09:48:50.320Z,100807.02
2022-09-23T09:51:24.298Z,100804.48
2022-09-23T09:53:56.104Z,100799.48
2022-09-23T09:56:34.021Z,100798.73
2022-09-23T09:59:12.165Z,100797.60
2022-09-23T10:01:42.630Z,100793.84
2022-09-23T10:04:25.181Z,100788.64
2022-09-23T10:07:12.476Z,100784.67
2022-09-23T10:09:49.583Z,100781.75
2022-09-23T10:12:21.875Z,100782.76
2022-09-23T10:14:56.471Z,100782.43
2022-09-23T10:17:33.579Z,100780.88
2022-09-23T10:20:09.102Z,100782.63
2022-09-23T10:22:43.210Z,100781.38
2022-09-23T10:25:21.341Z,100782.84
2022-09-23T10:27:51.660Z,100772.33
2022-09-23T10:30:27.182Z,100770.23
2022-09-23T10:32:57.947Z,100764.85
2022-09-23T10:35:28.455Z,100758.05
2022-09-23T10:38:00.550Z,100754.23
2022-09-23T10:40:51.735Z,100745.81
2022-09-23T10:44:11.986Z,100739.70
2022-09-23T10:46:54.004Z,100737.25
2022-09-23T10:49:59.746Z,100733.27
2022-09-23T10:52:49.705Z,100732.99
2022-09-23T10:55:30.732Z,100729.05
2022-09-23T10:58:25.428Z,100729.95
2022-09-23T11:01:08.750Z,100721.79
2022-09-23T11:04:27.116Z,100717.23
2022-09-23T11:07:14.228Z,100717.95
2022-09-23T11:10:02.529Z,100713.77
2022-09-23T11:12:42.697Z,100711.27
2022-09-23T11:15:27.399Z,100709.39
2022-09-23T11:18:35.565Z,100704.92
2022-09-23T11:21:21.808Z,100697.61
2022-09-23T11:24:12.233Z,100690.92
2022-09-23T11:26:53.118Z,100687.89
2022-09-23T11:29:45.416Z,100679.75
2022-09-23T11:32:39.660Z,100675.98
2022-09-23T11:35:18.638Z,100675.30
2022-09-23T11:37:51.408Z,100673.14
2022-09-23T11:40:25.255Z,100670.82
2022-09-23T11:43:00.459Z,100669.22
2022-09-23T11:45:35.679Z,100663.80
2022-09-23T11:48:12.673Z,100666.80
2022-09-23T11:50:49.065Z,100665.36
2022-09-23T11:53:24.561Z,100662.95
2022-09-23T11:56:01.964Z,100659.19
2022-09-23T11:58:37.834Z,100657.49
2022-09-23T12:01:14.568Z,100652.25
2022-09-23T12:03:49.174Z,100652.97
2022-09-23T12:06:24.538Z,100650.23
2022-09-23T12:09:01.680Z,100653.79
2022-09-23T12:11:38.740Z,100652.00
2022-09-23T12:14:20.455Z,100646.60
2022-09-23T12:17:18.621Z,100640.36
2022-09-23T12:20:09.347Z,100643.13
2022-09-23T12:22:55.526Z,100645.63
2022-09-23T12:25:43.280Z,100643.89
2022-09-23T12:28:20.322Z,100641.20
2022-09-23T12:30:55.846Z,100635.67
2022-09-23T12:33:28.417Z,100630.19
2022-09-23T12:36:06.968Z,100626.12
2022-09-23T12:38:40.468Z,100624.38
2022-09-23T12:41:26.474Z,100623.70
2022-09-23T12:44:00.613Z,100618.96
2022-09-23T12:46:30.950Z,100616.23
2022-09-23T12:49:23.470Z,100611.40
2022-09-23T12:52:26.281Z,100600.40
2022-09-23T12:55:03.914Z,100600.46
2022-09-23T12:57:43.810Z,100596.75
2022-09-23T13:00:26.416Z,100594.09
2022-09-23T13:03:18.177Z,100589.98
2022-09-23T13:06:10.611Z,100587.45
2022-09-23T13:08:43.106Z,100584.50
2022-09-23T13:11:23.671Z,100580.32
2022-09-23T13:13:55.921Z,100576.13
2022-09-23T13:16:31.637Z,100568.05
2022-09-23T13:19:04.045Z,100562.70
2022-09-23T13:22:07.491Z,100555.64
2022-09-23T13:24:44.408Z,100547.91
2022-09-23T13:27:20.144Z,100545.23
2022-09-23T13:29:56.674Z,100544.88
2022-09-23T13:32:33.827Z,100544.27
2022-09-23T13:35:15.678Z,100538.77
2022-09-23T13:37:50.698Z,100539.32
2022-09-23T13:40:27.463Z,100536.72
2022-09-23T13:43:02.071Z,100531.14
2022-09-23T13:45:39.674Z,100530.80
2022-09-23T13:48:13.633Z,100525.63
2022-09-23T13:50:50.069Z,100522.44
2022-09-23T13:53:26.277Z,100521.08
2022-09-23T13:56:05.632Z,100522.02
2022-09-23T13:58:36.738Z,100520.33
2022-09-23T14:01:10.907Z,100514.74
2022-09-23T14:03:41.709Z,100510.52
2022-09-23T14:06:15.442Z,100509.78
2022-09-23T14:08:49.892Z,100506.63
2022-09-23T14:11:22.928Z,100504.71
2022-09-23T14:13:55.088Z,100501.30
2022-09-23T14:16:28.147Z,100505.69
2022-09-23T14:19:01.910Z,100500.70
2022-09-23T14:21:35.287Z,100499.89
2022-09-23T14:24:22.788Z,100497.02
2022-09-23T14:26:57.564Z,100495.41
2022-09-23T14:29:31.706Z,100496.45
2022-09-23T14:32:06.320Z,100493.67
2022-09-23T14:34:45.204Z,100486.27
2022-09-23T14:37:44.935Z,100481.40
2022-09-23T14:40:23.441Z,100476.85
2022-09-23T14:43:01.455Z,100478.17
2022-09-23T14:45:36.341Z,100471.54
2022-09-23T14:48:09.719Z,100470.27
2022-09-23T14:50:48.514Z,100474.95
2022-09-23T14:53:41.238Z,100472.23
2022-09-23T14:56:15.923Z,100468.06
2022-09-23T14:58:52.667Z,100468.42
2022-09-23T15:01:37.965Z,100463.77
2022-09-23T15:04:30.544Z,100463.62
2022-09-23T15:07:05.496Z,100459.95
2022-09-23T15:09:40.730Z,100457.82
2022-09-23T15:12:16.816Z,100458.27
2022-09-23T15:14:52.472Z,100457.09
2022-09-23T15:17:34.887Z,100455.39
2022-09-23T15:20:08.968Z,100456.70
2022-09-23T15:22:48.890Z,100455.01
2022-09-23T15:25:22.825Z,100454.84
2022-09-23T15:28:04.436Z,100452.09
2022-09-23T15:30:37.926Z,100452.39
2022-09-23T15:33:09.938Z,100448.87
2022-09-23T15:35:45.663Z,100447.52
2022-09-23T15:38:17.637Z,100444.67
2022-09-23T15:40:48.804Z,100443.13
2022-09-23T15:43:21.880Z,100444.25
2022-09-23T15:45:54.492Z,100447.55
2022-09-23T15:48:28.701Z,100447.33
2022-09-23T15:51:03.979Z,100443.25
2022-09-23T15:53:34.959Z,100447.98
2022-09-23T15:56:06.683Z,100447.20
2022-09-23T15:58:37.040Z,100449.34
2022-09-23T16:01:08.648Z,100448.65
2022-09-23T16:03:39.047Z,100448.95
2022-09-23T16:06:13.479Z,100447.86
2022-09-23T16:08:43.756Z,100446.29
2022-09-23T16:11:19.409Z,100446.63
2022-09-23T16:13:49.625Z,100445.98
2022-09-23T16:16:21.136Z,100450.32
2022-09-23T16:18:51.994Z,100446.55
2022-09-23T16:21:25.657Z,100446.84
2022-09-23T16:23:57.275Z,100448.89
2022-09-23T16:26:30.610Z,100450.61
2022-09-23T16:29:04.137Z,100451.65
2022-09-23T16:31:36.167Z,100453.55
2022-09-23T16:34:08.665Z,100453.13
2022-09-23T16:36:42.773Z,100453.04
2022-09-23T16:39:15.816Z,100452.70
2022-09-23T16:41:49.985Z,100451.48
2022-09-23T16:44:20.637Z,100452.11
2022-09-23T16:46:51.182Z,100452.21
2022-09-23T16:49:21.660Z,100453.00
2022-09-23T16:51:57.692Z,100451.97
2022-09-23T16:54:28.224Z,100456.30
2022-09-23T16:56:59.211Z,100454.00
2022-09-23T16:59:49.584Z,100454.64
2022-09-23T17:02:37.667Z,100450.60
2022-09-23T17:05:09.109Z,100449.41
2022-09-23T17:07:39.400Z,100447.71
2022-09-23T17:10:12.811Z,100449.86
2022-09-23T17:12:44.704Z,100441.14
2022-09-23T17:15:15.727Z,100444.27
2022-09-23T17:17:46.329Z,100445.14
2022-09-23T17:20:17.594Z,100442.48
2022-09-23T17:22:48.275Z,100445.38
2022-09-23T17:25:18.927Z,100442.51
2022-09-23T17:27:51.203Z,100443.86
2022-09-23T17:30:21.599Z,100446.66
2022-09-23T17:32:53.625Z,100443.52
2022-09-23T17:35:24.053Z,100441.45
2022-09-23T17:37:54.956Z,100437.61
2022-09-23T17:40:26.567Z,100441.81
2022-09-23T17:42:57.323Z,100439.05
2022-09-23T17:45:28.105Z,100437.06
2022-09-23T17:48:01.278Z,100440.73
2022-09-23T17:50:31.803Z,100442.95
2022-09-23T17:53:02.388Z,100441.32
2022-09-23T17:55:33.373Z,100443.67
2022-09-23T17:58:04.831Z,100445.42
2022-09-23T18:00:35.256Z,100449.76
2022-09-23T18:03:05.905Z,100451.36
2022-09-23T18:05:36.296Z,100440.47
2022-09-23T18:08:06.729Z,100442.68
2022-09-23T18:10:37.219Z,100448.38
2022-09-23T18:13:07.701Z,100449.34
2022-09-23T18:15:40.131Z,100452.58
2022-09-23T18:18:10.635Z,100447.39
2022-09-23T18:20:41.271Z,100452.56
2022-09-23T18:23:11.682Z,100455.25
2022-09-23T18:25:42.085Z,100451.08
2022-09-23T18:28:12.576Z,100456.75
2022-09-23T18:30:52.724Z,100453.14
2022-09-23T18:33:23.857Z,100456.50
2022-09-23T18:35:54.533Z,100452.16
2022-09-23T18:38:24.925Z,100447.50
2022-09-23T18:40:58.425Z,100443.92
2022-09-23T18:43:37.560Z,100447.36
2022-09-23T18:46:14.367Z,100449.91
2022-09-23T18:49:06.022Z,100452.23
2022-09-23T18:51:38.624Z,100442.46
2022-09-23T18:54:11.836Z,100442.71
2022-09-23T18:56:45.260Z,100447.17
2022-09-23T18:59:18.193Z,100444.77
2022-09-23T19:01:50.587Z,100440.97
2022-09-23T19:04:22.439Z,100442.85
2022-09-23T19:06:54.912Z,100442.42
2022-09-23T19:09:25.449Z,100440.19
2022-09-23T19:11:55.909Z,100439.13
2022-09-23T19:14:28.014Z,100432.37
2022-09-23T19:16:58.955Z,100432.77
2022-09-23T19:19:30.397Z,100430.86
2022-09-23T19:22:04.014Z,100431.05
2022-09-23T19:24:36.824Z,100428.99
2022-09-23T19:27:10.518Z,100433.42
2022-09-23T19:29:41.097Z,100436.62
2022-09-23T19:32:15.961Z,100436.48
2022-09-23T19:34:46.955Z,100433.89
2022-09-23T19:37:19.686Z,100426.04
2022-09-23T19:39:50.195Z,100422.58
2022-09-23T19:42:20.599Z,100430.47
2022-09-23T19:44:51.026Z,100429.30
2022-09-23T19:47:21.429Z,100428.95
2022-09-23T19:49:51.792Z,100433.87
2022-09-23T19:52:22.876Z,100429.35
2022-09-23T19:54:53.244Z,100430.27
2022-09-23T19:57:23.545Z,100434.11
2022-09-23T19:59:54.798Z,100434.83
2022-09-23T20:02:25.205Z,100434.15
2022-09-23T20:04:56.259Z,100429.25
2022-09-23T20:07:26.814Z,100431.17
2022-09-23T20:09:57.830Z,100427.33
2022-09-23T20:12:29.264Z,100428.38
2022-09-23T20:15:00.144Z,100428.20
2022-09-23T20:17:31.724Z,100428.22
2022-09-23T20:20:03.402Z,100428.40
2022-09-23T20:22:35.557Z,100425.10
2022-09-23T20:25:12.914Z,100425.82
2022-09-23T20:27:50.656Z,100421.98
2022-09-23T20:30:21.653Z,100425.89
2022-09-23T20:32:52.093Z,100423.32
2022-09-23T20:35:22.362Z,100417.93
2022-09-23T20:37:52.583Z,100418.64
2022-09-23T20:40:23.217Z,100417.43
2022-09-23T20:42:53.651Z,100414.81
2022-09-23T20:45:24.004Z,100412.20
2022-09-23T20:47:54.319Z,100415.20
2022-09-23T20:50:24.673Z,100412.73
2022-09-23T20:52:56.423Z,100416.77
2022-09-23T20:55:30.809Z,100416.22
2022-09-23T20:58:03.588Z,100412.91
2022-09-23T21:00:34.293Z,100409.26
2022-09-23T21:03:05.267Z,100406.49
2022-09-23T21:05:36.970Z,100407.58
2022-09-23T21:08:08.490Z,100413.92
2022-09-23T21:10:38.949Z,100409.80
2022-09-23T21:13:09.829Z,100409.85
2022-09-23T21:15:40.193Z,100410.41
2022-09-23T21:18:15.014Z,100413.61
2022-09-23T21:20:56.417Z,100413.52
2022-09-23T21:23:31.101Z,100417.59
2022-09-23T21:26:04.574Z,100410.83
2022-09-23T21:28:36.095Z,100412.96
2022-09-23T21:31:08.676Z,100413.52
2022-09-23T21:33:39.975Z,100411.94
2022-09-23T21:36:10.556Z,100412.64
2022-09-23T21:38:41.205Z,100410.73
2022-09-23T21:41:13.924Z,100409.88
2022-09-23T21:43:44.305Z,100409.69
2022-09-23T21:46:17.406Z,100410.55
2022-09-23T21:48:50.000Z,100408.80
2022-09-23T21:51:23.027Z,100406.54
2022-09-23T21:53:55.258Z,100406.02
2022-09-23T21:56:27.418Z,100408.27
2022-09-23T21:58:59.928Z,100406.86
2022-09-23T22:01:33.636Z,100406.02
2022-09-23T22:04:08.405Z,100400.42
2022-09-23T22:06:40.578Z,100404.95
2022-09-23T22:09:13.777Z,100399.89
2022-09-23T22:12:02.207Z,100398.84
2022-09-23T22:14:33.154Z,100396.92
2022-09-23T22:17:05.247Z,100399.02
2022-09-23T22:19:44.246Z,100395.19
2022-09-23T22:22:20.989Z,100395.19
2022-09-23T22:24:51.969Z,100395.02
2022-09-23T22:27:22.858Z,100391.35
2022-09-23T22:30:11.023Z,100392.92
2022-09-23T22:32:46.439Z,100393.26
2022-09-23T22:35:19.505Z,100387.52
2022-09-23T22:37:50.544Z,100389.77
2022-09-23T22:40:21.163Z,100386.28
2022-09-23T22:42:52.762Z,100386.97
2022-09-23T22:45:23.658Z,100395.01
2022-09-23T22:47:54.651Z,100389.43
2022-09-23T22:50:25.708Z,100385.61
2022-09-23T22:52:57.532Z,100386.48
2022-09-23T22:55:27.990Z,100382.48
2022-09-23T22:58:10.441Z,100381.27
2022-09-23T23:00:49.651Z,100379.52
2022-09-23T23:03:20.510Z,100379.37
2022-09-23T23:05:51.668Z,100379.02
2022-09-23T23:08:22.026Z,100376.79
2022-09-23T23:10:52.548Z,100375.06
2022-09-23T23:13:22.955Z,100376.63
2022-09-23T23:15:54.073Z,100370.52
2022-09-23T23:18:27.031Z,100372.46
2022-09-23T23:21:05.879Z,100375.44
2022-09-23T23:23:39.348Z,100370.73
2022-09-23T23:26:16.470Z,100367.63
2022-09-23T23:28:45.492Z,100360.33
2022-09-23T23:31:19.675Z,100363.14
2022-09-23T23:33:50.339Z,100363.16
2022-09-23T23:36:23.273Z,100364.21
2022-09-23T23:38:53.743Z,100364.92
2022-09-23T23:41:24.907Z,100362.66
2022-09-23T23:46:45.256Z,100363.08
2022-09-23T23:49:16.562Z,100360.50
2022-09-23T23:51:47.882Z,100355.84
2022-09-23T23:54:18.353Z,100351.32
2022-09-23T23:56:48.680Z,100350.80
2022-09-23T23:59:20.386Z,100342.47
