createdAt,value
2023-10-31T00:02:13.808Z,8.57
2023-10-31T00:04:41.047Z,8.98
2023-10-31T00:07:08.415Z,7.90
2023-10-31T00:09:35.586Z,8.88
2023-10-31T00:12:02.939Z,7.93
2023-10-31T00:14:31.634Z,8.25
2023-10-31T00:17:02.580Z,7.93
2023-10-31T00:19:29.980Z,7.65
2023-10-31T00:21:57.260Z,8.15
2023-10-31T00:24:24.510Z,8.40
2023-10-31T00:26:52.194Z,7.90
2023-10-31T00:29:19.726Z,8.70
2023-10-31T00:31:46.991Z,7.30
2023-10-31T00:34:14.277Z,7.72
2023-10-31T00:36:41.506Z,7.47
2023-10-31T00:39:08.785Z,7.80
2023-10-31T00:41:35.975Z,7.22
2023-10-31T00:44:03.572Z,7.43
2023-10-31T00:46:31.074Z,7.00
2023-10-31T00:48:58.676Z,7.00
2023-10-31T00:51:25.919Z,7.03
2023-10-31T00:53:53.248Z,7.35
2023-10-31T00:56:20.629Z,7.88
2023-10-31T00:58:48.018Z,6.45
2023-10-31T01:01:15.832Z,6.40
2023-10-31T01:03:43.499Z,6.80
2023-10-31T01:06:10.934Z,6.05
2023-10-31T01:08:38.264Z,7.10
2023-10-31T01:11:05.483Z,7.20
2023-10-31T01:13:32.818Z,7.80
2023-10-31T01:16:00.131Z,7.07
2023-10-31T01:18:27.466Z,6.90
2023-10-31T01:20:54.708Z,6.70
2023-10-31T01:23:22.088Z,6.43
2023-10-31T01:25:49.276Z,5.80
2023-10-31T01:28:17.051Z,6.03
2023-10-31T01:30:44.285Z,6.15
2023-10-31T01:33:12.091Z,6.00
2023-10-31T01:35:39.434Z,6.38
2023-10-31T01:38:07.253Z,6.32
2023-10-31T01:40:34.571Z,5.82
2023-10-31T01:43:01.910Z,5.28
2023-10-31T01:45:29.270Z,6.00
2023-10-31T01:47:56.643Z,5.57
2023-10-31T01:50:23.981Z,6.22
2023-10-31T01:52:51.600Z,5.63
2023-10-31T01:55:19.041Z,5.13
2023-10-31T01:57:46.467Z,6.20
2023-10-31T02:00:14.299Z,5.22
2023-10-31T02:02:45.342Z,4.82
2023-10-31T02:05:12.681Z,6.40
2023-10-31T02:07:39.937Z,5.78
2023-10-31T02:10:07.575Z,5.80
2023-10-31T02:12:38.489Z,5.80
2023-10-31T02:15:06.890Z,7.00
2023-10-31T02:17:34.102Z,6.32
2023-10-31T02:20:01.375Z,6.97
2023-10-31T02:22:28.839Z,6.35
2023-10-31T02:24:56.139Z,5.97
2023-10-31T02:27:23.315Z,6.80
2023-10-31T02:29:50.625Z,6.22
2023-10-31T02:32:17.927Z,6.40
2023-10-31T02:34:48.164Z,6.10
2023-10-31T02:37:15.547Z,5.95
2023-10-31T02:39:43.196Z,4.60
2023-10-31T02:42:10.540Z,5.07
2023-10-31T02:44:37.784Z,4.15
2023-10-31T02:47:05.407Z,5.25
2023-10-31T02:49:32.675Z,4.65
2023-10-31T02:51:59.879Z,4.72
2023-10-31T02:54:27.122Z,4.10
2023-10-31T02:56:54.480Z,4.47
2023-10-31T02:59:21.690Z,4.25
2023-10-31T03:01:49.096Z,5.20
2023-10-31T03:04:16.432Z,4.60
2023-10-31T03:06:44.400Z,4.35
2023-10-31T03:09:11.666Z,4.57
2023-10-31T03:11:38.870Z,4.88
2023-10-31T03:14:06.242Z,4.63
2023-10-31T03:16:34.132Z,4.10
2023-10-31T03:19:02.689Z,4.22
2023-10-31T03:21:30.094Z,4.47
2023-10-31T03:23:57.270Z,4.50
2023-10-31T03:26:24.541Z,4.80
2023-10-31T03:28:51.840Z,4.05
2023-10-31T03:31:19.270Z,5.00
2023-10-31T03:33:46.556Z,4.65
2023-10-31T03:36:13.916Z,5.10
2023-10-31T03:38:41.317Z,5.20
2023-10-31T03:41:09.285Z,5.15
2023-10-31T03:43:37.037Z,4.72
2023-10-31T03:46:05.649Z,5.28
2023-10-31T03:48:33.049Z,4.55
2023-10-31T03:51:00.577Z,4.53
2023-10-31T03:53:27.765Z,4.88
2023-10-31T03:55:55.016Z,4.63
2023-10-31T03:58:23.171Z,4.63
2023-10-31T04:00:50.503Z,4.40
2023-10-31T04:03:17.804Z,4.50
2023-10-31T04:05:45.376Z,4.75
2023-10-31T04:08:12.744Z,4.85
2023-10-31T04:10:40.135Z,4.82
2023-10-31T04:13:07.331Z,5.15
2023-10-31T04:15:36.065Z,4.90
2023-10-31T04:18:03.519Z,5.00
2023-10-31T04:20:30.838Z,4.75
2023-10-31T04:22:58.095Z,5.40
2023-10-31T04:25:25.704Z,4.97
2023-10-31T04:27:52.864Z,4.85
2023-10-31T04:30:20.065Z,4.90
2023-10-31T04:32:47.429Z,5.50
2023-10-31T04:35:14.741Z,4.63
2023-10-31T04:37:41.906Z,5.05
2023-10-31T04:40:09.808Z,4.90
2023-10-31T04:42:37.124Z,5.00
2023-10-31T04:45:04.617Z,5.10
2023-10-31T04:47:34.760Z,5.03
2023-10-31T04:50:02.274Z,5.30
2023-10-31T04:52:29.535Z,5.35
2023-10-31T04:54:56.813Z,4.93
2023-10-31T04:57:24.279Z,5.55
2023-10-31T04:59:51.715Z,5.43
2023-10-31T05:02:19.027Z,6.75
2023-10-31T05:04:46.895Z,7.82
2023-10-31T05:07:14.286Z,7.53
2023-10-31T05:09:45.717Z,7.63
2023-10-31T05:12:14.413Z,8.10
2023-10-31T05:14:42.079Z,6.97
2023-10-31T05:17:09.425Z,6.80
2023-10-31T05:19:36.593Z,7.28
2023-10-31T05:22:04.154Z,6.97
2023-10-31T05:24:33.487Z,6.60
2023-10-31T05:27:00.877Z,5.72
2023-10-31T05:29:28.194Z,5.88
2023-10-31T05:31:55.562Z,6.70
2023-10-31T05:34:22.830Z,7.15
2023-10-31T05:36:50.281Z,6.97
2023-10-31T05:39:17.538Z,6.72
2023-10-31T05:41:44.780Z,6.90
2023-10-31T05:44:12.252Z,8.00
2023-10-31T05:46:43.217Z,8.35
2023-10-31T05:49:11.289Z,8.40
2023-10-31T05:51:38.511Z,7.85
2023-10-31T05:54:08.449Z,7.30
2023-10-31T05:56:35.709Z,6.53
2023-10-31T05:59:02.994Z,6.85
2023-10-31T06:01:30.495Z,7.40
2023-10-31T06:03:57.859Z,8.75
2023-10-31T06:06:25.045Z,8.57
2023-10-31T06:08:52.480Z,10.02
2023-10-31T06:11:19.872Z,8.77
2023-10-31T06:13:49.168Z,7.88
2023-10-31T06:16:16.580Z,7.82
2023-10-31T06:18:43.783Z,6.75
2023-10-31T06:21:10.976Z,6.50
2023-10-31T06:23:38.938Z,6.53
2023-10-31T06:26:06.412Z,6.20
2023-10-31T06:28:39.273Z,6.25
2023-10-31T06:31:09.764Z,6.07
2023-10-31T06:33:37.014Z,6.28
2023-10-31T06:36:04.721Z,5.40
2023-10-31T06:38:32.269Z,5.00
2023-10-31T06:41:00.154Z,5.60
2023-10-31T06:43:30.394Z,5.35
2023-10-31T06:46:01.796Z,5.40
2023-10-31T06:48:29.266Z,6.75
2023-10-31T06:50:56.512Z,6.43
2023-10-31T06:53:23.756Z,6.80
2023-10-31T06:55:52.445Z,6.35
2023-10-31T06:58:19.856Z,6.22
2023-10-31T07:00:47.276Z,6.00
2023-10-31T07:03:16.891Z,4.95
2023-10-31T07:05:44.213Z,5.97
2023-10-31T07:08:11.649Z,6.20
2023-10-31T07:10:39.076Z,5.72
2023-10-31T07:13:07.249Z,5.10
2023-10-31T07:15:40.111Z,4.55
2023-10-31T07:18:10.547Z,3.85
2023-10-31T07:20:37.852Z,3.10
2023-10-31T07:23:05.229Z,3.72
2023-10-31T07:25:32.636Z,4.15
2023-10-31T07:27:59.971Z,3.67
2023-10-31T07:30:28.172Z,4.03
2023-10-31T07:32:55.662Z,3.38
2023-10-31T07:35:23.025Z,2.67
2023-10-31T07:37:50.272Z,2.60
2023-10-31T07:40:17.664Z,2.30
2023-10-31T07:42:44.960Z,2.72
2023-10-31T07:45:13.601Z,2.45
2023-10-31T07:47:43.104Z,2.75
2023-10-31T07:50:11.400Z,2.70
2023-10-31T07:52:38.635Z,3.25
2023-10-31T07:55:06.460Z,2.90
2023-10-31T07:57:33.751Z,3.33
2023-10-31T08:00:01.804Z,2.72
2023-10-31T08:02:39.652Z,2.83
2023-10-31T08:05:08.657Z,2.83
2023-10-31T08:07:36.524Z,2.72
2023-10-31T08:10:05.228Z,2.53
2023-10-31T08:12:32.882Z,3.00
2023-10-31T08:15:01.111Z,2.97
2023-10-31T08:17:28.396Z,2.67
2023-10-31T08:19:55.776Z,2.25
2023-10-31T08:22:23.955Z,2.97
2023-10-31T08:24:51.345Z,2.70
2023-10-31T08:27:18.974Z,2.58
2023-10-31T08:29:46.514Z,2.50
2023-10-31T08:32:13.948Z,2.75
2023-10-31T08:34:41.580Z,2.92
2023-10-31T08:37:09.081Z,3.65
2023-10-31T08:39:36.415Z,2.80
2023-10-31T08:42:07.282Z,2.45
2023-10-31T08:44:34.867Z,3.08
2023-10-31T08:47:02.455Z,2.80
2023-10-31T08:49:30.192Z,2.63
2023-10-31T08:51:57.502Z,2.80
2023-10-31T08:54:24.882Z,3.08
2023-10-31T08:56:52.165Z,3.30
2023-10-31T08:59:19.604Z,3.30
2023-10-31T09:01:47.182Z,3.10
2023-10-31T09:04:14.850Z,3.30
2023-10-31T09:06:42.043Z,2.63
2023-10-31T09:09:11.517Z,3.08
2023-10-31T09:11:39.161Z,3.00
2023-10-31T09:14:06.777Z,3.45
2023-10-31T09:16:34.121Z,3.80
2023-10-31T09:19:01.762Z,3.70
2023-10-31T09:21:29.240Z,3.10
2023-10-31T09:23:56.555Z,3.63
2023-10-31T09:26:23.942Z,3.60
2023-10-31T09:28:51.647Z,3.20
2023-10-31T09:31:19.440Z,3.75
2023-10-31T09:33:47.121Z,4.03
2023-10-31T09:36:15.684Z,3.47
2023-10-31T09:38:43.224Z,3.78
2023-10-31T09:41:10.596Z,4.15
2023-10-31T09:43:38.606Z,4.32
2023-10-31T09:46:06.615Z,3.67
2023-10-31T09:48:34.351Z,4.35
2023-10-31T09:51:01.923Z,4.00
2023-10-31T09:53:30.099Z,4.35
2023-10-31T09:55:58.768Z,4.78
2023-10-31T09:58:26.134Z,4.43
2023-10-31T10:00:53.351Z,4.00
2023-10-31T10:03:20.838Z,4.03
2023-10-31T10:05:48.392Z,4.70
2023-10-31T10:08:16.179Z,4.50
2023-10-31T10:10:43.837Z,4.43
2023-10-31T10:13:12.063Z,4.13
2023-10-31T10:15:53.490Z,4.10
2023-10-31T10:18:30.466Z,4.70
2023-10-31T10:21:01.324Z,4.97
2023-10-31T10:23:28.936Z,5.18
2023-10-31T10:25:57.133Z,5.13
2023-10-31T10:28:27.942Z,4.57
2023-10-31T10:30:55.303Z,5.07
2023-10-31T10:33:23.149Z,4.80
2023-10-31T10:35:50.581Z,4.88
2023-10-31T10:38:19.078Z,4.55
2023-10-31T10:40:48.602Z,4.85
2023-10-31T10:43:26.102Z,4.93
2023-10-31T10:45:57.049Z,4.30
2023-10-31T10:48:28.335Z,4.97
2023-10-31T10:51:05.455Z,3.97
2023-10-31T10:53:37.241Z,4.13
2023-10-31T10:56:07.060Z,3.72
2023-10-31T10:58:54.597Z,4.00
2023-10-31T11:01:22.031Z,3.90
2023-10-31T11:03:49.299Z,3.35
2023-10-31T11:06:16.665Z,4.30
2023-10-31T11:08:44.271Z,4.78
2023-10-31T11:11:11.884Z,4.30
2023-10-31T11:13:39.368Z,4.22
2023-10-31T11:16:12.740Z,4.07
2023-10-31T11:18:40.397Z,4.15
2023-10-31T11:21:07.685Z,4.10
2023-10-31T11:23:35.028Z,4.10
2023-10-31T11:26:02.579Z,4.15
2023-10-31T11:28:30.425Z,3.90
2023-10-31T11:31:02.270Z,4.32
2023-10-31T11:33:29.890Z,4.20
2023-10-31T11:36:04.500Z,4.80
2023-10-31T11:38:36.202Z,4.60
2023-10-31T11:41:04.652Z,5.07
2023-10-31T11:43:41.070Z,4.55
2023-10-31T11:46:22.193Z,5.90
2023-10-31T11:48:53.149Z,6.50
2023-10-31T11:51:21.001Z,7.57
2023-10-31T11:53:50.785Z,9.15
2023-10-31T11:56:21.213Z,8.50
2023-10-31T11:59:02.743Z,9.27
2023-10-31T12:01:30.241Z,9.07
2023-10-31T12:03:57.847Z,8.13
2023-10-31T12:06:25.235Z,7.55
2023-10-31T12:08:52.628Z,6.43
2023-10-31T12:11:21.947Z,5.05
2023-10-31T12:14:03.119Z,4.55
2023-10-31T12:16:32.305Z,4.40
2023-10-31T12:19:04.042Z,4.22
2023-10-31T12:21:38.102Z,3.60
2023-10-31T12:24:09.838Z,3.20
2023-10-31T12:26:37.285Z,3.55
2023-10-31T12:29:20.897Z,3.70
2023-10-31T12:31:53.715Z,4.10
2023-10-31T12:34:22.896Z,4.10
2023-10-31T12:36:51.624Z,3.72
2023-10-31T12:39:22.185Z,3.83
2023-10-31T12:41:49.568Z,3.83
2023-10-31T12:44:20.247Z,3.97
2023-10-31T12:46:48.083Z,3.90
2023-10-31T12:49:19.400Z,4.00
2023-10-31T12:52:03.268Z,3.70
2023-10-31T12:54:31.594Z,4.43
2023-10-31T12:57:16.805Z,4.07
2023-10-31T12:59:44.173Z,3.45
2023-10-31T13:02:12.462Z,3.70
2023-10-31T13:04:40.880Z,3.30
2023-10-31T13:07:09.183Z,3.22
2023-10-31T13:09:38.268Z,3.28
2023-10-31T13:12:07.109Z,3.67
2023-10-31T13:14:35.061Z,3.97
2023-10-31T13:17:04.580Z,3.65
2023-10-31T13:19:32.209Z,3.30
2023-10-31T13:21:59.620Z,3.65
2023-10-31T13:24:27.001Z,3.33
2023-10-31T13:26:54.265Z,3.35
2023-10-31T13:29:22.208Z,3.20
2023-10-31T13:31:49.671Z,5.07
2023-10-31T13:34:17.042Z,3.88
2023-10-31T13:36:45.822Z,4.07
2023-10-31T13:39:13.525Z,3.88
2023-10-31T13:41:40.792Z,4.18
2023-10-31T13:44:08.262Z,4.20
2023-10-31T13:46:35.760Z,5.72
2023-10-31T13:49:04.785Z,5.30
2023-10-31T13:51:32.117Z,6.78
2023-10-31T13:53:59.939Z,8.57
2023-10-31T13:56:27.590Z,9.40
2023-10-31T13:58:54.972Z,8.40
2023-10-31T14:01:26.304Z,8.68
2023-10-31T14:03:54.004Z,8.13
2023-10-31T14:06:21.513Z,7.47
2023-10-31T14:08:49.036Z,7.32
2023-10-31T14:11:16.818Z,6.93
2023-10-31T14:13:46.057Z,6.55
2023-10-31T14:16:13.723Z,6.78
2023-10-31T14:18:42.205Z,5.93
2023-10-31T14:21:12.415Z,6.70
2023-10-31T14:23:39.724Z,6.80
2023-10-31T14:26:07.296Z,6.78
2023-10-31T14:28:35.000Z,8.25
2023-10-31T14:31:02.431Z,8.00
2023-10-31T14:33:31.383Z,8.48
2023-10-31T14:36:00.189Z,8.07
2023-10-31T14:38:27.427Z,8.85
2023-10-31T14:40:54.737Z,9.43
2023-10-31T14:43:22.075Z,9.48
2023-10-31T14:45:49.520Z,11.85
2023-10-31T14:48:16.840Z,11.05
2023-10-31T14:50:44.074Z,9.40
2023-10-31T14:53:11.540Z,9.43
2023-10-31T14:55:38.849Z,8.32
2023-10-31T14:58:06.131Z,9.27
2023-10-31T15:00:33.450Z,8.13
2023-10-31T15:03:00.939Z,7.05
2023-10-31T15:05:28.551Z,7.38
2023-10-31T15:07:56.962Z,8.27
2023-10-31T15:10:24.286Z,7.63
2023-10-31T15:12:52.892Z,8.23
2023-10-31T15:15:20.206Z,9.05
2023-10-31T15:17:49.155Z,9.27
2023-10-31T15:20:17.001Z,9.27
2023-10-31T15:22:44.683Z,10.60
2023-10-31T15:25:12.122Z,11.07
2023-10-31T15:27:39.837Z,13.38
2023-10-31T15:30:10.287Z,11.95
2023-10-31T15:32:38.255Z,11.70
2023-10-31T15:35:07.416Z,8.95
2023-10-31T15:37:35.099Z,10.52
2023-10-31T15:40:02.523Z,9.43
2023-10-31T15:42:30.031Z,9.93
2023-10-31T15:44:57.357Z,8.77
2023-10-31T15:47:24.837Z,8.77
2023-10-31T15:49:52.338Z,7.38
2023-10-31T15:52:19.776Z,8.00
2023-10-31T15:54:47.022Z,7.72
2023-10-31T15:57:18.596Z,8.50
2023-10-31T15:59:45.994Z,7.82
2023-10-31T16:02:13.263Z,8.50
2023-10-31T16:04:40.812Z,8.50
2023-10-31T16:07:10.828Z,10.10
2023-10-31T16:09:38.692Z,9.55
2023-10-31T16:12:08.234Z,9.98
2023-10-31T16:14:36.579Z,9.27
2023-10-31T16:17:12.459Z,8.50
2023-10-31T16:19:44.320Z,9.32
2023-10-31T16:22:14.594Z,10.05
2023-10-31T16:24:42.449Z,9.43
2023-10-31T16:27:09.845Z,10.63
2023-10-31T16:29:37.306Z,10.82
2023-10-31T16:32:06.843Z,9.90
2023-10-31T16:34:34.378Z,9.43
2023-10-31T16:37:01.747Z,11.25
2023-10-31T16:39:30.246Z,12.23
2023-10-31T16:41:59.114Z,13.60
2023-10-31T16:44:26.467Z,14.13
2023-10-31T16:46:53.756Z,14.07
2023-10-31T16:49:21.133Z,15.10
2023-10-31T16:51:48.434Z,20.05
2023-10-31T16:54:15.799Z,18.23
2023-10-31T16:56:43.068Z,22.02
2023-10-31T16:59:10.491Z,24.85
2023-10-31T17:01:38.259Z,24.15
2023-10-31T17:04:06.028Z,19.10
2023-10-31T17:06:36.121Z,19.70
2023-10-31T17:09:03.860Z,19.88
2023-10-31T17:11:31.815Z,16.38
2023-10-31T17:13:59.430Z,15.82
2023-10-31T17:16:26.695Z,15.48
2023-10-31T17:18:54.084Z,14.38
2023-10-31T17:21:21.467Z,13.35
2023-10-31T17:23:48.949Z,13.55
2023-10-31T17:26:16.486Z,13.57
2023-10-31T17:28:43.944Z,13.43
2023-10-31T17:31:12.493Z,14.65
2023-10-31T17:33:41.566Z,15.13
2023-10-31T17:36:10.901Z,16.17
2023-10-31T17:38:38.441Z,16.55
2023-10-31T17:41:05.863Z,17.10
2023-10-31T17:43:33.192Z,17.58
2023-10-31T17:46:00.935Z,18.40
2023-10-31T17:48:28.427Z,18.05
2023-10-31T17:50:56.661Z,18.48
2023-10-31T17:53:24.010Z,17.67
2023-10-31T17:55:51.293Z,19.63
2023-10-31T17:58:18.660Z,19.48
2023-10-31T18:00:45.938Z,17.10
2023-10-31T18:03:13.988Z,17.13
2023-10-31T18:05:41.390Z,16.10
2023-10-31T18:08:09.143Z,16.95
2023-10-31T18:10:37.116Z,15.98
2023-10-31T18:13:05.340Z,17.83
2023-10-31T18:15:32.603Z,16.48
2023-10-31T18:18:00.064Z,16.15
2023-10-31T18:20:27.485Z,15.80
2023-10-31T18:22:55.010Z,13.52
2023-10-31T18:25:22.392Z,13.48
2023-10-31T18:27:49.908Z,14.25
2023-10-31T18:30:17.395Z,14.55
2023-10-31T18:32:44.784Z,15.23
2023-10-31T18:35:12.359Z,13.65
2023-10-31T18:37:39.801Z,15.05
2023-10-31T18:40:09.898Z,13.93
2023-10-31T18:42:38.694Z,13.40
2023-10-31T18:45:06.336Z,11.75
2023-10-31T18:47:35.361Z,13.07
2023-10-31T18:50:04.933Z,14.02
2023-10-31T18:52:33.876Z,11.02
2023-10-31T18:55:02.561Z,11.98
2023-10-31T18:57:33.656Z,12.43
2023-10-31T19:00:06.610Z,11.68
2023-10-31T19:02:38.154Z,11.82
2023-10-31T19:05:05.927Z,12.45
2023-10-31T19:07:38.881Z,15.15
2023-10-31T19:10:11.300Z,20.63
2023-10-31T19:12:39.589Z,15.60
2023-10-31T19:15:07.587Z,21.65
2023-10-31T19:17:35.979Z,21.08
2023-10-31T19:20:04.874Z,17.92
2023-10-31T19:22:32.883Z,16.70
2023-10-31T19:25:00.230Z,18.52
2023-10-31T19:27:27.903Z,16.67
2023-10-31T19:29:56.059Z,16.63
2023-10-31T19:32:23.403Z,17.55
2023-10-31T19:34:52.125Z,17.02
2023-10-31T19:37:19.830Z,17.60
2023-10-31T19:39:47.195Z,15.40
2023-10-31T19:42:14.517Z,15.02
2023-10-31T19:44:41.800Z,14.82
2023-10-31T19:47:11.336Z,14.50
2023-10-31T19:49:39.157Z,15.05
2023-10-31T19:52:06.953Z,14.63
2023-10-31T19:54:34.593Z,14.90
2023-10-31T19:57:05.120Z,14.15
2023-10-31T19:59:39.638Z,12.20
2023-10-31T20:02:07.289Z,11.98
2023-10-31T20:04:34.765Z,10.75
2023-10-31T20:07:02.499Z,10.60
2023-10-31T20:09:29.946Z,10.77
2023-10-31T20:11:57.477Z,10.18
2023-10-31T20:14:24.824Z,9.65
2023-10-31T20:16:52.195Z,10.52
2023-10-31T20:19:19.488Z,9.45
2023-10-31T20:21:48.629Z,9.48
2023-10-31T20:24:15.879Z,10.38
2023-10-31T20:26:43.185Z,9.80
2023-10-31T20:29:10.645Z,9.85
2023-10-31T20:31:38.014Z,9.88
2023-10-31T20:34:06.258Z,9.85
2023-10-31T20:36:33.692Z,11.18
2023-10-31T20:39:01.752Z,10.68
2023-10-31T20:41:29.489Z,10.52
2023-10-31T20:43:57.090Z,11.65
2023-10-31T20:46:28.755Z,10.52
2023-10-31T20:48:57.160Z,10.63
2023-10-31T20:51:25.010Z,10.32
2023-10-31T20:53:52.978Z,11.43
2023-10-31T20:56:20.649Z,11.25
2023-10-31T20:58:48.135Z,10.10
2023-10-31T21:01:15.620Z,11.18
2023-10-31T21:03:43.408Z,10.73
2023-10-31T21:06:10.669Z,11.07
2023-10-31T21:08:38.514Z,11.15
2023-10-31T21:11:06.558Z,10.05
2023-10-31T21:13:37.514Z,9.05
2023-10-31T21:16:05.928Z,10.52
2023-10-31T21:18:34.815Z,10.77
2023-10-31T21:21:03.030Z,10.40
2023-10-31T21:23:31.163Z,10.05
2023-10-31T21:25:58.886Z,8.93
2023-10-31T21:28:28.006Z,9.82
2023-10-31T21:30:56.216Z,8.82
2023-10-31T21:33:25.865Z,8.50
2023-10-31T21:35:54.718Z,9.55
2023-10-31T21:38:22.011Z,8.52
2023-10-31T21:40:49.314Z,8.73
2023-10-31T21:43:16.591Z,9.52
2023-10-31T21:45:44.064Z,9.20
2023-10-31T21:48:11.807Z,8.95
2023-10-31T21:50:39.288Z,8.95
2023-10-31T21:53:06.605Z,9.18
2023-10-31T21:55:33.837Z,9.15
2023-10-31T21:58:01.183Z,9.38
2023-10-31T22:00:28.473Z,9.05
2023-10-31T22:02:55.871Z,9.50
2023-10-31T22:05:23.380Z,9.55
2023-10-31T22:07:50.777Z,10.45
2023-10-31T22:10:18.407Z,8.65
2023-10-31T22:12:45.774Z,9.30
2023-10-31T22:15:13.018Z,10.30
2023-10-31T22:17:40.545Z,9.27
2023-10-31T22:20:08.613Z,9.82
2023-10-31T22:22:35.968Z,9.68
2023-10-31T22:25:04.316Z,9.73
2023-10-31T22:27:31.669Z,8.95
2023-10-31T22:29:59.018Z,8.95
2023-10-31T22:32:26.335Z,8.43
2023-10-31T22:34:53.577Z,9.85
2023-10-31T22:37:20.862Z,9.23
2023-10-31T22:39:48.089Z,9.30
2023-10-31T22:42:15.449Z,9.45
2023-10-31T22:44:42.892Z,9.38
2023-10-31T22:47:10.128Z,10.77
2023-10-31T22:49:37.532Z,9.73
2023-10-31T22:52:05.088Z,10.43
2023-10-31T22:54:32.440Z,10.73
2023-10-31T22:56:59.599Z,9.88
2023-10-31T22:59:26.996Z,10.38
2023-10-31T23:01:57.622Z,10.65
2023-10-31T23:04:25.256Z,11.00
2023-10-31T23:06:55.682Z,9.57
2023-10-31T23:09:23.265Z,9.10
2023-10-31T23:11:50.407Z,9.52
2023-10-31T23:14:17.806Z,9.48
2023-10-31T23:16:45.069Z,8.70
2023-10-31T23:19:12.615Z,9.13
2023-10-31T23:21:40.392Z,9.10
2023-10-31T23:24:08.345Z,9.80
2023-10-31T23:26:35.585Z,11.07
2023-10-31T23:29:06.363Z,9.65
2023-10-31T23:31:33.805Z,10.45
2023-10-31T23:34:00.989Z,8.55
2023-10-31T23:36:28.306Z,8.13
2023-10-31T23:38:55.635Z,6.75
2023-10-31T23:41:22.935Z,6.78
2023-10-31T23:43:50.337Z,5.88
2023-10-31T23:46:17.774Z,5.88
2023-10-31T23:48:44.951Z,5.78
2023-10-31T23:51:12.181Z,6.00
2023-10-31T23:53:39.572Z,6.25
2023-10-31T23:56:07.319Z,5.93
2023-10-31T23:58:36.236Z,6.43
