createdAt,value
2022-08-21T00:00:21.151Z,100.00
2022-08-21T00:02:54.222Z,100.00
2022-08-21T00:05:22.553Z,100.00
2022-08-21T00:07:50.375Z,100.00
2022-08-21T00:10:18.409Z,100.00
2022-08-21T00:12:47.481Z,100.00
2022-08-21T00:15:19.797Z,100.00
2022-08-21T00:17:48.064Z,100.00
2022-08-21T00:20:18.470Z,100.00
2022-08-21T00:22:46.406Z,100.00
2022-08-21T00:25:15.563Z,100.00
2022-08-21T00:27:44.309Z,100.00
2022-08-21T00:30:23.026Z,100.00
2022-08-21T00:32:52.998Z,100.00
2022-08-21T00:35:26.456Z,100.00
2022-08-21T00:37:54.285Z,100.00
2022-08-21T00:40:25.643Z,100.00
2022-08-21T00:42:54.012Z,100.00
2022-08-21T00:45:22.599Z,100.00
2022-08-21T00:47:50.866Z,100.00
2022-08-21T00:50:22.165Z,100.00
2022-08-21T00:52:53.218Z,100.00
2022-08-21T00:55:23.414Z,100.00
2022-08-21T00:57:56.153Z,100.00
2022-08-21T01:00:28.907Z,100.00
2022-08-21T01:02:57.059Z,100.00
2022-08-21T01:05:25.134Z,100.00
2022-08-21T01:07:54.617Z,100.00
2022-08-21T01:10:23.931Z,100.00
2022-08-21T01:12:54.293Z,100.00
2022-08-21T01:15:25.125Z,100.00
2022-08-21T01:17:54.686Z,100.00
2022-08-21T01:20:22.511Z,100.00
2022-08-21T01:23:01.711Z,100.00
2022-08-21T01:25:29.824Z,100.00
2022-08-21T01:27:59.721Z,100.00
2022-08-21T01:30:29.961Z,100.00
2022-08-21T01:32:58.913Z,100.00
2022-08-21T01:35:26.988Z,100.00
2022-08-21T01:37:54.763Z,100.00
2022-08-21T01:40:24.056Z,100.00
2022-08-21T01:42:52.123Z,100.00
2022-08-21T01:45:20.072Z,100.00
2022-08-21T01:47:48.724Z,100.00
2022-08-21T01:50:18.987Z,100.00
2022-08-21T01:52:46.794Z,100.00
2022-08-21T01:55:15.540Z,100.00
2022-08-21T01:57:45.477Z,100.00
2022-08-21T02:00:15.817Z,100.00
2022-08-21T02:02:43.659Z,100.00
2022-08-21T02:05:13.852Z,100.00
2022-08-21T02:07:44.202Z,100.00
2022-08-21T02:10:14.477Z,100.00
2022-08-21T02:12:42.306Z,100.00
2022-08-21T02:15:11.914Z,100.00
2022-08-21T02:17:42.751Z,100.00
2022-08-21T02:20:12.018Z,100.00
2022-08-21T02:22:40.114Z,100.00
2022-08-21T02:25:09.131Z,100.00
2022-08-21T02:27:41.266Z,100.00
2022-08-21T02:30:12.582Z,100.00
2022-08-21T02:32:40.500Z,100.00
2022-08-21T02:35:09.237Z,100.00
2022-08-21T02:37:44.185Z,100.00
2022-08-21T02:40:13.036Z,100.00
2022-08-21T02:42:41.092Z,100.00
2022-08-21T02:45:12.120Z,100.00
2022-08-21T02:47:40.480Z,100.00
2022-08-21T02:50:09.612Z,100.00
2022-08-21T02:52:37.776Z,100.00
2022-08-21T02:55:06.312Z,100.00
2022-08-21T02:57:34.114Z,100.00
2022-08-21T03:00:01.906Z,100.00
2022-08-21T03:02:31.074Z,100.00
2022-08-21T03:04:59.055Z,100.00
2022-08-21T03:07:26.950Z,100.00
2022-08-21T03:09:55.270Z,100.00
2022-08-21T03:12:24.010Z,100.00
2022-08-21T03:14:51.914Z,100.00
2022-08-21T03:17:19.740Z,100.00
2022-08-21T03:19:59.527Z,100.00
2022-08-21T03:22:27.808Z,100.00
2022-08-21T03:24:59.168Z,100.00
2022-08-21T03:27:27.719Z,100.00
2022-08-21T03:29:57.684Z,100.00
2022-08-21T03:32:25.662Z,100.00
2022-08-21T03:34:53.583Z,100.00
2022-08-21T03:37:22.779Z,100.00
2022-08-21T03:39:50.595Z,100.00
2022-08-21T03:42:18.806Z,100.00
2022-08-21T03:44:46.600Z,100.00
2022-08-21T03:47:14.379Z,100.00
2022-08-21T03:49:42.221Z,100.00
2022-08-21T03:52:10.439Z,100.00
2022-08-21T03:54:41.959Z,100.00
2022-08-21T03:57:10.442Z,100.00
2022-08-21T03:59:40.029Z,100.00
2022-08-21T04:02:09.445Z,100.00
2022-08-21T04:04:38.479Z,100.00
2022-08-21T04:07:06.413Z,100.00
2022-08-21T04:09:34.167Z,100.00
2022-08-21T04:12:04.118Z,100.00
2022-08-21T04:14:31.951Z,100.00
2022-08-21T04:16:59.717Z,100.00
2022-08-21T04:19:27.602Z,100.00
2022-08-21T04:21:55.367Z,100.00
2022-08-21T04:24:23.124Z,100.00
2022-08-21T04:26:51.073Z,100.00
2022-08-21T04:29:20.785Z,100.00
2022-08-21T04:31:48.593Z,100.00
2022-08-21T04:34:16.534Z,100.00
2022-08-21T04:36:44.309Z,100.00
2022-08-21T04:39:12.456Z,100.00
2022-08-21T04:41:40.452Z,100.00
2022-08-21T04:44:09.530Z,100.00
2022-08-21T04:46:38.846Z,100.00
2022-08-21T04:49:06.692Z,100.00
2022-08-21T04:51:39.273Z,100.00
2022-08-21T04:54:12.460Z,100.00
2022-08-21T04:56:44.785Z,100.00
2022-08-21T04:59:17.450Z,100.00
2022-08-21T05:01:48.012Z,100.00
2022-08-21T05:04:19.924Z,100.00
2022-08-21T05:06:49.536Z,100.00
2022-08-21T05:09:20.415Z,100.00
2022-08-21T05:11:49.712Z,100.00
2022-08-21T05:14:17.839Z,100.00
2022-08-21T05:16:47.154Z,100.00
2022-08-21T05:19:15.262Z,100.00
2022-08-21T05:21:45.378Z,100.00
2022-08-21T05:24:14.066Z,100.00
2022-08-21T05:26:46.396Z,100.00
2022-08-21T05:29:15.130Z,100.00
2022-08-21T05:31:44.704Z,100.00
2022-08-21T05:34:16.115Z,100.00
2022-08-21T05:36:44.267Z,100.00
2022-08-21T05:39:12.167Z,100.00
2022-08-21T05:41:39.979Z,100.00
2022-08-21T05:44:10.278Z,100.00
2022-08-21T05:46:39.787Z,100.00
2022-08-21T05:49:07.675Z,100.00
2022-08-21T05:51:37.161Z,100.00
2022-08-21T05:54:05.363Z,100.00
2022-08-21T05:56:33.178Z,100.00
2022-08-21T05:59:00.962Z,100.00
2022-08-21T06:01:28.801Z,100.00
2022-08-21T06:03:59.586Z,100.00
2022-08-21T06:06:30.566Z,100.00
2022-08-21T06:08:59.756Z,100.00
2022-08-21T06:11:29.159Z,100.00
2022-08-21T06:13:57.544Z,100.00
2022-08-21T06:16:25.636Z,100.00
2022-08-21T06:18:53.431Z,100.00
2022-08-21T06:21:21.447Z,100.00
2022-08-21T06:23:49.213Z,100.00
2022-08-21T06:26:18.370Z,100.00
2022-08-21T06:28:46.137Z,100.00
2022-08-21T06:31:16.188Z,100.00
2022-08-21T06:33:44.096Z,100.00
2022-08-21T06:36:11.931Z,100.00
2022-08-21T06:38:40.211Z,100.00
2022-08-21T06:41:08.664Z,100.00
2022-08-21T06:43:40.171Z,100.00
2022-08-21T06:46:09.293Z,100.00
2022-08-21T06:48:37.343Z,100.00
2022-08-21T06:51:05.512Z,100.00
2022-08-21T06:53:33.552Z,100.00
2022-08-21T06:56:01.450Z,100.00
2022-08-21T06:58:29.902Z,100.00
2022-08-21T07:01:01.262Z,100.00
2022-08-21T07:03:31.543Z,100.00
2022-08-21T07:05:59.718Z,100.00
2022-08-21T07:08:29.127Z,100.00
2022-08-21T07:10:59.224Z,100.00
2022-08-21T07:13:27.627Z,100.00
2022-08-21T07:15:57.383Z,100.00
2022-08-21T07:18:29.673Z,100.00
2022-08-21T07:20:57.666Z,100.00
2022-08-21T07:23:30.394Z,100.00
2022-08-21T07:25:58.190Z,100.00
2022-08-21T07:28:25.973Z,100.00
2022-08-21T07:30:55.257Z,100.00
2022-08-21T07:33:23.531Z,100.00
2022-08-21T07:35:52.672Z,100.00
2022-08-21T07:38:20.882Z,100.00
2022-08-21T07:40:51.029Z,100.00
2022-08-21T07:43:19.220Z,100.00
2022-08-21T07:45:47.466Z,100.00
2022-08-21T07:48:15.339Z,100.00
2022-08-21T07:50:44.085Z,100.00
2022-08-21T07:53:13.339Z,100.00
2022-08-21T07:55:41.157Z,100.00
2022-08-21T07:58:09.231Z,100.00
2022-08-21T08:00:37.023Z,100.00
2022-08-21T08:03:05.101Z,100.00
2022-08-21T08:05:33.906Z,100.00
2022-08-21T08:08:01.700Z,100.00
2022-08-21T08:10:30.855Z,100.00
2022-08-21T08:12:59.040Z,100.00
2022-08-21T08:15:29.367Z,100.00
2022-08-21T08:17:58.070Z,100.00
2022-08-21T08:20:28.099Z,100.00
2022-08-21T08:22:56.163Z,100.00
2022-08-21T08:25:25.173Z,100.00
2022-08-21T08:27:54.361Z,100.00
2022-08-21T08:30:23.556Z,100.00
2022-08-21T08:32:51.580Z,100.00
2022-08-21T08:35:23.648Z,100.00
2022-08-21T08:37:53.340Z,100.00
2022-08-21T08:40:30.390Z,100.00
2022-08-21T08:42:59.825Z,100.00
2022-08-21T08:45:32.013Z,100.00
2022-08-21T08:48:06.208Z,100.00
2022-08-21T08:50:50.582Z,100.00
2022-08-21T08:53:23.140Z,100.00
2022-08-21T08:55:54.806Z,100.00
2022-08-21T08:58:26.456Z,100.00
2022-08-21T09:00:57.213Z,100.00
2022-08-21T09:03:30.147Z,100.00
2022-08-21T09:06:06.173Z,100.00
2022-08-21T09:08:51.074Z,100.00
2022-08-21T09:11:29.179Z,100.00
2022-08-21T09:14:09.667Z,100.00
2022-08-21T09:16:48.703Z,100.00
2022-08-21T09:19:43.874Z,100.00
2022-08-21T09:22:19.316Z,100.00
2022-08-21T09:24:58.108Z,100.00
2022-08-21T09:27:27.612Z,100.00
2022-08-21T09:29:58.787Z,100.00
2022-08-21T09:32:37.561Z,100.00
2022-08-21T09:35:11.273Z,100.00
2022-08-21T09:37:50.438Z,100.00
2022-08-21T09:40:31.329Z,100.00
2022-08-21T09:43:01.853Z,100.00
2022-08-21T09:45:33.783Z,100.00
2022-08-21T09:48:14.627Z,100.00
2022-08-21T09:50:44.545Z,100.00
2022-08-21T09:53:20.339Z,100.00
2022-08-21T09:56:12.238Z,100.00
2022-08-21T09:58:42.377Z,100.00
2022-08-21T10:01:18.068Z,100.00
2022-08-21T10:03:46.627Z,100.00
2022-08-21T10:06:25.983Z,100.00
2022-08-21T10:09:05.152Z,100.00
2022-08-21T10:11:34.257Z,100.00
2022-08-21T10:14:13.596Z,100.00
2022-08-21T10:16:53.453Z,100.00
2022-08-21T10:19:27.956Z,100.00
2022-08-21T10:22:04.619Z,100.00
2022-08-21T10:24:36.601Z,100.00
2022-08-21T10:27:16.599Z,100.00
2022-08-21T10:29:55.991Z,100.00
2022-08-21T10:32:39.717Z,100.00
2022-08-21T10:35:15.292Z,100.00
2022-08-21T10:37:57.873Z,100.00
2022-08-21T10:40:31.064Z,100.00
2022-08-21T10:43:11.965Z,100.00
2022-08-21T10:45:52.732Z,99.78
2022-08-21T10:48:29.976Z,100.00
2022-08-21T10:51:07.436Z,100.00
2022-08-21T10:53:46.027Z,98.58
2022-08-21T10:56:19.638Z,100.00
2022-08-21T10:58:59.224Z,100.00
2022-08-21T11:01:31.054Z,100.00
2022-08-21T11:04:13.293Z,99.39
2022-08-21T11:06:46.479Z,95.72
2022-08-21T11:09:18.338Z,94.76
2022-08-21T11:12:11.082Z,100.00
2022-08-21T11:14:50.348Z,100.00
2022-08-21T11:17:24.321Z,100.00
2022-08-21T11:20:01.144Z,100.00
2022-08-21T11:22:36.122Z,100.00
2022-08-21T11:25:12.948Z,100.00
2022-08-21T11:27:45.123Z,100.00
2022-08-21T11:30:13.868Z,100.00
2022-08-21T11:33:10.571Z,100.00
2022-08-21T11:35:46.074Z,100.00
2022-08-21T11:38:28.155Z,100.00
2022-08-21T11:41:09.005Z,100.00
2022-08-21T11:43:42.279Z,100.00
2022-08-21T11:46:19.943Z,100.00
2022-08-21T11:49:12.425Z,100.00
2022-08-21T11:51:47.322Z,100.00
2022-08-21T11:54:23.522Z,100.00
2022-08-21T11:56:57.007Z,99.43
2022-08-21T11:59:29.659Z,96.22
2022-08-21T12:01:58.038Z,92.61
2022-08-21T12:04:29.915Z,100.00
2022-08-21T12:07:13.153Z,100.00
2022-08-21T12:09:41.489Z,100.00
2022-08-21T12:12:24.517Z,100.00
2022-08-21T12:14:54.272Z,93.12
2022-08-21T12:17:24.340Z,96.25
2022-08-21T12:20:00.197Z,97.14
2022-08-21T12:22:41.929Z,92.03
2022-08-21T12:25:12.606Z,88.90
2022-08-21T12:28:10.764Z,100.00
2022-08-21T12:30:41.049Z,100.00
2022-08-21T12:33:30.449Z,98.97
2022-08-21T12:36:06.136Z,94.02
2022-08-21T12:38:41.702Z,83.23
2022-08-21T12:41:17.984Z,97.62
2022-08-21T12:43:52.463Z,100.00
2022-08-21T12:46:23.446Z,100.00
2022-08-21T12:48:57.578Z,99.94
2022-08-21T12:51:29.759Z,100.00
2022-08-21T12:53:59.358Z,94.63
2022-08-21T12:56:29.541Z,91.92
2022-08-21T12:59:04.140Z,95.11
2022-08-21T13:01:39.353Z,85.73
2022-08-21T13:04:13.094Z,87.46
2022-08-21T13:06:43.527Z,87.36
2022-08-21T13:09:14.690Z,83.38
2022-08-21T13:11:44.366Z,79.13
2022-08-21T13:14:23.010Z,84.43
2022-08-21T13:16:56.913Z,81.27
2022-08-21T13:19:27.469Z,91.89
2022-08-21T13:21:55.369Z,100.00
2022-08-21T13:24:41.968Z,100.00
2022-08-21T13:27:26.195Z,100.00
2022-08-21T13:30:10.926Z,91.55
2022-08-21T13:32:42.973Z,85.25
2022-08-21T13:35:17.297Z,84.74
2022-08-21T13:37:48.030Z,96.23
2022-08-21T13:40:19.128Z,97.97
2022-08-21T13:42:48.910Z,94.52
2022-08-21T13:45:25.100Z,100.00
2022-08-21T13:47:54.048Z,100.00
2022-08-21T13:50:24.874Z,100.00
2022-08-21T13:53:03.120Z,100.00
2022-08-21T13:55:42.596Z,99.09
2022-08-21T13:58:11.930Z,100.00
2022-08-21T14:00:49.104Z,97.75
2022-08-21T14:03:29.881Z,83.85
2022-08-21T14:06:00.475Z,83.04
2022-08-21T14:08:37.952Z,78.73
2022-08-21T14:11:08.214Z,85.51
2022-08-21T14:13:39.845Z,94.77
2022-08-21T14:16:18.247Z,100.00
2022-08-21T14:18:52.053Z,100.00
2022-08-21T14:21:35.818Z,96.60
2022-08-21T14:24:11.338Z,99.98
2022-08-21T14:26:47.902Z,100.00
2022-08-21T14:29:17.740Z,100.00
2022-08-21T14:31:52.041Z,100.00
2022-08-21T14:34:20.103Z,93.46
2022-08-21T14:36:48.992Z,95.84
2022-08-21T14:39:16.982Z,100.00
2022-08-21T14:41:46.995Z,99.08
2022-08-21T14:44:15.095Z,100.00
2022-08-21T14:46:45.827Z,100.00
2022-08-21T14:49:27.608Z,86.52
2022-08-21T14:51:58.676Z,86.18
2022-08-21T14:54:30.996Z,77.57
2022-08-21T14:57:01.621Z,81.74
2022-08-21T14:59:29.699Z,76.41
2022-08-21T15:01:57.718Z,80.48
2022-08-21T15:04:27.197Z,90.20
2022-08-21T15:06:55.007Z,94.48
2022-08-21T15:09:23.005Z,100.00
2022-08-21T15:11:50.773Z,100.00
2022-08-21T15:14:23.427Z,100.00
2022-08-21T15:16:52.894Z,100.00
2022-08-21T15:19:21.204Z,100.00
2022-08-21T15:21:50.824Z,100.00
2022-08-21T15:24:18.737Z,100.00
2022-08-21T15:26:47.187Z,100.00
2022-08-21T15:29:14.976Z,100.00
2022-08-21T15:31:55.286Z,100.00
2022-08-21T15:34:27.126Z,100.00
2022-08-21T15:36:58.400Z,100.00
2022-08-21T15:39:31.216Z,100.00
2022-08-21T15:42:02.637Z,100.00
2022-08-21T15:44:38.200Z,100.00
2022-08-21T15:47:16.111Z,100.00
2022-08-21T15:49:46.115Z,100.00
2022-08-21T15:52:16.982Z,100.00
2022-08-21T15:54:45.583Z,100.00
2022-08-21T15:57:15.693Z,100.00
2022-08-21T15:59:46.601Z,100.00
2022-08-21T16:02:17.281Z,100.00
2022-08-21T16:04:45.085Z,100.00
2022-08-21T16:07:13.318Z,100.00
2022-08-21T16:09:42.937Z,100.00
2022-08-21T16:12:13.149Z,100.00
2022-08-21T16:14:41.084Z,100.00
2022-08-21T16:17:09.467Z,100.00
2022-08-21T16:19:39.580Z,100.00
2022-08-21T16:22:07.394Z,100.00
2022-08-21T16:24:36.463Z,98.64
2022-08-21T16:27:08.007Z,94.27
2022-08-21T16:29:38.395Z,93.46
2022-08-21T16:32:08.984Z,95.24
2022-08-21T16:34:37.419Z,87.09
2022-08-21T16:37:05.446Z,89.06
2022-08-21T16:39:33.382Z,87.72
2022-08-21T16:42:01.738Z,85.94
2022-08-21T16:44:31.256Z,92.41
2022-08-21T16:46:59.730Z,90.60
2022-08-21T16:49:27.573Z,87.05
2022-08-21T16:51:55.441Z,89.60
2022-08-21T16:54:23.217Z,95.96
2022-08-21T16:56:51.564Z,94.19
2022-08-21T16:59:22.009Z,99.18
2022-08-21T17:01:51.392Z,94.43
2022-08-21T17:04:20.885Z,96.02
2022-08-21T17:06:48.948Z,98.64
2022-08-21T17:09:16.815Z,95.27
2022-08-21T17:11:50.364Z,91.30
2022-08-21T17:14:21.001Z,93.24
2022-08-21T17:16:53.265Z,96.43
2022-08-21T17:19:21.535Z,95.77
2022-08-21T17:21:49.285Z,95.02
2022-08-21T17:24:17.069Z,95.50
2022-08-21T17:26:46.112Z,91.79
2022-08-21T17:29:16.008Z,100.00
2022-08-21T17:31:45.322Z,96.96
2022-08-21T17:34:16.792Z,91.08
2022-08-21T17:36:44.775Z,92.50
2022-08-21T17:39:13.077Z,87.24
2022-08-21T17:41:49.852Z,96.90
2022-08-21T17:44:24.600Z,100.00
2022-08-21T17:46:52.442Z,100.00
2022-08-21T17:49:21.656Z,100.00
2022-08-21T17:51:49.614Z,100.00
2022-08-21T17:54:17.704Z,100.00
2022-08-21T17:56:45.508Z,100.00
2022-08-21T17:59:13.671Z,100.00
2022-08-21T18:01:44.325Z,100.00
2022-08-21T18:04:13.148Z,100.00
2022-08-21T18:06:43.351Z,100.00
2022-08-21T18:09:12.731Z,100.00
2022-08-21T18:11:44.026Z,100.00
2022-08-21T18:14:12.631Z,100.00
2022-08-21T18:16:40.567Z,100.00
2022-08-21T18:19:15.280Z,100.00
2022-08-21T18:21:44.620Z,100.00
2022-08-21T18:24:12.747Z,100.00
2022-08-21T18:26:42.187Z,100.00
2022-08-21T18:29:13.016Z,100.00
2022-08-21T18:31:43.752Z,100.00
2022-08-21T18:34:23.180Z,100.00
2022-08-21T18:36:53.657Z,100.00
2022-08-21T18:39:38.345Z,100.00
2022-08-21T18:42:11.118Z,100.00
2022-08-21T18:44:40.238Z,100.00
2022-08-21T18:47:12.264Z,100.00
2022-08-21T18:49:40.273Z,100.00
2022-08-21T18:52:17.881Z,100.00
2022-08-21T18:54:49.576Z,100.00
2022-08-21T18:57:19.346Z,100.00
2022-08-21T18:59:49.163Z,100.00
2022-08-21T19:02:16.973Z,100.00
2022-08-21T19:04:45.269Z,100.00
2022-08-21T19:07:15.175Z,100.00
2022-08-21T19:09:56.906Z,100.00
2022-08-21T19:12:32.612Z,100.00
2022-08-21T19:15:01.676Z,100.00
2022-08-21T19:17:30.686Z,100.00
2022-08-21T19:20:03.979Z,100.00
2022-08-21T19:22:33.403Z,100.00
2022-08-21T19:25:01.187Z,100.00
2022-08-21T19:27:30.076Z,100.00
2022-08-21T19:29:58.803Z,100.00
2022-08-21T19:32:27.160Z,100.00
2022-08-21T19:34:55.163Z,100.00
2022-08-21T19:37:26.029Z,100.00
2022-08-21T19:39:55.406Z,100.00
2022-08-21T19:42:28.610Z,100.00
2022-08-21T19:45:13.330Z,100.00
2022-08-21T19:47:46.566Z,100.00
2022-08-21T19:50:17.830Z,100.00
2022-08-21T19:55:39.071Z,100.00
2022-08-21T19:58:08.700Z,100.00
2022-08-21T20:00:36.485Z,100.00
2022-08-21T20:03:04.634Z,100.00
2022-08-21T20:08:23.456Z,100.00
2022-08-21T20:10:58.892Z,100.00
2022-08-21T20:13:33.555Z,100.00
2022-08-21T20:16:02.308Z,100.00
2022-08-21T20:18:31.806Z,100.00
2022-08-21T20:20:59.974Z,100.00
2022-08-21T20:23:30.301Z,100.00
2022-08-21T20:26:02.485Z,100.00
2022-08-21T20:28:35.961Z,100.00
2022-08-21T20:31:09.585Z,100.00
2022-08-21T20:33:37.791Z,100.00
2022-08-21T20:36:06.073Z,100.00
2022-08-21T20:38:33.896Z,100.00
2022-08-21T20:41:04.020Z,100.00
2022-08-21T20:43:34.020Z,100.00
2022-08-21T20:46:01.886Z,100.00
2022-08-21T20:48:49.504Z,100.00
2022-08-21T20:51:23.469Z,100.00
2022-08-21T20:53:58.496Z,100.00
2022-08-21T20:56:47.629Z,100.00
2022-08-21T20:59:24.643Z,100.00
2022-08-21T21:01:58.252Z,100.00
2022-08-21T21:04:36.182Z,100.00
2022-08-21T21:07:09.160Z,100.00
2022-08-21T21:09:42.612Z,100.00
2022-08-21T21:12:19.223Z,100.00
2022-08-21T21:15:01.656Z,100.00
2022-08-21T21:17:38.508Z,100.00
2022-08-21T21:20:11.768Z,100.00
2022-08-21T21:22:46.758Z,100.00
2022-08-21T21:25:19.792Z,100.00
2022-08-21T21:27:54.028Z,100.00
2022-08-21T21:30:24.084Z,100.00
2022-08-21T21:32:53.932Z,100.00
2022-08-21T21:38:21.261Z,100.00
2022-08-21T21:41:01.760Z,100.00
2022-08-21T21:43:58.572Z,100.00
2022-08-21T21:46:37.405Z,100.00
2022-08-21T21:49:30.510Z,100.00
2022-08-21T21:52:15.954Z,100.00
2022-08-21T21:54:58.475Z,100.00
2022-08-21T21:57:41.965Z,100.00
2022-08-21T22:00:15.697Z,100.00
2022-08-21T22:02:59.637Z,100.00
2022-08-21T22:05:46.556Z,100.00
2022-08-21T22:08:20.909Z,100.00
2022-08-21T22:10:55.597Z,100.00
2022-08-21T22:13:29.563Z,100.00
2022-08-21T22:16:05.259Z,100.00
2022-08-21T22:18:37.869Z,100.00
2022-08-21T22:21:18.196Z,100.00
2022-08-21T22:23:55.049Z,100.00
2022-08-21T22:26:28.976Z,100.00
2022-08-21T22:28:56.764Z,100.00
2022-08-21T22:31:28.250Z,100.00
2022-08-21T22:34:07.158Z,100.00
2022-08-21T22:36:51.737Z,100.00
2022-08-21T22:39:28.029Z,100.00
2022-08-21T22:41:55.760Z,100.00
2022-08-21T22:44:27.316Z,100.00
2022-08-21T22:46:59.573Z,100.00
2022-08-21T22:49:34.044Z,100.00
2022-08-21T22:52:12.412Z,100.00
2022-08-21T22:54:45.421Z,100.00
2022-08-21T22:57:24.272Z,100.00
2022-08-21T22:59:57.340Z,100.00
2022-08-21T23:02:40.663Z,100.00
2022-08-21T23:05:20.079Z,100.00
2022-08-21T23:07:50.115Z,100.00
2022-08-21T23:10:26.492Z,100.00
2022-08-21T23:13:02.641Z,100.00
2022-08-21T23:15:45.946Z,100.00
2022-08-21T23:18:21.283Z,100.00
2022-08-21T23:20:57.969Z,100.00
2022-08-21T23:23:30.199Z,100.00
2022-08-21T23:26:17.874Z,100.00
2022-08-21T23:29:03.047Z,100.00
2022-08-21T23:31:36.591Z,100.00
2022-08-21T23:34:19.677Z,100.00
2022-08-21T23:37:24.304Z,100.00
2022-08-21T23:40:22.604Z,100.00
2022-08-21T23:43:15.632Z,100.00
2022-08-21T23:46:04.667Z,100.00
2022-08-21T23:48:43.335Z,100.00
2022-08-21T23:51:15.472Z,100.00
2022-08-21T23:53:57.772Z,100.00
2022-08-21T23:56:39.853Z,100.00
2022-08-21T23:59:18.147Z,100.00
