createdAt,value
2022-11-05T00:00:36.505Z,19.23
2022-11-05T00:03:22.057Z,17.85
2022-11-05T00:06:09.683Z,18.30
2022-11-05T00:08:55.219Z,19.00
2022-11-05T00:11:42.151Z,17.73
2022-11-05T00:14:27.989Z,20.30
2022-11-05T00:16:54.864Z,17.33
2022-11-05T00:19:21.719Z,17.95
2022-11-05T00:22:07.127Z,17.67
2022-11-05T00:24:52.704Z,22.77
2022-11-05T00:27:19.576Z,18.95
2022-11-05T00:29:46.450Z,21.23
2022-11-05T00:32:13.374Z,30.42
2022-11-05T00:34:40.220Z,20.60
2022-11-05T00:37:07.164Z,17.15
2022-11-05T00:39:34.029Z,22.73
2022-11-05T00:42:19.267Z,19.38
2022-11-05T00:45:04.230Z,17.63
2022-11-05T00:47:51.150Z,19.80
2022-11-05T00:50:20.164Z,18.38
2022-11-05T00:52:58.920Z,19.20
2022-11-05T00:55:29.403Z,19.40
2022-11-05T00:57:57.567Z,21.30
2022-11-05T01:00:26.612Z,18.27
2022-11-05T01:02:53.784Z,18.60
2022-11-05T01:05:20.734Z,19.40
2022-11-05T01:07:47.616Z,18.88
2022-11-05T01:10:14.513Z,18.60
2022-11-05T01:12:41.357Z,19.77
2022-11-05T01:15:08.753Z,19.17
2022-11-05T01:17:35.808Z,19.65
2022-11-05T01:20:02.819Z,19.33
2022-11-05T01:22:29.791Z,20.15
2022-11-05T01:24:56.668Z,18.88
2022-11-05T01:27:23.616Z,20.95
2022-11-05T01:29:50.739Z,20.92
2022-11-05T01:32:17.597Z,20.38
2022-11-05T01:34:44.485Z,22.67
2022-11-05T01:37:11.373Z,20.60
2022-11-05T01:39:38.291Z,26.15
2022-11-05T01:42:15.074Z,22.83
2022-11-05T01:44:54.387Z,19.85
2022-11-05T01:47:34.165Z,24.80
2022-11-05T01:50:23.660Z,33.58
2022-11-05T01:52:54.447Z,21.33
2022-11-05T01:55:26.710Z,25.52
2022-11-05T01:57:58.921Z,22.88
2022-11-05T02:00:26.201Z,31.42
2022-11-05T02:02:53.366Z,28.50
2022-11-05T02:05:20.634Z,22.25
2022-11-05T02:07:48.443Z,23.92
2022-11-05T02:10:18.072Z,25.42
2022-11-05T02:12:47.433Z,27.90
2022-11-05T02:15:18.275Z,22.20
2022-11-05T02:17:48.016Z,33.33
2022-11-05T02:20:36.300Z,28.73
2022-11-05T02:23:34.019Z,32.22
2022-11-05T02:26:13.851Z,30.95
2022-11-05T02:28:58.980Z,22.60
2022-11-05T02:31:44.528Z,50.60
2022-11-05T02:34:14.198Z,32.95
2022-11-05T02:37:10.531Z,30.42
2022-11-05T02:39:50.873Z,34.83
2022-11-05T02:42:33.683Z,46.30
2022-11-05T02:45:10.966Z,28.80
2022-11-05T02:48:11.692Z,28.83
2022-11-05T02:50:57.366Z,32.17
2022-11-05T02:53:38.186Z,33.17
2022-11-05T02:56:17.127Z,34.05
2022-11-05T02:58:44.115Z,35.15
2022-11-05T03:01:14.006Z,28.10
2022-11-05T03:03:43.691Z,32.45
2022-11-05T03:06:44.203Z,27.98
2022-11-05T03:09:39.831Z,28.83
2022-11-05T03:12:06.744Z,37.50
2022-11-05T03:14:51.810Z,36.08
2022-11-05T03:17:24.312Z,31.63
2022-11-05T03:20:05.621Z,32.15
2022-11-05T03:22:41.189Z,27.92
2022-11-05T03:25:17.830Z,34.55
2022-11-05T03:30:16.221Z,23.55
2022-11-05T03:32:49.262Z,24.17
2022-11-05T03:35:23.021Z,25.60
2022-11-05T03:37:55.011Z,24.38
2022-11-05T03:40:24.158Z,25.80
2022-11-05T03:42:54.988Z,23.27
2022-11-05T03:45:44.666Z,27.33
2022-11-05T03:48:14.604Z,24.45
2022-11-05T03:51:02.718Z,24.33
2022-11-05T03:53:41.192Z,28.63
2022-11-05T03:56:18.384Z,23.63
2022-11-05T03:58:46.197Z,28.60
2022-11-05T04:01:13.349Z,28.05
2022-11-05T04:03:40.358Z,26.67
2022-11-05T04:06:28.577Z,24.65
2022-11-05T04:09:14.217Z,28.17
2022-11-05T04:11:59.800Z,25.13
2022-11-05T04:14:26.704Z,25.90
2022-11-05T04:17:11.825Z,26.17
2022-11-05T04:19:59.432Z,25.83
2022-11-05T04:22:46.906Z,25.73
2022-11-05T04:25:15.019Z,25.45
2022-11-05T04:27:41.944Z,26.70
2022-11-05T04:30:18.746Z,28.88
2022-11-05T04:33:11.364Z,27.85
2022-11-05T04:35:49.390Z,26.17
2022-11-05T04:38:20.225Z,26.52
2022-11-05T04:40:48.376Z,26.48
2022-11-05T04:43:19.475Z,26.08
2022-11-05T04:45:46.592Z,27.83
2022-11-05T04:48:13.676Z,27.77
2022-11-05T04:50:40.582Z,26.55
2022-11-05T04:53:07.534Z,28.98
2022-11-05T04:55:34.559Z,27.23
2022-11-05T04:58:01.456Z,28.45
2022-11-05T05:00:28.519Z,28.15
2022-11-05T05:02:55.439Z,29.90
2022-11-05T05:05:23.230Z,30.45
2022-11-05T05:07:50.160Z,29.85
2022-11-05T05:10:17.224Z,29.45
2022-11-05T05:12:44.194Z,28.15
2022-11-05T05:15:11.129Z,27.27
2022-11-05T05:17:37.990Z,25.40
2022-11-05T05:20:23.868Z,27.75
2022-11-05T05:22:54.755Z,26.52
2022-11-05T05:25:22.664Z,25.65
2022-11-05T05:27:49.532Z,25.08
2022-11-05T05:30:16.486Z,25.27
2022-11-05T05:32:52.771Z,26.80
2022-11-05T05:35:19.693Z,23.90
2022-11-05T05:37:46.577Z,25.77
2022-11-05T05:40:13.417Z,24.75
2022-11-05T05:42:43.136Z,24.50
2022-11-05T05:45:11.592Z,23.38
2022-11-05T05:47:38.811Z,24.95
2022-11-05T05:50:06.144Z,23.02
2022-11-05T05:52:33.117Z,24.30
2022-11-05T05:55:00.014Z,22.40
2022-11-05T05:57:26.868Z,23.77
2022-11-05T05:59:53.735Z,22.33
2022-11-05T06:02:20.788Z,23.50
2022-11-05T06:04:47.796Z,23.13
2022-11-05T06:07:14.730Z,22.92
2022-11-05T06:09:41.589Z,23.52
2022-11-05T06:12:08.585Z,24.08
2022-11-05T06:14:35.559Z,23.00
2022-11-05T06:17:02.520Z,23.25
2022-11-05T06:19:29.517Z,23.63
2022-11-05T06:21:56.397Z,23.25
2022-11-05T06:24:23.419Z,23.45
2022-11-05T06:26:50.287Z,23.25
2022-11-05T06:29:17.235Z,22.67
2022-11-05T06:31:44.170Z,23.73
2022-11-05T06:34:11.072Z,23.63
2022-11-05T06:36:38.137Z,24.70
2022-11-05T06:39:05.093Z,22.70
2022-11-05T06:41:35.473Z,24.10
2022-11-05T06:44:12.648Z,22.77
2022-11-05T06:46:41.321Z,21.95
2022-11-05T06:49:10.156Z,22.70
2022-11-05T06:51:37.032Z,22.70
2022-11-05T06:54:04.363Z,23.23
2022-11-05T06:56:31.195Z,24.10
2022-11-05T06:58:58.199Z,22.98
2022-11-05T07:01:25.249Z,22.90
2022-11-05T07:03:52.228Z,25.08
2022-11-05T07:06:19.078Z,24.88
2022-11-05T07:08:46.026Z,24.02
2022-11-05T07:11:12.861Z,23.63
2022-11-05T07:13:39.688Z,23.25
2022-11-05T07:16:06.755Z,24.63
2022-11-05T07:18:33.618Z,24.00
2022-11-05T07:21:00.931Z,23.92
2022-11-05T07:23:27.944Z,24.40
2022-11-05T07:25:54.915Z,25.60
2022-11-05T07:28:21.823Z,25.17
2022-11-05T07:30:48.759Z,25.02
2022-11-05T07:33:15.628Z,25.05
2022-11-05T07:35:42.556Z,25.58
2022-11-05T07:38:09.687Z,24.55
2022-11-05T07:40:36.569Z,25.25
2022-11-05T07:43:03.483Z,25.98
2022-11-05T07:45:31.288Z,23.95
2022-11-05T07:48:00.708Z,25.52
2022-11-05T07:50:33.468Z,23.95
2022-11-05T07:53:02.402Z,23.65
2022-11-05T07:55:29.899Z,25.00
2022-11-05T07:57:56.874Z,22.33
2022-11-05T08:00:25.376Z,22.38
2022-11-05T08:03:07.894Z,22.40
2022-11-05T08:05:37.353Z,20.98
2022-11-05T08:08:05.642Z,22.23
2022-11-05T08:10:34.180Z,21.42
2022-11-05T08:13:01.290Z,17.60
2022-11-05T08:15:28.774Z,19.10
2022-11-05T08:18:04.332Z,19.05
2022-11-05T08:20:31.519Z,19.40
2022-11-05T08:22:58.508Z,18.75
2022-11-05T08:25:26.227Z,16.77
2022-11-05T08:28:04.332Z,15.45
2022-11-05T08:30:32.243Z,18.13
2022-11-05T08:33:01.605Z,17.42
2022-11-05T08:35:29.422Z,16.98
2022-11-05T08:38:00.792Z,15.55
2022-11-05T08:40:27.886Z,15.40
2022-11-05T08:42:57.828Z,16.02
2022-11-05T08:45:26.131Z,15.35
2022-11-05T08:48:04.250Z,15.55
2022-11-05T08:50:31.693Z,15.93
2022-11-05T08:52:59.127Z,15.75
2022-11-05T08:55:26.817Z,15.23
2022-11-05T08:58:01.401Z,15.55
2022-11-05T09:00:29.985Z,16.67
2022-11-05T09:03:00.861Z,14.95
2022-11-05T09:05:29.095Z,14.25
2022-11-05T09:08:00.874Z,13.80
2022-11-05T09:10:28.606Z,14.63
2022-11-05T09:12:55.992Z,15.10
2022-11-05T09:15:24.516Z,14.90
2022-11-05T09:17:51.587Z,15.15
2022-11-05T09:20:18.876Z,17.08
2022-11-05T09:22:46.807Z,17.92
2022-11-05T09:25:15.905Z,15.18
2022-11-05T09:27:43.764Z,15.82
2022-11-05T09:30:11.699Z,15.35
2022-11-05T09:32:38.803Z,16.15
2022-11-05T09:35:06.378Z,16.02
2022-11-05T09:37:37.192Z,15.55
2022-11-05T09:40:04.753Z,15.63
2022-11-05T09:42:47.094Z,14.45
2022-11-05T10:17:24.549Z,14.27
2022-11-05T10:20:00.606Z,14.27
2022-11-05T10:22:27.649Z,13.40
2022-11-05T10:24:55.257Z,12.90
2022-11-05T10:27:33.531Z,13.68
2022-11-05T10:30:00.824Z,13.13
2022-11-05T10:32:30.720Z,12.75
2022-11-05T10:35:01.280Z,11.93
2022-11-05T10:37:29.842Z,13.15
2022-11-05T10:39:56.838Z,12.35
2022-11-05T10:42:26.535Z,13.68
2022-11-05T10:45:05.093Z,13.60
2022-11-05T10:47:50.832Z,15.95
2022-11-05T10:50:22.258Z,13.82
2022-11-05T10:52:52.110Z,14.73
2022-11-05T10:55:26.293Z,15.05
2022-11-05T10:57:53.718Z,16.20
2022-11-05T11:00:22.983Z,15.45
2022-11-05T11:02:57.343Z,14.93
2022-11-05T11:05:36.912Z,15.57
2022-11-05T11:08:23.544Z,14.88
2022-11-05T11:10:59.343Z,14.38
2022-11-05T11:13:59.501Z,14.82
2022-11-05T11:16:29.391Z,14.82
2022-11-05T11:19:01.104Z,15.95
2022-11-05T11:21:32.160Z,15.32
2022-11-05T11:24:06.563Z,14.73
2022-11-05T11:26:37.412Z,15.88
2022-11-05T11:29:23.305Z,14.63
2022-11-05T11:31:58.065Z,13.75
2022-11-05T11:34:34.708Z,14.65
2022-11-05T11:37:19.521Z,16.23
2022-11-05T11:40:01.851Z,14.60
2022-11-05T11:42:36.007Z,15.18
2022-11-05T11:45:15.502Z,15.50
2022-11-05T11:47:47.357Z,14.82
2022-11-05T11:50:35.710Z,16.23
2022-11-05T11:53:20.915Z,14.70
2022-11-05T11:56:05.244Z,14.73
2022-11-05T11:58:40.870Z,15.07
2022-11-05T12:01:38.065Z,14.75
2022-11-05T12:06:50.629Z,15.13
2022-11-05T12:09:55.074Z,15.00
2022-11-05T12:12:46.169Z,14.88
2022-11-05T12:15:39.534Z,13.15
2022-11-05T12:18:18.408Z,14.30
2022-11-05T12:21:03.619Z,13.82
2022-11-05T12:23:44.616Z,14.38
2022-11-05T12:26:52.416Z,15.23
2022-11-05T12:32:37.340Z,13.55
2022-11-05T12:35:25.458Z,14.10
2022-11-05T12:37:55.192Z,12.70
2022-11-05T12:40:34.052Z,13.13
2022-11-05T12:43:22.363Z,13.63
2022-11-05T12:46:06.282Z,12.52
2022-11-05T12:48:44.355Z,12.60
2022-11-05T12:51:40.195Z,13.52
2022-11-05T12:54:25.432Z,13.32
2022-11-05T12:56:59.444Z,13.48
2022-11-05T12:59:41.769Z,13.20
2022-11-05T13:02:40.979Z,13.30
2022-11-05T13:05:40.986Z,12.52
2022-11-05T13:08:44.303Z,12.57
2022-11-05T13:11:23.953Z,11.75
2022-11-05T13:14:11.349Z,12.48
2022-11-05T13:16:43.441Z,12.40
2022-11-05T13:19:27.521Z,12.93
2022-11-05T13:22:00.393Z,10.77
2022-11-05T13:24:42.238Z,11.65
2022-11-05T13:27:53.001Z,10.88
2022-11-05T13:30:26.883Z,11.82
2022-11-05T13:33:10.786Z,11.02
2022-11-05T13:35:45.227Z,10.60
2022-11-05T13:38:42.643Z,10.88
2022-11-05T13:46:31.158Z,9.65
2022-11-05T13:49:34.277Z,10.38
2022-11-05T13:52:19.384Z,10.38
2022-11-05T13:55:26.260Z,11.15
2022-11-05T13:58:16.292Z,10.85
2022-11-05T14:01:05.706Z,11.82
2022-11-05T14:03:33.148Z,11.65
2022-11-05T14:06:05.530Z,12.43
2022-11-05T14:08:44.261Z,13.18
2022-11-05T14:11:42.472Z,13.48
2022-11-05T14:14:18.766Z,13.60
2022-11-05T14:16:55.233Z,15.82
2022-11-05T14:21:57.978Z,12.98
2022-11-05T14:24:44.377Z,14.40
2022-11-05T14:27:13.885Z,13.57
2022-11-05T14:29:45.898Z,13.10
2022-11-05T14:32:21.133Z,14.20
2022-11-05T14:35:02.271Z,13.00
2022-11-05T14:37:40.206Z,15.25
2022-11-05T14:40:22.011Z,15.60
2022-11-05T14:42:58.488Z,15.70
2022-11-05T14:45:35.048Z,15.65
2022-11-05T14:48:22.008Z,15.48
2022-11-05T14:50:49.539Z,15.38
2022-11-05T14:53:39.592Z,14.38
2022-11-05T14:56:13.711Z,14.70
2022-11-05T14:58:42.943Z,15.65
2022-11-05T15:01:32.588Z,15.85
2022-11-05T15:04:17.029Z,16.35
2022-11-05T15:07:02.282Z,16.52
2022-11-05T15:10:10.305Z,15.30
2022-11-05T15:12:43.703Z,16.52
2022-11-05T15:15:21.887Z,13.95
2022-11-05T15:17:58.413Z,14.02
2022-11-05T15:20:44.112Z,13.95
2022-11-05T15:23:20.784Z,13.15
2022-11-05T15:26:06.069Z,12.90
2022-11-05T15:28:43.955Z,12.65
2022-11-05T15:31:13.522Z,13.15
2022-11-05T15:33:49.355Z,13.23
2022-11-05T15:36:31.384Z,12.18
2022-11-05T15:41:46.964Z,14.60
2022-11-05T15:44:32.085Z,12.30
2022-11-05T15:47:21.774Z,13.60
2022-11-05T15:50:00.043Z,14.32
2022-11-05T15:52:36.668Z,13.98
2022-11-05T15:55:09.894Z,14.55
2022-11-05T15:57:40.348Z,15.23
2022-11-05T16:00:15.977Z,14.52
2022-11-05T16:02:43.641Z,14.57
2022-11-05T16:05:14.237Z,15.70
2022-11-05T16:07:45.462Z,15.55
2022-11-05T16:10:26.622Z,14.13
2022-11-05T16:12:53.694Z,14.77
2022-11-05T16:15:26.203Z,14.82
2022-11-05T16:17:58.917Z,14.50
2022-11-05T16:20:28.247Z,13.75
2022-11-05T16:22:58.421Z,15.18
2022-11-05T16:25:31.198Z,14.90
2022-11-05T16:27:59.981Z,14.73
2022-11-05T16:30:27.253Z,15.18
2022-11-05T16:32:54.968Z,14.80
2022-11-05T16:35:24.283Z,15.10
2022-11-05T16:37:52.674Z,14.38
2022-11-05T16:40:25.356Z,14.13
2022-11-05T16:42:54.054Z,15.25
2022-11-05T16:45:24.781Z,14.23
2022-11-05T16:47:52.132Z,15.82
2022-11-05T16:50:30.724Z,14.73
2022-11-05T16:52:57.604Z,16.50
2022-11-05T16:55:24.419Z,16.15
2022-11-05T16:57:53.600Z,15.27
2022-11-05T17:00:21.963Z,16.45
2022-11-05T17:02:49.489Z,15.20
2022-11-05T17:05:25.721Z,15.07
2022-11-05T17:07:53.360Z,15.07
2022-11-05T17:10:21.327Z,14.40
2022-11-05T17:12:49.003Z,15.93
2022-11-05T17:15:20.463Z,15.88
2022-11-05T17:17:48.425Z,15.05
2022-11-05T17:20:27.955Z,16.42
2022-11-05T17:22:56.319Z,15.65
2022-11-05T17:25:24.184Z,15.75
2022-11-05T17:27:51.179Z,16.30
2022-11-05T17:30:18.681Z,15.98
2022-11-05T17:32:45.744Z,16.50
2022-11-05T17:35:12.958Z,16.50
2022-11-05T17:37:40.129Z,19.90
2022-11-05T17:40:08.554Z,23.65
2022-11-05T17:42:35.404Z,23.88
2022-11-05T17:45:02.377Z,24.70
2022-11-05T17:47:29.970Z,24.92
2022-11-05T17:49:56.996Z,25.85
2022-11-05T17:52:24.044Z,23.42
2022-11-05T17:54:50.978Z,22.35
2022-11-05T17:57:18.067Z,19.67
2022-11-05T17:59:45.067Z,18.77
2022-11-05T18:02:12.384Z,20.23
2022-11-05T18:04:39.958Z,19.48
2022-11-05T18:07:07.452Z,19.92
2022-11-05T18:09:34.408Z,18.75
2022-11-05T18:12:01.267Z,19.13
2022-11-05T18:14:28.255Z,19.08
2022-11-05T18:17:00.335Z,19.10
2022-11-05T18:19:28.011Z,22.50
2022-11-05T18:21:55.904Z,23.02
2022-11-05T18:24:23.245Z,22.23
2022-11-05T18:26:50.518Z,22.10
2022-11-05T18:29:17.509Z,22.25
2022-11-05T18:31:44.435Z,20.80
2022-11-05T18:34:11.459Z,21.38
2022-11-05T18:36:38.399Z,22.60
2022-11-05T18:39:06.937Z,21.75
2022-11-05T18:41:33.820Z,22.13
2022-11-05T18:44:01.983Z,22.00
2022-11-05T18:46:56.516Z,21.30
2022-11-05T18:49:17.322Z,20.55
2022-11-05T18:51:44.512Z,21.75
2022-11-05T18:54:11.747Z,22.05
2022-11-05T18:56:44.816Z,20.80
2022-11-05T18:59:35.217Z,20.60
2022-11-05T19:01:59.971Z,20.63
2022-11-05T19:04:27.247Z,18.35
2022-11-05T19:06:54.479Z,19.58
2022-11-05T19:09:21.493Z,18.13
2022-11-05T19:11:48.390Z,18.98
2022-11-05T19:14:15.282Z,17.92
2022-11-05T19:16:42.489Z,17.92
2022-11-05T19:19:10.050Z,19.30
2022-11-05T19:21:36.963Z,20.00
2022-11-05T19:24:04.479Z,20.25
2022-11-05T19:26:31.709Z,20.88
2022-11-05T19:29:01.892Z,18.52
2022-11-05T19:31:29.776Z,19.13
2022-11-05T19:33:56.722Z,18.95
2022-11-05T19:36:25.451Z,20.40
2022-11-05T19:38:57.812Z,20.75
2022-11-05T19:41:25.875Z,20.13
2022-11-05T19:43:58.119Z,21.30
2022-11-05T19:46:25.868Z,24.27
2022-11-05T19:48:53.400Z,21.42
2022-11-05T19:51:23.659Z,20.88
2022-11-05T19:53:52.922Z,20.50
2022-11-05T19:56:25.505Z,20.65
2022-11-05T19:58:53.798Z,20.15
2022-11-05T20:01:22.628Z,21.58
2022-11-05T20:03:50.396Z,21.13
2022-11-05T20:06:20.732Z,21.15
2022-11-05T20:09:15.324Z,21.73
2022-11-05T20:11:39.991Z,24.02
2022-11-05T20:14:09.385Z,24.20
2022-11-05T20:16:38.377Z,27.88
2022-11-05T20:19:07.725Z,27.25
2022-11-05T20:21:35.333Z,26.45
2022-11-05T20:24:02.693Z,24.60
2022-11-05T20:26:30.715Z,27.33
2022-11-05T20:28:57.739Z,24.73
2022-11-05T20:31:24.867Z,24.08
2022-11-05T20:33:52.494Z,23.25
2022-11-05T20:36:22.437Z,22.60
2022-11-05T20:38:55.355Z,22.27
2022-11-05T20:41:22.727Z,21.15
2022-11-05T20:43:49.838Z,19.02
2022-11-05T20:46:18.719Z,20.30
2022-11-05T20:48:45.958Z,19.05
2022-11-05T20:51:15.540Z,17.95
2022-11-05T20:53:43.526Z,19.52
2022-11-05T20:56:23.965Z,20.85
2022-11-05T20:58:51.904Z,18.92
2022-11-05T21:01:19.830Z,19.98
2022-11-05T21:03:47.995Z,21.40
2022-11-05T21:06:15.562Z,22.00
2022-11-05T21:08:43.363Z,21.38
2022-11-05T21:11:10.708Z,22.33
2022-11-05T21:13:38.422Z,22.42
2022-11-05T21:16:07.483Z,19.98
2022-11-05T21:18:36.253Z,20.90
2022-11-05T21:21:08.109Z,18.88
2022-11-05T21:23:35.098Z,15.30
2022-11-05T21:26:10.992Z,16.35
2022-11-05T21:28:39.666Z,15.27
2022-11-05T21:31:07.680Z,14.93
2022-11-05T21:33:35.458Z,13.52
2022-11-05T21:36:11.055Z,13.18
2022-11-05T21:38:38.691Z,15.60
2022-11-05T21:41:06.507Z,15.30
2022-11-05T21:43:33.916Z,18.50
2022-11-05T21:46:02.365Z,18.80
2022-11-05T21:48:29.641Z,18.77
2022-11-05T21:51:15.009Z,18.48
2022-11-05T21:54:00.620Z,18.33
2022-11-05T21:56:48.368Z,17.08
2022-11-05T21:59:36.093Z,17.48
2022-11-05T22:02:03.606Z,17.33
2022-11-05T22:04:33.552Z,16.80
2022-11-05T22:07:00.817Z,16.15
2022-11-05T22:09:28.384Z,17.98
2022-11-05T22:11:55.636Z,17.30
2022-11-05T22:14:23.437Z,17.40
2022-11-05T22:16:50.567Z,17.52
2022-11-05T22:19:17.769Z,18.23
2022-11-05T22:21:44.679Z,18.00
2022-11-05T22:24:11.655Z,18.98
2022-11-05T22:26:39.389Z,16.90
2022-11-05T22:29:06.832Z,17.95
2022-11-05T22:31:36.479Z,18.25
2022-11-05T22:34:05.282Z,20.08
2022-11-05T22:36:33.897Z,18.25
2022-11-05T22:39:01.680Z,16.55
2022-11-05T22:41:29.468Z,18.85
2022-11-05T22:43:56.317Z,27.83
2022-11-05T22:46:24.851Z,19.35
2022-11-05T22:48:52.510Z,18.70
2022-11-05T22:51:28.206Z,18.77
2022-11-05T22:53:55.305Z,19.50
2022-11-05T22:56:24.717Z,18.95
2022-11-05T22:58:52.408Z,20.20
2022-11-05T23:01:20.808Z,20.83
2022-11-05T23:03:49.829Z,22.73
2022-11-05T23:06:57.183Z,22.63
2022-11-05T23:10:02.192Z,24.67
2022-11-05T23:12:32.754Z,25.20
2022-11-05T23:15:01.587Z,25.92
2022-11-05T23:17:47.893Z,25.42
2022-11-05T23:20:36.567Z,25.33
2022-11-05T23:23:22.192Z,26.20
2022-11-05T23:25:49.131Z,23.02
2022-11-05T23:28:21.399Z,24.08
2022-11-05T23:31:06.628Z,24.08
2022-11-05T23:33:34.574Z,20.80
2022-11-05T23:36:20.133Z,20.33
2022-11-05T23:38:47.051Z,18.02
2022-11-05T23:41:32.548Z,19.85
2022-11-05T23:44:17.594Z,19.88
2022-11-05T23:47:03.370Z,17.92
2022-11-05T23:49:30.273Z,20.08
2022-11-05T23:51:57.197Z,19.70
2022-11-05T23:54:24.119Z,19.67
2022-11-05T23:56:51.064Z,18.80
2022-11-05T23:59:17.907Z,19.42
