createdAt,value
2022-10-02T00:00:03.375Z,0.4
2022-10-02T00:01:13.198Z,0.6
2022-10-02T00:02:21.896Z,0.4
2022-10-02T00:03:30.639Z,0.4
2022-10-02T00:04:40.491Z,0.6
2022-10-02T00:05:50.155Z,0.4
2022-10-02T00:06:58.840Z,0.3
2022-10-02T00:08:08.565Z,0.5
2022-10-02T00:09:17.249Z,0.4
2022-10-02T00:10:27.016Z,0.5
2022-10-02T00:11:36.708Z,0.8
2022-10-02T00:12:46.439Z,0.4
2022-10-02T00:13:56.141Z,0.4
2022-10-02T00:15:05.851Z,0.5
2022-10-02T00:16:15.685Z,0.5
2022-10-02T00:17:25.400Z,0.5
2022-10-02T00:18:34.086Z,0.7
2022-10-02T00:19:43.787Z,0.7
2022-10-02T00:20:53.571Z,0.5
2022-10-02T00:22:03.297Z,0.5
2022-10-02T00:23:12.990Z,0.6
2022-10-02T00:24:21.663Z,0.5
2022-10-02T00:25:31.369Z,0.6
2022-10-02T00:26:41.060Z,0.5
2022-10-02T00:27:48.854Z,0.5
2022-10-02T00:28:58.483Z,0.4
2022-10-02T00:30:07.177Z,0.6
2022-10-02T00:31:14.892Z,0.9
2022-10-02T00:32:24.561Z,0.6
2022-10-02T00:33:33.292Z,0.7
2022-10-02T00:34:40.975Z,0.5
2022-10-02T00:35:50.740Z,0.6
2022-10-02T00:36:59.495Z,0.5
2022-10-02T00:38:09.209Z,0.7
2022-10-02T00:39:18.954Z,0.6
2022-10-02T00:40:26.644Z,0.4
2022-10-02T00:41:36.362Z,0.4
2022-10-02T00:42:45.084Z,0.2
2022-10-02T00:43:54.826Z,0.3
2022-10-02T00:45:04.537Z,0.3
2022-10-02T00:46:13.408Z,0.3
2022-10-02T00:47:22.068Z,0.3
2022-10-02T00:48:31.803Z,0.5
2022-10-02T00:49:39.539Z,0.5
2022-10-02T00:50:49.285Z,0.5
2022-10-02T00:51:57.994Z,0.5
2022-10-02T00:53:07.743Z,0.4
2022-10-02T00:54:17.433Z,0.5
2022-10-02T00:55:26.136Z,0.7
2022-10-02T00:56:35.209Z,0.6
2022-10-02T00:57:44.568Z,0.8
2022-10-02T00:58:53.348Z,0.8
2022-10-02T01:00:03.079Z,0.8
2022-10-02T01:01:19.883Z,0.9
2022-10-02T01:02:28.604Z,0.9
2022-10-02T01:03:38.264Z,1.1
2022-10-02T01:04:47.939Z,0.9
2022-10-02T01:05:57.651Z,1.1
2022-10-02T01:07:07.348Z,0.8
2022-10-02T01:08:17.056Z,1.1
2022-10-02T01:09:26.709Z,1.1
2022-10-02T01:10:36.416Z,1.1
2022-10-02T01:11:44.122Z,1.1
2022-10-02T01:12:51.793Z,0.8
2022-10-02T01:14:01.625Z,1
2022-10-02T01:15:10.304Z,0.9
2022-10-02T01:16:20.038Z,1
2022-10-02T01:17:28.687Z,0.9
2022-10-02T01:18:36.370Z,0.9
2022-10-02T01:19:46.109Z,1
2022-10-02T01:20:55.830Z,1.1
2022-10-02T01:22:04.536Z,0.8
2022-10-02T01:23:14.211Z,0.8
2022-10-02T01:24:22.916Z,1.2
2022-10-02T01:25:32.705Z,0.8
2022-10-02T01:26:41.366Z,1.2
2022-10-02T01:27:50.040Z,1
2022-10-02T01:28:59.691Z,1
2022-10-02T01:30:09.368Z,0.8
2022-10-02T01:31:18.136Z,0.9
2022-10-02T01:32:27.814Z,0.9
2022-10-02T01:33:37.485Z,0.8
2022-10-02T01:34:47.215Z,0.8
2022-10-02T01:35:56.904Z,0.8
2022-10-02T01:37:04.606Z,0.9
2022-10-02T01:38:14.270Z,1
2022-10-02T01:39:22.951Z,0.8
2022-10-02T01:40:32.714Z,0.7
2022-10-02T01:41:42.361Z,0.7
2022-10-02T01:42:49.061Z,0.8
2022-10-02T01:43:58.788Z,0.9
2022-10-02T01:45:07.458Z,0.5
2022-10-02T01:46:17.249Z,0.6
2022-10-02T01:47:25.844Z,0.5
2022-10-02T01:48:33.577Z,0.4
2022-10-02T01:49:43.261Z,0.5
2022-10-02T01:50:51.963Z,0.5
2022-10-02T01:52:00.672Z,0.7
2022-10-02T01:53:10.357Z,0.3
2022-10-02T01:54:20.173Z,0.5
2022-10-02T01:55:29.882Z,0.4
2022-10-02T01:56:39.903Z,0.6
2022-10-02T01:57:48.275Z,0.4
2022-10-02T01:58:57.971Z,0.5
2022-10-02T02:00:06.737Z,0.5
2022-10-02T02:01:17.465Z,0.4
2022-10-02T02:02:27.232Z,0.5
2022-10-02T02:03:35.776Z,0.4
2022-10-02T02:04:45.493Z,0.5
2022-10-02T02:05:54.215Z,0.7
2022-10-02T02:07:03.883Z,0.6
2022-10-02T02:08:12.541Z,0.3
2022-10-02T02:09:21.225Z,0.5
2022-10-02T02:10:30.920Z,0.4
2022-10-02T02:11:40.622Z,0.6
2022-10-02T02:12:49.336Z,0.4
2022-10-02T02:13:58.995Z,0.4
2022-10-02T02:15:07.648Z,0.6
2022-10-02T02:16:16.456Z,0.5
2022-10-02T02:17:26.224Z,0.6
2022-10-02T02:18:34.912Z,0.9
2022-10-02T02:19:43.596Z,0.7
2022-10-02T02:20:53.272Z,0.8
2022-10-02T02:22:01.964Z,0.8
2022-10-02T02:23:11.651Z,0.8
2022-10-02T02:24:20.311Z,0.7
2022-10-02T02:25:29.977Z,0.9
2022-10-02T02:26:39.836Z,0.8
2022-10-02T02:27:47.399Z,0.8
2022-10-02T02:28:57.083Z,0.8
2022-10-02T02:30:06.725Z,0.9
2022-10-02T02:31:14.407Z,0.8
2022-10-02T02:32:24.065Z,0.8
2022-10-02T02:33:32.723Z,0.8
2022-10-02T02:34:41.434Z,0.7
2022-10-02T02:35:51.097Z,0.7
2022-10-02T02:36:58.782Z,0.7
2022-10-02T02:38:08.460Z,0.7
2022-10-02T02:39:18.169Z,0.6
2022-10-02T02:40:25.983Z,0.7
2022-10-02T02:41:35.683Z,0.6
2022-10-02T02:42:44.392Z,0.6
2022-10-02T02:43:52.021Z,0.6
2022-10-02T02:45:01.846Z,0.6
2022-10-02T02:46:10.585Z,0.6
2022-10-02T02:47:19.208Z,0.7
2022-10-02T02:48:28.901Z,0.6
2022-10-02T02:49:37.598Z,0.7
2022-10-02T02:50:47.306Z,0.7
2022-10-02T02:51:57.030Z,0.6
2022-10-02T02:53:05.698Z,0.7
2022-10-02T02:54:15.392Z,0.6
2022-10-02T02:55:22.020Z,0.6
2022-10-02T02:56:30.705Z,0.5
2022-10-02T02:57:40.506Z,0.6
2022-10-02T02:58:48.176Z,0.7
2022-10-02T02:59:57.884Z,0.6
2022-10-02T03:01:06.622Z,0.6
2022-10-02T03:02:16.302Z,0.9
2022-10-02T03:03:25.998Z,0.5
2022-10-02T03:04:34.706Z,0.5
2022-10-02T03:05:43.394Z,0.7
2022-10-02T03:06:53.059Z,0.7
2022-10-02T03:08:01.766Z,0.6
2022-10-02T03:09:11.461Z,0.6
2022-10-02T03:10:21.172Z,0.6
2022-10-02T03:11:28.912Z,0.7
2022-10-02T03:12:38.654Z,0.6
2022-10-02T03:13:47.339Z,0.6
2022-10-02T03:14:56.072Z,0.6
2022-10-02T03:16:05.820Z,0.6
2022-10-02T03:17:14.466Z,0.8
2022-10-02T03:18:24.121Z,0.7
2022-10-02T03:19:33.838Z,0.6
2022-10-02T03:20:42.570Z,0.7
2022-10-02T03:21:52.267Z,0.7
2022-10-02T03:22:59.947Z,0.8
2022-10-02T03:24:08.633Z,0.8
2022-10-02T03:25:18.323Z,0.8
2022-10-02T03:26:26.021Z,0.7
2022-10-02T03:27:35.660Z,0.6
2022-10-02T03:28:55.347Z,0.8
2022-10-02T03:29:53.958Z,0.5
2022-10-02T03:31:03.702Z,0.6
2022-10-02T03:32:10.313Z,0.4
2022-10-02T03:33:20.023Z,0.6
2022-10-02T03:34:29.698Z,0.5
2022-10-02T03:35:38.407Z,0.5
2022-10-02T03:36:48.093Z,0.6
2022-10-02T03:37:57.883Z,0.5
2022-10-02T03:40:18.211Z,0.5
2022-10-02T03:41:26.879Z,0.6
2022-10-02T03:42:36.605Z,0.6
2022-10-02T03:43:44.396Z,0.5
2022-10-02T03:44:53.037Z,0.8
2022-10-02T03:46:02.789Z,0.7
2022-10-02T03:47:10.513Z,0.6
2022-10-02T03:48:20.207Z,0.8
2022-10-02T03:49:29.005Z,0.8
2022-10-02T03:50:38.650Z,0.7
2022-10-02T03:51:48.356Z,0.6
2022-10-02T03:52:56.012Z,0.6
2022-10-02T03:54:05.692Z,0.6
2022-10-02T03:55:15.450Z,0.8
2022-10-02T03:56:25.130Z,0.5
2022-10-02T03:57:34.825Z,0.8
2022-10-02T03:58:43.502Z,0.7
2022-10-02T03:59:52.250Z,0.9
2022-10-02T04:01:02.004Z,0.7
2022-10-02T04:02:10.711Z,0.7
2022-10-02T04:03:19.452Z,0.6
2022-10-02T04:04:29.028Z,0.6
2022-10-02T04:05:36.797Z,0.7
2022-10-02T04:06:46.446Z,0.5
2022-10-02T04:07:56.096Z,0.6
2022-10-02T04:09:03.764Z,0.6
2022-10-02T04:10:13.457Z,0.6
2022-10-02T04:11:22.126Z,0.5
2022-10-02T04:12:30.799Z,0.5
2022-10-02T04:13:39.488Z,0.6
2022-10-02T04:14:49.167Z,0.7
2022-10-02T04:15:58.869Z,0.6
2022-10-02T04:17:07.542Z,0.5
2022-10-02T04:18:16.323Z,0.5
2022-10-02T04:19:26.031Z,0.7
2022-10-02T04:20:33.708Z,0.7
2022-10-02T04:21:42.392Z,0.6
2022-10-02T04:22:52.034Z,0.6
2022-10-02T04:24:00.738Z,0.7
2022-10-02T04:25:10.481Z,0.8
2022-10-02T04:26:19.114Z,0.5
2022-10-02T04:27:28.798Z,0.6
2022-10-02T04:28:38.477Z,0.6
2022-10-02T04:29:46.236Z,0.6
2022-10-02T04:30:55.906Z,0.6
2022-10-02T04:32:05.605Z,0.7
2022-10-02T04:33:13.323Z,0.7
2022-10-02T04:34:23.030Z,0.5
2022-10-02T04:35:31.732Z,0.6
2022-10-02T04:36:41.417Z,0.5
2022-10-02T04:37:51.121Z,0.6
2022-10-02T04:38:58.779Z,0.7
2022-10-02T04:40:07.506Z,0.6
2022-10-02T04:41:17.192Z,0.7
2022-10-02T04:42:24.915Z,0.7
2022-10-02T04:43:34.588Z,0.6
2022-10-02T04:44:43.267Z,0.5
2022-10-02T04:45:50.958Z,0.5
2022-10-02T04:47:00.628Z,0.5
2022-10-02T04:48:08.336Z,0.5
2022-10-02T04:49:16.990Z,0.5
2022-10-02T04:50:26.705Z,0.4
2022-10-02T04:51:35.421Z,0.5
2022-10-02T04:52:45.167Z,0.6
2022-10-02T04:53:53.900Z,0.6
2022-10-02T04:55:03.554Z,0.5
2022-10-02T04:56:13.252Z,0.7
2022-10-02T04:57:20.954Z,0.6
2022-10-02T04:58:30.673Z,0.5
2022-10-02T04:59:40.374Z,0.7
2022-10-02T05:00:49.179Z,0.7
2022-10-02T05:01:58.827Z,0.5
2022-10-02T05:03:07.497Z,0.5
2022-10-02T05:04:15.300Z,0.5
2022-10-02T05:05:25.096Z,0.6
2022-10-02T05:06:35.106Z,0.4
2022-10-02T05:07:43.494Z,0.5
2022-10-02T05:08:53.173Z,0.4
2022-10-02T05:10:01.934Z,0.6
2022-10-02T05:11:11.547Z,0.5
2022-10-02T05:12:20.221Z,0.7
2022-10-02T05:13:29.934Z,0.7
2022-10-02T05:14:39.665Z,0.6
2022-10-02T05:15:49.396Z,0.5
2022-10-02T05:16:59.076Z,0.6
2022-10-02T05:18:08.764Z,0.6
2022-10-02T05:19:17.446Z,0.6
2022-10-02T05:20:27.164Z,0.6
2022-10-02T05:21:35.981Z,0.3
2022-10-02T05:22:44.655Z,0.5
2022-10-02T05:23:54.415Z,0.5
2022-10-02T05:25:02.093Z,0.5
2022-10-02T05:26:14.160Z,0.4
2022-10-02T05:27:22.511Z,0.6
2022-10-02T05:28:31.196Z,0.6
2022-10-02T05:29:40.871Z,0.6
2022-10-02T05:30:50.566Z,0.7
2022-10-02T05:32:00.365Z,0.5
2022-10-02T05:33:10.053Z,0.6
2022-10-02T05:34:17.721Z,0.7
2022-10-02T05:35:26.407Z,0.5
2022-10-02T05:36:36.262Z,0.4
2022-10-02T05:37:43.755Z,0.4
2022-10-02T05:38:53.574Z,0.5
2022-10-02T05:40:02.237Z,0.6
2022-10-02T05:41:11.957Z,0.6
2022-10-02T05:42:21.736Z,0.6
2022-10-02T05:43:30.356Z,0.5
2022-10-02T05:44:40.051Z,0.6
2022-10-02T05:45:47.771Z,0.6
2022-10-02T05:46:56.484Z,0.8
2022-10-02T05:48:06.161Z,0.6
2022-10-02T05:49:13.843Z,0.6
2022-10-02T05:50:23.575Z,0.5
2022-10-02T05:51:32.246Z,0.4
2022-10-02T05:52:40.932Z,0.4
2022-10-02T05:53:50.619Z,0.5
2022-10-02T05:55:00.315Z,0.6
2022-10-02T05:56:08.999Z,0.7
2022-10-02T05:57:18.664Z,0.7
2022-10-02T05:58:26.410Z,0.8
2022-10-02T05:59:36.081Z,0.5
2022-10-02T06:00:45.805Z,0.5
2022-10-02T06:01:54.666Z,0.5
2022-10-02T06:03:04.251Z,0.5
2022-10-02T06:04:11.943Z,0.6
2022-10-02T06:05:20.655Z,0.5
2022-10-02T06:06:30.360Z,0.9
2022-10-02T06:07:39.138Z,0.7
2022-10-02T06:08:48.836Z,0.8
2022-10-02T06:09:58.567Z,0.6
2022-10-02T06:11:07.216Z,0.6
2022-10-02T06:12:16.931Z,0.6
2022-10-02T06:13:24.646Z,0.6
2022-10-02T06:14:34.371Z,0.6
2022-10-02T06:15:44.043Z,0.9
2022-10-02T06:16:52.786Z,0.7
2022-10-02T06:18:02.414Z,0.6
2022-10-02T06:19:11.123Z,0.6
2022-10-02T06:20:19.798Z,0.5
2022-10-02T06:21:29.470Z,0.8
2022-10-02T06:22:37.170Z,0.6
2022-10-02T06:23:45.835Z,0.7
2022-10-02T06:24:55.570Z,0.5
2022-10-02T06:26:03.296Z,0.5
2022-10-02T06:27:13.941Z,0.7
2022-10-02T06:28:22.642Z,0.6
2022-10-02T06:29:31.269Z,0.6
2022-10-02T06:30:41.053Z,0.6
2022-10-02T06:31:49.826Z,0.5
2022-10-02T06:32:59.456Z,0.9
2022-10-02T06:34:09.174Z,0.6
2022-10-02T06:35:17.867Z,0.5
2022-10-02T06:36:27.632Z,0.5
2022-10-02T06:37:36.303Z,0.5
2022-10-02T06:38:43.961Z,0.5
2022-10-02T06:39:53.659Z,0.7
2022-10-02T06:41:01.339Z,0.5
2022-10-02T06:42:11.011Z,0.7
2022-10-02T06:43:20.671Z,0.7
2022-10-02T06:44:29.364Z,0.7
2022-10-02T06:45:39.093Z,0.6
2022-10-02T06:46:51.376Z,0.6
2022-10-02T06:47:58.513Z,0.7
2022-10-02T06:49:08.229Z,0.8
2022-10-02T06:50:16.911Z,0.9
2022-10-02T06:51:25.640Z,0.6
2022-10-02T06:52:38.100Z,1
2022-10-02T06:53:46.186Z,0.8
2022-10-02T06:54:55.863Z,0.8
2022-10-02T06:56:04.560Z,0.8
2022-10-02T06:57:13.289Z,0.8
2022-10-02T06:58:23.003Z,0.8
2022-10-02T06:59:31.821Z,0.9
2022-10-02T07:00:40.685Z,1
2022-10-02T07:01:53.835Z,0.9
2022-10-02T07:03:00.029Z,1.1
2022-10-02T07:04:09.768Z,0.9
2022-10-02T07:05:18.502Z,0.8
2022-10-02T07:06:26.187Z,0.7
2022-10-02T07:07:35.859Z,0.9
2022-10-02T07:08:45.560Z,0.7
2022-10-02T07:09:54.270Z,0.9
2022-10-02T07:11:04.075Z,0.7
2022-10-02T07:12:12.805Z,0.6
2022-10-02T07:13:21.520Z,0.9
2022-10-02T07:14:31.207Z,0.7
2022-10-02T07:15:38.884Z,0.9
2022-10-02T07:16:48.644Z,0.9
2022-10-02T07:17:58.284Z,0.7
2022-10-02T07:19:06.940Z,0.8
2022-10-02T07:20:16.613Z,0.9
2022-10-02T07:21:25.311Z,0.7
2022-10-02T07:22:50.013Z,0.8
2022-10-02T07:23:45.674Z,0.9
2022-10-02T07:24:55.352Z,0.7
2022-10-02T07:26:04.015Z,0.8
2022-10-02T07:27:12.674Z,0.6
2022-10-02T07:28:22.520Z,0.9
2022-10-02T07:29:31.115Z,0.9
2022-10-02T07:30:39.796Z,0.7
2022-10-02T07:31:49.551Z,0.9
2022-10-02T07:32:58.166Z,0.7
2022-10-02T07:34:05.856Z,0.7
2022-10-02T07:35:15.548Z,0.8
2022-10-02T07:36:23.309Z,0.7
2022-10-02T07:37:32.983Z,0.8
2022-10-02T07:38:42.769Z,0.7
2022-10-02T07:39:51.530Z,0.7
2022-10-02T07:41:01.213Z,0.6
2022-10-02T07:42:08.887Z,0.7
2022-10-02T07:43:19.568Z,0.6
2022-10-02T07:44:28.239Z,0.8
2022-10-02T07:45:35.983Z,0.7
2022-10-02T07:46:45.751Z,0.6
2022-10-02T07:47:55.455Z,0.6
2022-10-02T07:49:05.127Z,0.6
2022-10-02T07:50:14.826Z,0.6
2022-10-02T07:51:23.519Z,0.6
2022-10-02T07:52:33.272Z,0.5
2022-10-02T07:53:41.920Z,0.5
2022-10-02T07:54:49.627Z,0.6
2022-10-02T07:55:59.320Z,0.5
2022-10-02T07:57:09.980Z,0.4
2022-10-02T07:58:17.718Z,0.4
2022-10-02T07:59:27.461Z,0.6
2022-10-02T08:00:37.198Z,0.6
2022-10-02T08:01:46.945Z,0.6
2022-10-02T08:02:56.688Z,0.6
2022-10-02T08:04:05.267Z,0.7
2022-10-02T08:05:14.947Z,0.6
2022-10-02T08:06:23.656Z,0.6
2022-10-02T08:07:33.324Z,0.5
2022-10-02T08:08:43.042Z,0.6
2022-10-02T08:09:51.720Z,0.5
2022-10-02T08:11:01.475Z,0.5
2022-10-02T08:12:10.170Z,0.5
2022-10-02T08:13:19.052Z,0.5
2022-10-02T08:14:28.952Z,0.4
2022-10-02T08:15:38.791Z,0.5
2022-10-02T08:16:48.604Z,0.4
2022-10-02T08:18:07.025Z,0.4
2022-10-02T08:19:09.053Z,0.4
2022-10-02T08:20:18.885Z,0.5
2022-10-02T08:21:28.592Z,0.5
2022-10-02T08:22:38.318Z,0.5
2022-10-02T08:23:48.033Z,1
2022-10-02T08:24:57.740Z,0.4
2022-10-02T08:26:05.437Z,0.4
2022-10-02T08:27:15.138Z,0.5
2022-10-02T08:28:23.922Z,0.4
2022-10-02T08:29:33.576Z,0.3
2022-10-02T08:30:42.313Z,0.5
2022-10-02T08:31:52.297Z,0.5
2022-10-02T08:33:01.893Z,0.4
2022-10-02T08:34:11.620Z,0.8
2022-10-02T08:35:21.361Z,0.7
2022-10-02T08:36:31.088Z,0.5
2022-10-02T08:37:40.897Z,0.7
2022-10-02T08:38:54.550Z,0.9
2022-10-02T08:40:00.372Z,0.9
2022-10-02T08:41:09.109Z,1
2022-10-02T08:42:18.877Z,0.8
2022-10-02T08:43:27.681Z,1
2022-10-02T08:44:37.393Z,0.9
2022-10-02T08:45:47.142Z,0.7
2022-10-02T08:46:56.922Z,0.7
2022-10-02T08:48:06.678Z,0.6
2022-10-02T08:49:16.449Z,0.4
2022-10-02T08:50:25.170Z,0.5
2022-10-02T08:51:34.862Z,0.5
2022-10-02T08:52:44.600Z,0.5
2022-10-02T08:53:54.351Z,0.4
2022-10-02T08:55:04.085Z,0.5
2022-10-02T08:56:15.394Z,0.5
2022-10-02T08:57:23.616Z,0.5
2022-10-02T08:58:33.337Z,0.5
2022-10-02T08:59:43.064Z,0.4
2022-10-02T09:00:52.918Z,0.4
2022-10-02T09:02:02.699Z,0.5
2022-10-02T09:03:12.424Z,0.6
2022-10-02T09:04:22.136Z,0.5
2022-10-02T09:05:31.852Z,0.4
2022-10-02T09:06:41.613Z,0.6
2022-10-02T09:07:51.354Z,0.5
2022-10-02T09:09:01.069Z,0.5
2022-10-02T09:10:10.809Z,0.5
2022-10-02T09:11:20.540Z,0.8
2022-10-02T09:12:29.297Z,0.6
2022-10-02T09:13:38.990Z,0.6
2022-10-02T09:14:48.729Z,0.6
2022-10-02T09:15:58.515Z,0.5
2022-10-02T09:17:08.174Z,0.5
2022-10-02T09:18:17.054Z,0.6
2022-10-02T09:19:26.778Z,0.6
2022-10-02T09:20:35.473Z,0.5
2022-10-02T09:21:45.230Z,0.7
2022-10-02T09:22:55.002Z,0.6
2022-10-02T09:24:04.731Z,0.5
2022-10-02T09:25:14.479Z,0.5
2022-10-02T09:26:23.220Z,0.5
2022-10-02T09:27:31.934Z,0.7
2022-10-02T09:28:41.691Z,0.9
2022-10-02T09:29:51.487Z,0.7
2022-10-02T09:31:00.219Z,0.7
2022-10-02T09:32:09.978Z,0.6
2022-10-02T09:33:19.718Z,0.7
2022-10-02T09:34:29.446Z,0.6
2022-10-02T09:35:39.344Z,0.5
2022-10-02T09:36:49.083Z,0.5
2022-10-02T09:37:57.832Z,0.6
2022-10-02T09:39:06.536Z,0.6
2022-10-02T09:40:16.309Z,0.6
2022-10-02T09:41:25.084Z,0.6
2022-10-02T09:42:33.819Z,0.6
2022-10-02T09:43:43.634Z,0.5
2022-10-02T09:44:52.334Z,0.6
2022-10-02T09:46:02.122Z,0.4
2022-10-02T09:47:11.807Z,0.3
2022-10-02T09:48:20.513Z,0.4
2022-10-02T09:49:30.253Z,0.4
2022-10-02T09:50:39.991Z,0.3
2022-10-02T09:51:49.012Z,0.5
2022-10-02T09:52:58.732Z,0.4
2022-10-02T09:54:08.571Z,0.6
2022-10-02T09:55:18.391Z,0.6
2022-10-02T09:56:28.125Z,0.3
2022-10-02T09:57:36.846Z,0.4
2022-10-02T09:58:46.637Z,0.3
2022-10-02T09:59:55.332Z,0.4
2022-10-02T10:01:05.068Z,0.2
2022-10-02T10:02:14.866Z,0.4
2022-10-02T10:03:24.520Z,0.6
2022-10-02T10:04:54.000Z,0.5
2022-10-02T10:05:45.059Z,0.3
2022-10-02T10:06:52.767Z,0.4
2022-10-02T10:08:02.498Z,0.6
2022-10-02T10:09:11.177Z,0.4
2022-10-02T10:10:20.876Z,0.6
2022-10-02T10:11:30.562Z,0.3
2022-10-02T10:12:38.215Z,0.5
2022-10-02T10:13:47.892Z,1.1
2022-10-02T10:14:57.546Z,0.6
2022-10-02T10:16:07.265Z,0.9
2022-10-02T10:17:16.906Z,0.6
2022-10-02T10:18:25.569Z,0.6
2022-10-02T10:19:35.347Z,0.7
2022-10-02T10:20:46.053Z,0.7
2022-10-02T10:21:53.771Z,0.8
2022-10-02T10:23:03.487Z,0.6
2022-10-02T10:24:13.317Z,0.6
2022-10-02T10:25:22.960Z,0.4
2022-10-02T10:26:32.654Z,0.3
2022-10-02T10:27:40.371Z,0.5
2022-10-02T10:28:49.167Z,0.4
2022-10-02T10:29:58.878Z,0.4
2022-10-02T10:31:07.559Z,0.4
2022-10-02T10:32:17.259Z,0.4
2022-10-02T10:33:25.932Z,0.4
2022-10-02T10:34:35.606Z,0.6
2022-10-02T10:35:45.284Z,0.4
2022-10-02T10:36:53.942Z,0.5
2022-10-02T10:38:03.647Z,0.6
2022-10-02T10:39:13.508Z,0.5
2022-10-02T10:40:22.476Z,0.7
2022-10-02T10:41:31.014Z,0.8
2022-10-02T10:42:56.312Z,0.7
2022-10-02T10:43:49.311Z,0.5
2022-10-02T10:44:59.049Z,0.7
2022-10-02T10:46:07.827Z,0.6
2022-10-02T10:47:16.467Z,0.5
2022-10-02T10:48:26.253Z,0.5
2022-10-02T10:49:33.922Z,0.6
2022-10-02T10:50:43.625Z,0.3
2022-10-02T10:51:52.311Z,0.5
2022-10-02T10:52:59.970Z,0.4
2022-10-02T10:54:09.628Z,0.5
2022-10-02T10:55:18.297Z,0.4
2022-10-02T10:56:28.025Z,0.3
2022-10-02T10:57:37.694Z,0.3
2022-10-02T10:58:46.411Z,0.3
2022-10-02T10:59:56.084Z,0.3
2022-10-02T11:01:05.842Z,0.5
2022-10-02T11:02:15.499Z,0.4
2022-10-02T11:03:25.172Z,0.6
2022-10-02T11:04:33.828Z,0.4
2022-10-02T11:05:42.549Z,0.4
2022-10-02T11:06:52.258Z,0.4
2022-10-02T11:08:00.951Z,0.4
2022-10-02T11:09:10.614Z,0.7
2022-10-02T11:10:20.286Z,0.7
2022-10-02T11:11:29.946Z,0.4
2022-10-02T11:12:39.696Z,0.4
2022-10-02T11:13:48.437Z,0.3
2022-10-02T11:14:57.114Z,0.3
2022-10-02T11:16:06.826Z,0.4
2022-10-02T11:17:15.505Z,0.3
2022-10-02T11:18:25.193Z,0.2
2022-10-02T11:19:34.856Z,0.1
2022-10-02T11:20:44.550Z,0.2
2022-10-02T11:21:54.259Z,0.3
2022-10-02T11:23:01.896Z,0.2
2022-10-02T11:24:10.628Z,0.2
2022-10-02T11:25:20.310Z,0.3
2022-10-02T11:26:28.016Z,0.3
2022-10-02T11:27:37.703Z,0.2
2022-10-02T11:28:47.403Z,0.3
2022-10-02T11:29:57.047Z,0.3
2022-10-02T11:31:06.785Z,0.3
2022-10-02T11:32:15.443Z,0.2
2022-10-02T11:33:25.125Z,0.4
2022-10-02T11:34:32.797Z,0.1
2022-10-02T11:35:41.561Z,0.3
2022-10-02T11:36:51.265Z,0.2
2022-10-02T11:38:03.749Z,0.2
2022-10-02T11:39:09.597Z,0.3
2022-10-02T11:40:19.313Z,0.2
2022-10-02T11:41:26.976Z,0.3
2022-10-02T11:42:35.802Z,0.3
2022-10-02T11:43:45.434Z,0.4
2022-10-02T11:44:55.140Z,0.4
2022-10-02T11:46:04.810Z,0.3
2022-10-02T11:47:14.459Z,0.1
2022-10-02T11:48:24.210Z,0.2
2022-10-02T11:49:32.889Z,0.2
2022-10-02T11:50:42.567Z,0.1
2022-10-02T11:51:52.270Z,0.1
2022-10-02T11:52:59.920Z,0.3
2022-10-02T11:54:08.607Z,0.2
2022-10-02T11:55:18.286Z,0.2
2022-10-02T11:56:26.948Z,0.2
2022-10-02T11:57:36.651Z,0.2
2022-10-02T11:58:46.319Z,0.2
2022-10-02T11:59:55.002Z,0.2
2022-10-02T12:01:04.707Z,0.1
2022-10-02T12:02:15.705Z,0.2
2022-10-02T12:03:22.230Z,0.2
2022-10-02T12:04:31.739Z,0.1
2022-10-02T12:05:39.410Z,0.2
2022-10-02T12:06:49.087Z,0.1
2022-10-02T12:07:57.747Z,0.1
2022-10-02T12:09:07.436Z,0.1
2022-10-02T12:10:17.109Z,0.2
2022-10-02T12:11:24.789Z,0.1
2022-10-02T12:12:33.449Z,0.3
2022-10-02T12:13:43.131Z,0.1
2022-10-02T12:14:50.766Z,0.2
2022-10-02T12:16:00.476Z,0.1
2022-10-02T12:17:09.195Z,0.1
2022-10-02T12:18:21.756Z,0.2
2022-10-02T12:19:29.555Z,0.1
2022-10-02T12:20:37.207Z,0.1
2022-10-02T12:21:46.865Z,0.1
2022-10-02T12:22:56.696Z,0.1
2022-10-02T12:24:04.451Z,0.1
2022-10-02T12:25:14.106Z,0.1
2022-10-02T12:26:23.792Z,0.1
2022-10-02T12:27:32.466Z,0.1
2022-10-02T12:28:42.293Z,0.1
2022-10-02T12:29:49.945Z,0.1
2022-10-02T12:30:59.625Z,0.1
2022-10-02T12:32:09.350Z,0.1
2022-10-02T12:33:17.016Z,0.1
2022-10-02T12:34:26.707Z,0.1
2022-10-02T12:35:35.418Z,0.1
2022-10-02T12:36:44.095Z,0.1
2022-10-02T12:37:53.787Z,0.1
2022-10-02T12:39:02.447Z,0.1
2022-10-02T12:40:11.165Z,0.1
2022-10-02T12:41:20.852Z,0.1
2022-10-02T12:42:29.637Z,0.1
2022-10-02T12:43:39.311Z,0.1
2022-10-02T12:44:48.035Z,0.1
2022-10-02T12:45:55.804Z,0.1
2022-10-02T12:47:05.431Z,0.1
2022-10-02T12:48:13.490Z,0.1
2022-10-02T12:49:22.189Z,0.1
2022-10-02T12:50:31.816Z,0.1
2022-10-02T12:51:41.635Z,0.1
2022-10-02T12:52:52.319Z,0.1
2022-10-02T12:54:01.097Z,0.1
2022-10-02T12:55:10.785Z,0.1
2022-10-02T12:56:20.464Z,0.1
2022-10-02T12:57:29.182Z,0.1
2022-10-02T12:58:38.840Z,0.1
2022-10-02T12:59:48.505Z,0.1
2022-10-02T13:00:57.218Z,0.1
2022-10-02T13:02:06.893Z,0.1
2022-10-02T13:03:16.591Z,0.1
2022-10-02T13:04:25.246Z,0.1
2022-10-02T13:05:34.920Z,0.1
2022-10-02T13:06:43.594Z,0.1
2022-10-02T13:07:53.255Z,0.1
2022-10-02T13:09:02.929Z,0.1
2022-10-02T13:10:10.587Z,0.1
2022-10-02T13:11:20.279Z,0.1
2022-10-02T13:12:28.970Z,0.1
2022-10-02T13:13:38.679Z,0.1
2022-10-02T13:14:48.380Z,0.1
2022-10-02T13:15:57.041Z,0.1
2022-10-02T13:17:09.898Z,0.1
2022-10-02T13:18:16.429Z,0.1
2022-10-02T13:19:24.104Z,0.1
2022-10-02T13:20:33.835Z,0.1
2022-10-02T13:21:42.523Z,0.1
2022-10-02T13:22:51.211Z,0.1
2022-10-02T13:24:00.951Z,0.1
2022-10-02T13:25:10.633Z,0.1
2022-10-02T13:26:20.338Z,0.1
2022-10-02T13:27:31.617Z,0.1
2022-10-02T13:28:39.689Z,0.1
2022-10-02T13:29:49.444Z,0.1
2022-10-02T13:30:59.171Z,0.1
2022-10-02T13:32:08.937Z,0.1
2022-10-02T13:33:17.631Z,0.1
2022-10-02T13:34:26.289Z,0.1
2022-10-02T13:35:35.979Z,0.1
2022-10-02T13:36:43.638Z,0.1
2022-10-02T13:37:52.352Z,0.1
2022-10-02T13:39:02.020Z,0.1
2022-10-02T13:40:10.694Z,0.1
2022-10-02T13:41:20.384Z,0.1
2022-10-02T13:42:29.034Z,0.1
2022-10-02T13:43:37.769Z,0.1
2022-10-02T13:44:47.438Z,0.1
2022-10-02T13:45:55.135Z,0.1
2022-10-02T13:47:05.861Z,0.1
2022-10-02T13:48:15.515Z,0.1
2022-10-02T13:49:24.240Z,0.1
2022-10-02T13:50:33.920Z,0.1
2022-10-02T13:51:43.599Z,0.1
2022-10-02T13:52:52.242Z,0.1
2022-10-02T13:54:01.934Z,0.1
2022-10-02T13:55:10.603Z,0.1
2022-10-02T13:56:19.302Z,0.1
2022-10-02T13:57:29.066Z,0.1
2022-10-02T13:58:36.712Z,0.1
2022-10-02T13:59:46.414Z,0.1
2022-10-02T14:00:55.175Z,0.1
2022-10-02T14:02:04.824Z,0.1
2022-10-02T14:03:14.497Z,0.1
2022-10-02T14:04:24.170Z,0.1
2022-10-02T14:05:33.849Z,0.1
2022-10-02T14:06:43.541Z,0.1
2022-10-02T14:07:52.223Z,0.1
2022-10-02T14:09:01.888Z,0.1
2022-10-02T14:10:10.540Z,0.1
2022-10-02T14:11:18.208Z,0.1
2022-10-02T14:12:27.892Z,0.1
2022-10-02T14:13:36.564Z,0.1
2022-10-02T14:14:45.235Z,0.1
2022-10-02T14:15:54.913Z,0.1
2022-10-02T14:17:02.580Z,0.1
2022-10-02T14:18:11.319Z,0.1
2022-10-02T14:19:23.770Z,0.1
2022-10-02T14:20:29.656Z,0.1
2022-10-02T14:21:39.756Z,0.1
2022-10-02T14:22:48.017Z,0.1
2022-10-02T14:23:56.792Z,0.1
2022-10-02T14:25:06.570Z,0.1
2022-10-02T14:26:14.278Z,0.1
2022-10-02T14:27:23.968Z,0.1
2022-10-02T14:28:32.720Z,0.1
2022-10-02T14:29:40.364Z,0.1
2022-10-02T14:30:50.055Z,0.1
2022-10-02T14:31:58.736Z,0.1
2022-10-02T14:33:07.454Z,0.1
2022-10-02T14:34:17.123Z,0.1
2022-10-02T14:35:24.945Z,0.1
2022-10-02T14:36:34.629Z,0.1
2022-10-02T14:37:44.320Z,0.1
2022-10-02T14:38:51.998Z,0.1
2022-10-02T14:40:01.920Z,0.1
2022-10-02T14:41:09.382Z,0.1
2022-10-02T14:42:18.082Z,0.1
2022-10-02T14:43:27.853Z,0.1
2022-10-02T14:44:36.522Z,0.1
2022-10-02T14:45:46.276Z,0.1
2022-10-02T14:46:54.953Z,0.1
2022-10-02T14:48:02.644Z,0.1
2022-10-02T14:49:12.318Z,0.1
2022-10-02T14:50:20.974Z,0.1
2022-10-02T14:51:30.696Z,0.1
2022-10-02T14:52:40.498Z,0.1
2022-10-02T14:53:50.210Z,0.1
2022-10-02T14:54:59.871Z,0.1
2022-10-02T14:56:09.651Z,0.1
2022-10-02T14:57:19.710Z,0.1
2022-10-02T14:58:29.082Z,0.1
2022-10-02T14:59:38.764Z,0.1
2022-10-02T15:00:48.481Z,0.1
2022-10-02T15:01:58.110Z,0.1
2022-10-02T15:03:05.792Z,0.1
2022-10-02T15:04:15.519Z,0.1
2022-10-02T15:05:25.176Z,0.1
2022-10-02T15:06:32.876Z,0.1
2022-10-02T15:07:42.568Z,0.1
2022-10-02T15:08:52.344Z,0.1
2022-10-02T15:10:01.118Z,0.1
2022-10-02T15:11:10.798Z,0.1
2022-10-02T15:12:18.500Z,0.1
2022-10-02T15:13:28.201Z,0.1
2022-10-02T15:14:36.880Z,0.1
2022-10-02T15:15:45.716Z,0.1
2022-10-02T15:16:55.345Z,0.1
2022-10-02T15:18:03.073Z,0.1
2022-10-02T15:19:11.727Z,0.1
2022-10-02T15:20:21.381Z,0.1
2022-10-02T15:21:29.125Z,0.1
2022-10-02T15:22:38.796Z,0.1
2022-10-02T15:23:47.478Z,0.1
2022-10-02T15:24:56.118Z,0.1
2022-10-02T15:26:05.787Z,0.1
2022-10-02T15:27:14.520Z,0.1
2022-10-02T15:28:36.194Z,0.1
2022-10-02T15:29:34.885Z,0.1
2022-10-02T15:30:43.618Z,0.1
2022-10-02T15:31:53.345Z,0.1
2022-10-02T15:33:04.578Z,0.1
2022-10-02T15:34:13.745Z,0.1
2022-10-02T15:35:23.403Z,0.1
2022-10-02T15:36:32.093Z,0.1
2022-10-02T15:37:41.767Z,0.1
2022-10-02T15:38:49.595Z,0.1
2022-10-02T15:39:59.267Z,0.1
2022-10-02T15:41:07.923Z,0.1
2022-10-02T15:42:16.653Z,0.1
2022-10-02T15:43:26.340Z,0.1
2022-10-02T15:44:36.089Z,0.1
2022-10-02T15:45:44.852Z,0.1
2022-10-02T15:46:54.500Z,0.1
2022-10-02T15:48:03.209Z,0.1
2022-10-02T15:49:11.883Z,0.1
2022-10-02T15:50:21.695Z,0.1
2022-10-02T15:51:29.527Z,0.1
2022-10-02T15:52:39.119Z,0.1
2022-10-02T15:53:48.798Z,0.1