createdAt,value
2023-04-15T00:00:06.355Z,119.2
2023-04-15T00:05:01.389Z,112.5
2023-04-15T00:10:01.404Z,101.9
2023-04-15T00:15:01.891Z,92.9
2023-04-15T00:20:01.331Z,88.1
2023-04-15T00:25:01.473Z,90.4
2023-04-15T00:40:01.477Z,88.2
2023-04-15T00:45:01.765Z,93.3
2023-04-15T00:50:01.686Z,99.2
2023-04-15T00:55:02.100Z,106.5
2023-04-15T01:00:01.381Z,104.6
2023-04-15T01:05:07.753Z,104.8
2023-04-15T01:10:01.360Z,109.7
2023-04-15T01:15:01.549Z,105.2
2023-04-15T01:20:02.709Z,102.1
2023-04-15T01:25:02.539Z,118.0
2023-04-15T01:35:01.575Z,131.4
2023-04-15T01:40:01.432Z,138.0
2023-04-15T01:45:01.538Z,147.0
2023-04-15T01:50:01.671Z,160.2
2023-04-15T01:55:02.643Z,157.7
2023-04-15T02:00:01.765Z,156.5
2023-04-15T02:05:01.578Z,148.3
2023-04-15T02:10:01.506Z,139.8
2023-04-15T02:15:01.619Z,139.6
2023-04-15T02:20:01.475Z,133.3
2023-04-15T02:25:01.489Z,125.9
2023-04-15T02:30:01.441Z,119.1
2023-04-15T02:40:01.569Z,110.6
2023-04-15T02:45:01.452Z,89.9
2023-04-15T02:50:06.314Z,83.4
2023-04-15T02:55:09.888Z,79.4
2023-04-15T03:00:01.377Z,94.3
2023-04-15T03:05:01.544Z,99.0
2023-04-15T03:10:01.385Z,102.3
2023-04-15T03:15:01.486Z,105.8
2023-04-15T03:20:01.386Z,118.6
2023-04-15T03:30:01.491Z,101.2
2023-04-15T03:35:01.531Z,100.3
2023-04-15T03:40:01.615Z,100.8
2023-04-15T03:50:07.452Z,91.0
2023-04-15T03:55:01.732Z,99.3
2023-04-15T04:00:01.446Z,103.6
2023-04-15T04:05:02.459Z,111.0
2023-04-15T04:10:01.323Z,128.6
2023-04-15T04:20:01.356Z,200.9
2023-04-15T04:25:06.878Z,216.7
2023-04-15T04:30:01.374Z,230.6
2023-04-15T04:35:02.444Z,239.2
2023-04-15T04:40:01.365Z,221.5
2023-04-15T04:45:01.512Z,194.0
2023-04-15T04:50:01.346Z,197.0
2023-04-15T05:00:01.350Z,216.0
2023-04-15T05:05:01.434Z,221.8
2023-04-15T05:10:01.344Z,239.5
2023-04-15T05:15:01.657Z,245.1
2023-04-15T05:20:01.423Z,243.4
2023-04-15T05:25:01.460Z,250.6
2023-04-15T05:30:01.299Z,271.7
2023-04-15T05:35:01.805Z,270.2
2023-04-15T05:40:02.594Z,251.3
2023-04-15T05:50:01.510Z,228.4
2023-04-15T05:55:01.509Z,205.5
2023-04-15T06:00:01.460Z,168.7
2023-04-15T06:05:01.867Z,146.7
2023-04-15T06:10:01.617Z,152.6
2023-04-15T06:15:01.411Z,161.8
2023-04-15T06:20:01.387Z,173.7
2023-04-15T06:25:01.490Z,186.2
2023-04-15T06:40:01.693Z,191.0
2023-04-15T06:45:01.430Z,173.0
2023-04-15T06:50:01.375Z,148.9
2023-04-15T06:55:01.543Z,128.2
2023-04-15T07:00:01.278Z,129.2
2023-04-15T07:05:01.353Z,95.3
2023-04-15T07:10:01.324Z,91.0
2023-04-15T07:15:01.399Z,89.1
2023-04-15T07:20:01.313Z,89.2
2023-04-15T07:25:06.873Z,87.4
2023-04-15T07:35:01.440Z,85.4
2023-04-15T07:40:02.411Z,82.0
2023-04-15T07:45:01.360Z,78.8
2023-04-15T07:50:01.282Z,76.5
2023-04-15T07:55:02.468Z,79.2
2023-04-15T08:00:01.342Z,81.7
2023-04-15T08:05:01.501Z,81.5
2023-04-15T08:10:01.367Z,82.6
2023-04-15T08:15:01.388Z,83.4
2023-04-15T08:20:06.317Z,91.9
2023-04-15T08:25:01.458Z,89.2
2023-04-15T08:30:05.431Z,89.0
2023-04-15T08:35:01.407Z,88.5
2023-04-15T08:45:01.421Z,74.6
2023-04-15T08:50:01.387Z,74.6
2023-04-15T08:55:01.524Z,75.3
2023-04-15T09:00:04.764Z,75.9
2023-04-15T09:05:02.612Z,80.9
2023-04-15T09:15:06.504Z,80.8
2023-04-15T09:20:01.674Z,81.8
2023-04-15T09:30:01.426Z,77.3
2023-04-15T10:05:01.170Z,84.4
2023-04-15T10:10:01.070Z,88.0
2023-04-15T10:15:01.175Z,84.0
2023-04-15T10:20:01.082Z,87.5
2023-04-15T10:25:01.267Z,90.8
2023-04-15T10:30:01.024Z,93.6
2023-04-15T10:35:06.176Z,97.0
2023-04-15T10:40:01.094Z,105.3
2023-04-15T10:55:01.767Z,104.6
2023-04-15T11:15:01.352Z,93.4
2023-04-15T11:35:01.464Z,70.6
2023-04-15T11:40:06.342Z,73.6
2023-04-15T11:50:01.269Z,83.9
2023-04-15T12:05:01.824Z,71.6
2023-04-15T12:10:02.754Z,70.2
2023-04-15T12:15:01.767Z,68.8
2023-04-15T12:20:02.187Z,69.4
2023-04-15T12:25:06.862Z,69.9
2023-04-15T12:30:01.685Z,71.8
2023-04-15T12:35:01.761Z,73.2
2023-04-15T12:40:01.666Z,75.1
2023-04-15T12:50:01.678Z,74.7
2023-04-15T12:55:06.716Z,73.0
2023-04-15T13:00:02.675Z,72.3
2023-04-15T13:05:01.826Z,71.4
2023-04-15T13:10:01.689Z,73.4
2023-04-15T13:20:01.646Z,71.8
2023-04-15T13:35:02.025Z,68.2
2023-04-15T13:40:01.853Z,69.6
2023-04-15T13:45:01.872Z,70.3
2023-04-15T13:50:02.150Z,71.6
2023-04-15T14:05:01.975Z,75.7
2023-04-15T14:10:06.886Z,75.0
2023-04-15T14:15:02.223Z,74.8
2023-04-15T14:20:01.635Z,75.0
2023-04-15T14:25:01.704Z,79.0
2023-04-15T14:35:06.815Z,80.5
2023-04-15T14:40:01.604Z,80.6
2023-04-15T14:45:01.819Z,85.0
2023-04-15T14:50:01.592Z,81.4
2023-04-15T14:55:01.736Z,78.6
2023-04-15T15:00:01.643Z,78.1
2023-04-15T15:05:02.026Z,77.6
2023-04-15T15:10:01.750Z,72.6
2023-04-15T15:15:12.643Z,71.3
2023-04-15T15:20:01.741Z,71.1
2023-04-15T15:25:02.177Z,73.3
2023-04-15T15:30:01.793Z,73.4
2023-04-15T15:35:01.703Z,73.2
2023-04-15T15:40:01.660Z,72.1
2023-04-15T15:45:01.756Z,73.6
2023-04-15T15:50:06.286Z,72.0
2023-04-15T15:55:01.835Z,71.8
2023-04-15T16:00:13.995Z,72.4
2023-04-15T16:05:02.906Z,74.4
2023-04-15T16:10:02.024Z,73.5
2023-04-15T16:20:01.883Z,74.9
2023-04-15T16:25:01.679Z,74.4
2023-04-15T16:30:01.655Z,73.8
2023-04-15T16:35:06.723Z,73.0
2023-04-15T16:40:01.650Z,75.1
2023-04-15T16:45:01.646Z,70.3
2023-04-15T16:50:01.607Z,70.0
2023-04-15T16:55:01.790Z,69.0
2023-04-15T17:00:01.613Z,69.1
2023-04-15T17:05:01.692Z,71.8
2023-04-15T17:10:02.864Z,72.5
2023-04-15T17:15:01.779Z,73.0
2023-04-15T17:20:01.700Z,72.5
2023-04-15T17:25:01.675Z,72.3
2023-04-15T17:30:01.691Z,68.4
2023-04-15T17:35:01.718Z,66.7
2023-04-15T17:40:01.634Z,65.4
2023-04-15T17:45:01.742Z,65.4
2023-04-15T17:50:01.590Z,63.9
2023-04-15T17:55:01.853Z,63.1
2023-04-15T18:00:01.546Z,62.9
2023-04-15T18:05:02.948Z,63.0
2023-04-15T18:10:01.751Z,62.4
2023-04-15T18:15:01.656Z,62.8
2023-04-15T18:20:01.855Z,63.0
2023-04-15T18:25:01.663Z,63.4
2023-04-15T18:30:06.630Z,63.8
2023-04-15T18:35:01.606Z,63.7
2023-04-15T18:40:01.865Z,63.0
2023-04-15T18:45:01.578Z,62.8
2023-04-15T18:50:01.692Z,62.4
2023-04-15T18:55:01.957Z,61.7
2023-04-15T19:00:02.520Z,70.5
2023-04-15T19:05:06.632Z,70.6
2023-04-15T19:10:01.721Z,71.0
2023-04-15T19:15:06.465Z,71.3
2023-04-15T19:20:01.506Z,71.0
2023-04-15T19:25:01.607Z,62.2
2023-04-15T19:30:01.512Z,62.2
2023-04-15T19:35:02.140Z,61.2
2023-04-15T19:40:06.573Z,61.0
2023-04-15T19:45:01.793Z,74.9
2023-04-15T19:50:01.483Z,75.1
2023-04-15T19:55:01.634Z,75.8
2023-04-15T20:00:01.488Z,77.0
2023-04-15T20:05:06.569Z,77.9
2023-04-15T20:10:02.012Z,66.0
2023-04-15T20:15:01.521Z,67.3
2023-04-15T20:20:01.694Z,67.5
2023-04-15T20:25:01.642Z,67.2
2023-04-15T20:30:01.394Z,67.0
2023-04-15T20:35:06.605Z,65.8
2023-04-15T20:40:02.220Z,66.3
2023-04-15T20:45:01.628Z,67.0
2023-04-15T20:50:01.427Z,69.0
2023-04-15T20:55:06.528Z,71.0
2023-04-15T21:00:01.494Z,72.4
2023-04-15T21:05:02.659Z,75.8
2023-04-15T21:10:01.883Z,79.6
2023-04-15T21:15:02.001Z,85.5
2023-04-15T21:20:02.996Z,84.2
2023-04-15T21:25:01.569Z,83.4
2023-04-15T21:30:01.553Z,80.5
2023-04-15T21:35:06.642Z,77.0
2023-04-15T21:40:01.379Z,77.8
2023-04-15T21:45:06.511Z,78.4
2023-04-15T21:50:01.429Z,81.0
2023-04-15T21:55:01.524Z,83.8
2023-04-15T22:00:01.445Z,86.4
2023-04-15T22:05:01.483Z,79.2
2023-04-15T22:10:01.393Z,77.9
2023-04-15T22:15:01.803Z,75.3
2023-04-15T22:20:01.507Z,71.8
2023-04-15T22:25:01.699Z,81.3
2023-04-15T22:30:01.411Z,82.8
2023-04-15T22:35:01.516Z,84.7
2023-04-15T22:40:06.413Z,86.0
2023-04-15T22:45:01.476Z,88.4
2023-04-15T22:50:01.351Z,78.3
2023-04-15T22:55:01.557Z,78.2
2023-04-15T23:00:07.421Z,80.1
2023-04-15T23:05:13.219Z,84.0
2023-04-15T23:10:01.452Z,82.2
2023-04-15T23:20:01.479Z,80.1
2023-04-15T23:25:01.497Z,79.8
2023-04-15T23:30:01.632Z,77.4
2023-04-15T23:35:01.383Z,76.0
2023-04-15T23:40:06.272Z,78.4
2023-04-15T23:45:01.449Z,82.3
2023-04-15T23:55:01.459Z,84.0
