createdAt,value
2023-05-18T00:00:11.045Z,60.71
2023-05-18T00:02:41.665Z,60.75
2023-05-18T00:05:11.812Z,60.66
2023-05-18T00:07:40.555Z,60.74
2023-05-18T00:10:08.498Z,60.78
2023-05-18T00:12:35.379Z,60.99
2023-05-18T00:15:02.773Z,61.32
2023-05-18T00:17:29.612Z,61.68
2023-05-18T00:19:58.519Z,61.59
2023-05-18T00:22:26.650Z,61.65
2023-05-18T00:24:53.421Z,61.66
2023-05-18T00:27:20.593Z,61.66
2023-05-18T00:29:47.276Z,61.62
2023-05-18T00:32:13.981Z,61.72
2023-05-18T00:34:40.671Z,61.77
2023-05-18T00:37:07.372Z,61.89
2023-05-18T00:39:34.145Z,61.92
2023-05-18T00:42:03.173Z,61.82
2023-05-18T00:44:30.000Z,61.86
2023-05-18T00:46:56.786Z,62.00
2023-05-18T00:49:23.540Z,62.06
2023-05-18T00:51:51.110Z,62.51
2023-05-18T00:54:19.420Z,62.45
2023-05-18T00:56:48.334Z,62.82
2023-05-18T00:59:16.311Z,62.91
2023-05-18T01:01:46.377Z,62.98
2023-05-18T01:04:15.807Z,63.13
2023-05-18T01:06:43.765Z,63.43
2023-05-18T01:09:13.586Z,63.31
2023-05-18T01:12:01.567Z,63.56
2023-05-18T01:14:36.608Z,63.70
2023-05-18T01:17:27.333Z,64.06
2023-05-18T01:20:15.662Z,64.22
2023-05-18T01:23:45.054Z,64.76
2023-05-18T01:26:16.812Z,64.94
2023-05-18T01:28:46.716Z,64.63
2023-05-18T01:31:16.752Z,65.23
2023-05-18T01:33:44.659Z,64.93
2023-05-18T01:36:11.471Z,65.28
2023-05-18T01:38:40.077Z,65.25
2023-05-18T01:41:26.969Z,65.23
2023-05-18T01:44:09.342Z,65.28
2023-05-18T01:47:04.191Z,65.11
2023-05-18T01:50:05.732Z,65.14
2023-05-18T01:52:38.054Z,65.28
2023-05-18T01:55:08.579Z,65.15
2023-05-18T01:57:38.072Z,65.25
2023-05-18T02:00:10.378Z,65.37
2023-05-18T02:02:43.829Z,65.57
2023-05-18T02:05:13.724Z,65.58
2023-05-18T02:07:44.364Z,65.63
2023-05-18T02:10:12.103Z,65.71
2023-05-18T02:12:38.764Z,66.13
2023-05-18T02:15:07.208Z,66.00
2023-05-18T02:17:39.231Z,66.15
2023-05-18T02:20:07.779Z,66.14
2023-05-18T02:22:36.183Z,66.61
2023-05-18T02:25:05.237Z,66.54
2023-05-18T02:27:33.366Z,66.76
2023-05-18T02:30:00.155Z,67.12
2023-05-18T02:32:28.047Z,67.43
2023-05-18T02:34:54.793Z,67.26
2023-05-18T02:37:23.332Z,67.50
2023-05-18T02:39:50.588Z,67.36
2023-05-18T02:42:17.240Z,67.56
2023-05-18T02:44:43.909Z,67.89
2023-05-18T02:47:12.291Z,68.14
2023-05-18T02:49:38.960Z,68.30
2023-05-18T02:52:06.338Z,68.57
2023-05-18T02:54:33.079Z,68.52
2023-05-18T02:57:00.354Z,69.05
2023-05-18T02:59:43.548Z,69.46
2023-05-18T03:02:14.390Z,69.60
2023-05-18T03:04:41.853Z,69.36
2023-05-18T03:07:10.452Z,69.59
2023-05-18T03:09:37.935Z,69.76
2023-05-18T03:12:05.869Z,70.21
2023-05-18T03:14:32.597Z,70.50
2023-05-18T03:16:59.389Z,70.74
2023-05-18T03:19:27.482Z,70.59
2023-05-18T03:21:54.230Z,70.49
2023-05-18T03:24:21.342Z,70.73
2023-05-18T03:26:48.953Z,70.77
2023-05-18T03:29:15.730Z,70.89
2023-05-18T03:31:43.701Z,71.16
2023-05-18T03:34:10.920Z,71.32
2023-05-18T03:36:38.425Z,71.90
2023-05-18T03:39:08.655Z,71.90
2023-05-18T03:41:35.539Z,71.92
2023-05-18T03:44:02.651Z,72.33
2023-05-18T03:46:30.094Z,72.46
2023-05-18T03:48:56.804Z,72.97
2023-05-18T03:51:29.437Z,73.02
2023-05-18T03:53:56.097Z,73.06
2023-05-18T03:56:23.373Z,73.10
2023-05-18T03:58:51.481Z,73.50
2023-05-18T04:01:19.004Z,73.57
2023-05-18T04:03:45.995Z,73.39
2023-05-18T04:06:12.729Z,73.68
2023-05-18T04:08:40.557Z,73.87
2023-05-18T04:11:07.282Z,73.60
2023-05-18T04:13:33.920Z,74.04
2023-05-18T04:16:00.598Z,74.17
2023-05-18T04:18:30.304Z,74.08
2023-05-18T04:20:57.259Z,74.10
2023-05-18T04:23:24.128Z,74.17
2023-05-18T04:25:50.898Z,74.32
2023-05-18T04:28:17.692Z,74.47
2023-05-18T04:30:44.279Z,74.15
2023-05-18T04:33:11.057Z,74.10
2023-05-18T04:35:37.866Z,74.22
2023-05-18T04:38:05.469Z,74.46
2023-05-18T04:40:34.100Z,74.08
2023-05-18T04:43:01.224Z,74.14
2023-05-18T04:45:30.792Z,74.44
2023-05-18T04:47:58.741Z,73.98
2023-05-18T04:50:25.660Z,73.83
2023-05-18T04:52:53.587Z,73.79
2023-05-18T04:55:26.007Z,73.69
2023-05-18T04:57:56.794Z,73.36
2023-05-18T05:00:31.768Z,73.43
2023-05-18T05:02:59.370Z,73.35
2023-05-18T05:05:27.332Z,73.05
2023-05-18T05:07:59.070Z,73.00
2023-05-18T05:10:26.048Z,72.94
2023-05-18T05:12:52.837Z,72.82
2023-05-18T05:15:20.450Z,72.48
2023-05-18T05:17:49.007Z,72.43
2023-05-18T05:20:16.896Z,72.29
2023-05-18T05:22:43.744Z,72.10
2023-05-18T05:25:12.145Z,71.95
2023-05-18T05:27:39.282Z,71.79
2023-05-18T05:30:07.273Z,71.82
2023-05-18T05:32:36.709Z,71.66
2023-05-18T05:35:05.119Z,71.56
2023-05-18T05:37:33.148Z,71.32
2023-05-18T05:39:59.782Z,71.09
2023-05-18T05:42:27.859Z,71.08
2023-05-18T05:44:54.698Z,70.78
2023-05-18T05:47:22.038Z,70.43
2023-05-18T05:49:49.144Z,70.11
2023-05-18T05:52:16.707Z,70.00
2023-05-18T05:54:43.485Z,69.29
2023-05-18T05:57:10.770Z,68.74
2023-05-18T05:59:38.263Z,67.99
2023-05-18T06:02:05.390Z,64.86
2023-05-18T06:04:32.942Z,60.21
2023-05-18T06:06:59.647Z,56.30
2023-05-18T06:09:26.414Z,54.23
2023-05-18T06:11:53.939Z,51.66
2023-05-18T06:14:21.280Z,49.52
2023-05-18T06:16:48.393Z,47.41
2023-05-18T06:19:15.321Z,46.22
2023-05-18T06:21:42.177Z,43.21
2023-05-18T06:24:09.376Z,42.01
2023-05-18T06:26:54.150Z,41.29
2023-05-18T06:29:39.213Z,39.97
2023-05-18T06:32:28.778Z,39.75
2023-05-18T06:34:57.588Z,40.02
2023-05-18T06:37:24.265Z,38.90
2023-05-18T06:39:51.364Z,38.28
2023-05-18T06:42:18.091Z,36.61
2023-05-18T06:44:53.933Z,35.92
2023-05-18T06:47:34.275Z,36.04
2023-05-18T06:50:00.909Z,35.88
2023-05-18T06:52:27.626Z,36.06
2023-05-18T06:54:54.382Z,35.89
2023-05-18T06:57:21.219Z,36.30
2023-05-18T06:59:53.589Z,35.47
2023-05-18T07:02:21.512Z,34.55
2023-05-18T07:04:49.471Z,34.80
2023-05-18T07:07:20.295Z,35.08
2023-05-18T07:09:49.949Z,35.42
2023-05-18T07:12:16.656Z,35.47
2023-05-18T07:14:43.378Z,35.25
2023-05-18T07:17:10.057Z,34.68
2023-05-18T07:19:36.833Z,34.99
2023-05-18T07:22:04.620Z,35.33
2023-05-18T07:24:31.468Z,35.71
2023-05-18T07:27:00.139Z,33.96
2023-05-18T07:29:27.828Z,32.73
2023-05-18T07:31:54.492Z,31.96
2023-05-18T07:34:21.463Z,32.02
2023-05-18T07:36:48.282Z,32.00
2023-05-18T07:39:19.774Z,31.28
2023-05-18T07:41:48.462Z,31.61
2023-05-18T07:44:15.385Z,30.83
2023-05-18T07:46:43.010Z,31.17
2023-05-18T07:49:09.708Z,32.17
2023-05-18T07:51:36.328Z,31.19
2023-05-18T07:54:03.513Z,30.79
2023-05-18T07:56:30.426Z,29.89
2023-05-18T07:58:57.561Z,30.27
2023-05-18T08:01:27.602Z,29.90
2023-05-18T08:03:54.713Z,29.25
2023-05-18T08:06:21.564Z,29.49
2023-05-18T08:08:48.484Z,29.59
2023-05-18T08:11:15.305Z,29.08
2023-05-18T08:13:42.117Z,29.47
2023-05-18T08:16:12.300Z,28.29
2023-05-18T08:18:39.724Z,26.07
2023-05-18T08:21:09.776Z,25.95
2023-05-18T08:23:37.491Z,25.58
2023-05-18T08:26:04.681Z,26.69
2023-05-18T08:28:32.206Z,27.21
2023-05-18T08:30:58.917Z,26.60
2023-05-18T08:33:26.047Z,25.59
2023-05-18T08:35:54.361Z,25.77
2023-05-18T08:38:20.971Z,25.58
2023-05-18T08:41:07.548Z,25.36
2023-05-18T08:43:42.047Z,26.51
2023-05-18T08:46:18.085Z,27.42
2023-05-18T08:48:47.119Z,27.58
2023-05-18T08:51:20.564Z,28.05
2023-05-18T08:53:54.042Z,28.68
2023-05-18T08:56:26.688Z,28.55
2023-05-18T08:58:56.947Z,28.82
2023-05-18T09:01:29.126Z,28.60
2023-05-18T09:03:58.079Z,27.89
2023-05-18T09:06:26.233Z,26.74
2023-05-18T09:08:54.995Z,26.13
2023-05-18T09:11:26.890Z,25.89
2023-05-18T09:13:55.163Z,26.13
2023-05-18T09:16:21.926Z,25.87
2023-05-18T09:18:48.660Z,25.28
2023-05-18T09:21:15.616Z,24.66
2023-05-18T09:23:44.253Z,24.19
2023-05-18T09:26:12.537Z,24.14
2023-05-18T09:28:42.054Z,24.57
2023-05-18T09:31:17.651Z,25.35
2023-05-18T09:33:46.463Z,25.32
2023-05-18T09:36:15.517Z,25.44
2023-05-18T09:38:46.217Z,26.06
2023-05-18T09:41:17.720Z,26.87
2023-05-18T09:43:48.250Z,27.90
2023-05-18T09:46:15.145Z,28.94
2023-05-18T09:48:52.430Z,29.60
2023-05-18T09:51:19.227Z,30.25
2023-05-18T09:53:57.714Z,31.11
2023-05-18T09:56:27.819Z,32.29
2023-05-18T09:58:55.428Z,33.08
2023-05-18T10:01:22.174Z,33.58
2023-05-18T10:03:49.866Z,34.13
2023-05-18T10:06:21.361Z,34.26
2023-05-18T10:08:48.582Z,34.82
2023-05-18T10:11:19.786Z,35.76
2023-05-18T10:13:47.109Z,36.21
2023-05-18T10:16:15.675Z,36.40
2023-05-18T10:18:43.108Z,36.47
2023-05-18T10:21:12.638Z,36.74
2023-05-18T10:23:41.562Z,36.92
2023-05-18T10:26:10.126Z,36.99
2023-05-18T10:28:45.136Z,37.11
2023-05-18T10:31:12.851Z,37.21
2023-05-18T10:33:39.746Z,37.52
2023-05-18T10:36:07.685Z,37.66
2023-05-18T10:38:39.804Z,37.84
2023-05-18T10:41:07.929Z,37.94
2023-05-18T10:43:36.079Z,38.02
2023-05-18T10:46:03.571Z,38.19
2023-05-18T10:48:30.396Z,38.07
2023-05-18T10:50:58.769Z,37.90
2023-05-18T10:53:27.506Z,38.12
2023-05-18T10:55:54.830Z,38.36
2023-05-18T10:58:28.400Z,38.46
2023-05-18T11:00:59.320Z,38.82
2023-05-18T11:03:27.273Z,39.09
2023-05-18T11:06:15.054Z,39.11
2023-05-18T11:08:44.527Z,39.18
2023-05-18T11:11:11.194Z,39.58
2023-05-18T11:13:46.246Z,39.92
2023-05-18T11:16:13.075Z,40.44
2023-05-18T11:18:45.402Z,40.59
2023-05-18T11:21:24.254Z,40.97
2023-05-18T11:24:23.788Z,41.22
2023-05-18T11:27:24.515Z,41.68
2023-05-18T11:29:57.652Z,42.06
2023-05-18T11:32:33.004Z,41.87
2023-05-18T11:35:00.115Z,41.80
2023-05-18T11:37:38.961Z,41.97
2023-05-18T11:40:11.497Z,41.84
2023-05-18T11:42:38.555Z,41.63
2023-05-18T11:45:09.881Z,41.54
2023-05-18T11:47:38.039Z,41.54
2023-05-18T11:50:10.353Z,41.52
2023-05-18T11:52:53.304Z,41.52
2023-05-18T11:55:21.205Z,41.46
2023-05-18T11:57:54.175Z,41.45
2023-05-18T12:00:21.405Z,41.65
2023-05-18T12:02:49.311Z,41.49
2023-05-18T12:05:17.171Z,41.34
2023-05-18T12:07:44.982Z,41.41
2023-05-18T12:10:17.567Z,41.59
2023-05-18T12:12:49.520Z,41.84
2023-05-18T12:15:17.471Z,42.20
2023-05-18T12:17:47.022Z,42.37
2023-05-18T12:20:19.920Z,42.45
2023-05-18T12:22:53.856Z,42.42
2023-05-18T12:25:23.644Z,42.03
2023-05-18T12:27:52.810Z,41.62
2023-05-18T12:30:25.138Z,41.28
2023-05-18T12:32:55.115Z,41.00
2023-05-18T12:35:23.789Z,40.76
2023-05-18T12:37:50.750Z,41.27
2023-05-18T12:40:19.905Z,41.54
2023-05-18T12:42:55.445Z,41.47
2023-05-18T12:45:34.725Z,41.48
2023-05-18T12:48:09.615Z,41.73
2023-05-18T12:50:38.880Z,41.95
2023-05-18T12:53:05.611Z,41.98
2023-05-18T12:55:33.592Z,41.87
2023-05-18T12:58:15.915Z,41.52
2023-05-18T13:00:47.530Z,41.54
2023-05-18T13:03:18.227Z,41.77
2023-05-18T13:06:03.075Z,42.04
2023-05-18T13:08:32.690Z,41.76
2023-05-18T13:13:38.602Z,41.73
2023-05-18T13:16:05.895Z,41.69
2023-05-18T13:18:32.694Z,41.71
2023-05-18T13:20:59.730Z,41.99
2023-05-18T13:23:31.078Z,42.22
2023-05-18T13:25:58.852Z,42.31
2023-05-18T13:28:27.500Z,42.56
2023-05-18T13:30:54.189Z,42.86
2023-05-18T13:33:21.671Z,43.04
2023-05-18T13:35:49.856Z,43.07
2023-05-18T13:38:17.025Z,43.07
2023-05-18T13:40:45.702Z,43.29
2023-05-18T13:43:13.745Z,43.34
2023-05-18T13:45:42.036Z,43.39
2023-05-18T13:48:10.755Z,43.27
2023-05-18T13:50:39.711Z,43.21
2023-05-18T13:53:06.922Z,43.42
2023-05-18T13:55:34.456Z,43.67
2023-05-18T13:58:01.186Z,43.88
2023-05-18T14:00:28.462Z,43.91
2023-05-18T14:02:56.558Z,43.63
2023-05-18T14:05:23.833Z,43.44
2023-05-18T14:07:52.561Z,43.34
2023-05-18T14:10:20.446Z,43.56
2023-05-18T14:12:47.387Z,43.75
2023-05-18T14:15:14.873Z,43.90
2023-05-18T14:17:43.359Z,44.18
2023-05-18T14:20:12.210Z,44.02
2023-05-18T14:22:39.305Z,43.99
2023-05-18T14:25:06.545Z,43.99
2023-05-18T14:27:33.285Z,44.25
2023-05-18T14:29:59.942Z,44.57
2023-05-18T14:32:26.739Z,44.74
2023-05-18T14:34:55.743Z,44.99
2023-05-18T14:37:22.684Z,45.25
2023-05-18T14:39:49.377Z,45.50
2023-05-18T14:42:16.099Z,45.64
2023-05-18T14:44:42.758Z,45.68
2023-05-18T14:47:10.603Z,45.74
2023-05-18T14:49:37.843Z,45.71
2023-05-18T14:52:05.129Z,45.85
2023-05-18T14:54:31.799Z,46.07
2023-05-18T14:56:58.436Z,46.19
2023-05-18T14:59:25.175Z,46.47
2023-05-18T15:01:52.333Z,46.71
2023-05-18T15:04:21.778Z,47.13
2023-05-18T15:06:49.615Z,47.30
2023-05-18T15:09:16.300Z,47.68
2023-05-18T15:11:43.032Z,47.86
2023-05-18T15:14:09.729Z,47.92
2023-05-18T15:16:36.479Z,47.95
2023-05-18T15:19:04.383Z,48.05
2023-05-18T15:21:31.400Z,48.04
2023-05-18T15:23:58.006Z,48.04
2023-05-18T15:26:24.942Z,48.05
2023-05-18T15:28:51.582Z,47.88
2023-05-18T15:31:18.329Z,48.05
2023-05-18T15:33:45.108Z,47.88
2023-05-18T15:36:11.892Z,48.00
2023-05-18T15:38:38.511Z,47.95
2023-05-18T15:41:05.216Z,48.20
2023-05-18T15:43:31.808Z,48.11
2023-05-18T15:45:59.111Z,48.18
2023-05-18T15:48:25.955Z,48.04
2023-05-18T15:50:52.725Z,48.17
2023-05-18T15:53:19.334Z,48.15
2023-05-18T15:55:46.090Z,48.28
2023-05-18T15:58:16.208Z,48.48
2023-05-18T16:00:42.860Z,48.69
2023-05-18T16:03:09.597Z,48.91
2023-05-18T16:05:36.293Z,49.30
2023-05-18T16:08:02.993Z,49.68
2023-05-18T16:10:30.010Z,49.85
2023-05-18T16:13:04.282Z,49.91
2023-05-18T16:15:34.078Z,50.08
2023-05-18T16:18:01.314Z,50.27
2023-05-18T16:20:28.417Z,50.58
2023-05-18T16:22:55.189Z,50.63
2023-05-18T16:25:22.210Z,50.59
2023-05-18T16:27:49.358Z,50.77
2023-05-18T16:30:16.449Z,50.77
2023-05-18T16:32:45.979Z,50.93
2023-05-18T16:35:12.719Z,51.06
2023-05-18T16:37:39.414Z,51.09
2023-05-18T16:40:07.354Z,50.99
2023-05-18T16:42:34.823Z,50.94
2023-05-18T16:45:01.609Z,51.04
2023-05-18T16:47:28.716Z,51.07
2023-05-18T16:49:55.402Z,51.18
2023-05-18T16:52:22.034Z,51.23
2023-05-18T16:54:48.687Z,51.33
2023-05-18T16:57:15.707Z,51.47
2023-05-18T16:59:42.501Z,51.73
2023-05-18T17:02:13.253Z,51.78
2023-05-18T17:04:41.399Z,52.07
2023-05-18T17:07:09.945Z,52.32
2023-05-18T17:09:40.138Z,52.43
2023-05-18T17:12:08.496Z,52.49
2023-05-18T17:14:35.458Z,52.60
2023-05-18T17:17:02.181Z,52.61
2023-05-18T17:19:28.859Z,52.82
2023-05-18T17:21:56.342Z,52.88
2023-05-18T17:24:23.121Z,53.06
2023-05-18T17:26:49.869Z,53.12
2023-05-18T17:29:18.011Z,53.21
2023-05-18T17:31:46.427Z,53.33
2023-05-18T17:34:13.122Z,53.53
2023-05-18T17:36:39.839Z,53.70
2023-05-18T17:39:06.487Z,53.83
2023-05-18T17:41:33.724Z,53.93
2023-05-18T17:44:00.767Z,54.06
2023-05-18T17:46:27.399Z,54.10
2023-05-18T17:48:54.193Z,54.11
2023-05-18T17:51:21.900Z,54.05
2023-05-18T17:53:48.535Z,54.17
2023-05-18T17:56:15.232Z,54.34
2023-05-18T17:58:41.859Z,54.36
2023-05-18T18:01:10.478Z,54.39
2023-05-18T18:03:37.563Z,54.60
2023-05-18T18:06:04.693Z,54.68
2023-05-18T18:08:31.378Z,54.64
2023-05-18T18:10:58.060Z,54.61
2023-05-18T18:13:24.841Z,54.63
2023-05-18T18:15:51.494Z,54.71
2023-05-18T18:18:18.140Z,54.67
2023-05-18T18:20:44.813Z,55.08
2023-05-18T18:23:11.546Z,54.95
2023-05-18T18:25:38.273Z,54.97
2023-05-18T18:28:04.926Z,55.05
2023-05-18T18:30:31.948Z,55.22
2023-05-18T18:32:58.843Z,55.54
2023-05-18T18:35:25.593Z,55.66
2023-05-18T18:37:52.202Z,55.75
2023-05-18T18:40:18.833Z,56.03
2023-05-18T18:42:45.641Z,55.83
2023-05-18T18:45:12.217Z,56.11
2023-05-18T18:47:39.340Z,56.34
2023-05-18T18:50:07.492Z,56.28
2023-05-18T18:52:34.246Z,56.47
2023-05-18T18:55:01.205Z,56.47
2023-05-18T18:57:27.930Z,56.81
2023-05-18T18:59:54.508Z,56.87
2023-05-18T19:02:21.326Z,57.13
2023-05-18T19:04:48.336Z,57.22
2023-05-18T19:07:15.031Z,57.20
2023-05-18T19:09:41.655Z,57.48
2023-05-18T19:12:08.785Z,57.88
2023-05-18T19:14:35.440Z,57.99
2023-05-18T19:17:02.084Z,57.97
2023-05-18T19:19:29.672Z,57.81
2023-05-18T19:21:56.391Z,57.79
2023-05-18T19:24:22.969Z,58.06
2023-05-18T19:26:49.652Z,58.08
2023-05-18T19:29:16.471Z,58.11
2023-05-18T19:31:43.157Z,58.20
2023-05-18T19:34:09.800Z,58.26
2023-05-18T19:36:36.513Z,58.24
2023-05-18T19:39:03.166Z,58.38
2023-05-18T19:41:30.286Z,58.38
2023-05-18T19:43:56.997Z,58.44
2023-05-18T19:46:23.787Z,58.37
2023-05-18T19:48:50.528Z,58.52
2023-05-18T19:51:18.457Z,58.46
2023-05-18T19:53:45.655Z,58.43
2023-05-18T19:56:12.326Z,58.49
2023-05-18T19:58:38.905Z,58.69
2023-05-18T20:01:05.579Z,58.81
2023-05-18T20:03:32.353Z,59.08
2023-05-18T20:05:59.101Z,59.12
2023-05-18T20:08:27.761Z,58.92
2023-05-18T20:10:54.924Z,58.89
2023-05-18T20:13:22.844Z,58.77
2023-05-18T20:15:52.665Z,58.74
2023-05-18T20:18:19.308Z,58.72
2023-05-18T20:20:45.927Z,58.80
2023-05-18T20:23:12.554Z,58.76
2023-05-18T20:25:39.359Z,58.64
2023-05-18T20:28:07.383Z,58.59
2023-05-18T20:30:34.572Z,58.54
2023-05-18T20:33:03.943Z,58.26
2023-05-18T20:35:31.473Z,58.22
2023-05-18T20:37:59.576Z,58.08
2023-05-18T20:40:30.799Z,58.20
2023-05-18T20:43:00.843Z,58.29
2023-05-18T20:45:29.905Z,58.44
2023-05-18T20:47:57.684Z,58.53
2023-05-18T20:50:24.445Z,58.62
2023-05-18T20:52:51.132Z,58.81
2023-05-18T20:55:19.894Z,58.77
2023-05-18T20:57:49.232Z,58.87
2023-05-18T21:00:19.997Z,59.14
2023-05-18T21:02:48.308Z,59.27
2023-05-18T21:05:16.323Z,59.55
2023-05-18T21:07:43.921Z,59.66
2023-05-18T21:10:12.069Z,59.78
2023-05-18T21:12:38.690Z,60.05
2023-05-18T21:15:06.165Z,59.99
2023-05-18T21:17:32.887Z,60.03
2023-05-18T21:19:59.566Z,59.92
2023-05-18T21:22:26.129Z,60.01
2023-05-18T21:24:52.672Z,59.98
2023-05-18T21:27:20.098Z,60.06
2023-05-18T21:29:46.655Z,60.16
2023-05-18T21:32:13.924Z,60.46
2023-05-18T21:34:43.470Z,60.39
2023-05-18T21:37:10.838Z,60.46
2023-05-18T21:39:37.693Z,60.44
2023-05-18T21:42:04.698Z,60.38
2023-05-18T21:44:32.713Z,60.55
2023-05-18T21:46:59.479Z,60.52
2023-05-18T21:49:26.156Z,60.61
2023-05-18T21:51:52.872Z,60.60
2023-05-18T21:54:19.553Z,60.52
2023-05-18T21:56:46.192Z,60.64
2023-05-18T21:59:12.884Z,60.81
2023-05-18T22:01:40.050Z,61.03
2023-05-18T22:04:06.749Z,60.94
2023-05-18T22:06:33.533Z,61.12
2023-05-18T22:09:00.176Z,61.13
2023-05-18T22:11:26.946Z,61.19
2023-05-18T22:13:54.272Z,61.25
2023-05-18T22:16:21.321Z,61.37
2023-05-18T22:18:48.017Z,61.62
2023-05-18T22:21:14.759Z,61.63
2023-05-18T22:23:41.432Z,61.57
2023-05-18T22:26:08.342Z,61.71
2023-05-18T22:28:34.978Z,61.71
2023-05-18T22:31:01.703Z,61.80
2023-05-18T22:33:28.492Z,61.82
2023-05-18T22:35:55.153Z,62.07
2023-05-18T22:38:21.957Z,62.10
2023-05-18T22:40:53.988Z,62.11
2023-05-18T22:43:22.002Z,62.38
2023-05-18T22:45:49.298Z,62.32
2023-05-18T22:48:16.007Z,62.35
2023-05-18T22:50:42.779Z,62.29
2023-05-18T22:53:12.192Z,62.64
2023-05-18T22:55:39.307Z,62.60
2023-05-18T22:58:05.924Z,62.69
2023-05-18T23:00:32.687Z,62.63
2023-05-18T23:02:59.600Z,62.74
2023-05-18T23:05:27.716Z,62.91
2023-05-18T23:07:57.753Z,62.96
2023-05-18T23:10:26.579Z,63.01
2023-05-18T23:12:55.718Z,63.30
2023-05-18T23:15:23.228Z,63.38
2023-05-18T23:17:50.248Z,63.45
2023-05-18T23:20:17.110Z,63.45
2023-05-18T23:22:44.196Z,63.48
2023-05-18T23:25:11.215Z,63.58
2023-05-18T23:27:37.940Z,63.65
2023-05-18T23:30:05.509Z,63.80
2023-05-18T23:32:32.719Z,63.91
2023-05-18T23:34:59.898Z,64.10
2023-05-18T23:37:26.871Z,64.19
2023-05-18T23:39:54.612Z,64.26
2023-05-18T23:42:24.527Z,64.25
2023-05-18T23:44:51.814Z,64.31
2023-05-18T23:47:18.824Z,64.69
2023-05-18T23:49:47.365Z,64.59
2023-05-18T23:52:14.762Z,64.66
2023-05-18T23:54:41.864Z,64.75
2023-05-18T23:57:09.289Z,64.77
2023-05-18T23:59:36.811Z,64.88
