createdAt,value
2022-10-17T00:06:57.861Z,12.90
2022-10-17T00:17:01.939Z,13.30
2022-10-17T00:27:06.013Z,16.80
2022-10-17T00:37:10.083Z,18.50
2022-10-17T00:47:22.241Z,15.00
2022-10-17T00:57:28.306Z,13.90
2022-10-17T01:07:34.908Z,12.80
2022-10-17T01:18:01.884Z,13.30
2022-10-17T01:28:50.694Z,18.20
2022-10-17T01:39:02.542Z,13.20
2022-10-17T01:49:10.576Z,11.80
2022-10-17T01:59:29.317Z,16.70
2022-10-17T02:09:33.177Z,22.20
2022-10-17T02:20:17.668Z,11.80
2022-10-17T02:30:40.290Z,14.70
2022-10-17T02:40:46.134Z,14.20
2022-10-17T02:51:13.021Z,11.90
2022-10-17T03:01:17.734Z,11.50
2022-10-17T03:11:21.659Z,13.60
2022-10-17T03:21:27.485Z,12.90
2022-10-17T03:31:32.363Z,12.40
2022-10-17T03:41:36.833Z,15.30
2022-10-17T03:51:40.630Z,10.70
2022-10-17T04:01:48.162Z,13.30
2022-10-17T04:11:52.246Z,15.10
2022-10-17T04:21:56.731Z,15.10
2022-10-17T04:32:00.756Z,14.40
2022-10-17T04:42:12.149Z,15.30
2022-10-17T04:52:17.361Z,14.70
2022-10-17T05:02:23.071Z,12.10
2022-10-17T05:12:27.859Z,12.80
2022-10-17T05:22:32.104Z,15.70
2022-10-17T05:32:37.320Z,11.40
2022-10-17T05:42:46.892Z,15.40
2022-10-17T05:52:54.469Z,15.30
2022-10-17T06:13:02.839Z,15.40
2022-10-17T06:23:06.809Z,12.60
2022-10-17T06:33:45.871Z,10.70
2022-10-17T06:43:50.367Z,12.90
2022-10-17T06:54:26.158Z,12.70
2022-10-17T07:15:13.437Z,14.60
2022-10-17T07:25:17.210Z,12.30
2022-10-17T07:35:26.866Z,13.70
2022-10-17T07:45:30.998Z,16.80
2022-10-17T07:55:35.123Z,15.20
2022-10-17T08:05:38.895Z,16.20
2022-10-17T08:15:43.063Z,11.90
2022-10-17T08:25:47.029Z,14.30
2022-10-17T08:35:51.120Z,12.60
2022-10-17T08:46:03.709Z,15.10
2022-10-17T08:56:47.584Z,10.60
2022-10-17T09:07:15.830Z,10.80
2022-10-17T09:17:32.381Z,13.20
2022-10-17T09:27:42.434Z,12.30
2022-10-17T09:37:47.718Z,11.80
2022-10-17T09:48:10.581Z,10.80
2022-10-17T09:58:15.569Z,13.90
2022-10-17T10:08:20.679Z,9.80
2022-10-17T10:18:27.429Z,11.20
2022-10-17T10:28:36.407Z,12.10
2022-10-17T10:38:42.781Z,7.80
2022-10-17T10:48:58.773Z,8.20
2022-10-17T10:59:05.512Z,7.80
2022-10-17T11:09:34.644Z,10.80
2022-10-17T11:19:52.348Z,10.20
2022-10-17T11:29:58.564Z,10.50
2022-10-17T11:40:24.398Z,10.10
2022-10-17T12:01:25.388Z,8.40
2022-10-17T12:11:41.533Z,8.20
2022-10-17T12:22:21.724Z,8.10
2022-10-17T12:32:30.187Z,9.20
2022-10-17T12:42:48.718Z,10.30
2022-10-17T12:53:01.952Z,8.00
2022-10-17T13:03:22.446Z,6.60
2022-10-17T13:13:52.708Z,9.90
2022-10-17T13:23:56.896Z,7.50
2022-10-17T13:34:03.411Z,9.30
2022-10-17T13:44:16.332Z,5.70
2022-10-17T13:54:40.898Z,6.50
2022-10-17T14:05:15.215Z,8.40
2022-10-17T14:15:15.020Z,8.50
2022-10-17T14:25:32.567Z,6.90
2022-10-17T14:35:42.488Z,7.20
2022-10-17T14:45:47.513Z,9.30
2022-10-17T14:56:00.866Z,7.20
2022-10-17T15:06:35.341Z,9.60
2022-10-17T15:16:40.006Z,10.30
2022-10-17T15:26:44.357Z,14.50
2022-10-17T15:36:53.229Z,24.00
2022-10-17T15:46:58.177Z,10.00
2022-10-17T15:57:02.247Z,15.50
2022-10-17T16:07:06.859Z,13.30
2022-10-17T16:17:17.039Z,22.10
2022-10-17T16:27:20.721Z,13.90
2022-10-17T16:37:24.374Z,27.70
2022-10-17T16:47:27.945Z,17.60
2022-10-17T16:57:31.751Z,29.30
2022-10-17T17:07:36.585Z,25.70
2022-10-17T17:17:56.738Z,25.30
2022-10-17T17:28:04.534Z,28.80
2022-10-17T17:38:09.184Z,29.40
2022-10-17T17:48:13.980Z,22.30
2022-10-17T17:58:22.354Z,33.10
2022-10-17T18:08:26.232Z,34.80
2022-10-17T18:18:31.853Z,26.00
2022-10-17T18:28:39.641Z,24.80
2022-10-17T18:38:44.093Z,24.80
2022-10-17T18:48:51.399Z,31.20
2022-10-17T18:58:56.332Z,38.90
2022-10-17T19:09:04.089Z,26.60
2022-10-17T19:19:28.882Z,22.70
2022-10-17T19:29:33.511Z,20.70
2022-10-17T19:39:37.486Z,27.00
2022-10-17T19:49:41.461Z,22.70
2022-10-17T19:59:46.671Z,20.10
2022-10-17T20:09:52.023Z,19.60
2022-10-17T20:19:56.859Z,18.10
2022-10-17T20:30:02.467Z,22.90
2022-10-17T20:40:34.616Z,18.70
2022-10-17T20:50:37.871Z,20.50
2022-10-17T21:00:42.633Z,27.90
2022-10-17T21:10:46.124Z,24.60
2022-10-17T21:20:49.971Z,21.60
2022-10-17T21:30:53.841Z,23.80
2022-10-17T21:40:57.913Z,23.10
2022-10-17T21:51:04.443Z,20.60
2022-10-17T22:01:14.690Z,17.60
2022-10-17T22:11:24.786Z,15.80
2022-10-17T22:21:28.657Z,15.60
2022-10-17T22:31:32.406Z,17.20
2022-10-17T22:41:36.079Z,16.30
2022-10-17T22:51:39.538Z,10.20
2022-10-17T23:01:43.129Z,11.90
2022-10-17T23:11:46.873Z,11.80
2022-10-17T23:21:50.329Z,16.40
2022-10-17T23:31:56.789Z,10.60
2022-10-17T23:42:00.534Z,9.90
2022-10-17T23:52:04.325Z,8.50
