createdAt,value
2018-03-27T06:43:37.684Z,0.00
2018-03-27T06:45:46.609Z,0.00
2018-03-27T06:46:52.818Z,58.20
2018-03-27T06:47:55.470Z,53.70
2018-03-27T06:48:56.197Z,54.80
2018-03-27T06:50:57.163Z,52.30
2018-03-27T06:51:57.871Z,50.80
2018-03-27T06:52:58.585Z,52.10
2018-03-27T06:54:59.617Z,52.10
2018-03-27T06:56:00.311Z,50.00
2018-03-27T06:57:01.111Z,51.70
2018-03-27T06:58:01.784Z,51.30
2018-03-27T06:59:02.531Z,53.60
2018-03-27T07:00:03.228Z,50.50
2018-03-27T07:01:03.914Z,52.70
2018-03-27T07:02:04.640Z,51.30
2018-03-27T07:03:05.329Z,50.00
2018-03-27T07:04:05.995Z,51.00
2018-03-27T07:05:06.743Z,48.20
2018-03-27T07:06:10.463Z,49.40
2018-03-27T07:07:12.240Z,49.40
2018-03-27T07:08:12.921Z,46.80
2018-03-27T07:09:13.627Z,48.00
2018-03-27T07:10:14.874Z,46.60
2018-03-27T07:11:15.628Z,47.60
2018-03-27T07:12:16.301Z,45.10
2018-03-27T07:13:16.984Z,44.20
2018-03-27T07:14:17.732Z,44.90
2018-03-27T07:15:18.486Z,44.10
2018-03-27T07:16:19.222Z,43.60
2018-03-27T07:17:19.919Z,44.40
2018-03-27T07:18:20.691Z,43.80
2018-03-27T07:19:21.424Z,45.30
2018-03-27T07:20:22.177Z,43.20
2018-03-27T07:22:23.216Z,41.50
2018-03-27T07:23:26.373Z,41.90
2018-03-27T07:24:27.142Z,42.00
2018-03-27T07:25:27.910Z,43.30
2018-03-27T07:26:28.602Z,42.60
2018-03-27T07:27:29.397Z,42.20
2018-03-27T07:28:30.094Z,41.20
2018-03-27T07:29:30.810Z,41.70
2018-03-27T07:30:43.027Z,40.30
2018-03-27T07:31:43.918Z,41.20
2018-03-27T07:32:44.649Z,40.30
2018-03-27T07:33:45.350Z,42.00
2018-03-27T07:34:46.091Z,40.50
2018-03-27T07:35:46.758Z,41.40
2018-03-27T07:36:47.441Z,40.60
2018-03-27T07:37:48.128Z,42.10
2018-03-27T07:38:48.780Z,42.10
2018-03-27T07:39:49.507Z,40.70
2018-03-27T07:40:50.240Z,42.60
2018-03-27T07:42:51.378Z,39.10
2018-03-27T07:43:52.072Z,38.60
2018-03-27T07:44:53.715Z,39.60
2018-03-27T07:45:54.436Z,38.20
2018-03-27T07:46:55.753Z,38.10
2018-03-27T07:48:13.867Z,40.00
2018-03-27T07:49:44.795Z,38.90
2018-03-27T07:50:45.477Z,38.20
2018-03-27T07:51:46.164Z,39.70
2018-03-27T07:52:47.157Z,36.70
2018-03-27T07:53:47.827Z,38.30
2018-03-27T07:54:48.560Z,37.10
2018-03-27T07:55:49.218Z,36.80
2018-03-27T07:56:49.866Z,40.60
2018-03-27T07:57:50.742Z,40.50
2018-03-27T07:58:51.437Z,38.90
2018-03-27T07:59:52.121Z,38.90
2018-03-27T08:00:53.500Z,36.90
2018-03-27T08:01:54.148Z,37.80
2018-03-27T08:02:54.932Z,37.90
2018-03-27T08:04:55.902Z,35.70
2018-03-27T08:05:56.658Z,36.50
2018-03-27T08:06:57.390Z,35.50
2018-03-27T08:07:58.168Z,36.40
2018-03-27T08:08:58.905Z,35.90
2018-03-27T08:09:59.607Z,35.30
2018-03-27T08:11:00.372Z,36.20
2018-03-27T08:12:01.196Z,34.40
2018-03-27T08:13:07.051Z,34.90
2018-03-27T08:14:07.836Z,35.00
2018-03-27T08:15:10.768Z,34.40
2018-03-27T08:16:11.675Z,34.60
2018-03-27T08:17:12.366Z,33.70
2018-03-27T08:18:13.329Z,33.90
2018-03-27T08:19:14.358Z,33.50
2018-03-27T08:20:15.081Z,32.70
2018-03-27T08:21:18.621Z,33.60
2018-03-27T08:22:19.498Z,33.60
2018-03-27T08:23:20.246Z,33.10
2018-03-27T08:24:21.280Z,31.90
2018-03-27T08:25:23.609Z,29.90
2018-03-27T08:26:24.477Z,29.80
2018-03-27T08:27:27.428Z,31.40
2018-03-27T08:28:28.210Z,31.10
2018-03-27T08:29:28.885Z,29.80
2018-03-27T08:30:29.625Z,28.50
2018-03-27T08:31:30.328Z,30.10
2018-03-27T08:32:32.306Z,31.10
2018-03-27T08:33:33.045Z,30.20
2018-03-27T08:34:33.752Z,29.00
2018-03-27T08:35:34.444Z,28.70
2018-03-27T08:36:36.839Z,30.20
2018-03-27T08:37:38.428Z,29.90
2018-03-27T08:39:40.065Z,29.90
2018-03-27T08:40:40.729Z,26.70
2018-03-27T08:41:42.343Z,29.30
2018-03-27T08:42:43.419Z,28.30
2018-03-27T08:43:44.112Z,27.90
2018-03-27T08:44:44.831Z,27.60
2018-03-27T08:45:50.329Z,28.00
2018-03-27T08:46:55.545Z,28.40
2018-03-27T08:47:56.829Z,29.30
2018-03-27T08:48:58.662Z,28.00
2018-03-27T08:49:59.431Z,28.80
2018-03-27T08:51:00.158Z,28.10
2018-03-27T08:52:00.851Z,28.70
2018-03-27T08:54:01.802Z,28.60
2018-03-27T08:55:02.486Z,28.40
2018-03-27T08:56:03.235Z,28.30
2018-03-27T08:57:03.908Z,29.30
2018-03-27T08:58:04.616Z,29.70
2018-03-27T08:59:05.360Z,26.60
2018-03-27T09:00:06.176Z,25.20
2018-03-27T09:01:06.928Z,27.30
2018-03-27T09:02:07.819Z,26.90
2018-03-27T09:03:08.600Z,27.00
2018-03-27T09:04:09.324Z,26.20
2018-03-27T09:05:10.266Z,25.90
2018-03-27T09:06:11.000Z,25.10
2018-03-27T09:07:11.699Z,27.00
2018-03-27T09:09:12.636Z,25.30
2018-03-27T09:10:13.350Z,24.30
2018-03-27T09:11:14.070Z,23.50
2018-03-27T09:12:14.935Z,24.40
2018-03-27T09:14:15.884Z,24.40
2018-03-27T09:15:16.555Z,23.40
2018-03-27T09:16:17.229Z,23.70
2018-03-27T09:18:18.205Z,24.00
2018-03-27T09:19:18.926Z,24.80
2018-03-27T09:20:19.610Z,25.00
2018-03-27T09:21:21.181Z,23.30
2018-03-27T09:22:21.861Z,23.60
2018-03-27T09:23:22.601Z,22.80
2018-03-27T09:24:23.357Z,23.40
2018-03-27T09:25:24.117Z,22.90
2018-03-27T09:26:24.817Z,22.80
2018-03-27T09:27:25.571Z,22.10
2018-03-27T09:29:26.552Z,21.40
2018-03-27T09:30:27.197Z,23.10
2018-03-27T09:31:27.985Z,22.90
2018-03-27T09:32:28.755Z,22.60
2018-03-27T09:33:29.467Z,23.70
2018-03-27T09:34:30.170Z,23.20
2018-03-27T09:35:30.904Z,22.40
2018-03-27T09:36:31.640Z,23.30
2018-03-27T09:37:55.482Z,23.70
2018-03-27T09:38:56.127Z,23.70
2018-03-27T09:40:20.433Z,22.00
2018-03-27T09:41:24.559Z,22.60
2018-03-27T09:42:25.976Z,22.60
2018-03-27T09:43:26.679Z,22.70
2018-03-27T09:44:27.337Z,22.90
2018-03-27T09:45:28.068Z,23.10
2018-03-27T09:46:28.828Z,23.00
2018-03-27T09:47:29.509Z,24.20
2018-03-27T09:48:30.204Z,23.70
2018-03-27T09:49:30.923Z,22.20
2018-03-27T09:51:12.334Z,21.70
2018-03-27T09:52:13.018Z,22.10
2018-03-27T09:53:13.680Z,22.00
2018-03-27T09:54:14.388Z,21.50
2018-03-27T09:55:15.105Z,22.00
2018-03-27T09:56:16.892Z,21.40
2018-03-27T09:57:17.718Z,21.80
2018-03-27T09:58:18.371Z,22.30
2018-03-27T09:59:19.049Z,23.00
2018-03-27T10:00:19.772Z,21.10
2018-03-27T10:01:20.447Z,21.50
2018-03-27T10:02:34.709Z,20.90
2018-03-27T10:03:35.405Z,22.60
2018-03-27T10:04:36.112Z,21.00
2018-03-27T10:05:36.801Z,21.30
2018-03-27T10:07:38.394Z,21.50
2018-03-27T10:08:39.048Z,20.90
2018-03-27T10:09:39.751Z,21.20
2018-03-27T10:10:40.499Z,20.80
2018-03-27T10:11:41.231Z,20.90
2018-03-27T10:12:41.903Z,21.30
2018-03-27T10:14:42.842Z,19.80
2018-03-27T10:15:43.495Z,19.60
2018-03-27T10:16:49.679Z,19.70
2018-03-27T10:17:50.683Z,18.20
2018-03-27T10:19:00.460Z,18.30
2018-03-27T10:20:06.136Z,17.50
2018-03-27T10:21:06.831Z,17.40
2018-03-27T10:22:07.593Z,17.50
2018-03-27T10:23:08.306Z,17.20
2018-03-27T10:24:31.612Z,17.70
2018-03-27T10:25:32.402Z,17.30
2018-03-27T10:26:33.221Z,16.10
2018-03-27T10:27:33.917Z,15.50
2018-03-27T10:28:34.623Z,16.50
2018-03-27T10:29:35.364Z,15.50
2018-03-27T10:30:36.021Z,15.30
2018-03-27T10:31:36.808Z,15.20
2018-03-27T10:32:37.574Z,15.80
2018-03-27T10:33:38.325Z,15.50
2018-03-27T10:34:39.068Z,15.00
2018-03-27T10:35:39.800Z,15.10
2018-03-27T10:36:40.451Z,15.30
2018-03-27T10:37:41.227Z,14.90
2018-03-27T10:38:41.898Z,14.60
2018-03-27T10:39:42.609Z,14.70
2018-03-27T10:41:43.576Z,15.30
2018-03-27T10:43:44.635Z,15.00
2018-03-27T10:44:45.323Z,14.70
2018-03-27T10:45:56.732Z,14.70
2018-03-27T10:46:57.480Z,14.70
2018-03-27T10:47:58.140Z,14.50
2018-03-27T10:48:58.824Z,13.20
2018-03-27T10:49:59.610Z,13.10
2018-03-27T10:51:00.305Z,13.70
2018-03-27T10:52:01.066Z,13.60
2018-03-27T10:53:01.750Z,13.20
2018-03-27T10:54:02.514Z,12.90
2018-03-27T10:55:03.235Z,13.20
2018-03-27T10:56:03.917Z,13.00
2018-03-27T10:57:04.591Z,13.80
2018-03-27T10:58:05.297Z,13.60
2018-03-27T10:59:06.041Z,14.10
2018-03-27T11:00:07.690Z,12.70
2018-03-27T11:01:08.418Z,13.10
2018-03-27T11:02:09.098Z,13.90
2018-03-27T11:03:09.747Z,13.40
2018-03-27T11:05:10.677Z,14.90
2018-03-27T11:06:11.354Z,14.50
2018-03-27T11:07:12.056Z,14.60
2018-03-27T11:08:12.761Z,14.20
2018-03-27T11:09:13.546Z,13.70
2018-03-27T11:10:18.030Z,14.10
2018-03-27T11:11:18.753Z,14.50
2018-03-27T11:12:19.460Z,14.90
2018-03-27T11:13:20.164Z,14.60
2018-03-27T11:14:20.862Z,15.70
2018-03-27T11:15:21.544Z,15.50
2018-03-27T11:16:22.240Z,14.80
2018-03-27T11:17:23.616Z,13.30
2018-03-27T11:18:24.358Z,14.40
2018-03-27T11:19:25.064Z,13.60
2018-03-27T11:20:25.762Z,13.60
2018-03-27T11:21:26.506Z,13.50
2018-03-27T11:22:27.178Z,14.50
2018-03-27T11:23:27.835Z,13.80
2018-03-27T11:24:28.563Z,14.30
2018-03-27T11:25:39.564Z,14.10
2018-03-27T11:26:41.787Z,14.60
2018-03-27T11:27:42.505Z,15.20
2018-03-27T11:28:43.186Z,14.10
2018-03-27T11:29:43.850Z,15.70
2018-03-27T11:30:44.643Z,14.30
2018-03-27T11:31:45.368Z,14.50
2018-03-27T11:32:47.538Z,14.20
2018-03-27T11:33:49.120Z,14.20
2018-03-27T11:35:01.619Z,14.00
2018-03-27T11:36:02.372Z,14.40
2018-03-27T11:37:03.148Z,14.80
2018-03-27T11:38:03.813Z,14.20
2018-03-27T11:40:04.737Z,14.60
2018-03-27T11:41:05.461Z,13.80
2018-03-27T11:42:06.154Z,14.10
2018-03-27T11:43:06.870Z,14.50
2018-03-27T11:44:08.033Z,14.80
2018-03-27T11:45:08.676Z,15.10
2018-03-27T11:46:09.317Z,15.20
2018-03-27T11:47:10.040Z,14.70
2018-03-27T11:48:10.687Z,15.20
2018-03-27T11:49:11.430Z,15.30
2018-03-27T11:50:12.091Z,14.90
2018-03-27T11:51:14.102Z,15.40
2018-03-27T11:52:14.805Z,15.70
2018-03-27T11:53:15.449Z,15.10
2018-03-27T11:54:17.012Z,15.00
2018-03-27T11:55:17.712Z,15.10
2018-03-27T11:56:18.380Z,14.60
2018-03-27T11:58:19.573Z,15.10
2018-03-27T11:59:20.298Z,14.30
2018-03-27T12:00:20.996Z,14.80
2018-03-27T12:01:21.714Z,14.80
2018-03-27T12:02:22.425Z,14.90
2018-03-27T12:03:23.176Z,14.90
2018-03-27T12:04:27.671Z,14.90
2018-03-27T12:05:28.412Z,13.80
2018-03-27T12:06:29.102Z,14.20
2018-03-27T12:07:38.035Z,13.90
2018-03-27T12:08:38.800Z,13.60
2018-03-27T12:11:01.651Z,13.90
2018-03-27T12:12:02.411Z,14.00
2018-03-27T12:13:03.232Z,13.50
2018-03-27T12:14:03.935Z,13.50
2018-03-27T12:15:04.686Z,13.60
2018-03-27T12:17:26.718Z,13.50
2018-03-27T12:18:32.430Z,13.90
2018-03-27T12:19:33.156Z,13.10
2018-03-27T12:20:33.901Z,12.90
2018-03-27T12:22:02.179Z,13.40
2018-03-27T12:23:02.940Z,13.50
2018-03-27T12:25:04.072Z,13.10
2018-03-27T12:26:04.978Z,13.60
2018-03-27T12:27:05.688Z,12.90
2018-03-27T12:28:06.466Z,13.20
2018-03-27T12:29:34.551Z,13.10
2018-03-27T12:30:35.270Z,12.30
2018-03-27T12:31:36.052Z,10.70
2018-03-27T12:33:04.695Z,10.50
2018-03-27T12:34:05.470Z,10.50
2018-03-27T12:35:06.195Z,11.00
2018-03-27T12:36:06.920Z,11.50
2018-03-27T12:38:58.228Z,11.10
2018-03-27T12:39:58.970Z,28.30
2018-03-27T12:40:59.685Z,15.80
2018-03-27T12:42:00.391Z,11.80
2018-03-27T12:43:01.117Z,12.30
2018-03-27T12:44:01.914Z,11.40
2018-03-27T12:45:02.649Z,10.60
2018-03-27T12:46:03.389Z,9.90
2018-03-27T12:47:04.103Z,9.50
2018-03-27T12:48:04.754Z,9.50
2018-03-27T12:49:05.442Z,9.30
2018-03-27T12:50:06.115Z,9.10
2018-03-27T12:51:06.837Z,9.40
2018-03-27T12:52:07.520Z,9.70
2018-03-27T12:53:09.066Z,9.30
2018-03-27T12:54:09.821Z,9.40
2018-03-27T12:55:10.525Z,9.40
2018-03-27T12:56:11.236Z,9.00
2018-03-27T12:57:11.898Z,9.10
2018-03-27T12:58:36.471Z,9.30
2018-03-27T12:59:37.134Z,9.30
2018-03-27T13:00:47.948Z,9.60
2018-03-27T13:02:49.050Z,10.00
2018-03-27T13:03:49.696Z,10.40
2018-03-27T13:05:50.615Z,9.40
2018-03-27T13:06:51.284Z,9.40
2018-03-27T13:07:51.984Z,9.60
2018-03-27T13:08:52.705Z,9.30
2018-03-27T13:09:55.702Z,9.10
2018-03-27T13:10:56.357Z,10.00
2018-03-27T13:11:57.019Z,10.40
2018-03-27T13:12:57.689Z,9.40
2018-03-27T13:13:59.064Z,10.30
2018-03-27T13:14:59.772Z,9.50
2018-03-27T13:16:01.096Z,9.60
2018-03-27T13:17:01.975Z,9.50
2018-03-27T13:18:02.788Z,10.00
2018-03-27T13:19:03.462Z,10.10
2018-03-27T13:20:04.145Z,10.10
2018-03-27T13:21:04.954Z,9.90
2018-03-27T13:22:06.957Z,10.60
2018-03-27T13:23:08.301Z,10.40
2018-03-27T13:24:09.046Z,9.90
2018-03-27T13:25:09.700Z,10.40
2018-03-27T13:26:10.372Z,9.90
2018-03-27T13:27:11.109Z,10.20
2018-03-27T13:28:11.798Z,9.40
2018-03-27T13:29:12.469Z,10.00
2018-03-27T13:30:14.731Z,10.60
2018-03-27T13:31:15.478Z,9.80
2018-03-27T13:32:16.150Z,10.50
2018-03-27T13:33:17.112Z,10.10
2018-03-27T13:34:18.060Z,10.50
2018-03-27T13:35:18.748Z,10.00
2018-03-27T13:36:32.236Z,9.60
2018-03-27T13:37:32.883Z,10.10
2018-03-27T13:38:36.913Z,9.60
2018-03-27T13:40:37.918Z,11.30
2018-03-27T13:41:39.460Z,10.40
2018-03-27T13:42:40.125Z,10.20
2018-03-27T13:43:40.785Z,10.60
2018-03-27T13:44:41.489Z,10.80
2018-03-27T13:45:42.135Z,11.10
2018-03-27T13:46:42.843Z,11.10
2018-03-27T13:47:43.533Z,10.80
2018-03-27T13:48:44.210Z,10.40
2018-03-27T13:49:46.040Z,9.50
2018-03-27T13:50:46.815Z,10.30
2018-03-27T13:51:49.646Z,10.80
2018-03-27T13:52:50.295Z,10.10
2018-03-27T13:53:50.999Z,10.70
2018-03-27T13:54:51.645Z,10.40
2018-03-27T13:55:55.249Z,9.80
2018-03-27T13:56:56.009Z,9.80
2018-03-27T13:57:56.665Z,9.80
2018-03-27T13:58:59.027Z,9.90
2018-03-27T13:59:59.757Z,10.10
2018-03-27T14:01:00.442Z,10.10
2018-03-27T14:02:01.117Z,10.30
2018-03-27T14:03:01.844Z,10.20
2018-03-27T14:04:02.561Z,10.60
2018-03-27T14:05:03.262Z,13.60
2018-03-27T14:07:04.182Z,10.80
2018-03-27T14:08:33.122Z,11.10
2018-03-27T14:09:33.876Z,11.60
2018-03-27T14:10:34.526Z,11.00
2018-03-27T14:11:35.225Z,11.00
2018-03-27T14:12:35.987Z,10.90
2018-03-27T14:13:36.745Z,11.00
2018-03-27T14:14:37.409Z,10.40
2018-03-27T14:15:38.181Z,10.30
2018-03-27T14:17:39.257Z,10.40
2018-03-27T14:18:39.914Z,10.20
2018-03-27T14:19:40.637Z,10.30
2018-03-27T14:20:42.004Z,10.30
2018-03-27T14:21:43.550Z,10.10
2018-03-27T14:23:44.552Z,10.10
2018-03-27T14:24:45.211Z,10.40
2018-03-27T14:25:45.940Z,9.90
2018-03-27T14:26:46.645Z,10.20
2018-03-27T14:27:47.327Z,10.80
2018-03-27T14:28:47.965Z,10.20
2018-03-27T14:29:48.782Z,10.30
2018-03-27T14:30:49.529Z,9.40
2018-03-27T14:31:50.217Z,10.10
2018-03-27T14:32:50.983Z,10.50
2018-03-27T14:34:01.859Z,13.10
2018-03-27T14:35:02.529Z,13.10
2018-03-27T14:36:03.212Z,10.30
2018-03-27T14:37:03.892Z,10.50
2018-03-27T14:38:05.247Z,10.70
2018-03-27T14:39:05.976Z,10.50
2018-03-27T14:40:06.710Z,10.70
2018-03-27T14:41:07.515Z,9.80
2018-03-27T14:42:08.153Z,10.10
2018-03-27T14:43:29.986Z,10.00
2018-03-27T14:44:30.752Z,10.60
2018-03-27T14:46:31.722Z,10.60
2018-03-27T14:47:32.673Z,10.70
2018-03-27T14:48:33.380Z,10.20
2018-03-27T14:50:34.342Z,17.50
2018-03-27T14:51:35.150Z,14.00
2018-03-27T14:53:36.082Z,12.40
2018-03-27T14:54:36.808Z,11.40
2018-03-27T14:55:37.529Z,10.80
2018-03-27T14:56:38.202Z,10.90
2018-03-27T14:57:38.891Z,11.00
2018-03-27T14:58:39.569Z,10.70
2018-03-27T14:59:40.213Z,11.30
2018-03-27T15:00:41.652Z,11.10
2018-03-27T15:01:42.363Z,11.70
2018-03-27T15:02:43.141Z,11.60
2018-03-27T15:03:43.876Z,11.10
2018-03-27T15:04:44.576Z,11.10
2018-03-27T15:05:45.262Z,10.80
2018-03-27T15:06:46.047Z,11.50
2018-03-27T15:07:46.700Z,10.70
2018-03-27T15:08:47.460Z,11.30
2018-03-27T15:09:48.235Z,11.60
2018-03-27T15:10:48.925Z,10.90
2018-03-27T15:11:49.615Z,11.00
2018-03-27T15:12:51.724Z,10.90
2018-03-27T15:13:52.418Z,11.50
2018-03-27T15:14:53.077Z,11.40
2018-03-27T15:15:53.753Z,12.30
2018-03-27T15:16:54.405Z,11.10
2018-03-27T15:18:55.317Z,10.90
2018-03-27T15:20:06.434Z,11.80
2018-03-27T15:21:07.227Z,11.80
2018-03-27T15:22:07.940Z,11.30
2018-03-27T15:23:08.700Z,10.90
2018-03-27T15:24:09.419Z,9.90
2018-03-27T15:25:10.131Z,10.80
2018-03-27T15:26:10.870Z,10.60
2018-03-27T15:27:11.580Z,10.90
2018-03-27T15:28:13.154Z,10.90
2018-03-27T15:29:13.835Z,11.10
2018-03-27T15:30:15.330Z,10.70
2018-03-27T15:31:15.977Z,10.60
2018-03-27T15:32:16.669Z,9.90
2018-03-27T15:33:17.408Z,10.00
2018-03-27T15:34:18.601Z,11.50
2018-03-27T15:35:19.436Z,10.90
2018-03-27T15:36:20.128Z,10.60
2018-03-27T15:38:21.091Z,10.50
2018-03-27T15:39:21.828Z,10.60
2018-03-27T15:40:22.549Z,10.60
2018-03-27T15:41:23.219Z,10.70
2018-03-27T15:42:23.924Z,9.90
2018-03-27T15:43:25.470Z,10.20
2018-03-27T15:44:26.106Z,9.70
2018-03-27T15:45:26.972Z,9.70
2018-03-27T15:46:27.653Z,9.40
2018-03-27T15:47:28.331Z,9.50
2018-03-27T15:48:29.064Z,9.10
2018-03-27T15:49:29.788Z,9.00
2018-03-27T15:50:30.473Z,9.30
2018-03-27T15:51:31.186Z,8.70
2018-03-27T15:52:31.886Z,9.40
2018-03-27T15:53:32.582Z,9.20
2018-03-27T15:54:33.358Z,8.90
2018-03-27T15:55:34.164Z,8.40
2018-03-27T15:56:34.819Z,8.90
2018-03-27T15:57:35.489Z,8.50
2018-03-27T15:58:36.143Z,9.10
2018-03-27T15:59:36.855Z,8.80
2018-03-27T16:00:37.575Z,8.90
2018-03-27T16:01:38.223Z,9.10
2018-03-27T16:02:38.890Z,9.20
2018-03-27T16:03:43.180Z,8.70
2018-03-27T16:04:43.827Z,8.70
2018-03-27T16:05:44.520Z,9.30
2018-03-27T16:06:45.209Z,9.40
2018-03-27T16:07:45.876Z,9.50
2018-03-27T16:08:46.566Z,9.50
2018-03-27T16:09:47.264Z,9.30
2018-03-27T16:10:47.924Z,9.10
2018-03-27T16:11:48.630Z,9.40
2018-03-27T16:12:49.343Z,9.40
2018-03-27T16:13:50.006Z,10.50
2018-03-27T16:14:50.716Z,10.00
2018-03-27T16:15:51.376Z,10.20
2018-03-27T16:16:52.048Z,10.00
2018-03-27T16:17:52.710Z,10.20
2018-03-27T16:18:53.430Z,9.70
2018-03-27T16:19:54.189Z,9.20
2018-03-27T16:20:54.894Z,9.70
2018-03-27T16:22:55.865Z,9.30
2018-03-27T16:23:56.647Z,9.10
2018-03-27T16:24:57.348Z,9.10
2018-03-27T16:25:58.943Z,8.80
2018-03-27T16:26:59.689Z,9.30
2018-03-27T16:28:00.358Z,9.10
2018-03-27T16:29:01.036Z,9.60
2018-03-27T16:30:01.765Z,9.40
2018-03-27T16:31:02.410Z,10.50
2018-03-27T16:32:03.182Z,10.50
2018-03-27T16:33:03.877Z,10.00
2018-03-27T16:34:04.534Z,9.80
2018-03-27T16:35:05.231Z,10.70
2018-03-27T16:36:05.919Z,9.80
2018-03-27T16:37:06.603Z,10.70
2018-03-27T16:38:07.331Z,10.60
2018-03-27T16:39:08.005Z,13.60
2018-03-27T16:40:08.692Z,12.10
2018-03-27T16:41:09.398Z,11.50
2018-03-27T16:42:10.095Z,11.40
2018-03-27T16:43:10.816Z,11.40
2018-03-27T16:44:11.547Z,12.40
2018-03-27T16:45:12.202Z,11.30
2018-03-27T16:46:12.909Z,11.80
2018-03-27T16:48:13.889Z,11.70
2018-03-27T16:49:14.535Z,13.00
2018-03-27T16:50:15.247Z,11.70
2018-03-27T16:51:15.963Z,11.40
2018-03-27T16:52:16.662Z,12.20
2018-03-27T16:53:17.324Z,12.00
2018-03-27T16:54:17.992Z,12.20
2018-03-27T16:55:18.684Z,11.40
2018-03-27T16:56:19.324Z,12.20
2018-03-27T16:57:20.046Z,12.60
2018-03-27T16:58:20.725Z,11.80
2018-03-27T16:59:21.470Z,11.10
2018-03-27T17:00:22.132Z,11.70
2018-03-27T17:01:22.878Z,11.60
2018-03-27T17:02:23.565Z,12.20
2018-03-27T17:03:24.264Z,11.80
2018-03-27T17:04:24.943Z,12.90
2018-03-27T17:05:25.644Z,13.60
2018-03-27T17:06:26.347Z,13.30
2018-03-27T17:08:29.315Z,12.80
2018-03-27T17:09:30.057Z,12.80
2018-03-27T17:10:30.766Z,13.10
2018-03-27T17:11:31.467Z,12.40
2018-03-27T17:12:32.166Z,12.00
2018-03-27T17:13:32.832Z,11.80
2018-03-27T17:14:33.607Z,12.20
2018-03-27T17:15:34.254Z,12.10
2018-03-27T17:16:35.056Z,11.80
2018-03-27T17:17:35.746Z,12.30
2018-03-27T17:18:36.431Z,12.50
2018-03-27T17:19:37.094Z,11.80
2018-03-27T17:20:37.767Z,12.10
2018-03-27T17:21:38.437Z,11.30
2018-03-27T17:22:39.111Z,11.10
2018-03-27T17:23:39.885Z,11.00
2018-03-27T17:25:41.155Z,11.00
2018-03-27T17:26:42.670Z,11.30
2018-03-27T17:27:43.346Z,11.50
2018-03-27T17:28:44.078Z,11.30
2018-03-27T17:30:45.067Z,10.60
2018-03-27T17:31:45.720Z,11.70
2018-03-27T17:32:46.458Z,11.50
2018-03-27T17:33:47.143Z,10.50
2018-03-27T17:34:47.817Z,11.40
2018-03-27T17:35:48.472Z,11.10
2018-03-27T17:36:49.158Z,11.50
2018-03-27T17:37:49.816Z,10.70
2018-03-27T17:38:50.494Z,11.50
2018-03-27T17:39:51.185Z,11.40
2018-03-27T17:40:51.865Z,10.90
2018-03-27T17:41:52.541Z,10.90
2018-03-27T17:42:54.120Z,10.80
2018-03-27T17:43:54.879Z,11.40
2018-03-27T17:44:55.536Z,11.80
2018-03-27T17:45:56.171Z,12.00
2018-03-27T17:46:56.821Z,14.60
2018-03-27T17:47:57.520Z,15.80
2018-03-27T17:48:58.184Z,15.90
2018-03-27T17:49:58.922Z,14.20
2018-03-27T17:50:59.613Z,14.50
2018-03-27T17:52:00.327Z,13.20
2018-03-27T17:53:01.052Z,16.10
2018-03-27T17:54:01.832Z,19.00
2018-03-27T17:55:02.470Z,17.70
2018-03-27T17:57:03.480Z,14.10
2018-03-27T17:58:04.199Z,13.20
2018-03-27T17:59:04.869Z,13.00
2018-03-27T18:00:05.571Z,13.60
2018-03-27T18:01:06.331Z,13.60
2018-03-27T18:02:07.003Z,13.80
2018-03-27T18:03:07.659Z,14.70
2018-03-27T18:04:08.333Z,15.10
2018-03-27T18:05:09.110Z,14.20
2018-03-27T18:06:09.765Z,14.20
2018-03-27T18:07:10.477Z,14.20
2018-03-27T18:09:11.459Z,13.60
2018-03-27T18:10:12.136Z,12.90
2018-03-27T18:11:12.804Z,13.20
2018-03-27T18:12:13.474Z,13.20
2018-03-27T18:13:14.180Z,13.30
2018-03-27T18:14:14.905Z,13.30
2018-03-27T18:15:15.659Z,12.90
2018-03-27T18:16:16.326Z,13.20
2018-03-27T18:17:17.038Z,13.80
2018-03-27T18:18:17.732Z,13.20
2018-03-27T18:19:18.432Z,13.20
2018-03-27T18:20:19.117Z,13.30
2018-03-27T18:21:19.943Z,13.00
2018-03-27T18:22:20.715Z,13.20
2018-03-27T18:23:21.389Z,12.80
2018-03-27T18:24:22.054Z,12.40
2018-03-27T18:25:22.902Z,12.90
2018-03-27T18:26:23.592Z,12.90
2018-03-27T18:27:24.253Z,12.60
2018-03-27T18:28:24.974Z,13.10
2018-03-27T18:29:25.646Z,12.80
2018-03-27T18:30:27.358Z,13.10
2018-03-27T18:31:28.092Z,13.60
2018-03-27T18:32:28.911Z,13.10
2018-03-27T18:33:30.366Z,13.90
2018-03-27T18:34:34.223Z,14.50
2018-03-27T18:35:34.905Z,13.60
2018-03-27T18:36:35.594Z,13.40
2018-03-27T18:37:36.296Z,13.30
2018-03-27T18:38:36.974Z,13.80
2018-03-27T18:39:37.657Z,14.00
2018-03-27T18:40:38.575Z,13.30
2018-03-27T18:41:39.246Z,14.00
2018-03-27T18:42:39.953Z,13.10
2018-03-27T18:43:40.670Z,13.40
2018-03-27T18:44:41.363Z,13.10
2018-03-27T18:45:42.008Z,12.50
2018-03-27T18:46:42.697Z,12.80
2018-03-27T18:47:43.532Z,12.80
2018-03-27T18:48:44.256Z,13.40
2018-03-27T18:49:44.900Z,13.50
2018-03-27T18:50:47.251Z,13.40
2018-03-27T18:51:48.071Z,13.90
2018-03-27T18:52:48.756Z,13.30
2018-03-27T18:53:49.398Z,13.00
2018-03-27T18:54:50.096Z,14.20
2018-03-27T18:56:51.040Z,13.30
2018-03-27T18:57:51.766Z,13.70
2018-03-27T18:58:52.467Z,13.60
2018-03-27T18:59:53.165Z,14.40
2018-03-27T19:00:53.830Z,15.10
2018-03-27T19:01:54.622Z,14.20
2018-03-27T19:02:55.313Z,14.50
2018-03-27T19:03:56.032Z,15.50
2018-03-27T19:04:56.744Z,16.90
2018-03-27T19:05:57.395Z,17.40
2018-03-27T19:06:58.075Z,15.90
2018-03-27T19:07:58.778Z,16.40
2018-03-27T19:08:59.423Z,15.80
2018-03-27T19:10:00.164Z,15.00
2018-03-27T19:11:00.936Z,15.40
2018-03-27T19:12:01.671Z,15.80
2018-03-27T19:13:02.358Z,15.30
2018-03-27T19:14:03.105Z,15.60
2018-03-27T19:15:03.774Z,16.50
2018-03-27T19:16:04.495Z,16.60
2018-03-27T19:17:05.296Z,17.70
2018-03-27T19:18:06.036Z,17.10
2018-03-27T19:19:06.753Z,17.30
2018-03-27T19:20:07.448Z,16.00
2018-03-27T19:21:08.153Z,16.30
2018-03-27T19:22:08.834Z,17.20
2018-03-27T19:23:09.571Z,15.80
2018-03-27T19:24:11.169Z,15.40
2018-03-27T19:25:11.822Z,16.40
2018-03-27T19:26:12.505Z,16.20
2018-03-27T19:27:13.184Z,15.70
2018-03-27T19:28:13.867Z,16.80
2018-03-27T19:29:14.545Z,16.20
2018-03-27T19:30:15.258Z,16.70
2018-03-27T19:31:15.955Z,17.00
2018-03-27T19:32:16.643Z,15.90
2018-03-27T19:34:17.621Z,16.70
2018-03-27T19:36:18.570Z,16.70
2018-03-27T19:37:19.291Z,15.60
2018-03-27T19:38:20.041Z,16.10
2018-03-27T19:39:20.699Z,15.30
2018-03-27T19:40:22.375Z,15.90
2018-03-27T19:41:23.090Z,15.80
2018-03-27T19:42:23.808Z,16.10
2018-03-27T19:43:24.473Z,16.10
2018-03-27T19:44:25.194Z,15.70
2018-03-27T19:45:25.904Z,16.00
2018-03-27T19:46:26.562Z,15.70
2018-03-27T19:48:27.520Z,15.80
2018-03-27T19:50:28.440Z,15.80
2018-03-27T19:51:29.147Z,16.40
2018-03-27T19:52:29.867Z,15.80
2018-03-27T19:53:30.581Z,15.50
2018-03-27T19:54:31.291Z,15.70
2018-03-27T19:55:31.991Z,15.70
2018-03-27T19:56:32.749Z,15.50
2018-03-27T19:57:33.470Z,15.10
2018-03-27T19:58:34.158Z,15.40
2018-03-27T19:59:34.902Z,15.10
2018-03-27T20:00:35.547Z,15.30
2018-03-27T20:02:36.487Z,15.50
2018-03-27T20:03:37.388Z,15.60
2018-03-27T20:04:38.179Z,15.30
2018-03-27T20:05:39.033Z,15.20
2018-03-27T20:06:39.792Z,15.30
2018-03-27T20:07:40.468Z,15.70
2018-03-27T20:08:41.171Z,15.50
2018-03-27T20:09:41.872Z,15.70
2018-03-27T20:10:42.532Z,15.80
2018-03-27T20:11:43.212Z,15.80
2018-03-27T20:12:43.892Z,15.40
2018-03-27T20:14:44.838Z,15.40
2018-03-27T20:15:45.477Z,15.60
2018-03-27T20:16:46.154Z,15.00
2018-03-27T20:17:47.719Z,15.90
2018-03-27T20:18:48.444Z,15.40
2018-03-27T20:19:49.105Z,15.20
2018-03-27T20:20:49.813Z,15.50
2018-03-27T20:22:50.788Z,16.00
2018-03-27T20:23:51.489Z,15.00
2018-03-27T20:25:52.455Z,16.00
2018-03-27T20:26:53.130Z,15.20
2018-03-27T20:27:53.804Z,15.40
2018-03-27T20:28:54.539Z,15.00
2018-03-27T20:29:55.209Z,14.80
2018-03-27T20:30:55.881Z,15.20
2018-03-27T20:31:56.537Z,15.60
2018-03-27T20:32:57.244Z,14.70
2018-03-27T20:33:57.954Z,15.50
2018-03-27T20:34:58.622Z,15.00
2018-03-27T20:35:59.373Z,15.00
2018-03-27T20:37:00.089Z,15.70
2018-03-27T20:38:00.881Z,15.10
2018-03-27T20:39:01.590Z,15.60
2018-03-27T20:41:02.648Z,16.00
2018-03-27T20:42:03.309Z,16.30
2018-03-27T20:43:04.060Z,15.50
2018-03-27T20:44:04.844Z,15.80
2018-03-27T20:45:06.360Z,16.10
2018-03-27T20:47:07.319Z,16.10
2018-03-27T20:48:08.074Z,16.00
2018-03-27T20:49:08.842Z,16.40
2018-03-27T20:50:09.541Z,16.30
2018-03-27T20:51:10.180Z,16.00