createdAt,value
2022-11-02T00:00:40.870Z,10.52
2022-11-02T00:01:40.879Z,10.46
2022-11-02T00:02:40.862Z,10.52
2022-11-02T00:03:40.782Z,10.59
2022-11-02T00:04:40.936Z,10.59
2022-11-02T00:05:40.798Z,10.59
2022-11-02T00:06:40.820Z,10.59
2022-11-02T00:07:40.762Z,10.59
2022-11-02T00:08:40.820Z,10.65
2022-11-02T00:09:40.839Z,10.59
2022-11-02T00:10:40.760Z,10.52
2022-11-02T00:11:40.841Z,10.46
2022-11-02T00:12:40.811Z,10.52
2022-11-02T00:13:40.859Z,10.52
2022-11-02T00:14:40.875Z,10.52
2022-11-02T00:15:40.764Z,10.59
2022-11-02T00:16:40.783Z,10.59
2022-11-02T00:17:40.763Z,10.59
2022-11-02T00:18:40.936Z,10.65
2022-11-02T00:19:40.814Z,10.65
2022-11-02T00:20:40.902Z,10.72
2022-11-02T00:21:40.783Z,10.72
2022-11-02T00:22:40.912Z,10.72
2022-11-02T00:23:40.774Z,10.72
2022-11-02T00:24:40.829Z,10.79
2022-11-02T00:25:40.813Z,10.79
2022-11-02T00:26:40.773Z,10.85
2022-11-02T00:27:40.827Z,10.85
2022-11-02T00:28:40.853Z,10.85
2022-11-02T00:29:40.858Z,10.85
2022-11-02T00:30:40.845Z,10.85
2022-11-02T00:31:40.859Z,10.85
2022-11-02T00:32:40.773Z,10.85
2022-11-02T00:33:40.888Z,10.92
2022-11-02T00:34:40.777Z,10.85
2022-11-02T00:35:40.858Z,10.92
2022-11-02T00:36:40.874Z,10.92
2022-11-02T00:37:40.812Z,10.92
2022-11-02T00:38:40.835Z,10.92
2022-11-02T00:39:40.812Z,10.92
2022-11-02T00:40:40.784Z,10.92
2022-11-02T00:41:40.785Z,10.85
2022-11-02T00:42:40.835Z,10.85
2022-11-02T00:43:40.938Z,10.85
2022-11-02T00:44:40.953Z,10.85
2022-11-02T00:45:40.766Z,10.85
2022-11-02T00:46:40.874Z,10.92
2022-11-02T00:47:40.826Z,10.85
2022-11-02T00:48:40.880Z,10.85
2022-11-02T00:49:40.784Z,10.85
2022-11-02T00:50:40.779Z,10.85
2022-11-02T00:51:40.789Z,10.85
2022-11-02T00:52:40.737Z,10.79
2022-11-02T00:53:40.779Z,10.85
2022-11-02T00:54:40.760Z,10.79
2022-11-02T00:55:40.921Z,10.79
2022-11-02T00:56:40.788Z,10.79
2022-11-02T00:57:40.834Z,10.79
2022-11-02T00:58:40.818Z,10.85
2022-11-02T00:59:40.848Z,10.85
2022-11-02T01:00:40.850Z,10.85
2022-11-02T01:01:40.961Z,10.85
2022-11-02T01:02:41.024Z,10.85
2022-11-02T01:03:40.774Z,10.85
2022-11-02T01:04:40.846Z,10.92
2022-11-02T01:05:40.778Z,10.85
2022-11-02T01:06:40.825Z,10.85
2022-11-02T01:07:40.806Z,10.85
2022-11-02T01:08:40.768Z,10.85
2022-11-02T01:09:40.931Z,10.92
2022-11-02T01:10:44.033Z,10.92
2022-11-02T01:11:40.826Z,10.92
2022-11-02T01:12:40.722Z,10.92
2022-11-02T01:13:40.828Z,10.92
2022-11-02T01:14:40.812Z,10.99
2022-11-02T01:15:40.790Z,10.92
2022-11-02T01:16:40.926Z,10.99
2022-11-02T01:17:40.783Z,10.92
2022-11-02T01:18:40.761Z,10.99
2022-11-02T01:19:40.832Z,10.99
2022-11-02T01:20:40.853Z,10.99
2022-11-02T01:21:40.794Z,10.99
2022-11-02T01:22:40.887Z,10.99
2022-11-02T01:23:40.898Z,11.06
2022-11-02T01:24:40.800Z,11.06
2022-11-02T01:25:40.802Z,11.06
2022-11-02T01:26:40.825Z,11.06
2022-11-02T01:27:40.779Z,11.06
2022-11-02T01:28:40.837Z,10.99
2022-11-02T01:29:40.762Z,11.06
2022-11-02T01:30:40.813Z,10.99
2022-11-02T01:31:40.776Z,11.06
2022-11-02T01:32:40.864Z,11.06
2022-11-02T01:33:40.796Z,11.06
2022-11-02T01:34:40.820Z,11.06
2022-11-02T01:35:40.725Z,11.06
2022-11-02T01:36:40.773Z,11.13
2022-11-02T01:37:40.782Z,11.13
2022-11-02T01:38:40.896Z,11.06
2022-11-02T01:39:40.764Z,11.13
2022-11-02T01:40:40.802Z,11.06
2022-11-02T01:41:40.818Z,11.06
2022-11-02T01:42:40.905Z,11.06
2022-11-02T01:43:40.765Z,11.13
2022-11-02T01:44:40.788Z,11.13
2022-11-02T01:45:40.932Z,11.13
2022-11-02T01:46:40.821Z,11.13
2022-11-02T01:47:40.819Z,11.06
2022-11-02T01:48:40.757Z,11.13
2022-11-02T01:49:40.778Z,11.13
2022-11-02T01:50:40.857Z,11.13
2022-11-02T01:51:40.784Z,11.06
2022-11-02T01:52:40.835Z,11.06
2022-11-02T01:53:40.811Z,11.06
2022-11-02T01:54:40.810Z,11.06
2022-11-02T01:55:40.773Z,11.13
2022-11-02T01:56:40.811Z,11.06
2022-11-02T01:57:40.783Z,11.06
2022-11-02T01:58:40.746Z,11.06
2022-11-02T01:59:40.771Z,11.06
2022-11-02T02:00:40.769Z,11.13
2022-11-02T02:01:40.938Z,11.13
2022-11-02T02:02:40.955Z,11.13
2022-11-02T02:03:40.766Z,11.06
2022-11-02T02:04:40.831Z,11.06
2022-11-02T02:05:40.784Z,11.06
2022-11-02T02:06:40.778Z,11.06
2022-11-02T02:07:40.803Z,11.06
2022-11-02T02:08:40.803Z,11.06
2022-11-02T02:09:40.842Z,11.06
2022-11-02T02:10:40.860Z,11.06
2022-11-02T02:11:40.810Z,11.06
2022-11-02T02:12:40.781Z,11.06
2022-11-02T02:13:40.773Z,10.99
2022-11-02T02:14:40.773Z,11.06
2022-11-02T02:15:40.822Z,11.06
2022-11-02T02:16:40.831Z,11.06
2022-11-02T02:17:40.817Z,11.06
2022-11-02T02:18:40.866Z,11.06
2022-11-02T02:19:40.731Z,11.13
2022-11-02T02:20:40.782Z,11.06
2022-11-02T02:21:40.772Z,11.06
2022-11-02T02:22:40.765Z,11.06
2022-11-02T02:23:40.736Z,11.06
2022-11-02T02:24:40.778Z,11.06
2022-11-02T02:25:40.831Z,11.06
2022-11-02T02:26:40.778Z,10.99
2022-11-02T02:27:40.796Z,10.99
2022-11-02T02:28:40.779Z,10.99
2022-11-02T02:29:40.775Z,10.92
2022-11-02T02:30:40.818Z,10.92
2022-11-02T02:31:40.767Z,10.92
2022-11-02T02:32:40.768Z,10.85
2022-11-02T02:33:40.831Z,10.85
2022-11-02T02:34:40.774Z,10.79
2022-11-02T02:35:40.822Z,10.79
2022-11-02T02:36:40.932Z,10.79
2022-11-02T02:37:40.831Z,10.79
2022-11-02T02:38:40.848Z,10.72
2022-11-02T02:39:40.738Z,10.72
2022-11-02T02:40:40.824Z,10.72
2022-11-02T02:41:40.900Z,10.72
2022-11-02T02:42:40.812Z,10.72
2022-11-02T02:43:40.789Z,10.72
2022-11-02T02:44:40.787Z,10.72
2022-11-02T02:45:40.762Z,10.65
2022-11-02T02:46:42.770Z,10.65
2022-11-02T02:47:40.798Z,10.65
2022-11-02T02:48:40.911Z,10.65
2022-11-02T02:49:40.835Z,10.65
2022-11-02T02:50:40.765Z,10.65
2022-11-02T02:51:40.795Z,10.65
2022-11-02T02:52:40.776Z,10.65
2022-11-02T02:53:40.771Z,10.59
2022-11-02T02:54:40.856Z,10.59
2022-11-02T02:55:40.836Z,10.59
2022-11-02T02:56:40.906Z,10.52
2022-11-02T02:57:40.884Z,10.46
2022-11-02T02:58:40.765Z,10.52
2022-11-02T02:59:40.828Z,10.52
2022-11-02T03:00:40.812Z,10.52
2022-11-02T03:01:40.940Z,10.52
2022-11-02T03:02:40.864Z,10.52
2022-11-02T03:03:40.825Z,10.52
2022-11-02T03:04:40.832Z,10.52
2022-11-02T03:05:40.850Z,10.52
2022-11-02T03:06:40.801Z,10.46
2022-11-02T03:07:40.761Z,10.46
2022-11-02T03:08:40.861Z,10.39
2022-11-02T03:09:40.767Z,10.39
2022-11-02T03:10:40.866Z,10.46
2022-11-02T03:11:40.804Z,10.46
2022-11-02T03:12:40.831Z,10.39
2022-11-02T03:13:40.886Z,10.39
2022-11-02T03:14:40.767Z,10.39
2022-11-02T03:15:40.785Z,10.39
2022-11-02T03:16:40.781Z,10.39
2022-11-02T03:17:40.770Z,10.39
2022-11-02T03:18:40.789Z,10.39
2022-11-02T03:19:40.743Z,10.39
2022-11-02T03:20:40.827Z,10.39
2022-11-02T03:21:40.798Z,10.39
2022-11-02T03:22:40.765Z,10.39
2022-11-02T03:23:40.724Z,10.32
2022-11-02T03:24:40.854Z,10.39
2022-11-02T03:25:40.762Z,10.32
2022-11-02T03:26:40.787Z,10.32
2022-11-02T03:27:40.874Z,10.39
2022-11-02T03:28:40.876Z,10.32
2022-11-02T03:29:40.894Z,10.39
2022-11-02T03:30:40.765Z,10.39
2022-11-02T03:31:40.779Z,10.39
2022-11-02T03:32:40.776Z,10.39
2022-11-02T03:33:40.774Z,10.39
2022-11-02T03:34:40.807Z,10.39
2022-11-02T03:35:40.918Z,10.39
2022-11-02T03:36:40.833Z,10.39
2022-11-02T03:37:40.833Z,10.39
2022-11-02T03:38:40.769Z,10.39
2022-11-02T03:39:40.733Z,10.39
2022-11-02T03:40:40.855Z,10.32
2022-11-02T03:41:40.771Z,10.39
2022-11-02T03:42:40.741Z,10.39
2022-11-02T03:43:40.865Z,10.39
2022-11-02T03:44:40.906Z,10.39
2022-11-02T03:45:40.774Z,10.39
2022-11-02T03:46:40.775Z,10.32
2022-11-02T03:47:40.786Z,10.32
2022-11-02T03:48:40.772Z,10.39
2022-11-02T03:49:40.905Z,10.32
2022-11-02T03:50:40.826Z,10.32
2022-11-02T03:51:40.909Z,10.32
2022-11-02T03:52:40.849Z,10.32
2022-11-02T03:53:40.749Z,10.32
2022-11-02T03:54:40.777Z,10.32
2022-11-02T03:55:40.741Z,10.32
2022-11-02T03:56:40.801Z,10.32
2022-11-02T03:57:40.773Z,10.32
2022-11-02T03:58:40.883Z,10.26
2022-11-02T03:59:40.812Z,10.32
2022-11-02T04:00:40.793Z,10.32
2022-11-02T04:01:40.974Z,10.32
2022-11-02T04:02:40.840Z,10.32
2022-11-02T04:03:40.797Z,10.32
2022-11-02T04:04:40.804Z,10.32
2022-11-02T04:05:40.788Z,10.26
2022-11-02T04:06:40.794Z,10.26
2022-11-02T04:07:40.921Z,10.26
2022-11-02T04:08:40.741Z,10.26
2022-11-02T04:09:40.777Z,10.2
2022-11-02T04:10:40.852Z,10.26
2022-11-02T04:11:40.830Z,10.2
2022-11-02T04:12:40.787Z,10.2
2022-11-02T04:13:40.856Z,10.2
2022-11-02T04:14:40.811Z,10.2
2022-11-02T04:15:40.866Z,10.26
2022-11-02T04:16:40.785Z,10.2
2022-11-02T04:17:40.764Z,10.26
2022-11-02T04:18:40.832Z,10.26
2022-11-02T04:19:44.129Z,10.2
2022-11-02T04:20:40.773Z,10.26
2022-11-02T04:21:40.797Z,10.26
2022-11-02T04:22:40.849Z,10.26
2022-11-02T04:23:40.829Z,10.32
2022-11-02T04:24:40.781Z,10.32
2022-11-02T04:25:40.772Z,10.26
2022-11-02T04:26:40.775Z,10.26
2022-11-02T04:27:40.741Z,10.26
2022-11-02T04:28:40.778Z,10.26
2022-11-02T04:29:40.778Z,10.26
2022-11-02T04:30:40.818Z,10.26
2022-11-02T04:31:40.875Z,10.26
2022-11-02T04:32:40.764Z,10.26
2022-11-02T04:33:40.765Z,10.26
2022-11-02T04:34:40.765Z,10.26
2022-11-02T04:35:40.732Z,10.26
2022-11-02T04:36:40.843Z,10.26
2022-11-02T04:37:40.784Z,10.26
2022-11-02T04:38:40.785Z,10.26
2022-11-02T04:39:40.817Z,10.26
2022-11-02T04:40:40.771Z,10.26
2022-11-02T04:41:40.804Z,10.26
2022-11-02T04:42:40.768Z,10.26
2022-11-02T04:43:40.789Z,10.32
2022-11-02T04:44:40.856Z,10.32
2022-11-02T04:45:40.776Z,10.32
2022-11-02T04:46:40.856Z,10.32
2022-11-02T04:47:40.820Z,10.32
2022-11-02T04:48:40.795Z,10.32
2022-11-02T04:49:40.812Z,10.32
2022-11-02T04:50:40.831Z,10.26
2022-11-02T04:51:44.532Z,10.26
2022-11-02T04:52:40.812Z,10.26
2022-11-02T04:53:40.788Z,10.26
2022-11-02T04:54:40.869Z,10.26
2022-11-02T04:55:40.775Z,10.26
2022-11-02T04:56:40.891Z,10.26
2022-11-02T04:58:40.868Z,10.2
2022-11-02T04:59:40.767Z,10.13
2022-11-02T05:00:40.770Z,10.2
2022-11-02T05:01:41.019Z,10.2
2022-11-02T05:02:41.029Z,10.2
2022-11-02T05:03:40.783Z,10.2
2022-11-02T05:04:40.769Z,10.2
2022-11-02T05:05:40.787Z,10.2
2022-11-02T05:06:40.870Z,10.13
2022-11-02T05:07:40.770Z,10.13
2022-11-02T05:08:40.797Z,10.13
2022-11-02T05:09:40.843Z,10.13
2022-11-02T05:10:40.858Z,10.13
2022-11-02T05:11:40.772Z,10.13
2022-11-02T05:12:40.768Z,10.13
2022-11-02T05:13:40.865Z,10.13
2022-11-02T05:14:40.763Z,10.07
2022-11-02T05:15:40.855Z,10.07
2022-11-02T05:16:40.799Z,10.07
2022-11-02T05:17:40.863Z,10.13
2022-11-02T05:18:40.882Z,10.07
2022-11-02T05:19:40.761Z,10.07
2022-11-02T05:20:40.770Z,10.13
2022-11-02T05:21:40.794Z,10.13
2022-11-02T05:22:40.808Z,10.13
2022-11-02T05:23:40.766Z,10.13
2022-11-02T05:24:40.784Z,10.07
2022-11-02T05:25:40.910Z,10.07
2022-11-02T05:26:40.869Z,10.07
2022-11-02T05:27:40.821Z,10.07
2022-11-02T05:28:40.841Z,10.07
2022-11-02T05:29:40.840Z,10.07
2022-11-02T05:30:40.774Z,10.07
2022-11-02T05:31:40.800Z,10.07
2022-11-02T05:32:40.780Z,10.07
2022-11-02T05:33:40.829Z,10.07
2022-11-02T05:34:40.875Z,10.07
2022-11-02T05:35:40.781Z,10.07
2022-11-02T05:36:40.793Z,10.07
2022-11-02T05:37:40.777Z,10.07
2022-11-02T05:38:40.824Z,10.07
2022-11-02T05:39:41.730Z,10.07
2022-11-02T05:40:40.791Z,10.07
2022-11-02T05:41:40.836Z,10.07
2022-11-02T05:42:40.848Z,10.07
2022-11-02T05:43:40.792Z,10.13
2022-11-02T05:44:40.822Z,10.13
2022-11-02T05:45:40.785Z,10.13
2022-11-02T05:46:40.784Z,10.07
2022-11-02T05:47:40.730Z,10.13
2022-11-02T05:48:40.792Z,10.13
2022-11-02T05:49:40.802Z,10.13
2022-11-02T05:50:40.773Z,10.07
2022-11-02T05:51:40.799Z,10.07
2022-11-02T05:52:40.763Z,10.07
2022-11-02T05:53:40.817Z,10.07
2022-11-02T05:54:40.785Z,10.07
2022-11-02T05:55:40.786Z,10.07
2022-11-02T05:56:40.795Z,10.07
2022-11-02T05:57:40.830Z,10.07
2022-11-02T05:58:40.938Z,10
2022-11-02T05:59:42.733Z,10
2022-11-02T06:00:40.740Z,10
2022-11-02T06:01:40.929Z,10
2022-11-02T06:02:40.764Z,10
2022-11-02T06:03:40.771Z,10
2022-11-02T06:04:40.868Z,10
2022-11-02T06:05:40.857Z,10
2022-11-02T06:06:40.826Z,10
2022-11-02T06:07:40.800Z,10
2022-11-02T06:08:40.799Z,10
2022-11-02T06:09:40.779Z,10
2022-11-02T06:10:40.779Z,10
2022-11-02T06:11:40.776Z,10
2022-11-02T06:12:40.944Z,10
2022-11-02T06:13:40.873Z,10
2022-11-02T06:14:40.775Z,10
2022-11-02T06:15:40.801Z,10
2022-11-02T06:16:40.874Z,10
2022-11-02T06:17:40.867Z,10
2022-11-02T06:18:40.870Z,10
2022-11-02T06:19:40.872Z,10
2022-11-02T06:20:40.883Z,10.07
2022-11-02T06:21:43.139Z,10.07
2022-11-02T06:22:40.930Z,10.07
2022-11-02T06:23:40.870Z,10.07
2022-11-02T06:24:40.794Z,10.13
2022-11-02T06:25:40.872Z,10.13
2022-11-02T06:26:40.931Z,10.13
2022-11-02T06:27:45.751Z,10.07
2022-11-02T06:28:41.111Z,10.07
2022-11-02T06:29:41.078Z,10.07
2022-11-02T06:30:41.153Z,10.13
2022-11-02T06:31:41.207Z,10.13
2022-11-02T06:32:41.088Z,10.13
2022-11-02T06:33:41.175Z,10.13
2022-11-02T06:34:40.828Z,10.13
2022-11-02T06:35:40.841Z,10.13
2022-11-02T06:36:40.891Z,10.13
2022-11-02T06:37:40.863Z,10.2
2022-11-02T06:38:40.785Z,10.2
2022-11-02T06:39:40.744Z,10.2
2022-11-02T06:40:40.761Z,10.26
2022-11-02T06:41:40.808Z,10.26
2022-11-02T06:42:45.099Z,10.26
2022-11-02T06:43:40.792Z,10.32
2022-11-02T06:44:40.834Z,10.32
2022-11-02T06:45:40.770Z,10.32
2022-11-02T06:46:40.893Z,10.32
2022-11-02T06:47:40.773Z,10.32
2022-11-02T06:48:40.869Z,10.32
2022-11-02T06:49:40.764Z,10.39
2022-11-02T06:50:40.793Z,10.39
2022-11-02T06:51:40.809Z,10.39
2022-11-02T06:52:40.905Z,10.39
2022-11-02T06:53:40.759Z,10.46
2022-11-02T06:54:40.769Z,10.46
2022-11-02T06:55:40.726Z,10.46
2022-11-02T06:56:40.794Z,10.46
2022-11-02T06:57:40.857Z,10.46
2022-11-02T06:58:40.830Z,10.46
2022-11-02T06:59:40.834Z,10.46
2022-11-02T07:00:40.863Z,10.46
2022-11-02T07:01:40.999Z,10.46
2022-11-02T07:02:40.848Z,10.46
2022-11-02T07:03:40.721Z,10.46
2022-11-02T07:04:40.758Z,10.46
2022-11-02T07:05:40.759Z,10.46
2022-11-02T07:06:40.813Z,10.52
2022-11-02T07:07:40.814Z,10.52
2022-11-02T07:08:40.820Z,10.46
2022-11-02T07:09:40.780Z,10.46
2022-11-02T07:10:40.761Z,10.46
2022-11-02T07:11:40.789Z,10.46
2022-11-02T07:12:40.750Z,10.46
2022-11-02T07:13:40.761Z,10.46
2022-11-02T07:14:40.779Z,10.46
2022-11-02T07:15:40.789Z,10.52
2022-11-02T07:16:40.863Z,10.52
2022-11-02T07:17:40.768Z,10.46
2022-11-02T07:18:40.763Z,10.52
2022-11-02T07:19:40.737Z,10.52
2022-11-02T07:20:40.758Z,10.52
2022-11-02T07:21:42.475Z,10.52
2022-11-02T07:22:40.769Z,10.52
2022-11-02T07:23:40.812Z,10.52
2022-11-02T07:24:40.863Z,10.59
2022-11-02T07:25:40.788Z,10.52
2022-11-02T07:26:40.842Z,10.52
2022-11-02T07:27:40.761Z,10.52
2022-11-02T07:28:40.770Z,10.46
2022-11-02T07:29:40.810Z,10.46
2022-11-02T07:30:40.769Z,10.46
2022-11-02T07:31:40.840Z,10.46
2022-11-02T07:32:40.864Z,10.46
2022-11-02T07:33:40.771Z,10.46
2022-11-02T07:34:40.759Z,10.46
2022-11-02T07:35:40.766Z,10.46
2022-11-02T07:36:40.803Z,10.46
2022-11-02T07:37:40.829Z,10.46
2022-11-02T07:38:40.763Z,10.46
2022-11-02T07:39:40.817Z,10.46
2022-11-02T07:40:40.869Z,10.46
2022-11-02T07:41:40.787Z,10.46
2022-11-02T07:42:40.775Z,10.52
2022-11-02T07:43:43.163Z,10.52
2022-11-02T07:44:40.770Z,10.52
2022-11-02T07:45:40.762Z,10.52
2022-11-02T07:46:40.788Z,10.52
2022-11-02T07:47:40.776Z,10.52
2022-11-02T07:48:40.767Z,10.59
2022-11-02T07:49:40.765Z,10.59
2022-11-02T07:50:40.762Z,10.59
2022-11-02T07:51:40.808Z,10.65
2022-11-02T07:52:40.803Z,10.65
2022-11-02T07:53:40.798Z,10.65
2022-11-02T07:54:44.581Z,10.65
2022-11-02T07:55:40.783Z,10.72
2022-11-02T07:56:40.800Z,10.79
2022-11-02T07:57:40.779Z,10.79
2022-11-02T07:58:40.764Z,10.79
2022-11-02T07:59:40.888Z,10.79
2022-11-02T08:00:40.763Z,10.85
2022-11-02T08:01:40.938Z,10.85
2022-11-02T08:02:40.896Z,10.92
2022-11-02T08:03:40.811Z,10.92
2022-11-02T08:04:43.989Z,10.92
2022-11-02T08:05:40.754Z,10.92
2022-11-02T08:06:40.895Z,10.85
2022-11-02T08:07:40.761Z,10.92
2022-11-02T08:08:40.782Z,10.92
2022-11-02T08:09:40.756Z,10.92
2022-11-02T08:10:40.850Z,10.99
2022-11-02T08:11:40.879Z,10.99
2022-11-02T08:12:40.797Z,10.99
2022-11-02T08:13:40.812Z,10.99
2022-11-02T08:14:40.755Z,10.99
2022-11-02T08:15:40.834Z,10.92
2022-11-02T08:16:40.781Z,10.92
2022-11-02T08:17:40.834Z,10.99
2022-11-02T08:18:40.852Z,11.06
2022-11-02T08:19:40.816Z,11.06
2022-11-02T08:20:40.873Z,10.99
2022-11-02T08:21:40.908Z,10.99
2022-11-02T08:22:40.766Z,10.99
2022-11-02T08:23:40.803Z,10.99
2022-11-02T08:24:40.819Z,10.99
2022-11-02T08:25:40.761Z,10.99
2022-11-02T08:26:43.918Z,10.99
2022-11-02T08:27:40.907Z,10.99
2022-11-02T08:28:40.821Z,10.99
2022-11-02T08:29:40.889Z,10.99
2022-11-02T08:30:40.765Z,10.92
2022-11-02T08:31:40.779Z,10.99
2022-11-02T08:32:40.951Z,10.92
2022-11-02T08:33:40.869Z,10.92
2022-11-02T08:34:40.818Z,10.92
2022-11-02T08:35:40.863Z,10.92
2022-11-02T08:36:40.892Z,10.99
2022-11-02T08:37:40.776Z,10.99
2022-11-02T08:38:40.767Z,11.06
2022-11-02T08:39:40.890Z,11.06
2022-11-02T08:40:40.764Z,11.06
2022-11-02T08:41:40.793Z,11.06
2022-11-02T08:42:40.908Z,11.13
2022-11-02T08:43:40.919Z,11.04
2022-11-02T08:44:42.692Z,10.96
2022-11-02T08:46:40.889Z,10.74
2022-11-02T08:47:40.779Z,10.74
2022-11-02T08:48:40.767Z,10.66
2022-11-02T08:49:40.752Z,10.69
2022-11-02T08:50:40.849Z,10.82
2022-11-02T08:51:40.748Z,10.91
2022-11-02T08:52:41.019Z,10.99
2022-11-02T08:53:40.778Z,11.01
2022-11-02T08:54:40.817Z,10.91
2022-11-02T08:55:40.776Z,10.94
2022-11-02T08:56:40.765Z,11.02
2022-11-02T08:57:40.894Z,10.87
2022-11-02T08:58:40.912Z,10.74
2022-11-02T08:59:40.815Z,10.71
2022-11-02T09:00:40.840Z,10.49
2022-11-02T09:01:40.850Z,10.42
2022-11-02T09:02:40.910Z,10.25
2022-11-02T09:03:40.754Z,10.36
2022-11-02T09:04:40.782Z,10.43
2022-11-02T09:05:40.862Z,10.53
2022-11-02T09:06:40.843Z,10.48
2022-11-02T09:07:40.866Z,10.38
2022-11-02T09:08:40.760Z,10.18
2022-11-02T09:09:40.879Z,10.08
2022-11-02T09:10:40.766Z,10.19
2022-11-02T09:11:40.800Z,10.09
2022-11-02T09:12:40.722Z,10.26
2022-11-02T09:13:40.889Z,10.13
2022-11-02T09:14:40.907Z,10.01
2022-11-02T09:15:40.728Z,10.01
2022-11-02T09:16:41.810Z,9.94
2022-11-02T09:17:40.825Z,9.92
2022-11-02T09:18:40.782Z,10.08
2022-11-02T09:19:40.813Z,10.02
2022-11-02T09:20:40.739Z,9.97
2022-11-02T09:21:40.881Z,9.93
2022-11-02T09:22:40.842Z,9.95
2022-11-02T09:23:40.865Z,9.93
2022-11-02T09:24:40.878Z,9.86
2022-11-02T09:25:40.791Z,9.84
2022-11-02T09:26:40.790Z,9.91
2022-11-02T09:27:40.881Z,10.03
2022-11-02T09:28:40.801Z,10.13
2022-11-02T09:29:40.913Z,10.1
2022-11-02T09:30:40.856Z,10.11
2022-11-02T09:31:40.826Z,10.22
2022-11-02T09:32:40.757Z,10.05
2022-11-02T09:33:40.864Z,9.97
2022-11-02T09:34:40.905Z,9.73
2022-11-02T09:35:41.022Z,9.79
2022-11-02T09:36:41.059Z,9.95
2022-11-02T09:37:40.889Z,10.02
2022-11-02T09:38:40.971Z,9.95
2022-11-02T09:39:41.085Z,9.78
2022-11-02T09:40:41.148Z,9.9
2022-11-02T09:41:41.172Z,10.09
2022-11-02T09:42:40.936Z,9.94
2022-11-02T09:43:40.734Z,9.89
2022-11-02T09:44:40.768Z,10.02
2022-11-02T09:45:40.806Z,9.88
2022-11-02T09:46:40.833Z,9.94
2022-11-02T09:48:14.833Z,9.6
2022-11-02T09:48:40.822Z,9.68
2022-11-02T09:49:40.757Z,9.78
2022-11-02T09:50:40.772Z,9.56
2022-11-02T09:51:40.800Z,9.57
2022-11-02T09:52:40.861Z,9.64
2022-11-02T09:53:40.856Z,9.75
2022-11-02T09:54:40.882Z,9.55
2022-11-02T09:55:40.833Z,9.67
2022-11-02T09:56:40.817Z,9.49
2022-11-02T09:57:40.792Z,9.33
2022-11-02T09:58:40.778Z,9.1
2022-11-02T09:59:40.797Z,9.14
2022-11-02T10:00:40.818Z,9.12
2022-11-02T10:01:40.995Z,9.19
2022-11-02T10:02:40.845Z,9.14
2022-11-02T10:03:40.726Z,9.19
2022-11-02T10:04:40.839Z,9.35
2022-11-02T10:05:40.839Z,9.23
2022-11-02T10:06:40.838Z,9.22
2022-11-02T10:07:40.817Z,8.99
2022-11-02T10:08:40.817Z,9.02
2022-11-02T10:09:40.870Z,9.23
2022-11-02T10:10:40.769Z,9.25
2022-11-02T10:11:40.747Z,8.84
2022-11-02T10:12:40.788Z,8.85
2022-11-02T10:13:40.767Z,8.49
2022-11-02T10:14:40.902Z,8.55
2022-11-02T10:15:40.771Z,8.39
2022-11-02T10:16:40.829Z,8.32
2022-11-02T10:17:40.924Z,8.35
2022-11-02T10:18:40.760Z,8.32
2022-11-02T10:19:40.800Z,8.42
2022-11-02T10:20:40.835Z,8.23
2022-11-02T10:21:40.863Z,8.17
2022-11-02T10:22:40.845Z,8.26
2022-11-02T10:23:40.777Z,8.32
2022-11-02T10:24:40.825Z,8.44
2022-11-02T10:25:40.872Z,8.35
2022-11-02T10:26:40.773Z,8.29
2022-11-02T10:27:40.859Z,8.27
2022-11-02T10:28:40.896Z,7.98
2022-11-02T10:29:40.793Z,8.16
2022-11-02T10:30:40.801Z,8.21
2022-11-02T10:31:40.818Z,8.2
2022-11-02T10:32:40.807Z,8.09
2022-11-02T10:33:40.760Z,8.08
2022-11-02T10:34:40.832Z,8.2
2022-11-02T10:36:04.295Z,8.2
2022-11-02T10:36:40.978Z,8.02
2022-11-02T10:37:40.773Z,8.07
2022-11-02T10:38:40.769Z,8.1
2022-11-02T10:39:40.826Z,8.2
2022-11-02T10:40:40.817Z,8.19
2022-11-02T10:41:40.788Z,8.33
2022-11-02T10:42:40.778Z,8.26
2022-11-02T10:43:40.788Z,8.14
2022-11-02T10:44:40.768Z,8.17
2022-11-02T10:45:40.816Z,8.28
2022-11-02T10:46:40.813Z,8.29
2022-11-02T10:47:40.896Z,8.35
2022-11-02T10:48:40.890Z,7.94
2022-11-02T10:49:40.831Z,7.68
2022-11-02T10:50:40.844Z,7.33
2022-11-02T10:51:40.854Z,7.35
2022-11-02T10:52:40.777Z,7.38
2022-11-02T10:53:42.213Z,7.56
2022-11-02T10:54:40.862Z,7.45
2022-11-02T10:55:40.872Z,7.54
2022-11-02T10:56:40.888Z,7.61
2022-11-02T10:57:40.791Z,7.55
2022-11-02T10:58:40.815Z,7.43
2022-11-02T10:59:40.876Z,7.5
2022-11-02T11:00:40.841Z,7.46
2022-11-02T11:01:40.951Z,7.43
2022-11-02T11:02:40.740Z,7.49
2022-11-02T11:03:40.818Z,7.53
2022-11-02T11:04:40.847Z,7.61
2022-11-02T11:05:40.793Z,7.53
2022-11-02T11:06:40.849Z,7.65
2022-11-02T11:07:40.843Z,7.49
2022-11-02T11:08:40.825Z,7.63
2022-11-02T11:09:45.737Z,7.63
2022-11-02T11:10:40.823Z,7.59
2022-11-02T11:11:40.884Z,7.6
2022-11-02T11:12:40.859Z,7.67
2022-11-02T11:15:48.122Z,7.68
2022-11-02T11:16:40.779Z,7.67
2022-11-02T11:19:41.403Z,7.57
2022-11-02T11:20:40.768Z,7.65
2022-11-02T11:21:40.772Z,7.36
2022-11-02T11:22:40.838Z,7.51
2022-11-02T11:23:40.785Z,7.5
2022-11-02T11:24:40.895Z,7.38
2022-11-02T11:25:40.758Z,7.31
2022-11-02T11:26:40.839Z,7.17
2022-11-02T11:27:40.813Z,7.24
2022-11-02T11:28:40.785Z,7.23
2022-11-02T11:29:40.784Z,7.23
2022-11-02T11:30:59.996Z,7.35
2022-11-02T11:31:40.740Z,7.28
2022-11-02T11:32:40.780Z,7.37
2022-11-02T11:33:40.819Z,7.35
2022-11-02T11:34:40.927Z,7.24
2022-11-02T11:35:40.804Z,7.41
2022-11-02T11:36:40.813Z,7.39
2022-11-02T11:37:40.786Z,7.54
2022-11-02T11:38:40.746Z,7.44
2022-11-02T11:39:40.832Z,7.42
2022-11-02T11:40:40.830Z,7.57
2022-11-02T11:41:40.752Z,7.56
2022-11-02T11:42:40.771Z,7.64
2022-11-02T11:43:40.850Z,7.65
2022-11-02T11:44:40.728Z,7.57
2022-11-02T11:45:40.729Z,7.55
2022-11-02T11:46:40.759Z,7.55
2022-11-02T11:47:40.780Z,7.6
2022-11-02T11:48:40.885Z,7.89
2022-11-02T11:50:07.271Z,7.85
2022-11-02T11:50:40.895Z,7.9
2022-11-02T11:51:40.840Z,7.71
2022-11-02T11:52:40.806Z,7.68
2022-11-02T11:53:40.820Z,7.57
2022-11-02T11:54:40.735Z,7.7
2022-11-02T11:55:40.832Z,7.66
2022-11-02T11:56:40.744Z,7.74
2022-11-02T11:57:40.741Z,7.88
2022-11-02T11:58:40.803Z,7.83
2022-11-02T11:59:40.851Z,7.91
2022-11-02T12:00:40.758Z,7.92
2022-11-02T12:01:40.938Z,8.09
2022-11-02T12:02:44.452Z,8.06
2022-11-02T12:03:40.775Z,8.11
2022-11-02T12:04:40.732Z,7.99
2022-11-02T12:05:40.786Z,8.07
2022-11-02T12:06:40.904Z,8.02
2022-11-02T12:07:40.798Z,7.96
2022-11-02T12:08:40.810Z,7.81
2022-11-02T12:09:40.815Z,7.62
2022-11-02T12:10:40.829Z,7.61
2022-11-02T12:11:40.890Z,7.68
2022-11-02T12:12:40.850Z,7.62
2022-11-02T12:13:40.794Z,7.81
2022-11-02T12:14:40.779Z,7.76
2022-11-02T12:15:40.733Z,7.75
2022-11-02T12:16:40.765Z,7.84
2022-11-02T12:17:40.777Z,7.77
2022-11-02T12:18:40.731Z,7.81
2022-11-02T12:19:40.739Z,7.77
2022-11-02T12:20:40.784Z,7.73
2022-11-02T12:21:40.776Z,7.75
2022-11-02T12:22:40.798Z,7.97
2022-11-02T12:23:40.741Z,7.94
2022-11-02T12:24:40.810Z,8.1
2022-11-02T12:25:40.759Z,8.21
2022-11-02T12:26:40.737Z,8.26
2022-11-02T12:27:40.749Z,8.19
2022-11-02T12:28:40.743Z,7.88
2022-11-02T12:29:40.793Z,7.75
2022-11-02T12:30:40.831Z,7.54
2022-11-02T12:31:40.765Z,7.68
2022-11-02T12:32:40.744Z,7.67
2022-11-02T12:33:40.750Z,7.83
2022-11-02T12:34:40.741Z,7.92
2022-11-02T12:37:03.437Z,7.88
2022-11-02T12:37:41.783Z,7.6
2022-11-02T12:38:40.851Z,7.52
2022-11-02T12:39:40.746Z,7.36
2022-11-02T12:40:40.743Z,7.29
2022-11-02T12:41:40.771Z,7.41
2022-11-02T12:42:43.214Z,7.32
2022-11-02T12:43:40.847Z,7.26
2022-11-02T12:44:40.747Z,7.33
2022-11-02T12:45:40.785Z,7.36
2022-11-02T12:46:45.961Z,7.45
2022-11-02T12:47:40.772Z,7.45
2022-11-02T12:48:40.770Z,7.43
2022-11-02T12:49:40.738Z,7.51
2022-11-02T12:50:40.773Z,7.57
2022-11-02T12:51:40.819Z,7.78
2022-11-02T12:52:40.804Z,7.81
2022-11-02T12:53:40.788Z,7.7
2022-11-02T12:54:41.833Z,7.7
2022-11-02T12:55:40.805Z,7.76
2022-11-02T12:56:40.829Z,7.76
2022-11-02T12:57:40.782Z,7.53
2022-11-02T12:58:40.738Z,7.51
2022-11-02T12:59:40.828Z,7.46
2022-11-02T13:00:40.901Z,7.42
2022-11-02T13:01:41.144Z,7.49
2022-11-02T13:02:40.773Z,7.54
2022-11-02T13:03:40.785Z,7.62
2022-11-02T13:04:40.737Z,7.67
2022-11-02T13:05:40.769Z,7.57
2022-11-02T13:06:40.762Z,7.7
2022-11-02T13:07:40.748Z,7.66
2022-11-02T13:08:40.892Z,7.73
2022-11-02T13:09:40.909Z,7.38
2022-11-02T13:10:40.806Z,7.42