createdAt,value
2022-10-25T00:00:42.607Z,2.08
2022-10-25T00:03:10.858Z,1.95
2022-10-25T00:05:45.972Z,1.90
2022-10-25T00:08:12.847Z,2.50
2022-10-25T00:10:39.406Z,2.50
2022-10-25T00:13:06.398Z,2.70
2022-10-25T00:15:33.120Z,2.20
2022-10-25T00:18:01.066Z,2.35
2022-10-25T00:20:27.691Z,2.70
2022-10-25T00:22:54.314Z,2.28
2022-10-25T00:25:21.102Z,2.65
2022-10-25T00:27:47.775Z,2.42
2022-10-25T00:30:15.142Z,2.45
2022-10-25T00:32:41.899Z,2.20
2022-10-25T00:35:09.055Z,2.60
2022-10-25T00:37:36.380Z,2.38
2022-10-25T00:40:04.498Z,2.40
2022-10-25T00:42:31.174Z,3.10
2022-10-25T00:45:01.799Z,2.50
2022-10-25T00:47:40.450Z,2.42
2022-10-25T00:50:13.197Z,2.10
2022-10-25T00:52:42.886Z,2.25
2022-10-25T00:55:11.920Z,2.40
2022-10-25T00:57:47.416Z,2.25
2022-10-25T01:00:14.807Z,1.83
2022-10-25T01:02:42.114Z,2.25
2022-10-25T01:05:10.039Z,2.30
2022-10-25T01:07:37.126Z,3.03
2022-10-25T01:10:03.931Z,2.55
2022-10-25T01:12:30.954Z,3.15
2022-10-25T01:15:06.362Z,2.75
2022-10-25T01:24:35.116Z,2.78
2022-10-25T01:27:36.418Z,2.50
2022-10-25T01:30:28.221Z,2.17
2022-10-25T01:33:16.880Z,2.38
2022-10-25T01:36:17.867Z,2.08
2022-10-25T01:39:43.041Z,2.10
2022-10-25T01:42:57.384Z,2.55
2022-10-25T01:46:11.327Z,2.58
2022-10-25T01:48:53.589Z,2.63
2022-10-25T01:51:42.038Z,2.40
2022-10-25T01:54:36.260Z,2.05
2022-10-25T01:57:48.773Z,2.97
2022-10-25T02:00:32.658Z,2.35
2022-10-25T02:03:55.794Z,3.03
2022-10-25T02:07:00.977Z,2.90
2022-10-25T02:10:19.444Z,2.70
2022-10-25T02:19:33.627Z,2.53
2022-10-25T02:22:39.395Z,2.78
2022-10-25T02:25:17.094Z,3.03
2022-10-25T02:30:48.950Z,2.92
2022-10-25T02:33:26.848Z,3.38
2022-10-25T02:36:29.202Z,2.90
2022-10-25T02:39:10.468Z,2.35
2022-10-25T02:41:47.699Z,2.88
2022-10-25T02:44:34.667Z,2.67
2022-10-25T02:47:33.243Z,2.42
2022-10-25T02:50:28.706Z,2.85
2022-10-25T02:53:05.247Z,2.60
2022-10-25T02:55:41.552Z,2.70
2022-10-25T02:58:17.923Z,3.22
2022-10-25T03:00:51.094Z,2.85
2022-10-25T03:03:29.943Z,3.17
2022-10-25T03:06:00.974Z,2.78
2022-10-25T03:08:34.074Z,3.47
2022-10-25T03:11:16.399Z,2.60
2022-10-25T03:13:54.323Z,2.67
2022-10-25T03:16:29.788Z,2.53
2022-10-25T03:19:09.190Z,3.00
2022-10-25T03:21:42.724Z,2.33
2022-10-25T03:24:18.630Z,2.65
2022-10-25T03:26:53.852Z,2.80
2022-10-25T03:29:33.420Z,3.75
2022-10-25T03:32:13.611Z,2.75
2022-10-25T03:34:47.350Z,2.40
2022-10-25T03:37:21.466Z,2.03
2022-10-25T03:40:04.181Z,2.88
2022-10-25T03:42:36.856Z,2.35
2022-10-25T03:45:09.645Z,3.38
2022-10-25T03:47:40.538Z,2.88
2022-10-25T03:50:10.856Z,2.53
2022-10-25T03:52:43.381Z,2.72
2022-10-25T03:55:20.280Z,2.20
2022-10-25T03:57:57.889Z,2.72
2022-10-25T04:00:30.408Z,2.92
2022-10-25T04:03:03.473Z,3.28
2022-10-25T04:05:33.866Z,2.70
2022-10-25T04:08:04.885Z,2.72
2022-10-25T04:10:38.853Z,3.65
2022-10-25T04:13:12.351Z,2.75
2022-10-25T04:15:42.850Z,3.67
2022-10-25T04:18:16.003Z,2.92
2022-10-25T04:20:50.938Z,2.92
2022-10-25T04:23:24.599Z,2.08
2022-10-25T04:26:00.130Z,2.97
2022-10-25T04:28:31.776Z,3.30
2022-10-25T04:31:02.740Z,3.08
2022-10-25T04:33:36.978Z,2.72
2022-10-25T04:36:13.937Z,3.35
2022-10-25T04:38:46.774Z,3.42
2022-10-25T04:41:21.375Z,3.10
2022-10-25T04:43:54.288Z,2.53
2022-10-25T04:46:25.587Z,3.50
2022-10-25T04:48:58.960Z,2.70
2022-10-25T04:51:29.048Z,3.05
2022-10-25T04:56:32.864Z,3.25
2022-10-25T04:59:04.146Z,3.40
2022-10-25T05:01:41.832Z,3.65
2022-10-25T05:04:14.097Z,3.22
2022-10-25T05:06:44.581Z,3.47
2022-10-25T05:09:15.131Z,3.60
2022-10-25T05:11:43.778Z,3.85
2022-10-25T05:14:16.887Z,3.88
2022-10-25T05:16:45.659Z,3.58
2022-10-25T05:19:13.630Z,3.63
2022-10-25T05:21:42.450Z,4.10
2022-10-25T05:24:12.154Z,4.05
2022-10-25T05:26:44.625Z,4.47
2022-10-25T05:29:15.117Z,3.92
2022-10-25T05:31:48.498Z,5.05
2022-10-25T05:34:19.250Z,4.07
2022-10-25T05:45:01.251Z,4.70
2022-10-25T05:47:31.299Z,4.97
2022-10-25T05:52:28.160Z,5.80
2022-10-25T05:54:57.931Z,5.50
2022-10-25T05:57:27.369Z,6.63
2022-10-25T05:59:55.563Z,6.30
2022-10-25T06:02:24.818Z,6.82
2022-10-25T06:04:55.346Z,7.40
2022-10-25T06:07:24.405Z,7.15
2022-10-25T06:09:55.331Z,6.87
2022-10-25T06:12:24.708Z,7.32
2022-10-25T06:14:54.630Z,6.65
2022-10-25T06:17:24.887Z,6.40
2022-10-25T06:19:55.249Z,6.68
2022-10-25T06:22:26.516Z,6.15
2022-10-25T06:24:56.343Z,6.00
2022-10-25T06:27:24.922Z,6.72
2022-10-25T06:29:54.973Z,6.97
2022-10-25T06:32:24.607Z,6.05
2022-10-25T06:34:52.043Z,5.75
2022-10-25T06:37:20.236Z,6.55
2022-10-25T06:39:49.005Z,6.25
2022-10-25T06:42:16.907Z,6.43
2022-10-25T06:44:46.759Z,6.53
2022-10-25T06:47:20.553Z,6.10
2022-10-25T06:49:49.867Z,6.30
2022-10-25T06:52:19.237Z,5.70
2022-10-25T06:54:47.030Z,6.38
2022-10-25T06:57:16.080Z,6.80
2022-10-25T06:59:47.565Z,6.43
2022-10-25T07:02:21.581Z,5.53
2022-10-25T07:04:51.980Z,6.53
2022-10-25T07:07:22.488Z,6.32
2022-10-25T07:09:50.064Z,7.55
2022-10-25T07:12:20.763Z,5.40
2022-10-25T07:14:48.546Z,5.78
2022-10-25T07:17:17.255Z,6.20
2022-10-25T07:19:44.954Z,6.72
2022-10-25T07:22:12.490Z,6.20
2022-10-25T07:24:41.650Z,6.32
2022-10-25T07:27:11.253Z,5.85
2022-10-25T07:29:44.519Z,5.18
2022-10-25T07:32:12.502Z,6.85
2022-10-25T07:34:44.011Z,6.03
2022-10-25T07:37:14.079Z,6.50
2022-10-25T07:39:42.636Z,5.32
2022-10-25T07:42:09.866Z,5.80
2022-10-25T07:44:39.495Z,5.55
2022-10-25T07:49:39.924Z,5.53
2022-10-25T07:52:12.409Z,5.50
2022-10-25T07:57:13.588Z,5.38
2022-10-25T07:59:42.672Z,6.65
2022-10-25T08:02:21.796Z,5.60
2022-10-25T08:04:54.267Z,5.05
2022-10-25T08:07:25.027Z,4.60
2022-10-25T08:09:56.508Z,5.07
2022-10-25T08:12:31.526Z,5.43
2022-10-25T08:15:01.375Z,5.60
2022-10-25T08:17:30.924Z,5.13
2022-10-25T08:25:33.027Z,5.88
2022-10-25T08:28:04.149Z,6.65
2022-10-25T08:30:34.198Z,7.05
2022-10-25T08:33:08.197Z,6.55
2022-10-25T08:35:41.941Z,5.95
2022-10-25T08:38:12.251Z,6.28
2022-10-25T08:40:58.240Z,5.78
2022-10-25T08:43:43.874Z,6.25
2022-10-25T08:46:20.733Z,6.88
2022-10-25T08:49:06.763Z,6.28
2022-10-25T08:51:39.919Z,6.70
2022-10-25T08:54:24.595Z,7.13
2022-10-25T08:57:14.942Z,8.35
2022-10-25T08:59:48.414Z,9.02
2022-10-25T09:02:41.637Z,8.65
2022-10-25T09:05:41.698Z,8.27
2022-10-25T09:08:50.235Z,7.38
2022-10-25T09:11:41.425Z,7.60
2022-10-25T09:14:12.026Z,7.28
2022-10-25T09:16:50.366Z,7.72
2022-10-25T09:19:25.759Z,7.80
2022-10-25T09:22:14.218Z,7.20
2022-10-25T09:24:57.612Z,7.50
2022-10-25T09:27:37.084Z,7.53
2022-10-25T09:30:12.550Z,7.90
2022-10-25T09:32:42.991Z,7.25
2022-10-25T09:35:40.797Z,7.28
2022-10-25T09:38:45.649Z,7.65
2022-10-25T09:41:46.882Z,6.00
2022-10-25T09:44:36.505Z,6.05
2022-10-25T09:47:18.449Z,7.00
2022-10-25T09:49:55.077Z,7.32
2022-10-25T09:52:37.359Z,7.00
2022-10-25T09:55:16.062Z,6.55
2022-10-25T09:57:43.062Z,6.32
2022-10-25T10:00:14.271Z,6.63
2022-10-25T10:02:41.479Z,6.35
2022-10-25T10:05:17.028Z,4.97
2022-10-25T10:07:45.740Z,5.30
2022-10-25T10:10:17.722Z,5.10
2022-10-25T10:13:02.465Z,5.10
2022-10-25T10:15:34.362Z,4.15
2022-10-25T10:18:21.368Z,4.68
2022-10-25T10:21:01.639Z,4.47
2022-10-25T10:23:31.652Z,5.38
2022-10-25T10:26:02.859Z,5.07
2022-10-25T10:28:34.243Z,5.80
2022-10-25T10:31:03.066Z,6.05
2022-10-25T10:33:32.577Z,6.50
2022-10-25T10:36:20.716Z,6.00
2022-10-25T10:38:50.423Z,5.82
2022-10-25T10:44:07.375Z,5.95
2022-10-25T10:46:34.008Z,6.20
2022-10-25T10:49:02.680Z,5.78
2022-10-25T10:51:44.082Z,6.53
2022-10-25T10:54:16.028Z,6.13
2022-10-25T10:56:42.962Z,6.38
2022-10-25T10:59:38.771Z,5.95
2022-10-25T11:02:42.058Z,6.75
2022-10-25T11:05:37.916Z,5.70
2022-10-25T11:08:07.622Z,5.47
2022-10-25T11:10:35.904Z,5.05
2022-10-25T11:13:11.872Z,4.55
2022-10-25T11:16:04.858Z,3.92
2022-10-25T11:18:59.935Z,3.90
2022-10-25T11:21:44.864Z,3.05
2022-10-25T11:24:39.054Z,3.40
2022-10-25T11:27:33.010Z,3.30
2022-10-25T11:30:07.859Z,2.42
2022-10-25T11:32:48.897Z,2.80
2022-10-25T11:35:38.328Z,2.90
2022-10-25T11:38:43.836Z,3.28
2022-10-25T11:41:37.380Z,3.00
2022-10-25T11:44:47.656Z,2.42
2022-10-25T11:47:36.748Z,2.47
2022-10-25T11:50:23.446Z,2.33
2022-10-25T11:53:15.239Z,2.70
2022-10-25T11:56:05.693Z,2.45
2022-10-25T11:58:41.061Z,2.60
2022-10-25T12:01:26.411Z,3.00
2022-10-25T12:04:24.356Z,2.95
2022-10-25T12:07:12.919Z,3.30
2022-10-25T12:10:24.014Z,3.30
2022-10-25T12:12:55.553Z,2.80
2022-10-25T12:15:34.661Z,2.78
2022-10-25T12:18:02.362Z,3.13
2022-10-25T12:20:30.223Z,3.13
2022-10-25T12:23:02.815Z,3.30
2022-10-25T12:25:36.801Z,3.22
2022-10-25T12:28:14.454Z,3.80
2022-10-25T12:30:43.010Z,3.08
2022-10-25T12:33:45.293Z,3.63
2022-10-25T12:36:41.266Z,3.83
2022-10-25T12:39:18.846Z,5.43
2022-10-25T12:41:55.585Z,3.90
2022-10-25T12:44:58.923Z,3.90
2022-10-25T12:47:34.848Z,4.20
2022-10-25T12:50:44.822Z,4.25
2022-10-25T12:53:38.454Z,4.30
2022-10-25T12:56:38.703Z,4.18
2022-10-25T12:59:28.865Z,4.18
2022-10-25T13:02:16.668Z,4.03
2022-10-25T13:04:43.283Z,4.43
2022-10-25T13:07:12.434Z,4.03
2022-10-25T13:09:39.741Z,3.95
2022-10-25T13:12:18.273Z,3.17
2022-10-25T13:14:51.776Z,3.70
2022-10-25T13:17:18.387Z,3.80
2022-10-25T13:19:55.889Z,3.83
2022-10-25T13:22:37.378Z,3.85
2022-10-25T13:25:09.475Z,3.83
2022-10-25T13:27:37.057Z,3.85
2022-10-25T13:30:07.083Z,4.43
2022-10-25T13:32:35.776Z,3.90
2022-10-25T13:35:23.335Z,3.95
2022-10-25T13:37:54.183Z,5.10
2022-10-25T13:40:30.216Z,3.97
2022-10-25T13:43:01.757Z,4.25
2022-10-25T13:45:35.696Z,4.15
2022-10-25T13:48:10.472Z,4.28
2022-10-25T13:51:09.634Z,4.93
2022-10-25T13:53:49.117Z,4.88
2022-10-25T13:56:16.487Z,4.05
2022-10-25T13:58:50.708Z,4.00
2022-10-25T14:01:17.479Z,3.50
2022-10-25T14:03:50.806Z,4.07
2022-10-25T14:06:30.791Z,3.85
2022-10-25T14:09:11.599Z,4.38
2022-10-25T14:12:13.784Z,3.65
2022-10-25T14:14:51.846Z,3.35
2022-10-25T14:17:44.863Z,3.25
2022-10-25T14:20:31.132Z,4.00
2022-10-25T14:23:10.128Z,3.80
2022-10-25T14:25:42.341Z,3.88
2022-10-25T14:28:24.891Z,4.00
2022-10-25T14:30:58.606Z,3.33
2022-10-25T14:33:40.966Z,4.18
2022-10-25T14:36:17.768Z,3.10
2022-10-25T14:38:58.984Z,3.30
2022-10-25T14:41:30.562Z,3.28
2022-10-25T14:43:58.083Z,3.97
2022-10-25T14:46:30.159Z,3.90
2022-10-25T14:48:58.696Z,4.20
2022-10-25T14:51:32.439Z,3.65
2022-10-25T14:54:03.495Z,3.17
2022-10-25T14:56:55.651Z,3.20
2022-10-25T14:59:26.509Z,3.40
2022-10-25T15:02:28.414Z,2.60
2022-10-25T15:04:58.485Z,2.88
2022-10-25T15:07:28.379Z,2.72
2022-10-25T15:09:57.050Z,2.65
2022-10-25T15:12:26.216Z,1.85
2022-10-25T15:14:57.732Z,2.28
2022-10-25T15:17:30.602Z,2.40
2022-10-25T15:20:06.241Z,2.90
2022-10-25T15:22:44.808Z,2.30
2022-10-25T15:25:21.824Z,3.53
2022-10-25T15:27:50.312Z,2.60
2022-10-25T15:30:33.563Z,2.15
2022-10-25T15:33:00.284Z,2.20
2022-10-25T15:35:28.448Z,2.40
2022-10-25T15:37:56.299Z,2.63
2022-10-25T15:40:22.874Z,2.78
2022-10-25T15:42:49.739Z,2.22
2022-10-25T15:45:16.376Z,2.80
2022-10-25T15:47:47.376Z,3.10
2022-10-25T15:50:19.562Z,2.95
2022-10-25T15:52:47.258Z,2.35
2022-10-25T15:55:20.726Z,3.33
2022-10-25T15:57:47.960Z,3.30
2022-10-25T16:00:16.518Z,3.00
2022-10-25T16:02:44.866Z,3.50
2022-10-25T16:05:17.968Z,3.17
2022-10-25T16:07:44.672Z,3.22
2022-10-25T16:10:11.835Z,2.75
2022-10-25T16:12:47.920Z,2.85
2022-10-25T16:15:17.727Z,3.13
2022-10-25T16:17:50.169Z,3.17
2022-10-25T16:20:24.631Z,3.67
2022-10-25T16:22:52.007Z,4.68
2022-10-25T16:25:20.241Z,4.22
2022-10-25T16:27:47.479Z,4.13
2022-10-25T16:30:19.661Z,4.82
2022-10-25T16:32:47.678Z,6.15
2022-10-25T16:35:15.808Z,5.70
2022-10-25T16:37:43.075Z,5.95
2022-10-25T16:40:15.878Z,5.80
2022-10-25T16:42:42.837Z,5.25
2022-10-25T16:45:19.027Z,5.03
2022-10-25T16:47:46.892Z,4.82
2022-10-25T16:50:14.781Z,5.38
2022-10-25T16:52:42.031Z,4.95
2022-10-25T16:55:09.762Z,4.82
2022-10-25T16:57:36.416Z,5.22
2022-10-25T17:00:07.270Z,5.10
2022-10-25T17:02:38.314Z,4.55
2022-10-25T17:05:06.398Z,5.75
2022-10-25T17:07:32.989Z,5.32
2022-10-25T17:10:01.796Z,5.80
2022-10-25T17:12:28.429Z,6.13
2022-10-25T17:14:54.949Z,6.32
2022-10-25T17:19:47.984Z,6.22
2022-10-25T17:22:14.793Z,7.43
2022-10-25T17:24:41.363Z,6.40
2022-10-25T17:27:08.028Z,7.63
2022-10-25T17:29:34.595Z,7.40
2022-10-25T17:32:01.160Z,8.65
2022-10-25T17:34:27.879Z,10.55
2022-10-25T17:36:54.448Z,8.93
2022-10-25T17:39:21.023Z,10.90
2022-10-25T17:41:47.644Z,10.82
2022-10-25T17:44:14.251Z,12.40
2022-10-25T17:46:40.968Z,13.32
2022-10-25T17:49:07.609Z,12.32
2022-10-25T17:51:35.571Z,13.20
2022-10-25T17:54:03.047Z,14.07
2022-10-25T17:56:33.027Z,13.43
2022-10-25T17:59:07.914Z,14.93
2022-10-25T18:01:35.314Z,13.68
2022-10-25T18:04:02.027Z,14.70
2022-10-25T18:06:28.633Z,16.20
2022-10-25T18:08:58.868Z,16.75
2022-10-25T18:11:28.142Z,16.45
2022-10-25T18:13:57.053Z,16.20
2022-10-25T18:16:27.606Z,18.73
2022-10-25T18:18:56.201Z,18.75
2022-10-25T18:21:23.220Z,19.17
2022-10-25T18:23:54.381Z,19.63
2022-10-25T18:26:20.969Z,19.38
2022-10-25T18:28:47.705Z,18.17
2022-10-25T18:31:14.325Z,18.08
2022-10-25T18:33:43.303Z,19.00
2022-10-25T18:36:17.691Z,17.80
2022-10-25T18:38:45.509Z,18.40
2022-10-25T18:41:19.169Z,19.25
2022-10-25T18:43:49.269Z,19.27
2022-10-25T18:46:16.179Z,18.08
2022-10-25T18:48:45.067Z,19.73
2022-10-25T18:51:13.750Z,22.10
2022-10-25T18:53:40.448Z,20.50
2022-10-25T18:56:12.041Z,20.27
2022-10-25T18:58:39.526Z,21.38
2022-10-25T19:01:11.558Z,20.83
2022-10-25T19:03:38.822Z,20.52
2022-10-25T19:06:06.074Z,19.98
2022-10-25T19:08:34.125Z,19.73
2022-10-25T19:11:18.801Z,21.88
2022-10-25T19:13:48.910Z,20.25
2022-10-25T19:16:17.981Z,19.98
2022-10-25T19:18:44.679Z,19.50
2022-10-25T19:21:13.220Z,20.08
2022-10-25T19:23:42.593Z,21.20
2022-10-25T19:26:11.358Z,20.83
2022-10-25T19:28:38.211Z,19.23
2022-10-25T19:31:10.368Z,17.20
2022-10-25T19:33:36.912Z,18.77
2022-10-25T19:36:04.735Z,16.42
2022-10-25T19:38:31.352Z,15.93
2022-10-25T19:41:02.493Z,14.45
2022-10-25T19:43:29.444Z,14.82
2022-10-25T19:45:58.404Z,13.38
2022-10-25T19:48:25.505Z,13.60
2022-10-25T19:50:52.564Z,13.85
2022-10-25T19:53:19.268Z,13.50
2022-10-25T19:55:57.384Z,12.13
2022-10-25T19:58:24.657Z,12.65
2022-10-25T20:01:03.377Z,13.18
2022-10-25T20:03:30.535Z,13.55
2022-10-25T20:06:03.068Z,12.18
2022-10-25T20:08:33.477Z,12.10
2022-10-25T20:11:00.636Z,12.70
2022-10-25T20:13:27.308Z,12.13
2022-10-25T20:15:55.725Z,12.40
2022-10-25T20:18:24.985Z,14.50
2022-10-25T20:20:58.133Z,13.60
2022-10-25T20:23:24.696Z,12.45
2022-10-25T20:25:51.359Z,14.80
2022-10-25T20:28:18.138Z,14.93
2022-10-25T20:30:45.035Z,12.95
2022-10-25T20:33:11.678Z,12.75
2022-10-25T20:35:39.792Z,12.20
2022-10-25T20:38:07.638Z,12.77
2022-10-25T20:40:34.755Z,11.73
2022-10-25T20:43:01.460Z,12.48
2022-10-25T20:45:29.928Z,11.68
2022-10-25T20:47:58.033Z,13.05
2022-10-25T20:50:26.344Z,11.77
2022-10-25T20:53:11.053Z,13.10
2022-10-25T20:55:38.233Z,12.43
2022-10-25T20:58:05.297Z,13.52
2022-10-25T21:00:32.781Z,13.07
2022-10-25T21:02:59.815Z,12.50
2022-10-25T21:05:26.591Z,13.98
2022-10-25T21:07:53.315Z,13.75
2022-10-25T21:10:19.863Z,13.52
2022-10-25T21:12:46.478Z,13.60
2022-10-25T21:15:13.108Z,14.30
2022-10-25T21:17:39.639Z,14.70
2022-10-25T21:20:07.101Z,14.93
2022-10-25T21:22:33.753Z,13.52
2022-10-25T21:25:00.419Z,14.45
2022-10-25T21:27:27.010Z,14.95
2022-10-25T21:29:53.685Z,13.93
2022-10-25T21:32:20.694Z,13.07
2022-10-25T21:35:03.261Z,12.65
2022-10-25T21:37:49.096Z,13.50
2022-10-25T21:40:25.296Z,13.88
2022-10-25T21:43:03.314Z,12.27
2022-10-25T21:45:58.190Z,13.18
2022-10-25T21:48:48.861Z,12.93
2022-10-25T21:51:39.280Z,13.43
2022-10-25T21:54:15.134Z,12.75
2022-10-25T21:56:42.277Z,12.82
2022-10-25T21:59:08.887Z,13.18
2022-10-25T22:01:35.555Z,12.95
2022-10-25T22:04:02.388Z,12.95
2022-10-25T22:06:29.108Z,12.90
2022-10-25T22:08:56.448Z,13.02
2022-10-25T22:11:26.117Z,12.30
2022-10-25T22:16:27.361Z,11.82
2022-10-25T22:19:12.841Z,12.73
2022-10-25T22:21:39.956Z,11.98
2022-10-25T22:24:10.979Z,12.07
2022-10-25T22:26:39.381Z,11.57
2022-10-25T22:29:09.493Z,14.90
2022-10-25T22:31:36.352Z,11.27
2022-10-25T22:34:05.294Z,10.90
2022-10-25T22:36:34.897Z,10.48
2022-10-25T22:41:29.675Z,10.90
2022-10-25T22:43:57.116Z,10.45
2022-10-25T22:46:29.213Z,10.13
2022-10-25T22:48:58.082Z,10.93
2022-10-25T22:51:26.883Z,10.20
2022-10-25T22:53:53.645Z,10.05
2022-10-25T22:56:22.791Z,10.93
2022-10-25T22:58:54.982Z,11.50
2022-10-25T23:01:26.549Z,10.10
2022-10-25T23:03:55.032Z,11.07
2022-10-25T23:06:27.330Z,10.32
2022-10-25T23:08:56.432Z,12.23
2022-10-25T23:11:29.315Z,11.27
2022-10-25T23:14:00.340Z,11.77
2022-10-25T23:16:28.309Z,11.32
2022-10-25T23:18:55.016Z,11.32
2022-10-25T23:21:24.091Z,10.68
2022-10-25T23:23:52.754Z,10.95
2022-10-25T23:26:22.126Z,11.20
2022-10-25T23:28:49.007Z,10.55
2022-10-25T23:31:16.671Z,10.55
2022-10-25T23:33:43.877Z,10.93
2022-10-25T23:36:15.758Z,10.65
2022-10-25T23:38:43.744Z,10.65
2022-10-25T23:41:10.822Z,10.13
2022-10-25T23:43:37.451Z,10.45
2022-10-25T23:46:05.092Z,9.77
2022-10-25T23:48:32.079Z,8.95
2022-10-25T23:53:28.735Z,8.93
2022-10-25T23:55:55.684Z,9.73
2022-10-25T23:58:23.410Z,9.25
