createdAt,value
2019-05-03T00:04:35.526Z,99.99
2019-05-03T00:09:32.077Z,99.99
2019-05-03T00:14:27.548Z,99.99
2019-05-03T00:19:23.097Z,99.99
2019-05-03T00:24:18.960Z,99.99
2019-05-03T00:29:15.789Z,99.99
2019-05-03T00:34:12.496Z,99.99
2019-05-03T00:39:07.973Z,99.99
2019-05-03T00:44:03.633Z,99.99
2019-05-03T00:48:59.458Z,99.99
2019-05-03T00:53:55.108Z,99.99
2019-05-03T00:58:52.800Z,99.99
2019-05-03T01:03:49.228Z,99.99
2019-05-03T01:08:44.544Z,99.99
2019-05-03T01:13:42.326Z,99.99
2019-05-03T01:18:37.641Z,99.99
2019-05-03T01:23:33.285Z,99.99
2019-05-03T01:28:29.152Z,99.99
2019-05-03T01:33:25.033Z,99.99
2019-05-03T01:38:22.516Z,99.99
2019-05-03T01:43:18.152Z,99.99
2019-05-03T01:48:14.058Z,99.99
2019-05-03T01:53:09.781Z,99.99
2019-05-03T01:58:06.463Z,99.99
2019-05-03T02:03:01.892Z,99.99
2019-05-03T02:07:57.791Z,99.99
2019-05-03T02:12:53.653Z,99.99
2019-05-03T02:17:49.273Z,99.99
2019-05-03T02:22:45.205Z,99.99
2019-05-03T02:27:42.260Z,99.99
2019-05-03T02:32:37.770Z,99.99
2019-05-03T02:37:33.480Z,99.99
2019-05-03T02:42:29.089Z,99.99
2019-05-03T02:47:26.549Z,99.99
2019-05-03T02:52:22.280Z,99.99
2019-05-03T02:57:17.949Z,99.99
2019-05-03T03:02:15.157Z,99.99
2019-05-03T03:07:10.714Z,99.99
2019-05-03T03:12:07.661Z,99.99
2019-05-03T03:17:03.040Z,99.99
2019-05-03T03:21:58.508Z,99.99
2019-05-03T03:26:56.499Z,99.99
2019-05-03T03:31:51.793Z,99.99
2019-05-03T03:36:59.448Z,99.99
2019-05-03T03:41:46.524Z,99.99
2019-05-03T03:46:42.175Z,99.99
2019-05-03T03:51:37.904Z,99.99
2019-05-03T03:56:40.913Z,99.99
2019-05-03T04:01:35.013Z,99.99
2019-05-03T04:06:30.004Z,99.99
2019-05-03T04:11:26.054Z,99.99
2019-05-03T04:16:25.726Z,99.99
2019-05-03T04:21:20.707Z,99.99
2019-05-03T04:26:16.533Z,99.99
2019-05-03T04:31:15.279Z,99.99
2019-05-03T04:36:10.480Z,99.99
2019-05-03T04:41:06.438Z,99.99
2019-05-03T04:46:02.023Z,99.99
2019-05-03T04:50:58.012Z,99.99
2019-05-03T04:55:55.886Z,99.99
2019-05-03T05:00:51.435Z,99.99
2019-05-03T05:05:47.376Z,99.99
2019-05-03T05:10:45.449Z,99.99
2019-05-03T05:15:40.620Z,99.99
2019-05-03T05:20:36.550Z,99.99
2019-05-03T05:25:32.436Z,99.99
2019-05-03T05:30:29.992Z,99.99
2019-05-03T05:35:25.680Z,99.99
2019-05-03T05:40:21.531Z,99.99
2019-05-03T05:45:17.505Z,99.60
2019-05-03T05:50:14.849Z,95.84
2019-05-03T05:55:10.501Z,95.46
2019-05-03T06:00:06.214Z,95.56
2019-05-03T06:05:02.220Z,94.22
2019-05-03T06:09:57.983Z,91.37
2019-05-03T06:14:54.474Z,90.13
2019-05-03T06:19:51.821Z,90.13
2019-05-03T06:24:47.871Z,89.65
2019-05-03T06:29:45.399Z,87.94
2019-05-03T06:34:40.889Z,86.99
2019-05-03T06:39:36.660Z,87.90
2019-05-03T06:44:34.818Z,89.47
2019-05-03T06:49:29.788Z,89.37
2019-05-03T06:54:29.853Z,87.85
2019-05-03T06:59:25.106Z,87.27
2019-05-03T07:04:21.024Z,86.22
2019-05-03T07:09:17.028Z,84.84
2019-05-03T07:14:15.427Z,85.22
2019-05-03T07:19:10.936Z,84.27
2019-05-03T07:24:07.421Z,84.27
2019-05-03T07:29:05.005Z,81.51
2019-05-03T07:34:00.389Z,81.70
2019-05-03T07:38:57.710Z,81.70
2019-05-03T07:43:55.021Z,81.76
2019-05-03T07:48:50.266Z,83.18
2019-05-03T07:53:47.004Z,80.88
2019-05-03T07:58:52.962Z,76.82
2019-05-03T08:03:46.540Z,70.64
2019-05-03T08:08:45.423Z,66.85
2019-05-03T08:13:40.646Z,68.60
2019-05-03T08:18:36.121Z,68.95
2019-05-03T08:23:31.813Z,69.96
2019-05-03T08:28:28.971Z,68.41
2019-05-03T08:33:25.820Z,66.78
2019-05-03T08:38:20.824Z,69.04
2019-05-03T08:43:15.884Z,69.58
2019-05-03T08:48:11.858Z,68.69
2019-05-03T08:53:06.950Z,70.72
2019-05-03T08:58:05.043Z,69.39
2019-05-03T09:03:00.638Z,68.09
2019-05-03T09:07:56.312Z,67.52
2019-05-03T09:12:51.673Z,69.68
2019-05-03T09:17:47.461Z,68.44
2019-05-03T09:22:45.360Z,66.75
2019-05-03T09:27:40.710Z,65.80
2019-05-03T09:32:37.961Z,66.56
2019-05-03T09:37:35.358Z,65.04
2019-05-03T09:42:31.036Z,65.52
2019-05-03T09:47:27.478Z,67.33
2019-05-03T09:52:24.965Z,66.66
2019-05-03T09:57:22.146Z,65.83
2019-05-03T10:02:18.604Z,62.30
2019-05-03T10:07:15.375Z,65.04
2019-05-03T10:12:11.576Z,65.33
2019-05-03T10:17:08.647Z,64.69
2019-05-03T10:22:06.235Z,62.27
2019-05-03T10:27:01.473Z,57.87
2019-05-03T10:31:59.865Z,57.62
2019-05-03T10:36:55.246Z,58.64
2019-05-03T10:41:49.758Z,60.97
2019-05-03T10:46:45.246Z,64.94
2019-05-03T10:51:40.242Z,66.09
2019-05-03T10:56:35.937Z,65.99
2019-05-03T11:01:35.886Z,61.47
2019-05-03T11:06:31.321Z,60.42
2019-05-03T11:11:29.506Z,60.07
2019-05-03T11:16:27.145Z,59.31
2019-05-03T11:21:30.838Z,57.87
2019-05-03T11:26:20.677Z,59.28
2019-05-03T11:31:15.791Z,59.56
2019-05-03T11:36:12.492Z,60.24
2019-05-03T11:41:08.786Z,59.98
2019-05-03T11:46:04.221Z,59.38
2019-05-03T11:50:59.708Z,59.28
2019-05-03T11:55:55.243Z,61.00
2019-05-03T12:01:10.388Z,61.00
2019-05-03T12:05:56.461Z,59.98
2019-05-03T12:11:00.619Z,57.65
2019-05-03T12:15:50.268Z,58.10
2019-05-03T12:20:47.222Z,56.73
2019-05-03T12:25:46.242Z,55.87
2019-05-03T12:30:44.925Z,54.75
2019-05-03T12:35:39.933Z,55.04
2019-05-03T12:40:35.810Z,56.82
2019-05-03T12:45:30.603Z,58.16
2019-05-03T12:50:26.116Z,58.61
2019-05-03T12:55:21.905Z,59.38
2019-05-03T13:00:18.414Z,60.52
2019-05-03T13:05:15.519Z,59.95
2019-05-03T13:10:10.641Z,60.04
2019-05-03T13:15:06.640Z,60.17
2019-05-03T13:20:04.848Z,57.87
2019-05-03T13:25:00.984Z,58.93
2019-05-03T13:29:56.063Z,59.28
2019-05-03T13:34:51.980Z,59.56
2019-05-03T13:39:47.217Z,60.52
2019-05-03T13:44:44.807Z,62.05
2019-05-03T13:49:40.758Z,60.52
2019-05-03T13:54:36.426Z,63.20
2019-05-03T13:59:33.109Z,62.68
2019-05-03T14:04:29.197Z,62.97
2019-05-03T14:09:25.794Z,64.97
2019-05-03T14:14:22.202Z,64.25
2019-05-03T14:19:18.462Z,63.10
2019-05-03T14:24:15.817Z,63.99
2019-05-03T14:29:14.617Z,62.18
2019-05-03T14:34:10.772Z,61.66
2019-05-03T14:39:09.265Z,61.76
2019-05-03T14:44:06.001Z,60.42
2019-05-03T14:49:02.620Z,60.42
2019-05-03T14:53:58.311Z,59.66
2019-05-03T14:58:56.031Z,60.04
2019-05-03T15:03:51.384Z,60.61
2019-05-03T15:08:48.177Z,60.33
2019-05-03T15:13:45.603Z,57.94
2019-05-03T15:18:40.686Z,57.18
2019-05-03T15:23:37.717Z,55.65
2019-05-03T15:28:35.599Z,55.65
2019-05-03T15:33:31.024Z,57.18
2019-05-03T15:38:26.867Z,56.51
2019-05-03T15:43:25.836Z,57.37
2019-05-03T15:48:21.883Z,56.58
2019-05-03T15:53:17.723Z,57.43
2019-05-03T15:58:15.350Z,58.01
2019-05-03T16:03:11.206Z,59.63
2019-05-03T16:08:08.168Z,60.49
2019-05-03T16:13:04.837Z,60.78
2019-05-03T16:18:00.355Z,61.63
2019-05-03T16:22:56.139Z,62.11
2019-05-03T16:27:55.207Z,63.16
2019-05-03T16:32:50.114Z,64.47
2019-05-03T16:37:45.870Z,65.64
2019-05-03T16:42:41.694Z,66.12
2019-05-03T16:47:37.494Z,66.22
2019-05-03T16:52:34.887Z,66.75
2019-05-03T16:57:30.572Z,68.09
2019-05-03T17:02:26.307Z,68.76
2019-05-03T17:07:24.642Z,69.43
2019-05-03T17:12:19.792Z,69.90
2019-05-03T17:17:15.718Z,70.28
2019-05-03T17:22:11.506Z,71.23
2019-05-03T17:27:07.655Z,71.33
2019-05-03T17:32:04.937Z,72.00
2019-05-03T17:37:00.387Z,72.19
2019-05-03T17:41:56.190Z,72.86
2019-05-03T17:46:52.006Z,72.86
2019-05-03T17:51:48.936Z,73.11
2019-05-03T17:56:44.539Z,73.87
2019-05-03T18:01:41.196Z,73.96
2019-05-03T18:06:36.606Z,74.44
2019-05-03T18:11:34.659Z,74.92
2019-05-03T18:16:29.940Z,75.40
2019-05-03T18:21:26.506Z,74.40
2019-05-03T18:26:22.128Z,73.74
2019-05-03T18:31:19.610Z,74.12
2019-05-03T18:36:15.183Z,75.45
2019-05-03T18:41:10.928Z,75.07
2019-05-03T18:46:06.626Z,74.79
2019-05-03T18:51:03.075Z,75.26
2019-05-03T18:55:59.342Z,75.64
2019-05-03T19:00:55.836Z,76.12
2019-05-03T19:05:54.697Z,76.40
2019-05-03T19:10:49.840Z,77.32
2019-05-03T19:15:45.670Z,78.65
2019-05-03T19:20:42.443Z,79.51
2019-05-03T19:25:46.774Z,79.60
2019-05-03T19:30:37.650Z,79.80
2019-05-03T19:35:33.809Z,81.03
2019-05-03T19:40:29.664Z,82.18
2019-05-03T19:45:25.402Z,84.13
2019-05-03T19:50:21.278Z,85.47
2019-05-03T19:55:17.303Z,87.94
2019-05-03T20:00:14.881Z,89.47
2019-05-03T20:05:09.976Z,93.27
2019-05-03T20:10:06.017Z,95.17
2019-05-03T20:15:05.178Z,96.89
2019-05-03T20:20:00.014Z,98.60
2019-05-03T20:24:56.801Z,99.46
2019-05-03T20:29:52.828Z,99.99
2019-05-03T20:34:50.487Z,99.99
2019-05-03T20:39:46.480Z,99.99
2019-05-03T20:44:42.311Z,99.99
2019-05-03T20:49:39.261Z,99.99
2019-05-03T20:54:35.099Z,99.99
2019-05-03T20:59:42.180Z,99.99
2019-05-03T21:04:31.211Z,99.99
2019-05-03T21:09:26.607Z,99.99
2019-05-03T21:14:22.202Z,99.99
2019-05-03T21:19:19.326Z,99.99
2019-05-03T21:24:15.249Z,99.99
2019-05-03T21:29:10.905Z,99.99
2019-05-03T21:34:06.730Z,99.99
2019-05-03T21:39:02.535Z,99.99
2019-05-03T21:43:58.688Z,99.99
2019-05-03T21:48:55.403Z,99.99
2019-05-03T21:53:50.695Z,99.99
2019-05-03T21:58:46.590Z,99.99
2019-05-03T22:03:44.617Z,99.99
2019-05-03T22:08:39.962Z,99.99
2019-05-03T22:13:35.519Z,99.99
2019-05-03T22:18:31.352Z,99.99
2019-05-03T22:23:27.099Z,99.99
2019-05-03T22:28:24.574Z,99.99
2019-05-03T22:33:21.600Z,99.99
2019-05-03T22:38:17.115Z,99.99
2019-05-03T22:43:14.783Z,99.99
2019-05-03T22:48:09.841Z,99.99
2019-05-03T22:53:06.461Z,99.99
2019-05-03T22:58:01.907Z,99.99
2019-05-03T23:02:57.348Z,99.99
2019-05-03T23:07:55.237Z,99.99
2019-05-03T23:12:50.498Z,99.99
2019-05-03T23:17:45.736Z,99.99
2019-05-03T23:22:41.555Z,99.99
2019-05-03T23:27:37.481Z,99.99
2019-05-03T23:32:35.015Z,99.99
2019-05-03T23:37:30.322Z,99.99
2019-05-03T23:42:25.957Z,99.99
2019-05-03T23:47:21.666Z,99.99
2019-05-03T23:52:17.399Z,99.99
2019-05-03T23:57:14.452Z,99.99
