createdAt,value
2022-09-14T00:01:25.238Z,16.90
2022-09-14T00:03:57.528Z,16.90
2022-09-14T00:06:24.845Z,16.80
2022-09-14T00:08:53.173Z,16.80
2022-09-14T00:11:21.404Z,16.80
2022-09-14T00:13:49.245Z,16.80
2022-09-14T00:16:22.670Z,16.80
2022-09-14T00:18:54.524Z,16.80
2022-09-14T00:21:22.302Z,16.80
2022-09-14T00:23:48.969Z,16.80
2022-09-14T00:26:18.067Z,16.80
2022-09-14T00:28:48.482Z,16.80
2022-09-14T00:31:15.869Z,16.80
2022-09-14T00:33:43.788Z,16.80
2022-09-14T00:36:13.127Z,16.80
2022-09-14T00:38:40.176Z,16.80
2022-09-14T00:41:10.883Z,16.80
2022-09-14T00:44:01.673Z,16.90
2022-09-14T00:46:35.170Z,16.80
2022-09-14T00:49:04.040Z,16.80
2022-09-14T00:51:33.288Z,16.90
2022-09-14T00:54:04.486Z,16.80
2022-09-14T00:56:31.560Z,16.80
2022-09-14T00:58:59.651Z,16.80
2022-09-14T01:01:26.774Z,16.80
2022-09-14T01:03:53.531Z,16.80
2022-09-14T01:06:29.536Z,16.70
2022-09-14T01:09:18.589Z,16.70
2022-09-14T01:11:56.494Z,16.70
2022-09-14T01:14:42.311Z,16.70
2022-09-14T01:17:30.321Z,16.70
2022-09-14T01:20:14.274Z,16.70
2022-09-14T01:22:58.719Z,16.60
2022-09-14T01:25:49.766Z,16.60
2022-09-14T01:28:26.988Z,16.60
2022-09-14T01:30:56.013Z,16.70
2022-09-14T01:33:31.639Z,16.60
2022-09-14T01:36:02.314Z,16.60
2022-09-14T01:38:33.782Z,16.60
2022-09-14T01:41:04.025Z,16.50
2022-09-14T01:43:46.354Z,16.50
2022-09-14T01:46:17.498Z,16.50
2022-09-14T01:49:02.277Z,16.50
2022-09-14T01:51:37.816Z,16.60
2022-09-14T01:54:18.274Z,16.50
2022-09-14T01:57:02.715Z,16.60
2022-09-14T01:59:36.963Z,16.60
2022-09-14T02:02:28.238Z,16.50
2022-09-14T02:05:08.157Z,16.50
2022-09-14T02:07:36.474Z,16.50
2022-09-14T02:10:06.362Z,16.50
2022-09-14T02:12:33.031Z,16.50
2022-09-14T02:14:59.707Z,16.50
2022-09-14T02:17:26.233Z,16.60
2022-09-14T02:20:05.085Z,16.60
2022-09-14T02:22:31.868Z,16.60
2022-09-14T02:24:58.796Z,16.50
2022-09-14T02:27:25.638Z,16.50
2022-09-14T02:29:52.960Z,16.50
2022-09-14T02:32:32.471Z,16.50
2022-09-14T02:35:14.961Z,16.50
2022-09-14T02:38:03.271Z,16.50
2022-09-14T02:40:54.541Z,16.50
2022-09-14T02:43:35.192Z,16.50
2022-09-14T02:46:16.573Z,16.50
2022-09-14T02:49:01.733Z,16.40
2022-09-14T02:51:38.159Z,16.40
2022-09-14T02:54:24.885Z,16.40
2022-09-14T02:56:51.526Z,16.40
2022-09-14T02:59:18.616Z,16.30
2022-09-14T03:01:45.267Z,16.30
2022-09-14T03:04:11.846Z,16.30
2022-09-14T03:06:38.370Z,16.20
2022-09-14T03:09:04.888Z,16.30
2022-09-14T03:11:31.394Z,16.20
2022-09-14T03:13:57.921Z,16.10
2022-09-14T03:16:24.511Z,16.20
2022-09-14T03:18:51.346Z,16.20
2022-09-14T03:21:18.013Z,16.10
2022-09-14T03:23:49.867Z,16.20
2022-09-14T03:26:19.818Z,16.10
2022-09-14T03:28:51.611Z,16.10
2022-09-14T03:31:18.494Z,16.10
2022-09-14T03:33:45.036Z,16.10
2022-09-14T03:36:17.280Z,16.10
2022-09-14T03:38:52.168Z,16.00
2022-09-14T03:41:20.078Z,16.00
2022-09-14T03:43:47.076Z,16.00
2022-09-14T03:46:16.587Z,16.00
2022-09-14T03:48:44.101Z,15.90
2022-09-14T03:51:12.780Z,15.90
2022-09-14T03:53:40.295Z,15.90
2022-09-14T03:56:15.032Z,15.90
2022-09-14T03:58:41.995Z,15.90
2022-09-14T04:01:11.050Z,15.90
2022-09-14T04:03:38.166Z,15.90
2022-09-14T04:06:05.862Z,15.90
2022-09-14T04:08:37.456Z,15.80
2022-09-14T04:11:25.192Z,15.80
2022-09-14T04:13:53.071Z,15.80
2022-09-14T04:16:21.039Z,15.80
2022-09-14T04:18:48.469Z,15.80
2022-09-14T04:21:17.630Z,15.80
2022-09-14T04:24:13.369Z,15.90
2022-09-14T04:26:32.054Z,15.80
2022-09-14T04:28:58.988Z,15.80
2022-09-14T04:31:25.714Z,15.80
2022-09-14T04:33:56.134Z,15.80
2022-09-14T04:36:28.056Z,15.80
2022-09-14T04:38:55.912Z,15.70
2022-09-14T04:41:22.911Z,15.80
2022-09-14T04:43:51.349Z,15.90
2022-09-14T04:46:21.020Z,15.80
2022-09-14T04:48:48.657Z,15.70
2022-09-14T04:51:18.503Z,15.70
2022-09-14T04:53:51.728Z,15.70
2022-09-14T04:56:20.197Z,15.70
2022-09-14T04:58:51.698Z,15.90
2022-09-14T05:01:21.076Z,15.70
2022-09-14T05:03:48.149Z,15.70
2022-09-14T05:06:20.316Z,15.70
2022-09-14T05:08:47.241Z,15.60
2022-09-14T05:11:19.652Z,15.60
2022-09-14T05:13:49.913Z,15.60
2022-09-14T05:16:30.510Z,15.60
2022-09-14T05:19:01.768Z,15.60
2022-09-14T05:21:30.404Z,15.70
2022-09-14T05:23:59.132Z,15.60
2022-09-14T05:26:27.350Z,15.70
2022-09-14T05:28:56.113Z,15.80
2022-09-14T05:31:24.321Z,15.70
2022-09-14T05:33:51.463Z,15.90
2022-09-14T05:36:18.093Z,15.70
2022-09-14T05:38:44.781Z,15.70
2022-09-14T05:41:13.468Z,15.70
2022-09-14T05:43:40.958Z,15.70
2022-09-14T05:46:11.445Z,15.70
2022-09-14T05:48:39.688Z,15.70
2022-09-14T05:51:21.955Z,15.70
2022-09-14T05:53:53.361Z,15.70
2022-09-14T05:56:21.524Z,15.70
2022-09-14T05:58:48.750Z,15.70
2022-09-14T06:01:23.928Z,15.60
2022-09-14T06:03:53.745Z,15.60
2022-09-14T06:06:21.113Z,15.60
2022-09-14T06:08:52.268Z,15.60
2022-09-14T06:11:21.468Z,15.60
2022-09-14T06:13:48.465Z,15.60
2022-09-14T06:16:16.894Z,15.60
2022-09-14T06:18:44.739Z,15.60
2022-09-14T06:21:16.665Z,15.70
2022-09-14T06:23:44.044Z,15.70
2022-09-14T06:26:11.096Z,15.70
2022-09-14T06:28:38.034Z,15.70
2022-09-14T06:31:07.516Z,15.70
2022-09-14T06:33:34.741Z,15.70
2022-09-14T06:36:11.362Z,15.70
2022-09-14T06:38:38.525Z,15.70
2022-09-14T06:41:06.880Z,15.70
2022-09-14T06:43:36.070Z,17.40
2022-09-14T06:46:05.875Z,15.70
2022-09-14T06:48:38.901Z,15.80
2022-09-14T06:51:17.788Z,15.60
2022-09-14T06:53:45.995Z,15.60
2022-09-14T06:56:13.560Z,15.70
2022-09-14T06:58:40.576Z,15.70
2022-09-14T07:01:10.825Z,15.70
2022-09-14T07:03:38.910Z,14.60
2022-09-14T07:06:14.403Z,15.80
2022-09-14T07:08:41.920Z,15.80
2022-09-14T07:11:10.387Z,15.80
2022-09-14T07:13:37.326Z,15.90
2022-09-14T07:16:04.858Z,15.90
2022-09-14T07:18:32.716Z,15.90
2022-09-14T07:21:10.056Z,16.00
2022-09-14T07:23:38.979Z,16.00
2022-09-14T07:26:11.186Z,16.00
2022-09-14T07:28:38.269Z,16.00
2022-09-14T07:31:14.184Z,16.00
2022-09-14T07:33:40.792Z,16.10
2022-09-14T07:36:09.589Z,16.00
2022-09-14T07:38:51.623Z,16.00
2022-09-14T07:41:23.698Z,16.10
2022-09-14T07:43:51.951Z,16.10
2022-09-14T07:46:19.453Z,16.10
2022-09-14T07:48:46.293Z,16.10
2022-09-14T07:51:12.853Z,16.20
2022-09-14T07:53:44.267Z,16.20
2022-09-14T07:56:12.129Z,16.20
2022-09-14T07:58:39.034Z,16.30
2022-09-14T08:01:08.545Z,16.30
2022-09-14T08:03:40.069Z,16.40
2022-09-14T08:06:19.383Z,16.40
2022-09-14T08:08:48.093Z,16.40
2022-09-14T08:11:20.145Z,16.40
2022-09-14T08:13:50.426Z,16.40
2022-09-14T08:16:19.146Z,16.40
2022-09-14T08:18:46.823Z,16.40
2022-09-14T08:21:17.506Z,16.50
2022-09-14T08:23:44.948Z,16.50
2022-09-14T08:26:17.427Z,16.50
2022-09-14T08:28:45.002Z,16.60
2022-09-14T08:31:17.935Z,16.60
2022-09-14T08:33:46.466Z,16.60
2022-09-14T08:36:15.418Z,15.10
2022-09-14T08:38:42.176Z,16.50
2022-09-14T08:41:28.519Z,16.50
2022-09-14T08:44:12.786Z,16.60
2022-09-14T08:46:46.772Z,19.30
2022-09-14T08:49:18.871Z,16.70
2022-09-14T08:51:45.914Z,16.80
2022-09-14T08:54:12.533Z,16.90
2022-09-14T08:56:44.588Z,16.80
2022-09-14T08:59:41.974Z,16.80
2022-09-14T09:02:27.541Z,16.90
2022-09-14T09:04:57.325Z,16.90
2022-09-14T09:07:34.238Z,16.90
2022-09-14T09:10:03.749Z,17.10
2022-09-14T09:12:38.077Z,17.00
2022-09-14T09:15:25.882Z,16.90
2022-09-14T09:17:58.083Z,17.00
2022-09-14T09:20:38.666Z,17.00
2022-09-14T09:23:15.275Z,17.00
2022-09-14T09:26:03.474Z,17.00
2022-09-14T09:28:30.814Z,17.00
2022-09-14T09:31:10.183Z,17.00
2022-09-14T09:33:39.368Z,17.00
2022-09-14T09:36:08.187Z,17.00
2022-09-14T09:38:34.840Z,17.00
2022-09-14T09:41:15.482Z,17.10
2022-09-14T09:44:06.932Z,17.10
2022-09-14T09:46:35.339Z,17.10
2022-09-14T09:49:05.065Z,17.20
2022-09-14T09:51:33.139Z,17.20
2022-09-14T09:54:15.211Z,17.20
2022-09-14T09:56:59.385Z,17.30
2022-09-14T09:59:38.609Z,18.60
2022-09-14T10:02:20.628Z,17.20
2022-09-14T10:05:00.192Z,17.20
2022-09-14T10:07:28.476Z,17.20
2022-09-14T10:10:05.568Z,17.20
2022-09-14T10:12:32.609Z,17.20
2022-09-14T10:15:27.613Z,17.20
2022-09-14T10:18:07.336Z,17.20
2022-09-14T10:20:34.747Z,17.30
2022-09-14T10:23:19.519Z,17.30
2022-09-14T10:25:47.623Z,17.30
2022-09-14T10:28:26.143Z,17.30
2022-09-14T10:31:01.593Z,17.30
2022-09-14T10:33:29.410Z,17.30
2022-09-14T10:36:24.292Z,17.50
2022-09-14T10:38:53.029Z,17.40
2022-09-14T10:41:34.131Z,17.40
2022-09-14T10:44:38.672Z,17.40
2022-09-14T10:47:38.837Z,17.40
2022-09-14T10:50:33.561Z,17.30
2022-09-14T10:53:41.247Z,17.20
2022-09-14T10:56:23.390Z,17.20
2022-09-14T10:59:08.474Z,17.20
2022-09-14T11:01:53.090Z,17.30
2022-09-14T11:04:38.593Z,17.30
2022-09-14T11:07:14.577Z,17.20
2022-09-14T11:09:49.844Z,14.60
2022-09-14T11:12:34.798Z,17.20
2022-09-14T11:15:27.756Z,17.30
2022-09-14T11:18:19.439Z,17.20
2022-09-14T11:21:09.011Z,17.10
2022-09-14T11:23:44.490Z,17.10
2022-09-14T11:26:42.518Z,17.10
2022-09-14T11:29:35.929Z,17.10
2022-09-14T11:32:21.327Z,17.10
2022-09-14T11:34:54.687Z,17.20
2022-09-14T11:37:29.188Z,17.20
2022-09-14T11:40:05.714Z,17.30
2022-09-14T11:42:57.075Z,17.30
2022-09-14T11:45:31.724Z,17.10
2022-09-14T11:48:38.332Z,17.20
2022-09-14T11:51:13.779Z,17.10
2022-09-14T11:53:42.606Z,17.10
2022-09-14T11:56:33.694Z,17.10
2022-09-14T11:59:06.719Z,17.10
2022-09-14T12:01:40.851Z,17.10
2022-09-14T12:04:16.738Z,17.10
2022-09-14T12:06:45.557Z,17.10
2022-09-14T12:09:20.839Z,17.00
2022-09-14T12:11:52.927Z,17.00
2022-09-14T12:14:28.661Z,17.00
2022-09-14T12:17:38.754Z,17.00
2022-09-14T12:20:33.980Z,16.90
2022-09-14T12:23:42.337Z,16.90
2022-09-14T12:26:14.557Z,16.90
2022-09-14T12:28:48.258Z,16.90
2022-09-14T12:31:32.710Z,16.90
2022-09-14T12:34:34.738Z,16.90
2022-09-14T12:37:27.720Z,16.90
2022-09-14T12:40:24.211Z,16.90
2022-09-14T12:42:50.915Z,16.90
2022-09-14T12:45:50.985Z,16.90
2022-09-14T12:48:46.050Z,16.90
2022-09-14T12:51:47.657Z,16.90
2022-09-14T12:54:51.482Z,16.70
2022-09-14T12:57:30.425Z,16.70
2022-09-14T13:00:18.233Z,16.80
2022-09-14T13:03:20.384Z,16.80
2022-09-14T13:05:47.017Z,16.80
2022-09-14T13:08:20.534Z,16.90
2022-09-14T13:10:50.613Z,17.00
2022-09-14T13:13:31.527Z,16.90
2022-09-14T13:16:00.863Z,16.70
2022-09-14T13:18:29.062Z,16.60
2022-09-14T13:20:57.945Z,16.60
2022-09-14T13:23:35.774Z,16.60
2022-09-14T13:26:12.914Z,16.60
2022-09-14T13:28:44.365Z,16.60
2022-09-14T13:31:18.560Z,16.60
2022-09-14T13:33:54.243Z,16.70
2022-09-14T13:36:24.788Z,16.70
2022-09-14T13:38:52.132Z,16.70
2022-09-14T13:41:22.821Z,16.70
2022-09-14T13:43:54.021Z,16.70
2022-09-14T13:46:22.883Z,16.70
2022-09-14T13:48:50.799Z,16.70
2022-09-14T13:51:23.040Z,16.70
2022-09-14T13:53:55.548Z,16.70
2022-09-14T13:56:22.177Z,16.70
2022-09-14T13:59:00.575Z,16.60
2022-09-14T14:01:28.707Z,16.70
2022-09-14T14:03:55.482Z,16.70
2022-09-14T14:06:31.508Z,16.70
2022-09-14T14:09:07.413Z,16.70
2022-09-14T14:11:38.062Z,16.60
2022-09-14T14:14:19.063Z,16.60
2022-09-14T14:17:13.687Z,16.70
2022-09-14T14:19:40.578Z,16.60
2022-09-14T14:22:20.290Z,16.60
2022-09-14T14:25:12.810Z,15.40
2022-09-14T14:27:39.991Z,16.50
2022-09-14T14:30:21.284Z,16.60
2022-09-14T14:32:52.210Z,16.50
2022-09-14T14:35:22.681Z,16.50
2022-09-14T14:37:50.563Z,16.50
2022-09-14T14:40:18.490Z,16.50
2022-09-14T14:42:46.570Z,16.60
2022-09-14T14:45:18.995Z,16.60
2022-09-14T14:47:46.832Z,16.60
2022-09-14T14:50:16.892Z,16.60
2022-09-14T14:52:43.871Z,16.60
2022-09-14T14:55:10.912Z,16.50
2022-09-14T14:57:38.846Z,16.50
2022-09-14T15:00:12.304Z,15.40
2022-09-14T15:02:38.838Z,16.50
2022-09-14T15:05:05.832Z,16.50
2022-09-14T15:07:34.884Z,16.60
2022-09-14T15:10:05.328Z,16.60
2022-09-14T15:12:33.302Z,16.60
2022-09-14T15:15:00.350Z,16.60
2022-09-14T15:17:26.984Z,16.60
2022-09-14T15:19:53.729Z,16.70
2022-09-14T15:22:20.721Z,16.60
2022-09-14T15:24:47.290Z,16.60
2022-09-14T15:27:14.705Z,16.60
2022-09-14T15:29:41.217Z,16.60
2022-09-14T15:32:08.056Z,16.70
2022-09-14T15:34:34.751Z,16.60
2022-09-14T15:37:01.601Z,16.50
2022-09-14T15:39:30.228Z,16.50
2022-09-14T15:41:57.183Z,16.50
2022-09-14T15:44:24.179Z,16.40
2022-09-14T15:46:51.273Z,16.40
2022-09-14T15:49:23.955Z,16.40
2022-09-14T15:51:52.692Z,16.40
2022-09-14T15:54:23.030Z,16.30
2022-09-14T15:56:52.883Z,16.30
2022-09-14T15:59:20.126Z,16.30
2022-09-14T16:01:47.378Z,16.40
2022-09-14T16:04:14.202Z,16.30
2022-09-14T16:06:41.309Z,16.40
2022-09-14T16:09:09.875Z,16.50
2022-09-14T16:11:37.804Z,16.30
2022-09-14T16:14:05.483Z,16.30
2022-09-14T16:16:33.541Z,16.30
2022-09-14T16:19:11.683Z,16.30
2022-09-14T16:21:39.221Z,18.60
2022-09-14T16:24:11.928Z,16.30
2022-09-14T16:26:39.411Z,16.30
2022-09-14T16:29:08.363Z,16.30
2022-09-14T16:31:37.103Z,16.30
2022-09-14T16:34:20.019Z,16.30
2022-09-14T16:36:47.473Z,16.30
2022-09-14T16:39:16.639Z,16.30
2022-09-14T16:41:43.621Z,16.30
2022-09-14T16:44:13.315Z,16.30
2022-09-14T16:46:40.120Z,16.30
2022-09-14T16:49:06.769Z,16.30
2022-09-14T16:51:34.235Z,16.20
2022-09-14T16:54:01.436Z,16.20
2022-09-14T16:56:31.259Z,16.20
2022-09-14T16:58:59.490Z,16.20
2022-09-14T17:01:35.165Z,16.20
2022-09-14T17:04:07.117Z,16.20
2022-09-14T17:06:34.443Z,16.20
2022-09-14T17:09:05.083Z,16.20
2022-09-14T17:11:33.204Z,16.20
2022-09-14T17:14:00.480Z,16.20
2022-09-14T17:16:28.088Z,16.20
2022-09-14T17:18:58.464Z,16.10
2022-09-14T17:21:28.159Z,16.10
2022-09-14T17:23:54.753Z,16.10
2022-09-14T17:26:22.551Z,16.20
2022-09-14T17:28:51.276Z,16.30
2022-09-14T17:31:23.710Z,16.10
2022-09-14T17:33:53.031Z,16.00
2022-09-14T17:36:20.073Z,16.00
2022-09-14T17:38:48.773Z,15.90
2022-09-14T17:41:17.675Z,15.90
2022-09-14T17:43:44.270Z,13.80
2022-09-14T17:46:13.537Z,15.80
2022-09-14T17:48:41.326Z,15.90
2022-09-14T17:51:10.657Z,15.90
2022-09-14T17:53:42.441Z,15.90
2022-09-14T17:56:11.692Z,16.10
2022-09-14T17:58:38.457Z,15.90
2022-09-14T18:01:11.397Z,15.90
2022-09-14T18:03:39.650Z,18.40
2022-09-14T18:06:07.998Z,15.80
2022-09-14T18:08:35.316Z,15.80
2022-09-14T18:11:10.962Z,15.80
2022-09-14T18:13:42.048Z,15.80
2022-09-14T18:16:08.923Z,15.80
2022-09-14T18:18:35.902Z,15.90
2022-09-14T18:21:02.764Z,15.70
2022-09-14T18:23:29.571Z,15.70
2022-09-14T18:25:56.463Z,15.70
2022-09-14T18:28:23.964Z,15.60
2022-09-14T18:30:50.570Z,15.60
2022-09-14T18:33:17.457Z,15.60
2022-09-14T18:35:43.965Z,15.60
2022-09-14T18:38:11.795Z,15.60
2022-09-14T18:40:38.760Z,15.80
2022-09-14T18:43:05.404Z,15.60
2022-09-14T18:45:34.197Z,15.80
2022-09-14T18:48:00.881Z,15.60
2022-09-14T18:50:27.392Z,15.50
2022-09-14T18:52:53.924Z,15.50
2022-09-14T18:55:21.284Z,15.70
2022-09-14T18:57:48.773Z,15.60
2022-09-14T19:00:18.670Z,15.60
2022-09-14T19:02:50.746Z,15.50
2022-09-14T19:05:17.301Z,15.50
2022-09-14T19:07:43.822Z,15.40
2022-09-14T19:10:11.798Z,15.50
2022-09-14T19:12:38.513Z,15.30
2022-09-14T19:15:05.806Z,15.30
2022-09-14T19:17:32.573Z,15.20
2022-09-14T19:19:59.518Z,15.20
2022-09-14T19:22:28.065Z,15.20
2022-09-14T19:24:54.627Z,15.20
2022-09-14T19:27:21.164Z,15.20
2022-09-14T19:29:47.673Z,15.30
2022-09-14T19:32:14.253Z,15.20
2022-09-14T19:34:40.921Z,15.30
2022-09-14T19:37:07.474Z,15.20
2022-09-14T19:39:34.049Z,15.10
2022-09-14T19:42:00.583Z,15.10
2022-09-14T19:44:27.378Z,15.10
2022-09-14T19:46:54.023Z,15.00
2022-09-14T19:49:23.797Z,15.00
2022-09-14T19:51:51.320Z,15.00
2022-09-14T19:54:18.241Z,15.00
2022-09-14T19:56:46.086Z,15.00
2022-09-14T19:59:13.619Z,15.00
2022-09-14T20:01:40.680Z,13.30
2022-09-14T20:04:08.222Z,14.90
2022-09-14T20:06:38.009Z,15.10
2022-09-14T20:09:08.129Z,15.00
2022-09-14T20:11:36.342Z,14.90
2022-09-14T20:14:05.082Z,14.90
2022-09-14T20:16:34.754Z,14.90
2022-09-14T20:19:07.716Z,14.80
2022-09-14T20:21:36.130Z,14.80
2022-09-14T20:24:15.545Z,14.70
2022-09-14T20:26:42.704Z,14.70
2022-09-14T20:29:09.252Z,14.70
2022-09-14T20:31:35.832Z,14.60
2022-09-14T20:34:02.462Z,14.60
2022-09-14T20:36:28.998Z,14.60
2022-09-14T20:38:57.714Z,14.60
2022-09-14T20:41:29.739Z,14.50
2022-09-14T20:43:57.731Z,14.50
2022-09-14T20:46:38.418Z,14.50
2022-09-14T20:49:08.406Z,14.50
2022-09-14T20:51:36.484Z,14.50
2022-09-14T20:54:03.533Z,14.40
2022-09-14T20:56:31.965Z,14.40
2022-09-14T20:59:01.022Z,14.30
2022-09-14T21:01:30.066Z,14.30
2022-09-14T21:04:08.999Z,14.30
2022-09-14T21:06:37.696Z,14.20
2022-09-14T21:09:05.493Z,14.10
2022-09-14T21:11:32.769Z,14.10
2022-09-14T21:13:59.969Z,14.10
2022-09-14T21:16:38.089Z,14.00
2022-09-14T21:19:11.490Z,14.10
2022-09-14T21:21:38.088Z,14.10
2022-09-14T21:24:10.346Z,14.00
2022-09-14T21:26:42.398Z,14.00
2022-09-14T21:29:15.411Z,13.90
2022-09-14T21:31:42.708Z,13.90
2022-09-14T21:34:10.607Z,13.80
2022-09-14T21:36:43.204Z,13.80
2022-09-14T21:39:12.504Z,13.80
2022-09-14T21:41:40.792Z,13.80
2022-09-14T21:44:08.074Z,13.80
2022-09-14T21:46:34.739Z,13.80
2022-09-14T21:49:01.329Z,13.80
2022-09-14T21:51:30.991Z,13.70
2022-09-14T21:53:58.618Z,13.70
2022-09-14T21:56:27.456Z,13.70
2022-09-14T21:58:59.352Z,13.70
2022-09-14T22:01:27.379Z,13.70
2022-09-14T22:03:55.541Z,13.80
2022-09-14T22:06:25.744Z,13.70
2022-09-14T22:08:52.775Z,13.70
2022-09-14T22:11:25.512Z,13.60
2022-09-14T22:13:56.420Z,13.60
2022-09-14T22:16:24.533Z,13.60
2022-09-14T22:18:54.340Z,13.60
2022-09-14T22:21:22.433Z,13.60
2022-09-14T22:23:53.936Z,13.50
2022-09-14T22:26:21.442Z,13.50
2022-09-14T22:28:49.374Z,13.50
2022-09-14T22:31:17.928Z,13.50
2022-09-14T22:33:44.949Z,13.50
2022-09-14T22:36:12.068Z,13.50
2022-09-14T22:38:40.937Z,13.40
2022-09-14T22:41:19.646Z,13.40
2022-09-14T22:43:46.648Z,13.50
2022-09-14T22:46:14.375Z,13.50
2022-09-14T22:48:41.572Z,13.50
2022-09-14T22:51:12.342Z,13.40
2022-09-14T22:53:38.928Z,13.40
2022-09-14T22:56:19.164Z,13.40
2022-09-14T22:58:46.989Z,13.50
2022-09-14T23:01:18.093Z,13.40
2022-09-14T23:03:45.101Z,13.40
2022-09-14T23:06:11.793Z,13.40
2022-09-14T23:08:38.554Z,13.40
2022-09-14T23:11:11.259Z,13.40
2022-09-14T23:13:39.842Z,13.40
2022-09-14T23:16:14.614Z,13.40
2022-09-14T23:18:41.620Z,13.30
2022-09-14T23:21:08.799Z,13.20
2022-09-14T23:23:35.798Z,13.30
2022-09-14T23:26:10.234Z,13.20
2022-09-14T23:28:37.744Z,13.30
2022-09-14T23:31:05.757Z,13.30
2022-09-14T23:33:32.748Z,13.30
2022-09-14T23:35:59.643Z,13.30
2022-09-14T23:38:26.415Z,13.40
2022-09-14T23:40:53.072Z,13.30
2022-09-14T23:43:20.444Z,13.30
2022-09-14T23:45:48.016Z,13.30
2022-09-14T23:48:15.339Z,13.40
2022-09-14T23:50:42.322Z,13.40
2022-09-14T23:53:09.047Z,13.30
2022-09-14T23:55:36.250Z,13.40
2022-09-14T23:58:03.477Z,13.30
