createdAt,value
2018-08-03T00:01:28.714Z,"    0"
2018-08-03T00:06:25.132Z,"    0"
2018-08-03T00:11:22.610Z,"    0"
2018-08-03T00:16:18.320Z,"    0"
2018-08-03T00:21:14.022Z,"    0"
2018-08-03T00:26:10.371Z,"    0"
2018-08-03T00:31:06.397Z,"    0"
2018-08-03T00:36:03.190Z,"    0"
2018-08-03T00:40:58.877Z,"    0"
2018-08-03T00:45:55.773Z,"    0"
2018-08-03T00:50:52.566Z,"    0"
2018-08-03T00:55:48.256Z,"    0"
2018-08-03T01:00:44.540Z,"    0"
2018-08-03T01:05:40.441Z,"    0"
2018-08-03T01:10:36.378Z,"    0"
2018-08-03T01:15:33.061Z,"    0"
2018-08-03T01:20:28.621Z,"    0"
2018-08-03T01:25:24.314Z,"    0"
2018-08-03T01:30:20.182Z,"    0"
2018-08-03T01:35:17.163Z,"    0"
2018-08-03T01:40:12.788Z,"    0"
2018-08-03T01:45:08.564Z,"    0"
2018-08-03T01:50:05.430Z,"    0"
2018-08-03T01:55:01.120Z,"    0"
2018-08-03T01:59:57.151Z,"    0"
2018-08-03T02:04:52.962Z,"    0"
2018-08-03T02:09:48.867Z,"    0"
2018-08-03T02:14:44.737Z,"    0"
2018-08-03T02:19:40.554Z,"    0"
2018-08-03T02:24:37.235Z,"    0"
2018-08-03T02:29:34.059Z,"    0"
2018-08-03T02:34:29.622Z,"    0"
2018-08-03T02:39:25.635Z,"    0"
2018-08-03T02:44:21.636Z,"    0"
2018-08-03T02:49:17.430Z,"    0"
2018-08-03T02:54:13.186Z,"    0"
2018-08-03T02:59:08.848Z,"    0"
2018-08-03T03:04:05.754Z,"    0"
2018-08-03T03:09:02.370Z,"    0"
2018-08-03T03:13:57.916Z,"    0"
2018-08-03T03:18:53.468Z,"    4"
2018-08-03T03:23:49.872Z,"    4"
2018-08-03T03:28:45.879Z,"    8"
2018-08-03T03:33:42.094Z,"   20"
2018-08-03T03:38:37.895Z,"   44"
2018-08-03T03:43:33.706Z,"   68"
2018-08-03T03:48:31.323Z,"  112"
2018-08-03T03:53:26.936Z,"  172"
2018-08-03T03:58:22.950Z,"  244"
2018-08-03T04:03:19.144Z,"  332"
2018-08-03T04:08:16.007Z,"  448"
2018-08-03T04:13:11.763Z,"  580"
2018-08-03T04:18:07.720Z,"  736"
2018-08-03T04:23:04.535Z,"  912"
2018-08-03T04:28:01.165Z," 1096"
2018-08-03T04:32:57.820Z," 1292"
2018-08-03T04:37:53.556Z," 1500"
2018-08-03T04:42:50.513Z," 2228"
2018-08-03T04:47:47.402Z," 2836"
2018-08-03T04:52:43.537Z," 2520"
2018-08-03T04:57:40.445Z," 2688"
2018-08-03T05:02:36.129Z," 2980"
2018-08-03T05:07:32.399Z," 3028"
2018-08-03T05:12:28.124Z," 3120"
2018-08-03T05:17:23.964Z," 3300"
2018-08-03T05:22:20.308Z," 3512"
2018-08-03T05:27:17.345Z," 3664"
2018-08-03T05:32:13.343Z," 3948"
2018-08-03T05:37:09.718Z," 3936"
2018-08-03T05:42:06.629Z," 4076"
2018-08-03T05:47:03.159Z," 4392"
2018-08-03T05:51:59.793Z," 4660"
2018-08-03T05:56:55.645Z," 4760"
2018-08-03T06:01:51.728Z," 5100"
2018-08-03T06:06:47.795Z," 4620"
2018-08-03T06:11:43.717Z," 4696"
2018-08-03T06:16:39.689Z," 4844"
2018-08-03T06:21:35.724Z," 4904"
2018-08-03T06:26:31.799Z," 4976"
2018-08-03T06:31:28.980Z," 5092"
2018-08-03T06:36:24.887Z," 5084"
2018-08-03T06:41:20.627Z," 6144"
2018-08-03T06:46:17.694Z," 5456"
2018-08-03T06:51:13.437Z," 6160"
2018-08-03T06:56:10.365Z," 6148"
2018-08-03T07:01:06.678Z," 5716"
2018-08-03T07:06:02.554Z," 5780"
2018-08-03T07:10:59.840Z," 5892"
2018-08-03T07:15:56.622Z," 5992"
2018-08-03T07:20:53.691Z," 6124"
2018-08-03T07:25:50.940Z," 6232"
2018-08-03T07:30:46.839Z," 7420"
2018-08-03T07:35:43.923Z," 6360"
2018-08-03T07:40:39.805Z," 8600"
2018-08-03T07:45:35.786Z," 7332"
2018-08-03T07:50:32.812Z," 9076"
2018-08-03T07:55:28.990Z,12580
2018-08-03T08:00:26.702Z,38368
2018-08-03T08:05:25.289Z,45248
2018-08-03T08:10:23.546Z,49696
2018-08-03T08:15:23.265Z,49088
2018-08-03T08:20:20.716Z,54880
2018-08-03T08:25:18.998Z,50496
2018-08-03T08:30:15.563Z,52768
2018-08-03T08:35:11.950Z,57568
2018-08-03T08:40:08.287Z,52288
2018-08-03T08:45:04.996Z,47904
2018-08-03T08:50:01.971Z,52288
2018-08-03T08:54:58.320Z,29344
2018-08-03T08:59:51.694Z,17888
2018-08-03T09:04:47.999Z,11516
2018-08-03T09:09:42.929Z," 8848"
2018-08-03T09:14:38.305Z,10276
2018-08-03T09:19:34.228Z,16544
2018-08-03T09:24:31.811Z,49568
2018-08-03T09:29:29.829Z,54656
2018-08-03T09:34:26.849Z,57312
2018-08-03T09:39:23.655Z,54240
2018-08-03T09:44:21.257Z,67872
2018-08-03T09:49:18.048Z,68288
2018-08-03T09:54:14.696Z,68864
2018-08-03T09:59:12.293Z,72384
2018-08-03T10:04:07.923Z,71264
2018-08-03T10:09:04.006Z,62144
2018-08-03T10:14:00.763Z,66208
2018-08-03T10:18:57.213Z,66560
2018-08-03T10:23:53.733Z,74176
2018-08-03T10:28:50.466Z,68352
2018-08-03T10:33:46.714Z,64960
2018-08-03T10:38:43.142Z,68640
2018-08-03T10:43:40.061Z,82272
2018-08-03T10:48:36.983Z,67744
2018-08-03T10:53:34.737Z,73376
2018-08-03T10:58:30.764Z,66176
2018-08-03T11:03:27.979Z,53856
2018-08-03T11:08:25.224Z,73408
2018-08-03T11:13:21.479Z,82112
2018-08-03T11:18:17.914Z,74272
2018-08-03T11:23:15.434Z,60000
2018-08-03T11:28:11.869Z,79424
2018-08-03T11:33:08.006Z,46624
2018-08-03T11:38:03.910Z,81568
2018-08-03T11:43:00.671Z,84960
2018-08-03T11:47:57.724Z,64160
2018-08-03T11:52:54.569Z,76224
2018-08-03T11:57:50.419Z,70176
2018-08-03T12:02:46.672Z,82624
2018-08-03T12:07:44.391Z,76704
2018-08-03T12:12:41.044Z,83680
2018-08-03T12:17:38.454Z,82848
2018-08-03T12:22:35.859Z,75424
2018-08-03T12:27:33.015Z,60896
2018-08-03T12:32:29.783Z,45952
2018-08-03T12:37:26.919Z,56128
2018-08-03T12:42:21.743Z,57760
2018-08-03T12:47:16.869Z,64768
2018-08-03T12:52:11.231Z,11028
2018-08-03T12:57:05.164Z,25952
2018-08-03T13:02:00.534Z,55040
2018-08-03T13:06:58.008Z,65408
2018-08-03T13:11:54.726Z,66016
2018-08-03T13:16:51.232Z,54272
2018-08-03T13:21:47.434Z,46400
2018-08-03T13:26:43.725Z,47872
2018-08-03T13:31:40.667Z,55328
2018-08-03T13:36:36.173Z,60800
2018-08-03T13:41:31.516Z,61728
2018-08-03T13:46:27.354Z,44384
2018-08-03T13:51:23.021Z,29536
2018-08-03T13:56:18.475Z," 6680"
2018-08-03T14:01:15.167Z," 7188"
2018-08-03T14:06:10.487Z," 7176"
2018-08-03T14:11:06.741Z," 6984"
2018-08-03T14:16:02.641Z," 6580"
2018-08-03T14:20:58.395Z," 5840"
2018-08-03T14:25:55.231Z," 5704"
2018-08-03T14:30:51.917Z," 5120"
2018-08-03T14:35:47.884Z," 4964"
2018-08-03T14:40:44.649Z," 4776"
2018-08-03T14:45:40.293Z," 4508"
2018-08-03T14:50:36.084Z," 4456"
2018-08-03T14:55:32.042Z," 4360"
2018-08-03T15:00:27.961Z," 4240"
2018-08-03T15:05:23.971Z," 4292"
2018-08-03T15:10:20.097Z," 4300"
2018-08-03T15:15:16.181Z," 4284"
2018-08-03T15:20:12.218Z," 4296"
2018-08-03T15:25:08.255Z," 4224"
2018-08-03T15:30:04.312Z," 4288"
2018-08-03T15:35:00.359Z," 4340"
2018-08-03T15:39:56.430Z," 3960"
2018-08-03T15:44:53.479Z," 3944"
2018-08-03T15:49:50.193Z," 3848"
2018-08-03T15:54:46.880Z," 3436"
2018-08-03T15:59:42.410Z," 3492"
2018-08-03T16:04:38.290Z," 3264"
2018-08-03T16:09:34.317Z," 3128"
2018-08-03T16:14:30.336Z," 2892"
2018-08-03T16:19:26.767Z," 2620"
2018-08-03T16:24:22.527Z," 2424"
2018-08-03T16:29:18.326Z," 2300"
2018-08-03T16:34:15.413Z," 2416"
2018-08-03T16:39:11.204Z," 2488"
2018-08-03T16:44:08.283Z," 2556"
2018-08-03T16:49:04.089Z," 2528"
2018-08-03T16:54:00.286Z," 2684"
2018-08-03T16:58:56.672Z," 2688"
2018-08-03T17:03:52.736Z," 2616"
2018-08-03T17:08:48.872Z," 2552"
2018-08-03T17:13:44.968Z," 2568"
2018-08-03T17:18:41.044Z," 2556"
2018-08-03T17:23:37.183Z," 2368"
2018-08-03T17:28:34.110Z," 2180"
2018-08-03T17:33:30.634Z," 2068"
2018-08-03T17:38:27.557Z," 2012"
2018-08-03T17:43:23.408Z," 1940"
2018-08-03T17:48:19.467Z," 1840"
2018-08-03T17:53:15.509Z," 1744"
2018-08-03T17:58:11.594Z," 1632"
2018-08-03T18:03:08.669Z," 1492"
2018-08-03T18:08:04.415Z," 1384"
2018-08-03T18:13:00.225Z," 1256"
2018-08-03T18:17:56.337Z," 1148"
2018-08-03T18:22:53.234Z," 1052"
2018-08-03T18:27:48.826Z,"  960"
2018-08-03T18:32:44.790Z,"  864"
2018-08-03T18:37:40.850Z,"  768"
2018-08-03T18:42:36.714Z,"  672"
2018-08-03T18:47:32.671Z,"  584"
2018-08-03T18:52:29.530Z,"  492"
2018-08-03T18:57:25.186Z,"  404"
2018-08-03T19:02:21.325Z,"  316"
2018-08-03T19:07:18.341Z,"  240"
2018-08-03T19:12:14.113Z,"  164"
2018-08-03T19:17:11.223Z,"  108"
2018-08-03T19:22:06.866Z,"   64"
2018-08-03T19:27:02.990Z,"   36"
2018-08-03T19:31:58.963Z,"   20"
2018-08-03T19:36:54.935Z,"   12"
2018-08-03T19:41:50.978Z,"    4"
2018-08-03T19:46:47.186Z,"    4"
2018-08-03T19:51:43.074Z,"    0"
2018-08-03T19:56:39.434Z,"    0"
2018-08-03T20:01:35.635Z,"    0"
2018-08-03T20:06:31.665Z,"    0"
2018-08-03T20:11:27.665Z,"    0"
2018-08-03T20:16:23.617Z,"    0"
2018-08-03T20:21:19.446Z,"    0"
2018-08-03T20:26:15.422Z,"    0"
2018-08-03T20:31:11.381Z,"    0"
2018-08-03T20:36:08.230Z,"    0"
2018-08-03T20:41:03.823Z,"    0"
2018-08-03T20:45:59.707Z,"    0"
2018-08-03T20:50:57.196Z,"    0"
2018-08-03T20:55:52.965Z,"    0"
2018-08-03T21:00:49.028Z,"    0"
2018-08-03T21:05:45.032Z,"    0"
2018-08-03T21:10:40.917Z,"    0"
2018-08-03T21:15:36.748Z,"    0"
2018-08-03T21:20:32.898Z,"    0"
2018-08-03T21:25:28.891Z,"    0"
2018-08-03T21:30:25.758Z,"    0"
2018-08-03T21:35:22.437Z,"    0"
2018-08-03T21:40:19.196Z,"    0"
2018-08-03T21:45:14.804Z,"    0"
2018-08-03T21:50:10.788Z,"    0"
2018-08-03T21:55:06.923Z,"    0"
2018-08-03T22:00:02.853Z,"    0"
2018-08-03T22:04:58.763Z,"    0"
2018-08-03T22:09:54.645Z,"    0"
2018-08-03T22:14:51.530Z,"    0"
2018-08-03T22:19:47.154Z,"    0"
2018-08-03T22:24:42.915Z,"    0"
2018-08-03T22:29:38.844Z,"    0"
2018-08-03T22:34:34.568Z,"    0"
2018-08-03T22:39:30.523Z,"    0"
2018-08-03T22:44:26.329Z,"    0"
2018-08-03T22:49:22.314Z,"    0"
2018-08-03T22:54:18.545Z,"    0"
2018-08-03T22:59:14.406Z,"    0"
2018-08-03T23:04:10.296Z,"    0"
2018-08-03T23:09:07.173Z,"    0"
2018-08-03T23:14:03.368Z,"    0"
2018-08-03T23:18:59.161Z,"    0"
2018-08-03T23:23:56.002Z,"    0"
2018-08-03T23:28:52.104Z,"    0"
2018-08-03T23:33:48.634Z,"    0"
2018-08-03T23:38:45.393Z,"    0"
2018-08-03T23:43:41.000Z,"    0"
2018-08-03T23:48:36.824Z,"    0"
2018-08-03T23:53:33.852Z,"    0"
2018-08-03T23:58:29.724Z,"    0"
