createdAt,value
2017-08-12T00:01:11.785Z,10.30
2017-08-12T00:03:40.024Z,9.47
2017-08-12T00:06:07.496Z,9.30
2017-08-12T00:08:34.976Z,8.50
2017-08-12T00:11:03.207Z,8.13
2017-08-12T00:13:30.671Z,8.80
2017-08-12T00:15:58.952Z,9.90
2017-08-12T00:18:26.427Z,7.47
2017-08-12T00:20:54.694Z,8.27
2017-08-12T00:23:22.260Z,7.13
2017-08-12T00:25:49.740Z,8.17
2017-08-12T00:28:17.992Z,9.17
2017-08-12T00:30:46.263Z,9.30
2017-08-12T00:33:13.827Z,8.63
2017-08-12T00:35:41.290Z,8.77
2017-08-12T00:38:09.560Z,8.33
2017-08-12T00:40:37.116Z,9.50
2017-08-12T00:43:04.679Z,10.80
2017-08-12T00:45:32.151Z,8.67
2017-08-12T00:48:01.128Z,9.30
2017-08-12T00:50:29.372Z,8.30
2017-08-12T00:52:56.845Z,10.57
2017-08-12T00:55:24.420Z,10.07
2017-08-12T00:57:51.883Z,10.30
2017-08-12T01:00:20.152Z,9.50
2017-08-12T01:02:47.712Z,9.50
2017-08-12T01:05:15.971Z,10.00
2017-08-12T01:07:43.447Z,11.13
2017-08-12T01:10:11.716Z,10.57
2017-08-12T01:12:39.276Z,8.83
2017-08-12T01:15:06.739Z,10.90
2017-08-12T01:17:34.982Z,8.33
2017-08-12T01:20:02.456Z,8.90
2017-08-12T01:22:30.020Z,9.00
2017-08-12T01:24:57.604Z,11.20
2017-08-12T01:27:25.204Z,10.90
2017-08-12T01:29:52.707Z,11.13
2017-08-12T01:32:20.951Z,9.83
2017-08-12T01:34:48.543Z,10.97
2017-08-12T01:37:16.786Z,10.10
2017-08-12T01:39:44.364Z,11.60
2017-08-12T01:42:11.925Z,11.03
2017-08-12T01:44:39.402Z,10.00
2017-08-12T01:47:06.893Z,11.57
2017-08-12T01:49:34.367Z,12.60
2017-08-12T01:52:01.840Z,12.10
2017-08-12T01:54:29.584Z,12.03
2017-08-12T01:56:57.059Z,12.33
2017-08-12T01:59:24.647Z,12.13
2017-08-12T02:01:52.888Z,12.30
2017-08-12T02:04:21.875Z,12.67
2017-08-12T02:06:49.355Z,13.70
2017-08-12T02:09:16.918Z,13.17
2017-08-12T02:11:44.382Z,13.67
2017-08-12T02:14:12.639Z,14.30
2017-08-12T02:16:40.153Z,12.97
2017-08-12T02:19:07.635Z,13.27
2017-08-12T02:21:35.131Z,13.87
2017-08-12T02:24:03.397Z,13.43
2017-08-12T02:26:30.960Z,14.50
2017-08-12T02:28:59.224Z,14.90
2017-08-12T02:31:26.699Z,13.50
2017-08-12T02:33:55.456Z,13.27
2017-08-12T02:36:22.934Z,13.60
2017-08-12T02:38:51.203Z,14.13
2017-08-12T02:41:18.767Z,14.73
2017-08-12T02:43:46.322Z,14.40
2017-08-12T02:46:14.631Z,18.90
2017-08-12T02:48:42.159Z,19.53
2017-08-12T02:51:10.459Z,19.30
2017-08-12T02:53:37.946Z,18.13
2017-08-12T02:56:05.406Z,18.57
2017-08-12T02:58:32.885Z,20.70
2017-08-12T03:01:00.358Z,21.93
2017-08-12T03:03:27.819Z,23.00
2017-08-12T03:05:56.091Z,21.77
2017-08-12T03:08:23.646Z,24.80
2017-08-12T03:10:51.118Z,20.07
2017-08-12T03:13:20.291Z,20.47
2017-08-12T03:15:47.772Z,20.50
2017-08-12T03:18:16.705Z,20.63
2017-08-12T03:20:44.311Z,22.30
2017-08-12T03:23:11.790Z,23.23
2017-08-12T03:25:39.250Z,23.40
2017-08-12T03:28:06.708Z,20.50
2017-08-12T03:30:34.171Z,17.40
2017-08-12T03:33:01.646Z,15.20
2017-08-12T03:35:29.126Z,13.10
2017-08-12T03:37:56.606Z,16.33
2017-08-12T03:40:24.162Z,16.13
2017-08-12T03:42:52.127Z,14.17
2017-08-12T03:45:19.704Z,12.20
2017-08-12T03:47:47.931Z,12.93
2017-08-12T03:50:15.722Z,13.87
2017-08-12T03:52:43.295Z,15.50
2017-08-12T03:55:10.852Z,14.13
2017-08-12T03:57:39.079Z,13.20
2017-08-12T04:00:06.591Z,13.80
2017-08-12T04:02:34.823Z,14.00
2017-08-12T04:05:02.616Z,13.23
2017-08-12T04:07:30.130Z,15.17
2017-08-12T04:09:57.639Z,12.10
2017-08-12T04:12:25.862Z,12.97
2017-08-12T04:14:53.467Z,12.83
2017-08-12T04:17:21.039Z,13.90
2017-08-12T04:19:49.282Z,13.30
2017-08-12T04:22:16.867Z,13.37
2017-08-12T04:24:45.102Z,14.67
2017-08-12T04:27:12.576Z,14.17
2017-08-12T04:29:40.150Z,13.10
2017-08-12T04:32:07.617Z,13.87
2017-08-12T04:34:36.521Z,12.90
2017-08-12T04:37:04.776Z,14.00
2017-08-12T04:39:32.241Z,14.70
2017-08-12T04:42:00.470Z,13.27
2017-08-12T04:44:27.943Z,10.20
2017-08-12T04:46:55.406Z,12.43
2017-08-12T04:49:22.978Z,10.13
2017-08-12T04:51:50.534Z,8.70
2017-08-12T04:54:18.003Z,10.83
2017-08-12T04:56:46.271Z,10.87
2017-08-12T04:59:13.852Z,11.30
2017-08-12T05:01:41.322Z,10.00
2017-08-12T05:04:08.783Z,9.93
2017-08-12T05:06:36.295Z,8.90
2017-08-12T05:09:03.758Z,9.97
2017-08-12T05:11:32.012Z,10.23
2017-08-12T05:13:59.915Z,10.50
2017-08-12T05:16:28.146Z,10.67
2017-08-12T05:18:56.456Z,11.03
2017-08-12T05:21:23.932Z,10.97
2017-08-12T05:23:51.400Z,9.10
2017-08-12T05:26:18.868Z,9.27
2017-08-12T05:28:46.432Z,9.13
2017-08-12T05:31:13.882Z,9.53
2017-08-12T05:33:41.400Z,10.77
2017-08-12T05:36:09.688Z,12.00
2017-08-12T05:38:37.943Z,12.27
2017-08-12T05:41:05.411Z,12.43
2017-08-12T05:43:33.673Z,9.40
2017-08-12T05:46:01.159Z,10.10
2017-08-12T05:48:28.712Z,9.37
2017-08-12T05:50:56.384Z,11.20
2017-08-12T05:53:23.882Z,9.83
2017-08-12T05:55:51.343Z,9.13
2017-08-12T05:58:18.828Z,10.80
2017-08-12T06:00:47.062Z,10.40
2017-08-12T06:03:14.586Z,9.40
2017-08-12T06:05:42.147Z,9.87
2017-08-12T06:08:09.688Z,11.00
2017-08-12T06:10:37.933Z,13.33
2017-08-12T06:13:05.406Z,9.47
2017-08-12T06:15:32.862Z,12.67
2017-08-12T06:18:00.831Z,10.73
2017-08-12T06:20:28.298Z,10.00
2017-08-12T06:22:56.567Z,9.33
2017-08-12T06:25:24.171Z,11.17
2017-08-12T06:27:51.648Z,9.30
2017-08-12T06:30:19.123Z,9.97
2017-08-12T06:32:46.581Z,9.33
2017-08-12T06:35:14.956Z,9.40
2017-08-12T06:37:42.410Z,9.50
2017-08-12T06:40:10.404Z,10.10
2017-08-12T06:42:38.672Z,10.40
2017-08-12T06:45:06.907Z,9.83
2017-08-12T06:47:34.528Z,9.60
2017-08-12T06:50:02.852Z,9.20
2017-08-12T06:52:30.339Z,7.83
2017-08-12T06:54:57.814Z,9.40
2017-08-12T06:57:26.038Z,9.30
2017-08-12T06:59:53.515Z,9.10
2017-08-12T07:02:21.804Z,9.50
2017-08-12T07:04:49.263Z,8.30
2017-08-12T07:07:16.832Z,9.80
2017-08-12T07:09:45.936Z,9.00
2017-08-12T07:12:13.413Z,8.87
2017-08-12T07:14:41.239Z,7.57
2017-08-12T07:17:09.507Z,7.63
2017-08-12T07:19:37.073Z,9.00
2017-08-12T07:22:04.944Z,9.90
2017-08-12T07:24:32.499Z,10.17
2017-08-12T07:26:59.968Z,9.60
2017-08-12T07:29:28.216Z,10.20
2017-08-12T07:31:55.739Z,9.10
2017-08-12T07:34:23.302Z,10.10
2017-08-12T07:36:50.829Z,9.13
2017-08-12T07:39:19.075Z,9.27
2017-08-12T07:41:46.538Z,8.70
2017-08-12T07:44:14.114Z,7.33
2017-08-12T07:46:41.606Z,8.33
2017-08-12T07:49:09.071Z,8.00
2017-08-12T07:51:36.554Z,7.23
2017-08-12T07:54:04.118Z,6.60
2017-08-12T07:56:31.655Z,6.77
2017-08-12T07:58:59.145Z,6.57
2017-08-12T08:01:27.457Z,6.07
2017-08-12T08:03:55.355Z,5.50
2017-08-12T08:06:22.843Z,5.40
2017-08-12T08:08:50.303Z,6.70
2017-08-12T08:11:18.560Z,6.20
2017-08-12T08:13:46.039Z,5.17
2017-08-12T08:16:14.316Z,5.83
2017-08-12T08:18:42.618Z,5.47
2017-08-12T08:21:10.098Z,5.20
2017-08-12T08:23:37.591Z,6.37
2017-08-12T08:26:05.148Z,6.13
2017-08-12T08:28:32.715Z,6.90
2017-08-12T08:31:01.680Z,6.03
2017-08-12T08:33:29.153Z,7.13
2017-08-12T08:35:56.633Z,6.80
2017-08-12T08:38:24.881Z,6.37
2017-08-12T08:40:52.343Z,5.80
2017-08-12T08:43:19.823Z,6.07
2017-08-12T08:45:48.055Z,5.70
2017-08-12T08:48:15.514Z,5.73
2017-08-12T08:50:43.336Z,7.03
2017-08-12T08:53:10.797Z,5.53
2017-08-12T08:55:38.327Z,5.83
2017-08-12T08:58:06.596Z,4.93
2017-08-12T09:00:34.827Z,5.03
2017-08-12T09:03:02.314Z,5.30
2017-08-12T09:05:29.893Z,4.97
2017-08-12T09:07:58.479Z,5.13
2017-08-12T09:10:26.715Z,4.70
2017-08-12T09:12:54.195Z,4.37
2017-08-12T09:15:21.755Z,5.17
2017-08-12T09:17:50.019Z,5.30
2017-08-12T09:20:17.514Z,4.70
2017-08-12T09:22:44.980Z,5.07
2017-08-12T09:25:12.441Z,4.60
2017-08-12T09:27:39.914Z,4.90
2017-08-12T09:30:07.384Z,4.63
2017-08-12T09:32:34.894Z,4.67
2017-08-12T09:35:02.436Z,5.37
2017-08-12T09:37:30.701Z,4.37
2017-08-12T09:39:58.159Z,4.03
2017-08-12T09:42:25.720Z,3.20
2017-08-12T09:44:53.302Z,3.60
2017-08-12T09:47:21.550Z,3.53
2017-08-12T09:49:49.006Z,3.93
2017-08-12T09:52:16.580Z,4.00
2017-08-12T09:54:44.824Z,4.20
2017-08-12T09:57:12.634Z,3.90
2017-08-12T09:59:41.566Z,4.30
2017-08-12T10:02:09.034Z,3.23
2017-08-12T10:04:36.532Z,3.30
2017-08-12T10:07:04.837Z,3.13
2017-08-12T10:09:32.405Z,2.60
2017-08-12T10:12:00.575Z,2.80
2017-08-12T10:14:28.061Z,2.40
2017-08-12T10:16:56.276Z,2.43
2017-08-12T10:19:23.816Z,2.30
2017-08-12T10:21:51.322Z,2.80
2017-08-12T10:24:19.481Z,2.70
2017-08-12T10:26:47.001Z,2.10
2017-08-12T10:29:14.491Z,3.10
2017-08-12T10:31:42.044Z,2.67
2017-08-12T10:34:09.538Z,2.60
2017-08-12T10:36:37.004Z,3.60
2017-08-12T10:39:04.467Z,2.43
2017-08-12T10:41:31.959Z,2.50
2017-08-12T10:43:59.468Z,2.93
2017-08-12T10:46:26.944Z,2.70
2017-08-12T10:48:54.424Z,2.73
2017-08-12T10:51:22.666Z,2.70
2017-08-12T10:53:50.148Z,2.50
2017-08-12T10:56:17.835Z,2.97
2017-08-12T10:58:45.342Z,2.40
2017-08-12T11:01:12.827Z,3.17
2017-08-12T11:03:40.286Z,2.13
2017-08-12T11:06:08.564Z,2.30
2017-08-12T11:08:36.827Z,2.63
2017-08-12T11:11:04.403Z,2.50
2017-08-12T11:13:32.632Z,3.00
2017-08-12T11:16:00.116Z,2.93
2017-08-12T11:18:27.587Z,4.10
2017-08-12T11:20:56.774Z,3.73
2017-08-12T11:23:24.237Z,3.37
2017-08-12T11:25:52.489Z,2.93
2017-08-12T11:28:19.960Z,4.10
2017-08-12T11:30:47.499Z,3.73
2017-08-12T11:33:14.962Z,3.53
2017-08-12T11:35:42.427Z,3.10
2017-08-12T11:38:09.896Z,2.70
2017-08-12T11:40:37.355Z,2.03
2017-08-12T11:43:05.620Z,2.93
2017-08-12T11:45:33.093Z,3.20
2017-08-12T11:48:01.360Z,2.70
2017-08-12T11:50:29.592Z,3.33
2017-08-12T11:52:57.132Z,2.83
2017-08-12T11:55:24.701Z,3.20
2017-08-12T11:57:52.196Z,3.30
2017-08-12T12:00:19.663Z,2.57
2017-08-12T12:02:47.264Z,2.70
2017-08-12T12:05:14.840Z,3.03
2017-08-12T12:07:42.312Z,2.63
2017-08-12T12:10:09.853Z,2.90
2017-08-12T12:12:37.359Z,3.10
2017-08-12T12:15:05.620Z,2.47
2017-08-12T12:17:33.359Z,2.60
2017-08-12T12:20:00.844Z,3.27
2017-08-12T12:22:28.351Z,2.27
2017-08-12T12:24:55.843Z,2.40
2017-08-12T12:27:23.324Z,2.47
2017-08-12T12:29:50.803Z,2.60
2017-08-12T12:32:18.342Z,1.90
2017-08-12T12:34:45.837Z,2.50
2017-08-12T12:37:13.450Z,2.83
2017-08-12T12:39:41.025Z,2.83
2017-08-12T12:42:09.243Z,2.03
2017-08-12T12:44:36.762Z,2.00
2017-08-12T12:47:05.008Z,2.17
2017-08-12T12:49:32.476Z,1.97
2017-08-12T12:51:59.955Z,2.40
2017-08-12T12:54:27.691Z,1.83
2017-08-12T12:56:55.159Z,1.83
2017-08-12T12:59:22.710Z,1.73
2017-08-12T13:01:50.187Z,2.07
2017-08-12T13:04:17.651Z,1.97
2017-08-12T13:06:45.114Z,2.20
2017-08-12T13:09:12.648Z,2.63
2017-08-12T13:11:40.911Z,2.70
2017-08-12T13:14:08.381Z,2.10
2017-08-12T13:16:36.635Z,1.67
2017-08-12T13:19:04.095Z,2.10
2017-08-12T13:21:31.565Z,1.83
2017-08-12T13:23:59.806Z,2.50
2017-08-12T13:26:27.268Z,1.60
2017-08-12T13:28:54.741Z,2.00
2017-08-12T13:31:22.208Z,1.97
2017-08-12T13:33:50.436Z,2.50
2017-08-12T13:36:17.930Z,2.57
2017-08-12T13:38:45.412Z,1.60
2017-08-12T13:41:13.643Z,1.70
2017-08-12T13:43:41.127Z,2.53
2017-08-12T13:46:08.887Z,2.10
2017-08-12T13:48:36.352Z,2.60
2017-08-12T13:51:04.579Z,1.87
2017-08-12T13:53:32.057Z,2.20
2017-08-12T13:55:59.506Z,2.20
2017-08-12T13:58:26.987Z,1.97
2017-08-12T14:00:55.083Z,2.00
2017-08-12T14:03:22.574Z,2.43
2017-08-12T14:05:50.053Z,2.40
2017-08-12T14:08:17.639Z,2.50
2017-08-12T14:10:45.915Z,2.17
2017-08-12T14:13:14.401Z,2.23
2017-08-12T14:15:42.639Z,2.03
2017-08-12T14:18:10.099Z,1.60
2017-08-12T14:20:37.571Z,2.27
2017-08-12T14:23:05.139Z,2.80
2017-08-12T14:25:32.611Z,2.33
2017-08-12T14:28:00.923Z,2.13
2017-08-12T14:30:28.439Z,1.90
2017-08-12T14:32:56.833Z,2.00
2017-08-12T14:35:24.295Z,2.00
2017-08-12T14:37:51.826Z,1.60
2017-08-12T14:40:20.922Z,1.77
2017-08-12T14:42:49.195Z,2.20
2017-08-12T14:45:17.462Z,2.43
2017-08-12T14:47:45.028Z,1.60
2017-08-12T14:50:13.271Z,2.20
2017-08-12T14:52:40.949Z,1.83
2017-08-12T14:55:08.410Z,1.80
2017-08-12T14:57:36.695Z,1.63
2017-08-12T15:00:04.939Z,1.57
2017-08-12T15:02:32.431Z,1.97
2017-08-12T15:05:01.676Z,1.73
2017-08-12T15:07:29.248Z,2.23
2017-08-12T15:09:56.731Z,2.00
2017-08-12T15:12:24.201Z,2.50
2017-08-12T15:14:51.672Z,2.80
2017-08-12T15:17:20.215Z,2.30
2017-08-12T15:19:47.687Z,2.17
2017-08-12T15:22:15.475Z,2.50
2017-08-12T15:24:43.702Z,1.90
2017-08-12T15:27:11.183Z,2.13
2017-08-12T15:32:06.987Z,2.50
2017-08-12T15:34:34.463Z,3.10
2017-08-12T15:37:01.982Z,2.53
2017-08-12T15:39:29.457Z,2.20
2017-08-12T15:41:56.919Z,2.90
2017-08-12T15:44:24.397Z,2.17
2017-08-12T15:46:51.855Z,1.70
2017-08-12T15:49:20.870Z,2.57
2017-08-12T15:51:48.418Z,2.17
2017-08-12T15:54:15.897Z,2.63
2017-08-12T15:56:43.352Z,2.30
2017-08-12T15:59:10.879Z,1.67
2017-08-12T16:01:38.342Z,1.40
2017-08-12T16:04:05.904Z,2.27
2017-08-12T16:06:34.486Z,2.20
2017-08-12T16:09:02.081Z,2.57
2017-08-12T16:11:29.532Z,2.30
2017-08-12T16:13:57.111Z,1.70
2017-08-12T16:16:24.570Z,1.63
2017-08-12T16:18:52.039Z,2.43
2017-08-12T16:21:19.559Z,2.73
2017-08-12T16:23:47.083Z,2.10
2017-08-12T16:26:14.568Z,1.97
2017-08-12T16:28:42.038Z,2.33
2017-08-12T16:31:09.563Z,2.50
2017-08-12T16:33:37.123Z,2.60
2017-08-12T16:36:05.394Z,2.90
2017-08-12T16:38:32.856Z,2.70
2017-08-12T16:41:00.415Z,2.73
2017-08-12T16:43:28.683Z,2.77
2017-08-12T16:45:57.011Z,2.63
2017-08-12T16:48:24.521Z,2.93
2017-08-12T16:50:53.920Z,2.27
2017-08-12T16:53:21.483Z,2.43
2017-08-12T16:55:49.715Z,2.83
2017-08-12T16:58:17.271Z,2.40
2017-08-12T17:00:44.736Z,2.90
2017-08-12T17:03:12.203Z,3.40
2017-08-12T17:05:40.679Z,4.67
2017-08-12T17:08:08.154Z,4.50
2017-08-12T17:10:36.478Z,4.20
2017-08-12T17:13:03.996Z,3.90
2017-08-12T17:15:31.551Z,4.70
2017-08-12T17:17:59.371Z,5.13
2017-08-12T17:20:26.847Z,3.67
2017-08-12T17:22:54.311Z,4.57
2017-08-12T17:25:21.776Z,4.30
2017-08-12T17:27:49.307Z,4.50
2017-08-12T17:30:16.815Z,4.43
2017-08-12T17:32:45.055Z,5.23
2017-08-12T17:35:12.537Z,4.33
2017-08-12T17:37:40.003Z,4.73
2017-08-12T17:40:08.264Z,4.00
2017-08-12T17:42:36.293Z,4.70
2017-08-12T17:45:03.759Z,4.80
2017-08-12T17:47:31.224Z,3.90
2017-08-12T17:49:58.689Z,4.47
2017-08-12T17:52:26.176Z,4.10
2017-08-12T17:54:54.413Z,4.17
2017-08-12T17:57:21.898Z,4.30
2017-08-12T17:59:49.360Z,3.50
2017-08-12T18:02:16.822Z,4.20
2017-08-12T18:04:45.080Z,4.00
2017-08-12T18:07:12.535Z,3.63
2017-08-12T18:09:40.004Z,3.93
2017-08-12T18:12:07.491Z,3.50
2017-08-12T18:14:34.963Z,3.00
2017-08-12T18:17:02.472Z,3.50
2017-08-12T18:19:31.011Z,4.03
2017-08-12T18:21:58.598Z,3.50
2017-08-12T18:24:26.080Z,3.70
2017-08-12T18:26:54.322Z,4.00
2017-08-12T18:29:21.803Z,3.67
2017-08-12T18:31:49.255Z,3.50
2017-08-12T18:34:16.771Z,3.90
2017-08-12T18:36:44.255Z,5.10
2017-08-12T18:39:11.740Z,4.07
2017-08-12T18:41:39.984Z,4.93
2017-08-12T18:44:07.624Z,4.20
2017-08-12T18:46:35.923Z,5.00
2017-08-12T18:49:03.506Z,3.03
2017-08-12T18:51:30.972Z,4.13
2017-08-12T18:53:59.200Z,3.73
2017-08-12T18:56:26.688Z,4.47
2017-08-12T18:58:54.247Z,3.90
2017-08-12T19:01:22.125Z,3.20
2017-08-12T19:03:50.359Z,4.10
2017-08-12T19:06:17.851Z,4.57
2017-08-12T19:08:46.127Z,4.73
2017-08-12T19:11:15.149Z,3.93
2017-08-12T19:13:42.622Z,5.27
2017-08-12T19:16:10.132Z,4.27
2017-08-12T19:18:37.695Z,4.20
2017-08-12T19:21:05.919Z,4.43
2017-08-12T19:23:33.425Z,4.50
2017-08-12T19:26:01.668Z,4.63
2017-08-12T19:28:29.125Z,4.30
2017-08-12T19:30:56.583Z,4.23
2017-08-12T19:33:24.388Z,4.30
2017-08-12T19:35:52.660Z,4.03
2017-08-12T19:38:20.974Z,4.83
2017-08-12T19:40:48.443Z,4.47
2017-08-12T19:43:15.945Z,4.90
2017-08-12T19:45:43.415Z,3.73
2017-08-12T19:48:11.684Z,4.63
2017-08-12T19:50:39.932Z,3.53
2017-08-12T19:53:07.514Z,4.80
2017-08-12T19:55:35.983Z,4.33
2017-08-12T19:58:03.548Z,3.80
2017-08-12T20:00:31.820Z,3.80
2017-08-12T20:02:59.388Z,3.80
2017-08-12T20:05:26.855Z,4.33
2017-08-12T20:07:55.088Z,4.57
2017-08-12T20:10:22.553Z,5.00
2017-08-12T20:12:50.047Z,4.63
2017-08-12T20:15:17.516Z,4.40
2017-08-12T20:17:45.035Z,5.77
2017-08-12T20:20:12.507Z,4.93
2017-08-12T20:22:40.756Z,3.80
2017-08-12T20:25:08.339Z,4.30
2017-08-12T20:27:36.595Z,4.20
2017-08-12T20:30:04.069Z,3.83
2017-08-12T20:32:32.644Z,4.50
2017-08-12T20:35:00.117Z,4.47
2017-08-12T20:37:28.343Z,4.10
2017-08-12T20:39:55.818Z,3.87
2017-08-12T20:42:23.279Z,3.10
2017-08-12T20:44:50.823Z,3.30
2017-08-12T20:47:18.408Z,3.27
2017-08-12T20:49:45.866Z,3.80
2017-08-12T20:52:14.135Z,4.70
2017-08-12T20:54:41.611Z,3.23
2017-08-12T20:57:09.862Z,3.50
2017-08-12T20:59:37.494Z,3.40
2017-08-12T21:02:04.989Z,3.53
2017-08-12T21:04:32.548Z,3.20
2017-08-12T21:07:00.017Z,3.23
2017-08-12T21:09:28.331Z,3.50
2017-08-12T21:11:55.837Z,4.00
2017-08-12T21:14:23.395Z,3.60
2017-08-12T21:16:50.856Z,3.33
2017-08-12T21:19:18.412Z,3.30
2017-08-12T21:21:46.672Z,3.33
2017-08-12T21:24:14.243Z,4.20
2017-08-12T21:26:42.311Z,3.13
2017-08-12T21:29:09.781Z,3.67
2017-08-12T21:31:37.327Z,3.60
2017-08-12T21:34:04.883Z,3.47
2017-08-12T21:36:32.352Z,3.77
2017-08-12T21:39:01.117Z,3.40
2017-08-12T21:41:28.694Z,3.30
2017-08-12T21:43:56.152Z,3.73
2017-08-12T21:46:24.379Z,3.43
2017-08-12T21:48:51.906Z,3.77
2017-08-12T21:51:19.374Z,3.97
2017-08-12T21:53:46.864Z,3.40
2017-08-12T21:56:14.357Z,3.60
2017-08-12T21:58:42.649Z,3.70
2017-08-12T22:01:10.888Z,3.63
2017-08-12T22:03:38.571Z,4.47
2017-08-12T22:06:06.835Z,4.13
2017-08-12T22:08:34.296Z,3.30
2017-08-12T22:11:01.977Z,3.30
2017-08-12T22:13:30.200Z,3.10
2017-08-12T22:15:57.668Z,3.67
2017-08-12T22:18:25.132Z,3.20
2017-08-12T22:20:52.607Z,3.30
2017-08-12T22:23:20.835Z,3.13
2017-08-12T22:25:48.333Z,5.17
2017-08-12T22:28:15.917Z,3.50
2017-08-12T22:30:44.139Z,3.70
2017-08-12T22:33:11.608Z,4.20
2017-08-12T22:35:39.093Z,3.37
2017-08-12T22:38:07.359Z,3.77
2017-08-12T22:40:35.602Z,4.17
2017-08-12T22:43:03.064Z,3.77
2017-08-12T22:45:30.544Z,3.20
2017-08-12T22:47:58.030Z,2.90
2017-08-12T22:50:26.249Z,3.63
2017-08-12T22:52:53.730Z,3.33
2017-08-12T22:55:21.196Z,3.10
2017-08-12T22:57:49.468Z,3.47
2017-08-12T23:00:16.923Z,3.50
2017-08-12T23:02:44.391Z,2.40
2017-08-12T23:05:12.646Z,2.90
2017-08-12T23:07:40.107Z,3.70
2017-08-12T23:10:07.584Z,3.10
2017-08-12T23:12:35.838Z,2.67
2017-08-12T23:15:03.303Z,2.83
2017-08-12T23:17:30.763Z,3.37
2017-08-12T23:19:59.036Z,3.27
2017-08-12T23:22:26.594Z,3.03
2017-08-12T23:24:54.156Z,3.07
2017-08-12T23:27:23.048Z,3.13
2017-08-12T23:29:51.307Z,3.10
2017-08-12T23:32:18.780Z,3.40
2017-08-12T23:34:47.048Z,3.27
2017-08-12T23:37:14.603Z,2.97
2017-08-12T23:39:42.072Z,2.90
2017-08-12T23:42:10.291Z,2.70
2017-08-12T23:44:37.781Z,3.27
2017-08-12T23:47:05.307Z,2.70
2017-08-12T23:49:32.765Z,3.10
2017-08-12T23:52:00.257Z,2.90
2017-08-12T23:54:27.726Z,2.30
2017-08-12T23:56:55.283Z,2.90
2017-08-12T23:59:22.830Z,3.00
