createdAt,value
2018-08-17T00:00:38.700Z,22.93
2018-08-17T00:03:07.634Z,22.99
2018-08-17T00:05:36.633Z,22.89
2018-08-17T00:08:05.548Z,22.80
2018-08-17T00:10:34.397Z,22.76
2018-08-17T00:13:03.285Z,22.90
2018-08-17T00:15:32.128Z,22.81
2018-08-17T00:18:01.004Z,22.69
2018-08-17T00:20:29.948Z,22.58
2018-08-17T00:22:58.849Z,22.45
2018-08-17T00:25:27.787Z,22.40
2018-08-17T00:27:57.554Z,22.29
2018-08-17T00:30:27.134Z,22.33
2018-08-17T00:32:56.048Z,22.00
2018-08-17T00:35:24.980Z,22.04
2018-08-17T00:37:53.836Z,21.98
2018-08-17T00:40:22.694Z,21.92
2018-08-17T00:42:51.664Z,22.03
2018-08-17T00:45:20.587Z,21.76
2018-08-17T00:47:49.463Z,21.46
2018-08-17T00:50:18.319Z,21.30
2018-08-17T00:52:47.214Z,21.61
2018-08-17T00:55:16.096Z,21.54
2018-08-17T00:57:44.970Z,21.21
2018-08-17T01:00:13.902Z,21.15
2018-08-17T01:02:42.758Z,20.83
2018-08-17T01:05:11.655Z,20.94
2018-08-17T01:07:40.479Z,20.97
2018-08-17T01:10:09.412Z,20.98
2018-08-17T01:12:38.302Z,21.10
2018-08-17T01:15:07.380Z,21.01
2018-08-17T01:17:36.244Z,20.78
2018-08-17T01:20:06.587Z,21.06
2018-08-17T01:22:35.426Z,21.02
2018-08-17T01:25:04.531Z,21.05
2018-08-17T01:27:33.365Z,21.04
2018-08-17T01:30:02.176Z,21.23
2018-08-17T01:32:31.026Z,20.97
2018-08-17T01:34:59.882Z,21.06
2018-08-17T01:37:28.748Z,21.03
2018-08-17T01:39:57.616Z,20.85
2018-08-17T01:42:26.524Z,20.91
2018-08-17T01:44:55.344Z,20.89
2018-08-17T01:47:24.255Z,20.92
2018-08-17T01:49:53.134Z,20.97
2018-08-17T01:52:21.947Z,21.05
2018-08-17T01:54:50.805Z,21.14
2018-08-17T01:57:19.707Z,20.96
2018-08-17T01:59:48.560Z,21.02
2018-08-17T02:02:17.424Z,21.09
2018-08-17T02:04:46.321Z,21.00
2018-08-17T02:07:15.209Z,20.95
2018-08-17T02:09:44.056Z,21.23
2018-08-17T02:12:12.909Z,21.27
2018-08-17T02:14:41.840Z,21.18
2018-08-17T02:17:10.658Z,21.20
2018-08-17T02:19:39.514Z,21.23
2018-08-17T02:22:08.352Z,21.18
2018-08-17T02:24:37.223Z,21.27
2018-08-17T02:27:06.068Z,21.26
2018-08-17T02:29:34.970Z,21.20
2018-08-17T02:32:03.844Z,21.28
2018-08-17T02:34:32.791Z,21.35
2018-08-17T02:37:01.727Z,21.32
2018-08-17T02:39:30.589Z,21.35
2018-08-17T02:41:59.546Z,21.34
2018-08-17T02:44:28.681Z,21.43
2018-08-17T02:46:57.586Z,21.49
2018-08-17T02:49:26.506Z,21.61
2018-08-17T02:51:55.466Z,21.35
2018-08-17T02:54:24.331Z,21.53
2018-08-17T02:56:53.184Z,21.50
2018-08-17T02:59:22.091Z,21.33
2018-08-17T03:01:50.987Z,21.33
2018-08-17T03:04:20.051Z,21.35
2018-08-17T03:06:48.916Z,21.30
2018-08-17T03:09:17.791Z,21.52
2018-08-17T03:11:46.668Z,21.46
2018-08-17T03:14:15.631Z,21.47
2018-08-17T03:16:44.600Z,21.63
2018-08-17T03:19:13.655Z,21.60
2018-08-17T03:21:42.678Z,21.71
2018-08-17T03:24:11.709Z,21.81
2018-08-17T03:26:40.782Z,21.88
2018-08-17T03:29:09.888Z,22.09
2018-08-17T03:31:38.859Z,22.13
2018-08-17T03:34:07.983Z,22.13
2018-08-17T03:36:36.882Z,22.18
2018-08-17T03:39:08.712Z,22.30
2018-08-17T03:41:37.734Z,22.38
2018-08-17T03:44:06.659Z,22.52
2018-08-17T03:46:35.553Z,22.48
2018-08-17T03:51:47.789Z,21.93
2018-08-17T03:54:16.628Z,22.04
2018-08-17T03:56:45.552Z,21.77
2018-08-17T03:59:14.485Z,21.68
2018-08-17T04:01:43.350Z,21.71
2018-08-17T04:04:12.162Z,21.72
2018-08-17T04:06:41.001Z,21.80
2018-08-17T04:09:11.054Z,21.85
2018-08-17T04:11:40.196Z,21.79
2018-08-17T04:14:09.541Z,21.92
2018-08-17T04:16:38.388Z,21.83
2018-08-17T04:19:07.208Z,21.97
2018-08-17T04:21:36.066Z,21.84
2018-08-17T04:24:05.041Z,21.92
2018-08-17T04:26:33.886Z,21.97
2018-08-17T04:29:02.755Z,22.22
2018-08-17T04:31:31.605Z,22.33
2018-08-17T04:34:00.466Z,22.40
2018-08-17T04:36:29.509Z,22.68
2018-08-17T04:38:58.349Z,22.91
2018-08-17T04:41:27.150Z,22.93
2018-08-17T04:43:55.977Z,22.90
2018-08-17T04:46:24.797Z,23.18
2018-08-17T04:48:53.636Z,23.28
2018-08-17T04:51:22.503Z,23.31
2018-08-17T04:53:51.318Z,23.34
2018-08-17T04:56:20.171Z,23.45
2018-08-17T04:58:49.013Z,23.68
2018-08-17T05:01:17.885Z,23.65
2018-08-17T05:03:46.821Z,23.81
2018-08-17T05:06:15.703Z,24.07
2018-08-17T05:08:44.555Z,24.34
2018-08-17T05:11:13.361Z,24.29
2018-08-17T05:13:42.226Z,24.23
2018-08-17T05:16:11.174Z,24.41
2018-08-17T05:18:40.116Z,24.45
2018-08-17T05:21:08.991Z,24.33
2018-08-17T05:23:37.805Z,24.30
2018-08-17T05:26:06.697Z,24.34
2018-08-17T05:28:35.567Z,24.50
2018-08-17T05:31:04.479Z,24.35
2018-08-17T05:33:33.353Z,24.32
2018-08-17T05:36:02.308Z,24.41
2018-08-17T05:38:31.116Z,24.42
2018-08-17T05:40:59.952Z,24.30
2018-08-17T05:43:28.832Z,24.49
2018-08-17T05:45:57.667Z,24.54
2018-08-17T05:48:26.482Z,24.61
2018-08-17T05:50:55.353Z,24.75
2018-08-17T05:53:24.205Z,24.88
2018-08-17T05:55:53.086Z,24.86
2018-08-17T05:58:22.008Z,25.27
2018-08-17T06:00:50.998Z,25.52
2018-08-17T06:03:19.826Z,25.62
2018-08-17T06:05:48.702Z,25.61
2018-08-17T06:08:17.574Z,25.56
2018-08-17T06:10:46.423Z,25.72
2018-08-17T06:13:15.416Z,25.67
2018-08-17T06:15:44.256Z,25.92
2018-08-17T06:18:13.165Z,26.18
2018-08-17T06:20:42.043Z,26.04
2018-08-17T06:23:10.953Z,26.18
2018-08-17T06:25:39.905Z,26.08
2018-08-17T06:28:08.875Z,26.25
2018-08-17T06:30:37.712Z,26.40
2018-08-17T06:33:06.767Z,26.40
2018-08-17T06:35:35.684Z,26.56
2018-08-17T06:38:04.647Z,26.43
2018-08-17T06:40:33.473Z,26.62
2018-08-17T06:43:02.347Z,26.91
2018-08-17T06:45:31.263Z,27.22
2018-08-17T06:48:00.138Z,27.35
2018-08-17T06:50:29.037Z,27.71
2018-08-17T06:52:57.864Z,27.97
2018-08-17T06:55:26.714Z,27.81
2018-08-17T06:57:55.555Z,27.95
2018-08-17T07:00:24.464Z,27.72
2018-08-17T07:02:53.356Z,27.83
2018-08-17T07:05:22.204Z,28.25
2018-08-17T07:07:51.034Z,28.16
2018-08-17T07:10:19.919Z,28.35
2018-08-17T07:12:48.870Z,28.45
2018-08-17T07:15:17.681Z,28.72
2018-08-17T07:17:46.556Z,28.92
2018-08-17T07:20:15.440Z,28.52
2018-08-17T07:22:44.292Z,28.63
2018-08-17T07:25:13.089Z,28.53
2018-08-17T07:27:41.978Z,28.38
2018-08-17T07:30:11.070Z,28.41
2018-08-17T07:32:39.886Z,28.29
2018-08-17T07:35:10.686Z,28.51
2018-08-17T07:37:39.540Z,28.40
2018-08-17T07:40:09.098Z,28.43
2018-08-17T07:42:37.975Z,28.58
2018-08-17T07:45:07.232Z,28.76
2018-08-17T07:47:36.088Z,28.75
2018-08-17T07:50:05.019Z,28.67
2018-08-17T07:52:33.949Z,28.80
2018-08-17T07:55:02.990Z,28.93
2018-08-17T07:57:31.881Z,29.62
2018-08-17T08:00:00.767Z,29.38
2018-08-17T08:02:29.610Z,29.46
2018-08-17T08:04:58.519Z,29.45
2018-08-17T08:07:27.355Z,29.62
2018-08-17T08:09:56.192Z,29.82
2018-08-17T08:12:25.086Z,29.84
2018-08-17T08:14:53.892Z,29.83
2018-08-17T08:17:22.693Z,29.88
2018-08-17T08:20:02.415Z,29.54
2018-08-17T08:22:31.236Z,29.87
2018-08-17T08:25:00.068Z,30.28
2018-08-17T08:27:28.924Z,30.34
2018-08-17T08:29:57.723Z,30.20
2018-08-17T08:32:26.633Z,30.18
2018-08-17T08:34:55.474Z,30.49
2018-08-17T08:37:24.318Z,30.76
2018-08-17T08:39:53.165Z,31.06
2018-08-17T08:42:22.078Z,30.86
2018-08-17T08:44:50.902Z,31.24
2018-08-17T08:47:19.710Z,31.36
2018-08-17T08:49:48.564Z,31.34
2018-08-17T08:52:17.536Z,31.25
2018-08-17T08:54:46.389Z,31.00
2018-08-17T08:57:15.299Z,30.92
2018-08-17T08:59:44.179Z,31.14
2018-08-17T09:02:13.076Z,31.79
2018-08-17T09:04:42.091Z,31.27
2018-08-17T09:07:11.067Z,31.72
2018-08-17T09:09:39.970Z,31.93
2018-08-17T09:12:08.967Z,31.91
2018-08-17T09:14:37.907Z,32.29
2018-08-17T09:17:06.791Z,32.74
2018-08-17T09:19:35.659Z,32.38
2018-08-17T09:22:04.629Z,32.67
2018-08-17T09:24:33.486Z,32.96
2018-08-17T09:27:02.357Z,32.78
2018-08-17T09:29:31.204Z,32.33
2018-08-17T09:32:00.080Z,32.83
2018-08-17T09:34:28.986Z,32.97
2018-08-17T09:36:57.830Z,33.42
2018-08-17T09:39:26.988Z,32.94
2018-08-17T09:41:55.979Z,33.52
2018-08-17T09:44:24.879Z,33.68
2018-08-17T09:46:53.736Z,34.02
2018-08-17T09:49:22.608Z,33.54
2018-08-17T09:51:51.404Z,34.40
2018-08-17T09:54:20.238Z,34.29
2018-08-17T09:56:49.121Z,34.60
2018-08-17T09:59:17.972Z,34.40
2018-08-17T10:01:52.186Z,34.51
2018-08-17T10:04:26.101Z,34.89
2018-08-17T10:07:00.081Z,34.41
2018-08-17T10:09:34.069Z,35.03
2018-08-17T10:12:03.050Z,35.23
2018-08-17T10:14:31.868Z,35.14
2018-08-17T10:17:00.802Z,35.39
2018-08-17T10:19:29.687Z,35.12
2018-08-17T10:21:59.117Z,34.58
2018-08-17T10:24:27.808Z,34.41
2018-08-17T10:26:56.761Z,34.45
2018-08-17T10:29:25.622Z,34.54
2018-08-17T10:31:54.476Z,34.83
2018-08-17T10:34:23.383Z,34.80
2018-08-17T10:36:52.279Z,34.89
2018-08-17T10:39:21.141Z,35.25
2018-08-17T10:41:50.007Z,35.93
2018-08-17T10:44:18.832Z,35.58
2018-08-17T10:46:47.704Z,34.87
2018-08-17T10:49:16.731Z,35.02
2018-08-17T10:51:45.573Z,35.46
2018-08-17T10:54:14.471Z,35.78
2018-08-17T10:56:43.427Z,35.73
2018-08-17T10:59:12.339Z,35.71
2018-08-17T11:01:44.602Z,36.00
2018-08-17T11:04:13.489Z,35.91
2018-08-17T11:06:42.402Z,36.31
2018-08-17T11:09:11.920Z,36.34
2018-08-17T11:11:42.339Z,36.31
2018-08-17T11:14:11.170Z,35.82
2018-08-17T11:16:40.115Z,35.83
2018-08-17T11:19:09.063Z,35.65
2018-08-17T11:21:38.056Z,35.71
2018-08-17T11:24:06.953Z,35.99
2018-08-17T11:26:37.364Z,35.91
2018-08-17T11:29:06.305Z,35.76
2018-08-17T11:31:35.254Z,35.75
2018-08-17T11:34:04.193Z,35.76
2018-08-17T11:36:33.123Z,35.91
2018-08-17T11:39:02.029Z,35.19
2018-08-17T11:41:30.982Z,35.11
2018-08-17T11:44:03.028Z,35.31
2018-08-17T11:46:32.247Z,35.31
2018-08-17T11:49:01.423Z,35.24
2018-08-17T11:51:30.307Z,35.61
2018-08-17T11:53:59.240Z,36.17
2018-08-17T11:56:28.131Z,36.36
2018-08-17T11:58:56.997Z,36.76
2018-08-17T12:01:28.284Z,36.61
2018-08-17T12:03:57.293Z,35.71
2018-08-17T12:06:26.331Z,36.00
2018-08-17T12:08:55.213Z,35.71
2018-08-17T12:11:24.137Z,35.55
2018-08-17T12:13:52.973Z,35.60
2018-08-17T12:16:21.818Z,35.20
2018-08-17T12:18:50.726Z,34.47
2018-08-17T12:21:19.528Z,34.81
2018-08-17T12:23:48.372Z,34.61
2018-08-17T12:26:17.309Z,34.19
2018-08-17T12:28:46.152Z,33.76
2018-08-17T12:31:15.224Z,33.49
2018-08-17T12:33:44.121Z,33.58
2018-08-17T12:36:13.136Z,33.38
2018-08-17T12:38:41.993Z,33.21
2018-08-17T12:41:10.988Z,33.61
2018-08-17T12:43:40.497Z,33.58
2018-08-17T12:46:09.394Z,34.16
2018-08-17T12:48:38.275Z,34.09
2018-08-17T12:51:08.179Z,32.78
2018-08-17T12:53:37.007Z,30.98
2018-08-17T12:56:05.969Z,29.35
2018-08-17T12:58:34.815Z,28.12
2018-08-17T13:01:03.998Z,27.91
2018-08-17T13:03:32.944Z,27.68
2018-08-17T13:06:01.881Z,27.67
2018-08-17T13:08:30.768Z,27.78
2018-08-17T13:11:00.870Z,27.87
2018-08-17T13:13:29.775Z,27.94
2018-08-17T13:16:04.798Z,28.17
2018-08-17T13:18:35.606Z,28.07
2018-08-17T13:21:04.628Z,27.86
2018-08-17T13:23:33.552Z,27.85
2018-08-17T13:26:02.482Z,27.99
2018-08-17T13:28:31.442Z,27.82
2018-08-17T13:31:00.352Z,28.17
2018-08-17T13:33:29.210Z,28.19
2018-08-17T13:35:58.478Z,28.40
2018-08-17T13:38:27.459Z,27.85
2018-08-17T13:40:56.377Z,27.63
2018-08-17T13:43:25.289Z,27.41
2018-08-17T13:45:54.251Z,27.45
2018-08-17T13:48:23.137Z,27.26
2018-08-17T13:50:52.102Z,27.47
2018-08-17T13:53:21.045Z,27.56
2018-08-17T13:55:49.927Z,27.82
2018-08-17T13:58:18.856Z,28.04
2018-08-17T14:00:47.815Z,28.17
2018-08-17T14:03:16.703Z,28.41
2018-08-17T14:05:45.578Z,28.63
2018-08-17T14:08:14.538Z,28.63
2018-08-17T14:10:43.483Z,28.83
2018-08-17T14:13:12.413Z,28.71
2018-08-17T14:15:41.418Z,28.91
2018-08-17T14:18:10.564Z,28.65
2018-08-17T14:20:39.497Z,28.65
2018-08-17T14:23:08.476Z,28.42
2018-08-17T14:25:37.418Z,28.69
2018-08-17T14:28:06.370Z,28.75
2018-08-17T14:30:35.595Z,29.22
2018-08-17T14:33:04.577Z,29.47
2018-08-17T14:35:33.513Z,29.52
2018-08-17T14:38:02.490Z,29.52
2018-08-17T14:40:31.387Z,29.47
2018-08-17T14:43:00.234Z,29.64
2018-08-17T14:45:29.226Z,29.88
2018-08-17T14:47:58.202Z,30.04
2018-08-17T14:50:27.052Z,30.38
2018-08-17T14:52:55.996Z,30.38
2018-08-17T14:55:24.928Z,30.38
2018-08-17T14:57:53.876Z,30.52
2018-08-17T15:00:22.773Z,30.56
2018-08-17T15:02:51.664Z,30.74
2018-08-17T15:05:20.611Z,30.80
2018-08-17T15:07:49.574Z,31.02
2018-08-17T15:10:18.458Z,31.05
2018-08-17T15:12:47.357Z,30.93
2018-08-17T15:15:16.285Z,31.32
2018-08-17T15:17:45.169Z,31.21
2018-08-17T15:20:14.082Z,31.18
2018-08-17T15:22:43.306Z,31.31
2018-08-17T15:25:12.219Z,31.07
2018-08-17T15:27:41.164Z,30.97
2018-08-17T15:30:11.426Z,31.02
2018-08-17T15:32:41.227Z,31.08
2018-08-17T15:35:11.070Z,30.97
2018-08-17T15:37:41.371Z,31.08
2018-08-17T15:40:11.802Z,30.97
2018-08-17T15:42:41.207Z,30.92
2018-08-17T15:45:10.832Z,30.99
2018-08-17T15:47:39.768Z,30.78
2018-08-17T15:50:11.390Z,30.83
2018-08-17T15:52:40.370Z,30.87
2018-08-17T15:55:09.273Z,30.90
2018-08-17T15:57:38.447Z,30.79
2018-08-17T16:00:09.554Z,30.91
2018-08-17T16:02:38.460Z,30.82
2018-08-17T16:05:07.599Z,30.65
2018-08-17T16:07:36.561Z,30.90
2018-08-17T16:10:06.330Z,30.86
2018-08-17T16:12:35.259Z,30.68
2018-08-17T16:15:04.280Z,30.65
2018-08-17T16:17:33.202Z,30.86
2018-08-17T16:20:02.131Z,30.70
2018-08-17T16:22:31.088Z,30.66
2018-08-17T16:24:59.950Z,30.78
2018-08-17T16:27:28.812Z,30.79
2018-08-17T16:29:57.644Z,30.77
2018-08-17T16:32:26.540Z,30.75
2018-08-17T16:34:55.612Z,30.99
2018-08-17T16:37:24.498Z,30.96
2018-08-17T16:39:53.293Z,31.08
2018-08-17T16:42:27.362Z,30.94
2018-08-17T16:44:56.557Z,30.99
2018-08-17T16:47:25.860Z,30.93
2018-08-17T16:49:54.975Z,30.95
2018-08-17T16:52:25.523Z,30.70
2018-08-17T16:54:54.650Z,30.51
2018-08-17T16:57:23.571Z,30.40
2018-08-17T16:59:52.475Z,30.19
2018-08-17T17:02:21.330Z,29.37
2018-08-17T17:04:50.306Z,29.16
2018-08-17T17:07:19.326Z,29.40
2018-08-17T17:09:48.477Z,28.77
2018-08-17T17:12:21.096Z,28.84
2018-08-17T17:14:50.052Z,28.50
2018-08-17T17:17:18.913Z,28.17
2018-08-17T17:19:47.774Z,28.12
2018-08-17T17:22:16.745Z,28.46
2018-08-17T17:24:45.636Z,28.13
2018-08-17T17:27:15.580Z,27.91
2018-08-17T17:29:44.447Z,28.16
2018-08-17T17:32:13.371Z,28.17
2018-08-17T17:34:42.328Z,28.17
2018-08-17T17:37:11.137Z,28.40
2018-08-17T17:39:40.021Z,28.36
2018-08-17T17:42:09.016Z,28.32
2018-08-17T17:44:37.960Z,28.51
2018-08-17T17:47:06.812Z,28.71
2018-08-17T17:49:35.747Z,28.83
2018-08-17T17:52:04.859Z,28.83
2018-08-17T17:54:33.800Z,28.85
2018-08-17T17:57:07.907Z,28.78
2018-08-17T17:59:43.502Z,28.81
2018-08-17T18:02:12.722Z,28.89
2018-08-17T18:04:41.857Z,29.07
2018-08-17T18:07:10.864Z,29.02
2018-08-17T18:09:39.836Z,29.09
2018-08-17T18:12:08.837Z,29.09
2018-08-17T18:14:37.910Z,29.15
2018-08-17T18:17:06.873Z,29.11
2018-08-17T18:19:35.817Z,29.32
2018-08-17T18:22:04.807Z,29.17
2018-08-17T18:24:33.892Z,29.34
2018-08-17T18:27:02.868Z,29.39
2018-08-17T18:29:31.801Z,29.55
2018-08-17T18:32:00.725Z,29.41
2018-08-17T18:34:29.610Z,29.37
2018-08-17T18:36:58.575Z,29.23
2018-08-17T18:39:27.498Z,28.74
2018-08-17T18:41:56.443Z,28.40
2018-08-17T18:44:25.353Z,28.04
2018-08-17T18:46:58.464Z,28.74
2018-08-17T18:49:27.387Z,28.28
2018-08-17T18:51:56.250Z,28.25
2018-08-17T18:54:27.413Z,27.94
2018-08-17T18:56:56.392Z,28.00
2018-08-17T18:59:25.380Z,27.98
2018-08-17T19:01:54.491Z,28.05
2018-08-17T19:04:23.492Z,27.84
2018-08-17T19:06:52.379Z,27.76
2018-08-17T19:09:21.616Z,27.81
2018-08-17T19:11:50.589Z,27.85
2018-08-17T19:14:19.770Z,27.83
2018-08-17T19:16:48.719Z,27.73
2018-08-17T19:19:17.582Z,27.56
2018-08-17T19:21:46.422Z,27.68
2018-08-17T19:24:15.318Z,27.71
2018-08-17T19:26:44.204Z,27.83
2018-08-17T19:29:13.049Z,27.62
2018-08-17T19:31:48.066Z,28.46
2018-08-17T19:34:16.890Z,28.45
2018-08-17T19:36:45.745Z,27.62
2018-08-17T19:39:37.481Z,28.43
2018-08-17T19:42:06.414Z,27.84
2018-08-17T19:44:35.292Z,27.50
2018-08-17T19:47:04.248Z,27.40
2018-08-17T19:49:33.133Z,27.11
2018-08-17T19:52:02.073Z,26.97
2018-08-17T19:54:30.965Z,27.18
2018-08-17T19:56:59.933Z,27.27
2018-08-17T19:59:28.946Z,27.21
2018-08-17T20:01:58.116Z,27.20
2018-08-17T20:04:27.015Z,27.15
2018-08-17T20:06:55.863Z,27.11
2018-08-17T20:09:24.803Z,27.06
2018-08-17T20:11:53.746Z,27.06
2018-08-17T20:14:22.710Z,27.34
2018-08-17T20:16:52.313Z,26.60
2018-08-17T20:19:21.477Z,26.42
2018-08-17T20:21:50.381Z,26.26
2018-08-17T20:24:19.220Z,26.29
2018-08-17T20:26:48.509Z,26.15
2018-08-17T20:29:17.316Z,25.95
2018-08-17T20:31:46.115Z,26.15
2018-08-17T20:34:14.966Z,26.17
2018-08-17T20:36:43.857Z,26.06
2018-08-17T20:39:13.862Z,26.12
2018-08-17T20:41:42.745Z,25.96
2018-08-17T20:44:11.608Z,25.84
2018-08-17T20:46:40.451Z,26.20
2018-08-17T20:49:09.277Z,26.19
2018-08-17T20:51:45.277Z,26.18
2018-08-17T20:54:14.117Z,26.10
2018-08-17T20:56:42.918Z,26.02
2018-08-17T20:59:11.737Z,25.85
2018-08-17T21:01:40.532Z,25.87
2018-08-17T21:04:09.650Z,25.72
2018-08-17T21:06:38.528Z,25.68
2018-08-17T21:09:08.540Z,25.67
2018-08-17T21:11:37.450Z,25.81
2018-08-17T21:14:06.276Z,25.89
2018-08-17T21:16:35.101Z,25.79
2018-08-17T21:19:03.966Z,25.71
2018-08-17T21:21:32.841Z,25.79
2018-08-17T21:24:01.662Z,25.60
2018-08-17T21:26:30.690Z,25.49
2018-08-17T21:28:59.540Z,25.49
2018-08-17T21:31:28.393Z,25.40
2018-08-17T21:33:57.214Z,25.06
2018-08-17T21:36:26.083Z,25.12
2018-08-17T21:39:10.560Z,25.12
2018-08-17T21:41:41.189Z,25.26
2018-08-17T21:44:12.385Z,25.37
2018-08-17T21:46:50.023Z,25.50
2018-08-17T21:49:19.159Z,25.35
2018-08-17T21:51:47.967Z,25.47
2018-08-17T21:54:18.488Z,25.44
2018-08-17T21:56:48.336Z,25.51
2018-08-17T21:59:17.162Z,25.38
2018-08-17T22:01:46.029Z,25.05
2018-08-17T22:04:14.843Z,24.98
2018-08-17T22:06:43.657Z,24.75
2018-08-17T22:09:13.004Z,24.38
2018-08-17T22:11:43.232Z,24.30
2018-08-17T22:14:12.093Z,24.19
2018-08-17T22:16:40.990Z,24.33
2018-08-17T22:19:14.304Z,24.12
2018-08-17T22:21:43.139Z,24.22
2018-08-17T22:24:12.020Z,23.98
2018-08-17T22:26:40.843Z,23.99
2018-08-17T22:29:09.681Z,24.03
2018-08-17T22:31:38.992Z,24.08
2018-08-17T22:34:07.826Z,24.18
2018-08-17T22:36:36.732Z,24.15
2018-08-17T22:39:07.140Z,24.14
2018-08-17T22:41:36.010Z,24.19
2018-08-17T22:44:08.961Z,24.35
2018-08-17T22:46:37.758Z,24.48
2018-08-17T22:49:06.626Z,24.65
2018-08-17T22:51:35.466Z,24.52
2018-08-17T22:54:04.285Z,24.86
2018-08-17T22:56:33.108Z,24.73
2018-08-17T22:59:01.956Z,24.77
2018-08-17T23:01:30.792Z,24.87
2018-08-17T23:03:59.574Z,24.78
2018-08-17T23:06:28.501Z,24.78
2018-08-17T23:08:57.387Z,24.77
2018-08-17T23:11:36.054Z,24.81
2018-08-17T23:14:09.638Z,24.82
2018-08-17T23:16:38.550Z,24.85
2018-08-17T23:19:07.378Z,24.98
2018-08-17T23:21:36.134Z,24.95
2018-08-17T23:24:04.977Z,25.04
2018-08-17T23:26:33.791Z,25.06
2018-08-17T23:29:02.612Z,25.19
2018-08-17T23:31:31.486Z,25.18
2018-08-17T23:34:00.300Z,25.17
2018-08-17T23:36:29.202Z,25.24
2018-08-17T23:38:58.077Z,25.41
2018-08-17T23:41:26.962Z,25.31
2018-08-17T23:43:55.787Z,25.22
2018-08-17T23:46:24.593Z,25.29
2018-08-17T23:48:53.433Z,24.83
2018-08-17T23:51:22.215Z,24.75
2018-08-17T23:53:51.047Z,24.52
2018-08-17T23:56:19.859Z,24.35
2018-08-17T23:58:48.701Z,24.32
