createdAt,value
2019-01-12T00:01:49.522Z,97217.66
2019-01-12T00:04:15.342Z,97208.18
2019-01-12T00:06:41.173Z,97202.77
2019-01-12T00:09:07.489Z,97202.77
2019-01-12T00:11:33.519Z,97202.36
2019-01-12T00:13:59.350Z,97199.48
2019-01-12T00:16:28.630Z,97203.86
2019-01-12T00:18:54.433Z,97227.44
2019-01-12T00:21:23.288Z,97209.96
2019-01-12T00:23:49.125Z,97238.13
2019-01-12T00:26:15.054Z,97217.19
2019-01-12T00:28:40.866Z,97217.09
2019-01-12T00:31:07.035Z,97216.19
2019-01-12T00:33:34.617Z,97213.36
2019-01-12T00:36:00.462Z,97233.23
2019-01-12T00:38:29.357Z,97213.07
2019-01-12T00:40:55.177Z,97233.20
2019-01-12T00:43:24.017Z,97212.73
2019-01-12T00:45:49.874Z,97204.75
2019-01-12T00:48:18.476Z,97210.33
2019-01-12T00:50:44.280Z,97234.36
2019-01-12T00:53:14.823Z,97209.21
2019-01-12T00:55:40.650Z,97011.33
2019-01-12T00:58:08.318Z,97208.80
2019-01-12T01:00:34.150Z,97230.94
2019-01-12T01:03:00.380Z,97203.10
2019-01-12T01:05:26.224Z,97207.83
2019-01-12T01:07:52.050Z,97212.56
2019-01-12T01:10:21.242Z,97218.48
2019-01-12T01:12:47.197Z,97245.83
2019-01-12T01:15:16.501Z,97225.78
2019-01-12T01:17:42.368Z,97246.34
2019-01-12T01:20:13.425Z,97227.02
2019-01-12T01:22:39.242Z,97253.44
2019-01-12T01:25:06.639Z,97232.03
2019-01-12T01:27:32.458Z,97233.69
2019-01-12T01:29:58.550Z,97234.48
2019-01-12T01:32:24.678Z,97239.72
2019-01-12T01:34:53.501Z,97213.28
2019-01-12T01:37:19.321Z,97263.44
2019-01-12T01:39:45.412Z,97243.00
2019-01-12T01:42:11.260Z,97243.14
2019-01-12T01:44:37.354Z,97245.56
2019-01-12T01:47:05.967Z,97241.86
2019-01-12T01:49:31.809Z,97249.09
2019-01-12T01:51:59.448Z,97246.06
2019-01-12T01:54:25.540Z,97260.69
2019-01-12T01:56:54.383Z,97248.28
2019-01-12T01:59:20.545Z,97251.79
2019-01-12T02:01:49.661Z,97253.05
2019-01-12T02:04:15.496Z,97252.55
2019-01-12T02:06:44.726Z,97250.84
2019-01-12T02:09:10.815Z,97252.13
2019-01-12T02:11:39.950Z,97243.14
2019-01-12T02:14:05.774Z,97240.13
2019-01-12T02:16:32.002Z,97241.39
2019-01-12T02:18:57.817Z,97241.88
2019-01-12T02:21:23.937Z,97237.94
2019-01-12T02:23:49.819Z,97241.41
2019-01-12T02:26:15.901Z,97241.39
2019-01-12T02:28:44.608Z,97242.98
2019-01-12T02:31:10.733Z,97245.16
2019-01-12T02:33:39.590Z,97243.84
2019-01-12T02:36:05.451Z,97242.00
2019-01-12T02:38:34.169Z,97239.52
2019-01-12T02:41:00.020Z,97242.00
2019-01-12T02:43:28.588Z,97236.95
2019-01-12T02:45:54.732Z,97236.58
2019-01-12T02:48:23.906Z,97225.86
2019-01-12T02:50:49.786Z,97233.59
2019-01-12T02:53:15.649Z,97224.18
2019-01-12T02:55:41.766Z,97222.02
2019-01-12T02:58:08.037Z,97215.52
2019-01-12T03:00:36.939Z,97218.89
2019-01-12T03:03:02.779Z,97227.88
2019-01-12T03:05:30.343Z,97213.23
2019-01-12T03:07:56.456Z,97248.31
2019-01-12T03:10:25.370Z,97218.73
2019-01-12T03:12:51.185Z,97245.24
2019-01-12T03:15:19.868Z,97217.38
2019-01-12T03:17:45.808Z,96751.33
2019-01-12T03:20:14.631Z,97209.24
2019-01-12T03:22:40.456Z,97224.77
2019-01-12T03:25:17.185Z,97209.31
2019-01-12T03:27:37.145Z,97205.01
2019-01-12T03:30:09.814Z,97207.22
2019-01-12T03:32:35.665Z,97104.98
2019-01-12T03:35:01.520Z,97214.04
2019-01-12T03:37:27.325Z,97205.13
2019-01-12T03:39:53.425Z,97202.56
2019-01-12T03:42:20.335Z,97200.88
2019-01-12T03:44:46.423Z,97208.98
2019-01-12T03:47:12.307Z,97206.31
2019-01-12T03:49:38.159Z,97211.47
2019-01-12T03:52:07.007Z,97209.74
2019-01-12T03:54:33.105Z,97233.78
2019-01-12T03:57:02.062Z,97211.14
2019-01-12T03:59:27.934Z,97201.68
2019-01-12T04:01:56.716Z,97204.67
2019-01-12T04:04:22.556Z,97225.70
2019-01-12T04:06:48.417Z,97202.54
2019-01-12T04:09:14.234Z,97204.27
2019-01-12T04:11:40.174Z,97204.25
2019-01-12T04:14:08.774Z,97203.84
2019-01-12T04:16:34.642Z,97209.81
2019-01-12T04:19:03.772Z,97204.34
2019-01-12T04:21:29.615Z,97224.80
2019-01-12T04:23:58.492Z,97205.13
2019-01-12T04:26:24.293Z,97204.65
2019-01-12T04:28:53.858Z,97202.18
2019-01-12T04:31:19.941Z,97227.50
2019-01-12T04:33:45.839Z,97200.92
2019-01-12T04:36:11.950Z,97199.59
2019-01-12T04:38:40.989Z,97197.47
2019-01-12T04:41:07.061Z,97201.39
2019-01-12T04:43:32.908Z,97199.30
2019-01-12T04:45:58.789Z,97202.66
2019-01-12T04:48:24.599Z,97207.34
2019-01-12T04:50:53.566Z,97201.30
2019-01-12T04:53:19.668Z,97227.59
2019-01-12T04:55:48.554Z,97204.96
2019-01-12T04:58:14.385Z,97203.97
2019-01-12T05:00:42.957Z,97201.47
2019-01-12T05:03:08.923Z,97201.06
2019-01-12T05:05:37.828Z,97198.02
2019-01-12T05:08:03.645Z,97195.76
2019-01-12T05:10:32.248Z,97198.80
2019-01-12T05:12:58.301Z,97226.98
2019-01-12T05:15:27.452Z,97196.63
2019-01-12T05:17:53.275Z,97197.83
2019-01-12T05:20:19.198Z,97199.13
2019-01-12T05:22:45.409Z,97193.62
2019-01-12T05:25:11.232Z,97193.21
2019-01-12T05:27:37.032Z,97197.02
2019-01-12T05:30:06.680Z,97176.70
2019-01-12T05:32:32.797Z,97194.86
2019-01-12T05:34:58.662Z,97198.30
2019-01-12T05:37:27.469Z,97191.42
2019-01-12T05:39:53.272Z,97214.92
2019-01-12T05:42:21.152Z,97184.97
2019-01-12T05:44:46.975Z,97201.68
2019-01-12T05:47:15.569Z,97194.86
2019-01-12T05:49:41.487Z,97191.48
2019-01-12T05:52:10.814Z,97190.05
2019-01-12T05:54:36.632Z,97197.41
2019-01-12T05:57:02.566Z,97191.80
2019-01-12T05:59:28.369Z,97199.11
2019-01-12T06:01:54.493Z,97194.86
2019-01-12T06:04:23.362Z,97190.52
2019-01-12T06:06:49.238Z,97193.98
2019-01-12T06:09:18.506Z,97199.02
2019-01-12T06:11:44.384Z,97197.34
2019-01-12T06:14:11.927Z,97200.42
2019-01-12T06:16:38.050Z,97203.44
2019-01-12T06:19:08.519Z,97203.89
2019-01-12T06:21:34.599Z,97202.20
2019-01-12T06:24:01.815Z,97199.69
2019-01-12T06:26:27.652Z,97207.34
2019-01-12T06:28:56.799Z,97199.59
2019-01-12T06:31:22.632Z,97217.66
2019-01-12T06:33:48.459Z,97200.02
2019-01-12T06:36:15.125Z,97197.42
2019-01-12T06:38:40.996Z,97205.17
2019-01-12T06:41:10.117Z,97201.80
2019-01-12T06:43:35.990Z,97228.73
2019-01-12T06:46:04.823Z,97200.03
2019-01-12T06:48:30.951Z,97227.88
2019-01-12T06:50:59.856Z,97202.68
2019-01-12T06:53:25.693Z,97206.01
2019-01-12T06:55:54.743Z,97205.53
2019-01-12T06:58:20.863Z,97202.98
2019-01-12T07:00:47.369Z,97206.03
2019-01-12T07:03:13.237Z,97202.10
2019-01-12T07:05:42.165Z,97198.34
2019-01-12T07:08:08.309Z,97228.24
2019-01-12T07:10:34.135Z,97202.10
2019-01-12T07:13:00.377Z,97201.66
2019-01-12T07:15:26.485Z,97205.03
2019-01-12T07:17:55.828Z,97209.36
2019-01-12T07:20:26.475Z,97207.62
2019-01-12T07:22:52.701Z,97207.59
2019-01-12T07:25:18.946Z,97216.69
2019-01-12T07:27:44.789Z,97211.14
2019-01-12T07:30:14.539Z,97213.22
2019-01-12T07:32:40.433Z,97214.92
2019-01-12T07:35:06.560Z,97215.69
2019-01-12T07:37:33.018Z,97222.12
2019-01-12T07:39:58.838Z,97223.03
2019-01-12T07:42:28.001Z,97230.33
2019-01-12T07:44:53.856Z,97250.41
2019-01-12T07:47:19.673Z,97228.93
2019-01-12T07:49:45.490Z,97231.50
2019-01-12T07:52:11.331Z,97231.02
2019-01-12T07:54:40.243Z,97233.83
2019-01-12T07:57:06.342Z,97260.36
2019-01-12T07:59:34.936Z,97236.80
2019-01-12T08:02:01.154Z,97240.67
2019-01-12T08:04:30.009Z,97241.17
2019-01-12T08:06:55.918Z,97237.40
2019-01-12T08:09:24.775Z,97246.77
2019-01-12T08:11:50.894Z,97260.36
2019-01-12T08:14:20.061Z,97244.14
2019-01-12T08:16:46.194Z,97245.31
2019-01-12T08:19:12.482Z,97247.00
2019-01-12T08:21:38.429Z,97241.45
2019-01-12T08:24:04.521Z,97245.71
2019-01-12T08:26:31.255Z,97237.22
2019-01-12T08:28:57.320Z,97245.71
2019-01-12T08:31:26.237Z,97240.20
2019-01-12T08:33:52.065Z,97274.05
2019-01-12T08:36:20.930Z,97241.08
2019-01-12T08:38:47.010Z,97259.54
2019-01-12T08:41:13.230Z,97241.09
2019-01-12T08:43:39.071Z,97259.44
2019-01-12T08:46:09.702Z,97244.78
2019-01-12T08:48:35.546Z,97233.17
2019-01-12T08:51:03.068Z,97226.44
2019-01-12T08:53:29.082Z,97239.19
2019-01-12T08:55:58.158Z,97236.67
2019-01-12T08:58:23.969Z,96775.03
2019-01-12T09:00:50.376Z,97235.72
2019-01-12T09:03:16.204Z,97238.69
2019-01-12T09:05:42.032Z,97235.61
2019-01-12T09:08:11.092Z,97237.36
2019-01-12T09:10:36.926Z,97256.63
2019-01-12T09:13:22.917Z,97240.33
2019-01-12T09:15:48.769Z,97234.23
2019-01-12T09:18:14.594Z,97237.15
2019-01-12T09:20:40.376Z,97227.19
2019-01-12T09:23:06.300Z,97224.57
2019-01-12T09:25:32.145Z,97231.75
2019-01-12T09:27:59.313Z,97226.66
2019-01-12T09:30:25.546Z,97230.11
2019-01-12T09:32:52.172Z,97217.95
2019-01-12T09:35:18.204Z,97230.30
2019-01-12T09:37:44.065Z,97227.81
2019-01-12T09:40:14.044Z,97223.95
2019-01-12T09:42:40.112Z,97217.13
2019-01-12T09:45:07.784Z,97225.67
2019-01-12T09:47:33.726Z,97227.39
2019-01-12T09:49:59.815Z,97226.13
2019-01-12T09:52:25.665Z,97219.35
2019-01-12T09:54:51.754Z,97214.56
2019-01-12T09:57:18.660Z,97211.50
2019-01-12T09:59:44.805Z,97213.65
2019-01-12T10:02:10.948Z,97207.11
2019-01-12T10:04:36.779Z,97213.99
2019-01-12T10:07:02.739Z,97216.11
2019-01-12T10:09:28.573Z,97205.94
2019-01-12T10:11:54.430Z,97211.42
2019-01-12T10:14:20.230Z,97217.53
2019-01-12T10:16:46.071Z,97211.02
2019-01-12T10:19:11.903Z,97202.02
2019-01-12T10:21:37.728Z,97196.97
2019-01-12T10:24:03.809Z,97184.91
2019-01-12T10:26:29.902Z,97176.80
2019-01-12T10:28:55.817Z,97170.23
2019-01-12T10:31:21.682Z,97160.33
2019-01-12T10:33:47.532Z,97163.16
2019-01-12T10:36:13.857Z,97165.61
2019-01-12T10:38:39.680Z,97168.09
2019-01-12T10:41:10.562Z,97147.06
2019-01-12T10:43:36.689Z,97145.72
2019-01-12T10:46:03.002Z,97139.75
2019-01-12T10:48:28.858Z,97142.32
2019-01-12T10:50:54.980Z,97123.83
2019-01-12T10:53:21.183Z,97113.63
2019-01-12T10:55:47.008Z,97114.03
2019-01-12T10:58:15.874Z,97103.74
2019-01-12T11:00:41.732Z,97103.89
2019-01-12T11:03:09.247Z,97087.98
2019-01-12T11:05:35.183Z,97108.95
2019-01-12T11:08:03.881Z,97082.77
2019-01-12T11:10:29.795Z,97078.95
2019-01-12T11:13:00.446Z,97083.50
2019-01-12T11:15:26.321Z,97080.41
2019-01-12T11:17:55.059Z,97069.70
2019-01-12T11:20:20.893Z,97059.77
2019-01-12T11:22:47.035Z,97065.40
2019-01-12T11:25:14.429Z,97067.84
2019-01-12T11:27:40.280Z,97066.63
2019-01-12T11:30:09.540Z,97080.55
2019-01-12T11:32:35.378Z,97080.36
2019-01-12T11:35:01.203Z,97100.55
2019-01-12T11:37:27.041Z,97098.94
2019-01-12T11:39:56.188Z,97086.23
2019-01-12T11:42:22.313Z,97085.83
2019-01-12T11:44:49.427Z,97062.07
2019-01-12T11:47:15.571Z,97061.05
2019-01-12T11:49:46.180Z,97052.70
2019-01-12T11:52:12.303Z,97041.22
2019-01-12T11:54:41.171Z,97036.06
2019-01-12T11:57:07.014Z,97046.36
2019-01-12T11:59:33.213Z,97027.88
2019-01-12T12:01:59.021Z,97018.05
2019-01-12T12:04:24.891Z,97012.44
2019-01-12T12:06:51.045Z,97010.10
2019-01-12T12:09:16.856Z,96994.27
2019-01-12T12:11:45.854Z,96981.56
2019-01-12T12:14:11.689Z,96966.48
2019-01-12T12:16:40.288Z,96970.28
2019-01-12T12:19:06.141Z,96975.03
2019-01-12T12:21:36.761Z,96962.95
2019-01-12T12:24:02.689Z,96968.28
2019-01-12T12:26:31.650Z,96964.12
2019-01-12T12:28:57.476Z,96975.75
2019-01-12T12:31:26.333Z,96974.33
2019-01-12T12:33:52.172Z,96966.92
2019-01-12T12:36:18.292Z,96930.02
2019-01-12T12:38:44.261Z,96970.64
2019-01-12T12:41:10.190Z,96956.37
2019-01-12T12:43:36.310Z,96965.41
2019-01-12T12:46:02.148Z,96953.43
2019-01-12T12:48:32.563Z,96950.11
2019-01-12T12:50:58.376Z,96950.86
2019-01-12T12:53:25.529Z,96953.11
2019-01-12T12:55:51.736Z,96955.28
2019-01-12T12:58:20.109Z,96956.64
2019-01-12T13:00:46.455Z,96965.58
2019-01-12T13:03:15.538Z,96962.22
2019-01-12T13:05:41.397Z,96973.00
2019-01-12T13:08:10.252Z,96951.03
2019-01-12T13:10:36.069Z,96951.14
2019-01-12T13:13:02.112Z,96934.88
2019-01-12T13:15:28.067Z,96924.59
2019-01-12T13:17:53.999Z,96920.30
2019-01-12T13:20:22.715Z,96920.30
2019-01-12T13:22:49.479Z,96945.63
2019-01-12T13:25:18.275Z,96935.08
2019-01-12T13:27:44.689Z,96944.48
2019-01-12T13:30:16.680Z,96929.41
2019-01-12T13:32:42.827Z,96924.69
2019-01-12T13:35:09.072Z,96935.11
2019-01-12T13:37:35.050Z,96923.18
2019-01-12T13:40:01.399Z,96923.97
2019-01-12T13:42:27.218Z,96918.25
2019-01-12T13:44:56.037Z,96919.44
2019-01-12T13:47:22.159Z,96936.70
2019-01-12T13:49:48.111Z,96898.96
2019-01-12T13:52:13.981Z,96905.36
2019-01-12T13:54:39.818Z,96903.25
2019-01-12T13:57:08.784Z,96888.63
2019-01-12T13:59:34.603Z,96908.72
2019-01-12T14:02:03.648Z,96881.56
2019-01-12T14:04:29.736Z,96871.38
2019-01-12T14:06:55.942Z,96872.30
2019-01-12T14:09:21.757Z,96893.64
2019-01-12T14:11:51.214Z,96872.70
2019-01-12T14:14:17.044Z,96870.16
2019-01-12T14:16:45.995Z,96864.94
2019-01-12T14:19:11.850Z,96860.98
2019-01-12T14:21:40.118Z,96852.11
2019-01-12T14:24:05.966Z,96859.98
2019-01-12T14:26:31.798Z,96856.02
2019-01-12T14:28:57.651Z,96854.26
2019-01-12T14:31:23.757Z,96838.61
2019-01-12T14:33:52.353Z,96856.12
2019-01-12T14:36:18.555Z,96836.03
2019-01-12T14:38:47.164Z,96836.83
2019-01-12T14:41:13.287Z,96835.03
2019-01-12T14:43:42.122Z,96815.70
2019-01-12T14:46:07.946Z,96814.02
2019-01-12T14:48:36.545Z,96809.34
2019-01-12T14:51:02.431Z,96807.52
2019-01-12T14:53:32.338Z,96801.09
2019-01-12T14:55:58.490Z,96805.06
2019-01-12T14:58:27.549Z,96780.47
2019-01-12T15:00:53.387Z,96771.39
2019-01-12T15:03:19.546Z,96759.27
2019-01-12T15:05:45.385Z,96759.27
2019-01-12T15:08:11.484Z,96757.98
2019-01-12T15:10:37.348Z,96758.25
2019-01-12T15:13:03.374Z,96763.32
2019-01-12T15:15:33.825Z,96765.00
2019-01-12T15:17:59.663Z,96767.96
2019-01-12T15:20:27.358Z,96762.35
2019-01-12T15:22:53.280Z,96762.03
2019-01-12T15:25:22.532Z,96758.17
2019-01-12T15:27:48.617Z,96759.78
2019-01-12T15:30:22.425Z,96761.92
2019-01-12T15:32:48.352Z,96758.41
2019-01-12T15:35:15.141Z,96761.87
2019-01-12T15:37:40.952Z,96765.19
2019-01-12T15:40:10.345Z,96759.23
2019-01-12T15:42:36.287Z,96753.30
2019-01-12T15:45:04.919Z,96748.16
2019-01-12T15:47:31.080Z,96738.60
2019-01-12T15:49:56.895Z,96739.45
2019-01-12T15:52:22.751Z,96726.67
2019-01-12T15:54:48.567Z,96719.41
2019-01-12T15:57:14.423Z,96712.52
2019-01-12T15:59:40.572Z,96705.70
2019-01-12T16:02:06.376Z,96700.98
2019-01-12T16:04:32.509Z,96626.98
2019-01-12T16:07:01.712Z,96712.28
2019-01-12T16:09:27.562Z,96725.66
2019-01-12T16:11:58.032Z,96704.52
2019-01-12T16:14:23.883Z,96703.00
2019-01-12T16:16:49.700Z,96692.70
2019-01-12T16:19:15.782Z,96690.55
2019-01-12T16:21:41.617Z,96688.38
2019-01-12T16:24:10.519Z,96687.98
2019-01-12T16:26:36.405Z,96681.25
2019-01-12T16:29:02.330Z,96678.40
2019-01-12T16:31:28.244Z,96693.72
2019-01-12T16:33:57.620Z,96654.22
2019-01-12T16:36:23.745Z,96644.95
2019-01-12T16:38:52.590Z,96627.57
2019-01-12T16:41:18.696Z,96627.53
2019-01-12T16:43:47.692Z,96622.61
2019-01-12T16:46:13.777Z,96630.13
2019-01-12T16:48:43.168Z,96619.52
2019-01-12T16:51:09.092Z,96617.46
2019-01-12T16:53:35.939Z,96620.50
2019-01-12T16:56:01.765Z,96614.72
2019-01-12T16:58:30.709Z,96629.34
2019-01-12T17:00:55.347Z,96626.69
2019-01-12T17:03:21.289Z,96627.98
2019-01-12T17:05:47.747Z,96623.77
2019-01-12T17:08:13.938Z,96612.52
2019-01-12T17:10:43.215Z,96615.09
2019-01-12T17:13:09.035Z,96636.23
2019-01-12T17:15:38.206Z,96613.58
2019-01-12T17:18:04.079Z,96632.58
2019-01-12T17:20:33.164Z,96597.97
2019-01-12T17:22:58.987Z,96621.70
2019-01-12T17:25:27.616Z,96608.06
2019-01-12T17:27:53.490Z,96620.84
2019-01-12T17:30:21.867Z,96603.86
2019-01-12T17:32:47.699Z,96604.92
2019-01-12T17:35:14.106Z,96611.55
2019-01-12T17:37:39.900Z,96606.91
2019-01-12T17:40:09.180Z,96604.70
2019-01-12T17:42:35.012Z,96601.42
2019-01-12T17:45:00.884Z,96589.78
2019-01-12T17:47:29.736Z,96592.89
2019-01-12T17:49:56.557Z,96586.63
2019-01-12T17:52:22.361Z,96586.78
2019-01-12T17:54:48.228Z,96588.69
2019-01-12T17:57:18.789Z,96581.13
2019-01-12T17:59:44.901Z,96581.20
2019-01-12T18:02:12.569Z,96571.80
2019-01-12T18:04:38.422Z,96584.78
2019-01-12T18:07:04.268Z,96581.58
2019-01-12T18:09:30.072Z,96580.83
2019-01-12T18:11:55.930Z,96578.84
2019-01-12T18:14:25.060Z,96572.49
2019-01-12T18:16:50.912Z,96582.98
2019-01-12T18:19:19.724Z,96568.86
2019-01-12T18:21:45.801Z,96587.41
2019-01-12T18:24:14.655Z,96575.17
2019-01-12T18:26:40.499Z,96578.16
2019-01-12T18:29:09.642Z,96568.56
2019-01-12T18:31:35.471Z,96583.09
2019-01-12T18:34:02.773Z,96560.94
2019-01-12T18:36:28.602Z,96551.98
2019-01-12T18:38:58.097Z,96544.67
2019-01-12T18:41:23.949Z,96549.06
2019-01-12T18:43:50.059Z,96569.40
2019-01-12T18:46:15.925Z,96551.39
2019-01-12T18:48:41.728Z,96543.22
2019-01-12T18:51:10.593Z,96548.42
2019-01-12T18:53:37.440Z,96550.49
2019-01-12T18:56:06.194Z,96553.56
2019-01-12T18:58:32.381Z,96546.92
2019-01-12T19:00:58.591Z,96548.20
2019-01-12T19:03:25.835Z,96539.64
2019-01-12T19:05:54.560Z,96504.59
2019-01-12T19:08:20.446Z,96538.36
2019-01-12T19:10:49.787Z,96542.33
2019-01-12T19:13:15.627Z,96547.81
2019-01-12T19:15:42.906Z,96543.58
2019-01-12T19:18:08.794Z,96537.00
2019-01-12T19:20:34.747Z,96534.55
2019-01-12T19:23:00.605Z,96535.29
2019-01-12T19:25:26.569Z,96533.07
2019-01-12T19:27:55.509Z,96522.41
2019-01-12T19:30:22.330Z,96531.83
2019-01-12T19:32:51.142Z,96510.34
2019-01-12T19:35:17.248Z,96510.03
2019-01-12T19:37:46.213Z,96502.87
2019-01-12T19:40:14.590Z,96515.13
2019-01-12T19:42:40.423Z,96509.48
2019-01-12T19:45:09.015Z,96505.56
2019-01-12T19:47:35.331Z,96504.66
2019-01-12T19:50:01.582Z,96496.14
2019-01-12T19:52:30.836Z,96485.01
2019-01-12T19:54:56.681Z,96487.34
2019-01-12T19:57:22.850Z,96469.83
2019-01-12T19:59:49.071Z,96471.55
2019-01-12T20:02:15.253Z,96456.52
2019-01-12T20:04:41.382Z,96459.25
2019-01-12T20:07:07.503Z,96440.14
2019-01-12T20:09:36.695Z,96448.97
2019-01-12T20:12:02.645Z,96449.52
2019-01-12T20:14:31.533Z,96457.97
2019-01-12T20:16:57.710Z,96474.23
2019-01-12T20:19:26.556Z,96451.55
2019-01-12T20:21:52.522Z,96440.92
2019-01-12T20:24:18.683Z,96447.34
2019-01-12T20:26:44.597Z,96467.89
2019-01-12T20:29:13.423Z,96444.77
2019-01-12T20:31:52.195Z,96440.53
2019-01-12T20:34:24.945Z,96440.92
2019-01-12T20:36:54.987Z,96439.71
2019-01-12T20:39:41.478Z,96440.22
2019-01-12T20:42:17.399Z,96441.93
2019-01-12T20:45:14.154Z,96436.84
2019-01-12T20:48:00.688Z,96441.16
2019-01-12T20:50:36.344Z,96445.00
2019-01-12T20:53:12.141Z,96449.41
2019-01-12T20:55:44.590Z,96438.08
2019-01-12T20:58:26.557Z,96435.00
2019-01-12T21:01:31.019Z,96439.52
2019-01-12T21:04:23.745Z,96439.74
2019-01-12T21:07:19.799Z,96435.30
2019-01-12T21:09:52.359Z,96424.05
2019-01-12T21:12:46.468Z,96429.69
2019-01-12T21:15:15.959Z,96423.73
2019-01-12T21:17:41.857Z,96424.90
2019-01-12T21:20:09.161Z,96423.49
2019-01-12T21:22:35.062Z,96426.06
2019-01-12T21:25:01.317Z,96407.59
2019-01-12T21:27:27.191Z,96420.61
2019-01-12T21:29:53.162Z,96419.72
2019-01-12T21:32:18.999Z,96422.51
2019-01-12T21:34:44.807Z,96418.53
2019-01-12T21:37:10.833Z,96422.78
2019-01-12T21:39:36.638Z,96411.81
2019-01-12T21:42:02.917Z,96411.09
2019-01-12T21:44:28.752Z,96404.54
2019-01-12T21:46:54.603Z,96391.56
2019-01-12T21:49:20.439Z,96396.01
2019-01-12T21:51:46.565Z,96393.66
2019-01-12T21:54:12.380Z,96381.34
2019-01-12T21:56:38.188Z,96376.46
2019-01-12T21:59:04.313Z,96386.27
2019-01-12T22:01:36.177Z,96383.52
2019-01-12T22:04:03.165Z,96380.81
2019-01-12T22:06:29.033Z,96377.86
2019-01-12T22:08:54.882Z,96383.34
2019-01-12T22:11:20.913Z,96374.77
2019-01-12T22:13:47.019Z,96365.92
2019-01-12T22:16:12.826Z,96370.12
2019-01-12T22:18:38.674Z,96365.25
2019-01-12T22:21:04.791Z,96371.47
2019-01-12T22:23:30.802Z,96372.80
2019-01-12T22:25:56.643Z,96373.27
2019-01-12T22:28:22.759Z,96374.69
2019-01-12T22:30:48.602Z,96367.66
2019-01-12T22:33:14.423Z,96360.45
2019-01-12T22:35:40.543Z,96361.73
2019-01-12T22:38:06.367Z,96362.52
2019-01-12T22:40:32.215Z,96356.98
2019-01-12T22:42:58.054Z,96353.42
2019-01-12T22:45:24.176Z,96356.09
2019-01-12T22:47:50.005Z,96357.66
2019-01-12T22:50:16.139Z,96351.16
2019-01-12T22:52:42.380Z,96352.69
2019-01-12T22:55:10.324Z,96366.66
2019-01-12T22:57:36.128Z,96360.66
2019-01-12T23:00:18.279Z,96350.50
2019-01-12T23:02:44.395Z,96351.23
2019-01-12T23:05:10.344Z,96351.77
2019-01-12T23:07:36.172Z,96309.05
2019-01-12T23:10:06.184Z,96355.25
2019-01-12T23:12:32.026Z,96352.59
2019-01-12T23:14:57.874Z,96352.34
2019-01-12T23:17:23.702Z,96348.89
2019-01-12T23:19:49.534Z,96342.95
2019-01-12T23:22:15.637Z,96346.87
2019-01-12T23:24:41.491Z,96349.51
2019-01-12T23:27:07.290Z,96340.41
2019-01-12T23:29:33.119Z,96347.42
2019-01-12T23:31:59.187Z,96341.84
2019-01-12T23:34:25.336Z,96349.80
2019-01-12T23:36:51.141Z,96340.41
2019-01-12T23:39:16.997Z,96347.37
2019-01-12T23:41:43.075Z,96357.42
2019-01-12T23:44:14.893Z,96342.09
2019-01-12T23:46:37.016Z,96347.38
2019-01-12T23:49:03.366Z,96346.75
2019-01-12T23:51:29.237Z,96223.86
2019-01-12T23:53:55.095Z,96336.32
2019-01-12T23:56:20.918Z,96341.85
2019-01-12T23:58:46.760Z,96331.17
