createdAt,value
2022-08-06T00:00:07.217Z,101312.00
2022-08-06T00:02:32.261Z,101315.00
2022-08-06T00:05:09.167Z,101305.00
2022-08-06T00:07:48.194Z,101309.00
2022-08-06T00:10:29.712Z,101306.00
2022-08-06T00:13:00.385Z,101305.00
2022-08-06T00:16:05.909Z,101303.00
2022-08-06T00:18:21.850Z,101294.00
2022-08-06T00:20:53.514Z,101297.00
2022-08-06T00:23:24.252Z,101297.00
2022-08-06T00:25:54.571Z,101300.00
2022-08-06T00:28:30.980Z,101289.00
2022-08-06T00:31:05.606Z,101294.00
2022-08-06T00:33:43.931Z,101289.00
2022-08-06T00:36:24.849Z,101293.00
2022-08-06T00:38:54.774Z,101281.00
2022-08-06T00:41:26.992Z,101283.00
2022-08-06T00:43:57.290Z,101283.00
2022-08-06T00:46:26.573Z,101283.00
2022-08-06T00:48:56.730Z,101291.00
2022-08-06T00:51:43.157Z,101287.00
2022-08-06T00:54:15.402Z,101283.00
2022-08-06T00:56:46.776Z,101283.00
2022-08-06T00:59:16.241Z,101283.00
2022-08-06T01:01:50.828Z,101284.00
2022-08-06T01:04:22.037Z,101278.00
2022-08-06T01:06:58.433Z,101277.00
2022-08-06T01:09:31.836Z,101275.00
2022-08-06T01:12:03.544Z,101270.00
2022-08-06T01:14:39.242Z,101267.00
2022-08-06T01:17:23.471Z,101269.00
2022-08-06T01:21:58.360Z,101267.00
2022-08-06T01:23:30.360Z,101260.00
2022-08-06T01:26:34.148Z,101255.00
2022-08-06T01:29:14.505Z,101253.00
2022-08-06T01:31:55.946Z,101255.00
2022-08-06T01:34:33.943Z,101246.00
2022-08-06T01:37:14.219Z,101243.00
2022-08-06T01:40:01.576Z,101240.00
2022-08-06T01:42:36.594Z,101236.00
2022-08-06T01:45:14.296Z,101239.00
2022-08-06T01:47:54.051Z,101241.00
2022-08-06T01:50:31.019Z,101242.00
2022-08-06T01:53:03.589Z,101250.00
2022-08-06T01:55:56.776Z,101249.00
2022-08-06T01:58:32.893Z,101248.00
2022-08-06T02:01:08.855Z,101244.00
2022-08-06T02:03:53.195Z,101244.00
2022-08-06T02:06:34.354Z,101243.00
2022-08-06T02:09:21.947Z,101235.00
2022-08-06T02:12:02.500Z,101233.00
2022-08-06T02:14:41.631Z,101239.00
2022-08-06T02:17:18.151Z,101237.00
2022-08-06T02:20:18.534Z,101232.00
2022-08-06T02:23:01.971Z,101236.00
2022-08-06T02:25:34.781Z,101239.00
2022-08-06T02:28:07.573Z,101233.00
2022-08-06T02:30:44.595Z,101226.00
2022-08-06T02:34:01.236Z,101225.00
2022-08-06T02:36:26.950Z,101215.00
2022-08-06T02:39:08.958Z,101220.00
2022-08-06T02:41:55.641Z,101220.00
2022-08-06T02:44:38.180Z,101227.00
2022-08-06T02:47:21.467Z,101227.00
2022-08-06T02:49:57.986Z,101224.00
2022-08-06T02:52:47.637Z,101220.00
2022-08-06T02:55:34.372Z,101219.00
2022-08-06T02:58:15.348Z,101219.00
2022-08-06T03:00:51.856Z,101216.00
2022-08-06T03:03:35.104Z,101223.00
2022-08-06T03:06:09.531Z,101223.00
2022-08-06T03:08:42.570Z,101216.00
2022-08-06T03:11:14.604Z,101213.00
2022-08-06T03:13:45.996Z,101216.00
2022-08-06T03:16:23.751Z,101213.00
2022-08-06T03:19:54.161Z,101211.00
2022-08-06T03:21:55.418Z,101207.00
2022-08-06T03:24:28.492Z,101197.00
2022-08-06T03:27:01.107Z,101202.00
2022-08-06T03:29:32.982Z,101197.00
2022-08-06T03:32:24.854Z,101198.00
2022-08-06T03:34:53.659Z,101200.00
2022-08-06T03:37:45.388Z,101192.00
2022-08-06T03:40:16.686Z,101192.00
2022-08-06T03:42:52.347Z,101187.00
2022-08-06T03:45:35.691Z,101197.00
2022-08-06T03:48:35.635Z,101183.00
2022-08-06T03:51:09.843Z,101186.00
2022-08-06T03:53:46.934Z,101185.00
2022-08-06T03:56:29.952Z,101185.00
2022-08-06T03:59:04.999Z,101187.00
2022-08-06T04:01:49.477Z,101188.00
2022-08-06T04:04:27.280Z,101189.00
2022-08-06T04:06:59.264Z,101177.00
2022-08-06T04:10:00.595Z,101174.00
2022-08-06T04:12:58.944Z,101176.00
2022-08-06T04:15:15.792Z,101173.00
2022-08-06T04:17:48.672Z,101181.00
2022-08-06T04:20:41.502Z,101171.00
2022-08-06T04:23:12.596Z,101175.00
2022-08-06T04:25:50.677Z,101170.00
2022-08-06T04:28:21.772Z,101168.00
2022-08-06T04:30:53.296Z,101170.00
2022-08-06T04:33:35.080Z,101164.00
2022-08-06T04:36:23.729Z,101165.00
2022-08-06T04:38:57.413Z,101161.00
2022-08-06T04:41:31.371Z,101154.00
2022-08-06T04:44:02.606Z,101152.00
2022-08-06T04:46:32.672Z,101154.00
2022-08-06T04:49:02.316Z,101154.00
2022-08-06T04:52:35.070Z,101153.00
2022-08-06T04:54:22.091Z,101153.00
2022-08-06T04:56:58.545Z,101150.00
2022-08-06T04:59:49.667Z,101151.00
2022-08-06T05:02:16.651Z,101159.00
2022-08-06T05:04:54.296Z,101156.00
2022-08-06T05:07:29.071Z,101147.00
2022-08-06T05:10:13.467Z,101143.00
2022-08-06T05:12:49.952Z,101140.00
2022-08-06T05:15:27.237Z,101143.00
2022-08-06T05:18:03.476Z,101141.00
2022-08-06T05:20:45.336Z,101142.00
2022-08-06T05:23:23.074Z,101143.00
2022-08-06T05:25:54.016Z,101144.00
2022-08-06T05:28:27.670Z,101144.00
2022-08-06T05:30:57.755Z,101145.00
2022-08-06T05:33:30.643Z,101136.00
2022-08-06T05:36:05.043Z,101144.00
2022-08-06T05:38:37.528Z,101143.00
2022-08-06T05:41:08.555Z,101139.00
2022-08-06T05:43:58.907Z,101135.00
2022-08-06T05:46:36.907Z,101144.00
2022-08-06T05:49:55.325Z,101137.00
2022-08-06T05:52:14.119Z,101142.00
2022-08-06T05:54:52.578Z,101137.00
2022-08-06T05:57:40.670Z,101143.00
2022-08-06T06:00:32.387Z,101139.00
2022-08-06T06:03:25.137Z,101137.00
2022-08-06T06:06:05.983Z,101135.00
2022-08-06T06:08:55.336Z,101136.00
2022-08-06T06:11:54.800Z,101127.00
2022-08-06T06:14:36.219Z,101125.00
2022-08-06T06:17:39.637Z,101130.00
2022-08-06T06:21:03.841Z,101130.00
2022-08-06T06:23:16.386Z,101127.00
2022-08-06T06:26:04.248Z,101128.00
2022-08-06T06:28:49.740Z,101128.00
2022-08-06T06:32:04.742Z,101132.00
2022-08-06T06:34:32.061Z,101124.00
2022-08-06T06:37:10.129Z,101128.00
2022-08-06T06:39:47.314Z,101124.00
2022-08-06T06:42:33.609Z,101127.00
2022-08-06T06:46:34.940Z,101125.00
2022-08-06T06:48:12.726Z,101117.00
2022-08-06T06:50:50.198Z,101113.00
2022-08-06T06:53:20.260Z,101106.00
2022-08-06T06:56:02.648Z,101099.00
2022-08-06T06:58:43.113Z,101103.00
2022-08-06T07:01:28.430Z,101099.00
2022-08-06T07:04:01.326Z,101092.00
2022-08-06T07:06:43.907Z,101094.00
2022-08-06T07:09:40.280Z,101087.00
2022-08-06T07:12:14.489Z,101085.00
2022-08-06T07:15:01.023Z,101084.00
2022-08-06T07:17:44.593Z,101082.00
2022-08-06T07:20:26.338Z,101076.00
2022-08-06T07:24:02.859Z,101077.00
2022-08-06T07:25:56.596Z,101081.00
2022-08-06T07:28:31.411Z,101081.00
2022-08-06T07:31:09.060Z,101077.00
2022-08-06T07:34:01.454Z,101065.00
2022-08-06T07:36:37.790Z,101064.00
2022-08-06T07:39:16.132Z,101076.00
2022-08-06T07:42:06.936Z,101072.00
2022-08-06T07:44:56.522Z,101067.00
2022-08-06T07:47:41.457Z,101069.00
2022-08-06T07:50:23.896Z,101072.00
2022-08-06T07:52:55.937Z,101065.00
2022-08-06T07:55:37.022Z,101058.00
2022-08-06T07:58:10.831Z,101063.00
2022-08-06T08:00:49.391Z,101052.00
2022-08-06T08:03:57.287Z,101056.00
2022-08-06T08:06:29.393Z,101060.00
2022-08-06T08:09:05.737Z,101052.00
2022-08-06T08:12:17.196Z,101051.00
2022-08-06T08:14:32.520Z,101046.00
2022-08-06T08:17:01.651Z,101048.00
2022-08-06T08:19:36.209Z,101040.00
2022-08-06T08:22:08.859Z,101042.00
2022-08-06T08:24:39.921Z,101041.00
2022-08-06T08:27:23.191Z,101035.00
2022-08-06T08:29:57.296Z,101031.00
2022-08-06T08:32:28.435Z,101037.00
2022-08-06T08:34:57.742Z,101036.00
2022-08-06T08:37:31.885Z,101027.00
2022-08-06T08:40:02.259Z,101035.00
2022-08-06T08:42:45.751Z,101027.00
2022-08-06T08:45:17.170Z,101028.00
2022-08-06T08:47:57.652Z,101028.00
2022-08-06T08:50:31.090Z,101030.00
2022-08-06T08:53:09.187Z,101028.00
2022-08-06T08:57:08.780Z,101030.00
2022-08-06T08:58:41.889Z,101027.00
2022-08-06T09:01:51.200Z,101024.00
2022-08-06T09:04:06.414Z,101014.00
2022-08-06T09:06:39.628Z,101023.00
2022-08-06T09:09:15.987Z,101025.00
2022-08-06T09:12:06.127Z,101018.00
2022-08-06T09:14:36.773Z,101024.00
2022-08-06T09:17:12.440Z,101020.00
2022-08-06T09:19:42.338Z,101008.00
2022-08-06T09:22:12.062Z,101008.00
2022-08-06T09:24:41.761Z,101010.00
2022-08-06T09:27:45.200Z,101007.00
2022-08-06T09:30:25.531Z,101007.00
2022-08-06T09:33:03.732Z,101002.00
2022-08-06T09:35:44.510Z,100989.00
2022-08-06T09:38:18.078Z,101001.00
2022-08-06T09:41:15.334Z,100985.00
2022-08-06T09:44:03.816Z,100985.00
2022-08-06T09:46:48.771Z,100983.00
2022-08-06T09:49:48.883Z,100978.00
2022-08-06T09:52:17.812Z,100974.00
2022-08-06T09:54:53.779Z,100972.00
2022-08-06T09:57:35.895Z,100970.00
2022-08-06T10:00:14.333Z,100971.00
2022-08-06T10:02:51.195Z,100954.00
2022-08-06T10:05:23.110Z,100944.00
2022-08-06T10:08:08.118Z,100946.00
2022-08-06T10:10:44.398Z,100941.00
2022-08-06T10:13:22.841Z,100930.00
2022-08-06T10:16:01.604Z,100927.00
2022-08-06T10:18:55.191Z,100913.00
2022-08-06T10:21:33.169Z,100890.00
2022-08-06T10:24:12.921Z,100885.00
2022-08-06T10:26:44.572Z,100882.00
2022-08-06T10:29:17.144Z,100882.00
2022-08-06T10:31:52.936Z,100883.00
2022-08-06T10:34:31.086Z,100879.00
2022-08-06T10:37:11.122Z,100882.00
2022-08-06T10:40:09.278Z,100867.00
2022-08-06T10:42:41.375Z,100875.00
2022-08-06T10:45:16.667Z,100873.00
2022-08-06T10:49:00.350Z,100869.00
2022-08-06T10:50:54.415Z,100864.00
2022-08-06T10:54:00.992Z,100858.00
2022-08-06T10:56:21.766Z,100867.00
2022-08-06T10:58:55.833Z,100855.00
2022-08-06T11:01:43.357Z,100858.00
2022-08-06T11:04:30.406Z,100844.00
2022-08-06T11:08:10.066Z,100843.00
2022-08-06T11:11:20.085Z,100829.00
2022-08-06T11:14:04.761Z,100815.00
2022-08-06T11:16:57.223Z,100823.00
2022-08-06T11:19:57.526Z,100826.00
2022-08-06T11:22:43.367Z,100806.00
2022-08-06T11:25:40.556Z,100813.00
2022-08-06T11:28:10.373Z,100805.00
2022-08-06T11:30:46.135Z,100806.00
2022-08-06T11:33:20.181Z,100809.00
2022-08-06T11:35:54.032Z,100804.00
2022-08-06T11:39:09.787Z,100797.00
2022-08-06T11:42:02.303Z,100803.00
2022-08-06T11:44:37.103Z,100801.00
2022-08-06T11:47:30.509Z,100804.00
2022-08-06T11:50:27.580Z,100809.00
2022-08-06T11:52:56.761Z,100798.00
2022-08-06T11:55:28.122Z,100794.00
2022-08-06T11:58:24.050Z,100787.00
2022-08-06T12:01:03.941Z,100777.00
2022-08-06T12:03:55.263Z,100770.00
2022-08-06T12:06:32.740Z,100772.00
2022-08-06T12:09:13.118Z,100777.00
2022-08-06T12:11:50.126Z,100772.00
2022-08-06T12:14:47.290Z,100761.00
2022-08-06T12:17:20.879Z,100766.00
2022-08-06T12:20:01.280Z,100761.00
2022-08-06T12:22:35.532Z,100766.00
2022-08-06T12:25:10.694Z,100761.00
2022-08-06T12:27:50.538Z,100770.00
2022-08-06T12:30:36.491Z,100776.00
2022-08-06T12:33:15.495Z,100764.00
2022-08-06T12:35:56.239Z,100761.00
2022-08-06T12:38:28.652Z,100759.00
2022-08-06T12:41:01.388Z,100766.00
2022-08-06T12:43:57.514Z,100754.00
2022-08-06T12:46:33.503Z,100775.00
2022-08-06T12:49:03.655Z,100770.00
2022-08-06T12:51:33.284Z,100792.00
2022-08-06T12:54:06.924Z,100782.00
2022-08-06T12:56:41.326Z,100786.00
2022-08-06T12:59:23.877Z,100800.00
2022-08-06T13:02:10.071Z,100815.00
2022-08-06T13:04:50.157Z,100878.00
2022-08-06T13:07:21.067Z,100921.00
2022-08-06T13:10:16.999Z,100906.00
2022-08-06T13:14:02.986Z,100892.00
2022-08-06T13:15:46.247Z,100912.00
2022-08-06T13:18:41.190Z,100921.00
2022-08-06T13:21:20.482Z,101013.00
2022-08-06T13:23:58.737Z,100998.00
2022-08-06T13:26:32.631Z,100909.00
2022-08-06T13:30:31.882Z,100963.00
2022-08-06T13:32:27.478Z,100949.00
2022-08-06T13:35:03.681Z,100979.00
2022-08-06T13:37:56.903Z,100984.00
2022-08-06T13:40:51.788Z,100971.00
2022-08-06T13:43:54.087Z,100985.00
2022-08-06T13:46:33.021Z,100967.00
2022-08-06T13:49:04.772Z,100980.00
2022-08-06T13:51:49.105Z,100961.00
2022-08-06T13:54:24.583Z,100973.00
2022-08-06T13:56:55.981Z,100979.00
2022-08-06T13:59:40.426Z,100974.00
2022-08-06T14:02:12.286Z,100961.00
2022-08-06T14:04:50.591Z,100980.00
2022-08-06T14:07:20.525Z,100977.00
2022-08-06T14:10:08.701Z,100975.00
2022-08-06T14:12:43.662Z,100966.00
2022-08-06T14:15:14.770Z,100966.00
2022-08-06T14:17:47.201Z,100956.00
2022-08-06T14:20:25.727Z,100980.00
2022-08-06T14:22:56.838Z,100971.00
2022-08-06T14:25:28.485Z,100947.00
2022-08-06T14:27:58.075Z,100950.00
2022-08-06T14:30:33.664Z,100955.00
2022-08-06T14:33:18.742Z,100940.00
2022-08-06T14:35:50.920Z,100936.00
2022-08-06T14:38:32.133Z,100935.00
2022-08-06T14:41:40.113Z,100927.00
2022-08-06T14:44:26.232Z,100921.00
2022-08-06T14:46:55.397Z,100919.00
2022-08-06T14:49:24.580Z,100918.00
2022-08-06T14:52:23.169Z,100905.00
2022-08-06T14:54:56.294Z,100890.00
2022-08-06T14:58:03.876Z,100914.00
2022-08-06T15:00:34.595Z,100934.00
2022-08-06T15:03:08.023Z,100925.00
2022-08-06T15:06:00.192Z,100932.00
2022-08-06T15:08:31.191Z,100928.00
2022-08-06T15:11:02.050Z,100925.00
2022-08-06T15:13:36.911Z,100928.00
2022-08-06T15:16:10.896Z,100932.00
2022-08-06T15:19:10.078Z,100931.00
2022-08-06T15:21:54.534Z,100938.00
2022-08-06T15:24:25.791Z,100946.00
2022-08-06T15:26:56.350Z,100925.00
2022-08-06T15:29:26.234Z,100939.00
2022-08-06T15:32:01.930Z,100955.00
2022-08-06T15:34:38.353Z,100973.00
2022-08-06T15:37:21.679Z,100978.00
2022-08-06T15:40:09.271Z,100974.00
2022-08-06T15:42:44.535Z,100975.00
2022-08-06T15:45:50.309Z,100979.00
2022-08-06T15:48:05.744Z,100998.00
2022-08-06T15:50:39.941Z,101011.00
2022-08-06T15:53:23.247Z,101012.00
2022-08-06T15:55:54.061Z,101019.00
2022-08-06T15:58:28.172Z,101020.00
2022-08-06T16:01:05.023Z,101023.00
2022-08-06T16:03:57.737Z,101023.00
2022-08-06T16:06:28.656Z,101013.00
2022-08-06T16:09:03.871Z,101012.00
2022-08-06T16:11:47.859Z,101007.00
2022-08-06T16:14:20.300Z,101012.00
2022-08-06T16:17:03.131Z,101012.00
2022-08-06T16:19:33.875Z,101005.00
2022-08-06T16:22:17.811Z,101029.00
2022-08-06T16:24:48.940Z,101031.00
2022-08-06T16:27:19.928Z,101038.00
2022-08-06T16:29:49.912Z,101051.00
2022-08-06T16:32:25.830Z,101068.00
2022-08-06T16:35:00.177Z,101059.00
2022-08-06T16:37:33.314Z,101040.00
2022-08-06T16:42:59.081Z,101039.00
2022-08-06T16:45:36.981Z,101063.00
2022-08-06T16:48:25.193Z,101059.00
2022-08-06T16:51:02.274Z,101073.00
2022-08-06T16:54:08.383Z,101070.00
2022-08-06T16:56:22.555Z,101067.00
2022-08-06T16:58:54.090Z,101074.00
2022-08-06T17:04:23.664Z,101078.00
2022-08-06T17:06:54.548Z,101080.00
2022-08-06T17:09:25.444Z,101087.00
2022-08-06T17:14:52.664Z,101081.00
2022-08-06T17:17:37.444Z,101072.00
2022-08-06T17:20:15.738Z,101091.00
2022-08-06T17:22:48.427Z,101073.00
2022-08-06T17:28:08.425Z,101081.00
2022-08-06T17:30:45.095Z,101066.00
2022-08-06T17:33:23.100Z,101067.00
2022-08-06T17:36:38.059Z,101058.00
2022-08-06T17:38:43.029Z,101073.00
2022-08-06T17:41:13.920Z,101068.00
2022-08-06T17:42:30.499Z,101043.00
2022-08-06T17:43:56.848Z,101080.00
2022-08-06T17:46:31.418Z,101102.00
2022-08-06T17:49:06.683Z,101075.00
2022-08-06T17:51:37.251Z,101077.00
2022-08-06T17:54:44.421Z,101082.00
2022-08-06T17:57:00.110Z,101074.00
2022-08-06T17:59:31.862Z,101066.00
2022-08-06T18:02:03.740Z,101074.00
2022-08-06T18:04:42.126Z,101072.00
2022-08-06T18:07:59.649Z,101068.00
2022-08-06T18:10:25.824Z,101077.00
2022-08-06T18:13:02.892Z,101080.00
2022-08-06T18:15:40.834Z,101085.00
2022-08-06T18:18:21.483Z,101080.00
2022-08-06T18:20:52.265Z,101079.00
2022-08-06T18:23:22.103Z,101075.00
2022-08-06T18:25:56.105Z,101077.00
2022-08-06T18:28:39.591Z,101073.00
2022-08-06T18:31:10.982Z,101066.00
2022-08-06T18:33:48.181Z,101060.00
2022-08-06T18:36:32.863Z,101058.00
2022-08-06T18:39:03.236Z,101053.00
2022-08-06T18:41:56.652Z,101055.00
2022-08-06T18:44:30.438Z,101054.00
2022-08-06T18:47:04.360Z,101049.00
2022-08-06T18:49:50.613Z,101048.00
2022-08-06T18:52:24.297Z,101039.00
2022-08-06T18:54:56.968Z,101039.00
2022-08-06T18:57:38.139Z,101031.00
2022-08-06T19:00:23.672Z,101030.00
2022-08-06T19:02:54.812Z,101018.00
2022-08-06T19:05:29.750Z,101019.00
2022-08-06T19:07:59.911Z,101014.00
2022-08-06T19:10:33.419Z,101021.00
2022-08-06T19:13:08.710Z,101017.00
2022-08-06T19:15:45.196Z,101012.00
2022-08-06T19:18:17.869Z,101022.00
2022-08-06T19:20:54.050Z,101013.00
2022-08-06T19:24:01.881Z,101018.00
2022-08-06T19:26:15.298Z,101010.00
2022-08-06T19:28:49.203Z,101021.00
2022-08-06T19:31:41.887Z,101012.00
2022-08-06T19:34:20.868Z,101024.00
2022-08-06T19:36:54.525Z,101030.00
2022-08-06T19:39:53.853Z,101044.00
2022-08-06T19:42:32.077Z,101050.00
2022-08-06T19:45:04.065Z,101043.00
2022-08-06T19:47:49.850Z,101039.00
2022-08-06T19:50:20.379Z,101021.00
2022-08-06T19:52:53.460Z,101032.00
2022-08-06T19:56:06.276Z,101018.00
2022-08-06T19:58:26.088Z,101025.00
2022-08-06T20:01:31.806Z,101029.00
2022-08-06T20:04:00.677Z,101038.00
2022-08-06T20:07:01.271Z,101032.00
2022-08-06T20:09:41.921Z,101038.00
2022-08-06T20:12:18.443Z,101040.00
2022-08-06T20:14:48.073Z,101043.00
2022-08-06T20:17:17.972Z,101045.00
2022-08-06T20:20:06.692Z,101043.00
2022-08-06T20:22:44.530Z,101066.00
2022-08-06T20:25:23.773Z,101075.00
2022-08-06T20:29:07.061Z,101075.00
2022-08-06T20:30:50.423Z,101063.00
2022-08-06T20:33:24.747Z,101074.00
2022-08-06T20:35:59.812Z,101080.00
2022-08-06T20:38:43.054Z,101072.00
2022-08-06T20:41:56.719Z,101077.00
2022-08-06T20:44:07.973Z,101085.00
2022-08-06T20:47:01.090Z,101094.00
2022-08-06T20:50:02.568Z,101096.00
2022-08-06T20:52:21.854Z,101100.00
2022-08-06T20:54:53.025Z,101094.00
2022-08-06T20:57:26.556Z,101104.00
2022-08-06T20:59:59.681Z,101105.00
2022-08-06T21:02:32.936Z,101115.00
2022-08-06T21:05:13.867Z,101122.00
2022-08-06T21:07:51.022Z,101120.00
2022-08-06T21:10:30.967Z,101115.00
2022-08-06T21:13:06.163Z,101108.00
2022-08-06T21:15:54.446Z,101114.00
2022-08-06T21:18:25.164Z,101117.00
2022-08-06T21:20:57.148Z,101136.00
2022-08-06T21:23:55.616Z,101139.00
2022-08-06T21:26:18.608Z,101136.00
2022-08-06T21:28:55.507Z,101124.00
2022-08-06T21:31:27.223Z,101128.00
2022-08-06T21:33:57.719Z,101126.00
2022-08-06T21:36:28.778Z,101126.00
2022-08-06T21:38:58.848Z,101134.00
2022-08-06T21:41:56.701Z,101132.00
2022-08-06T21:44:24.537Z,101130.00
2022-08-06T21:46:58.934Z,101129.00
2022-08-06T21:49:58.653Z,101123.00
2022-08-06T21:52:27.997Z,101130.00
2022-08-06T21:55:11.402Z,101134.00
2022-08-06T21:57:50.485Z,101138.00
2022-08-06T22:00:43.645Z,101152.00
2022-08-06T22:04:34.735Z,101144.00
2022-08-06T22:06:20.560Z,101148.00
2022-08-06T22:08:58.239Z,101153.00
2022-08-06T22:12:40.102Z,101153.00
2022-08-06T22:14:28.699Z,101155.00
2022-08-06T22:17:06.749Z,101146.00
2022-08-06T22:19:39.170Z,101147.00
2022-08-06T22:22:08.578Z,101154.00
2022-08-06T22:24:39.828Z,101154.00
2022-08-06T22:27:12.836Z,101158.00
2022-08-06T22:30:04.160Z,101157.00
2022-08-06T22:32:36.273Z,101165.00
2022-08-06T22:35:09.555Z,101167.00
2022-08-06T22:38:19.877Z,101161.00
2022-08-06T22:40:30.606Z,101166.00
2022-08-06T22:43:05.076Z,101168.00
2022-08-06T22:46:02.961Z,101173.00
2022-08-06T22:48:36.866Z,101168.00
2022-08-06T22:51:10.625Z,101172.00
2022-08-06T22:54:26.512Z,101173.00
2022-08-06T22:56:29.718Z,101180.00
2022-08-06T22:59:06.102Z,101179.00
2022-08-06T23:02:06.176Z,101179.00
2022-08-06T23:04:41.202Z,101182.00
2022-08-06T23:07:10.276Z,101185.00
2022-08-06T23:09:39.996Z,101182.00
2022-08-06T23:12:12.814Z,101184.00
2022-08-06T23:14:43.227Z,101189.00
2022-08-06T23:17:22.086Z,101180.00
2022-08-06T23:19:57.215Z,101191.00
2022-08-06T23:22:28.878Z,101190.00
2022-08-06T23:25:58.164Z,101195.00
2022-08-06T23:27:51.673Z,101205.00
2022-08-06T23:30:21.249Z,101198.00
2022-08-06T23:32:50.691Z,101202.00
2022-08-06T23:35:36.646Z,101198.00
2022-08-06T23:38:34.278Z,101195.00
2022-08-06T23:40:58.990Z,101204.00
2022-08-06T23:43:34.791Z,101202.00
2022-08-06T23:46:04.957Z,101212.00
2022-08-06T23:48:34.433Z,101213.00
2022-08-06T23:51:05.566Z,101216.00
2022-08-06T23:54:06.503Z,101215.00
2022-08-06T23:56:26.678Z,101210.00
2022-08-06T23:58:58.756Z,101218.00
