createdAt,value
2019-02-15T00:02:11.449Z,0.87
2019-02-15T00:04:43.548Z,0.85
2019-02-15T00:07:15.538Z,0.88
2019-02-15T00:09:47.646Z,0.86
2019-02-15T00:12:19.866Z,0.85
2019-02-15T00:14:51.988Z,0.82
2019-02-15T00:17:41.277Z,0.82
2019-02-15T00:20:30.496Z,0.81
2019-02-15T00:23:02.571Z,0.84
2019-02-15T00:25:34.697Z,0.81
2019-02-15T00:28:07.952Z,0.78
2019-02-15T00:30:39.825Z,0.78
2019-02-15T00:33:14.351Z,0.77
2019-02-15T00:35:59.229Z,0.74
2019-02-15T00:38:31.344Z,0.73
2019-02-15T00:41:04.980Z,0.73
2019-02-15T00:43:36.907Z,0.71
2019-02-15T00:46:30.908Z,0.80
2019-02-15T00:49:03.988Z,0.76
2019-02-15T00:51:57.751Z,0.74
2019-02-15T00:54:44.558Z,0.80
2019-02-15T00:57:34.244Z,0.81
2019-02-15T01:00:26.212Z,0.72
2019-02-15T01:03:24.673Z,0.69
2019-02-15T01:06:09.124Z,0.67
2019-02-15T01:08:57.682Z,0.65
2019-02-15T01:11:33.336Z,0.71
2019-02-15T01:14:05.296Z,0.68
2019-02-15T01:16:37.160Z,0.74
2019-02-15T01:19:09.032Z,0.81
2019-02-15T01:21:40.858Z,0.79
2019-02-15T01:24:13.717Z,0.69
2019-02-15T01:26:47.375Z,0.65
2019-02-15T01:29:37.081Z,0.60
2019-02-15T01:32:26.197Z,0.60
2019-02-15T01:35:18.483Z,0.57
2019-02-15T01:38:07.625Z,0.61
2019-02-15T01:40:56.333Z,0.66
2019-02-15T01:43:54.776Z,0.57
2019-02-15T01:46:42.157Z,0.53
2019-02-15T01:49:14.405Z,0.54
2019-02-15T01:51:46.340Z,0.63
2019-02-15T01:54:18.764Z,0.61
2019-02-15T01:56:52.667Z,0.55
2019-02-15T01:59:25.075Z,0.54
2019-02-15T02:01:57.428Z,0.53
2019-02-15T02:04:29.644Z,0.49
2019-02-15T02:07:01.914Z,0.49
2019-02-15T02:09:34.151Z,0.46
2019-02-15T02:12:06.483Z,0.45
2019-02-15T02:14:38.636Z,0.48
2019-02-15T02:17:10.709Z,0.49
2019-02-15T02:19:42.832Z,0.45
2019-02-15T02:22:15.199Z,0.46
2019-02-15T02:24:47.617Z,0.50
2019-02-15T02:27:19.848Z,0.49
2019-02-15T02:29:52.117Z,0.50
2019-02-15T02:32:24.463Z,0.42
2019-02-15T02:34:56.325Z,0.30
2019-02-15T02:37:34.145Z,0.27
2019-02-15T02:40:06.832Z,0.25
2019-02-15T02:42:39.111Z,0.23
2019-02-15T02:45:11.378Z,0.22
2019-02-15T02:47:43.322Z,0.23
2019-02-15T02:50:15.165Z,0.26
2019-02-15T02:52:47.083Z,0.21
2019-02-15T02:55:18.933Z,0.26
2019-02-15T02:57:50.932Z,0.27
2019-02-15T03:00:22.730Z,0.25
2019-02-15T03:02:54.783Z,0.20
2019-02-15T03:05:26.621Z,0.15
2019-02-15T03:07:58.503Z,0.16
2019-02-15T03:10:30.379Z,0.19
2019-02-15T03:13:02.265Z,0.10
2019-02-15T03:15:34.447Z,0.26
2019-02-15T03:18:06.408Z,0.23
2019-02-15T03:20:38.349Z,0.14
2019-02-15T03:23:13.563Z,0.08
2019-02-15T03:25:48.421Z,0.07
2019-02-15T03:28:20.437Z,0.16
2019-02-15T03:30:52.424Z,0.21
2019-02-15T03:33:24.460Z,0.25
2019-02-15T03:35:59.091Z,0.21
2019-02-15T03:38:44.885Z,0.11
2019-02-15T03:41:30.435Z,0.16
2019-02-15T03:44:02.456Z,0.12
2019-02-15T03:46:34.397Z,0.06
2019-02-15T03:49:06.235Z,0.11
2019-02-15T03:51:38.207Z,0.12
2019-02-15T03:54:10.136Z,0.12
2019-02-15T03:56:43.159Z,0.17
2019-02-15T03:59:16.040Z,0.15
2019-02-15T04:01:51.319Z,0.14
2019-02-15T04:04:23.505Z,0.12
2019-02-15T04:06:55.462Z,0.07
2019-02-15T04:09:29.173Z,0.17
2019-02-15T04:12:04.157Z,0.12
2019-02-15T04:14:37.754Z,0.03
2019-02-15T04:17:12.868Z,0.07
2019-02-15T04:19:46.563Z,0.04
2019-02-15T04:22:18.486Z,0.13
2019-02-15T04:24:56.730Z,0.16
2019-02-15T04:27:28.670Z,0.19
2019-02-15T04:30:00.719Z,0.08
2019-02-15T04:32:36.800Z,0.11
2019-02-15T04:35:12.026Z,0.07
2019-02-15T04:37:45.732Z,-0.01
2019-02-15T04:40:18.899Z,0.01
2019-02-15T04:42:52.498Z,0.00
2019-02-15T04:45:29.521Z,-0.08
2019-02-15T04:48:04.120Z,-0.07
2019-02-15T04:50:42.359Z,-0.14
2019-02-15T04:53:14.630Z,-0.15
2019-02-15T04:55:47.936Z,-0.16
2019-02-15T04:58:20.466Z,-0.19
2019-02-15T05:00:55.339Z,-0.22
2019-02-15T05:03:32.140Z,-0.22
2019-02-15T05:06:08.497Z,-0.22
2019-02-15T05:08:42.353Z,-0.16
2019-02-15T05:11:14.386Z,-0.20
2019-02-15T05:13:46.290Z,-0.19
2019-02-15T05:16:20.268Z,-0.17
2019-02-15T05:18:52.250Z,-0.21
2019-02-15T05:21:24.345Z,-0.27
2019-02-15T05:23:56.613Z,-0.31
2019-02-15T05:26:33.639Z,-0.41
2019-02-15T05:29:06.913Z,-0.47
2019-02-15T05:31:38.860Z,-0.52
2019-02-15T05:34:10.707Z,-0.50
2019-02-15T05:36:43.496Z,-0.48
2019-02-15T05:39:17.141Z,-0.50
2019-02-15T05:41:55.146Z,-0.48
2019-02-15T05:44:30.759Z,-0.51
2019-02-15T05:47:05.669Z,-0.50
2019-02-15T05:49:41.257Z,-0.46
2019-02-15T05:52:14.740Z,-0.46
2019-02-15T05:54:48.944Z,-0.50
2019-02-15T05:57:29.323Z,-0.53
2019-02-15T06:00:06.311Z,-0.50
2019-02-15T06:02:40.039Z,-0.48
2019-02-15T06:05:14.426Z,-0.51
2019-02-15T06:07:48.854Z,-0.51
2019-02-15T06:10:22.107Z,-0.52
2019-02-15T06:12:56.136Z,-0.48
2019-02-15T06:15:30.935Z,-0.49
2019-02-15T06:18:03.386Z,-0.49
2019-02-15T06:20:36.797Z,-0.50
2019-02-15T06:23:12.614Z,-0.47
2019-02-15T06:25:47.557Z,-0.47
2019-02-15T06:28:19.677Z,-0.44
2019-02-15T06:30:51.933Z,-0.45
2019-02-15T06:33:23.981Z,-0.46
2019-02-15T06:35:57.820Z,-0.43
2019-02-15T06:38:34.829Z,-0.36
2019-02-15T06:41:03.693Z,-0.35
2019-02-15T06:43:35.643Z,-0.31
2019-02-15T06:46:07.676Z,-0.30
2019-02-15T06:48:40.609Z,-0.24
2019-02-15T06:51:12.916Z,-0.15
2019-02-15T06:53:46.747Z,-0.12
2019-02-15T06:56:32.773Z,-0.07
2019-02-15T06:59:22.133Z,0.02
2019-02-15T07:02:24.793Z,0.08
2019-02-15T07:05:17.456Z,0.14
2019-02-15T07:07:49.923Z,0.23
2019-02-15T07:10:21.878Z,0.30
2019-02-15T07:12:53.720Z,0.36
2019-02-15T07:15:33.409Z,0.46
2019-02-15T07:18:06.633Z,0.61
2019-02-15T07:20:40.563Z,0.68
2019-02-15T07:23:12.379Z,0.73
2019-02-15T07:25:45.827Z,0.82
2019-02-15T07:28:17.869Z,0.89
2019-02-15T07:30:49.765Z,0.95
2019-02-15T07:33:23.420Z,1.04
2019-02-15T07:35:55.285Z,1.08
2019-02-15T07:38:27.241Z,1.17
2019-02-15T07:40:59.130Z,1.20
2019-02-15T07:43:31.004Z,1.34
2019-02-15T07:46:03.017Z,1.38
2019-02-15T07:48:34.923Z,1.42
2019-02-15T07:51:09.686Z,1.47
2019-02-15T07:53:40.385Z,1.63
2019-02-15T07:56:12.271Z,1.72
2019-02-15T07:58:44.302Z,1.79
2019-02-15T08:01:16.116Z,1.85
2019-02-15T08:03:48.071Z,1.94
2019-02-15T08:06:20.134Z,1.99
2019-02-15T08:08:51.975Z,2.04
2019-02-15T08:11:23.853Z,2.12
2019-02-15T08:13:55.776Z,2.22
2019-02-15T08:16:27.660Z,2.30
2019-02-15T08:18:59.712Z,2.34
2019-02-15T08:21:31.688Z,2.44
2019-02-15T08:24:03.602Z,2.54
2019-02-15T08:26:35.464Z,2.61
2019-02-15T08:29:07.526Z,2.72
2019-02-15T08:31:39.412Z,2.81
2019-02-15T08:34:11.346Z,2.90
2019-02-15T08:36:43.302Z,2.98
2019-02-15T08:39:15.204Z,3.12
2019-02-15T08:42:00.748Z,3.20
2019-02-15T08:44:20.684Z,3.34
2019-02-15T08:46:52.584Z,3.55
2019-02-15T08:49:24.493Z,3.59
2019-02-15T08:51:56.388Z,3.61
2019-02-15T08:54:28.279Z,3.69
2019-02-15T08:57:00.319Z,3.80
2019-02-15T08:59:32.252Z,3.90
2019-02-15T09:02:19.988Z,3.96
2019-02-15T09:04:51.992Z,4.07
2019-02-15T09:07:23.828Z,4.14
2019-02-15T09:09:55.675Z,4.24
2019-02-15T09:12:27.517Z,4.33
2019-02-15T09:14:59.354Z,4.49
2019-02-15T09:17:31.198Z,4.54
2019-02-15T09:20:03.000Z,4.67
2019-02-15T09:22:34.901Z,4.75
2019-02-15T09:25:06.942Z,4.82
2019-02-15T09:28:09.504Z,4.90
2019-02-15T09:30:41.574Z,5.04
2019-02-15T09:33:13.681Z,5.17
2019-02-15T09:35:45.531Z,5.26
2019-02-15T09:38:17.391Z,5.38
2019-02-15T09:40:49.402Z,5.48
2019-02-15T09:43:21.307Z,5.59
2019-02-15T09:45:53.274Z,5.71
2019-02-15T09:48:25.135Z,5.86
2019-02-15T09:50:57.084Z,5.95
2019-02-15T09:53:28.975Z,6.01
2019-02-15T09:56:00.891Z,6.03
2019-02-15T09:58:32.969Z,6.06
2019-02-15T10:01:04.910Z,6.20
2019-02-15T10:03:36.874Z,6.37
2019-02-15T10:06:08.732Z,6.42
2019-02-15T10:08:40.683Z,6.42
2019-02-15T10:11:12.541Z,6.55
2019-02-15T10:13:44.501Z,6.63
2019-02-15T10:16:16.463Z,6.70
2019-02-15T10:18:48.306Z,6.80
2019-02-15T10:21:20.228Z,6.88
2019-02-15T10:23:52.271Z,6.96
2019-02-15T10:26:24.159Z,7.05
2019-02-15T10:28:57.047Z,7.15
2019-02-15T10:31:29.840Z,7.31
2019-02-15T10:34:01.767Z,7.34
2019-02-15T10:36:33.710Z,7.45
2019-02-15T10:39:07.105Z,7.54
2019-02-15T10:41:39.125Z,7.62
2019-02-15T10:44:11.003Z,7.72
2019-02-15T10:46:42.884Z,7.77
2019-02-15T10:49:14.835Z,7.82
2019-02-15T10:51:46.875Z,7.85
2019-02-15T10:54:18.806Z,7.94
2019-02-15T10:56:50.702Z,8.02
2019-02-15T10:59:22.658Z,8.15
2019-02-15T11:01:54.731Z,8.17
2019-02-15T11:04:26.817Z,8.17
2019-02-15T11:06:58.808Z,8.24
2019-02-15T11:09:30.719Z,8.31
2019-02-15T11:12:02.583Z,8.40
2019-02-15T11:14:34.493Z,8.52
2019-02-15T11:17:06.518Z,8.64
2019-02-15T11:19:38.414Z,8.60
2019-02-15T11:22:10.303Z,8.56
2019-02-15T11:24:42.808Z,8.67
2019-02-15T11:27:14.700Z,8.73
2019-02-15T11:29:47.575Z,8.81
2019-02-15T11:32:19.399Z,8.94
2019-02-15T11:34:51.335Z,9.12
2019-02-15T11:37:23.347Z,9.09
2019-02-15T11:39:55.311Z,9.12
2019-02-15T11:42:27.571Z,9.32
2019-02-15T11:44:59.428Z,9.31
2019-02-15T11:47:31.651Z,9.27
2019-02-15T11:50:03.743Z,9.24
2019-02-15T11:52:36.016Z,9.25
2019-02-15T11:55:08.393Z,9.32
2019-02-15T11:57:40.318Z,9.40
2019-02-15T12:00:18.454Z,9.43
2019-02-15T12:02:50.135Z,9.54
2019-02-15T12:05:22.051Z,9.50
2019-02-15T12:07:55.842Z,9.59
2019-02-15T12:10:28.809Z,9.69
2019-02-15T12:13:00.761Z,9.82
2019-02-15T12:15:32.717Z,9.77
2019-02-15T12:18:05.469Z,9.75
2019-02-15T12:20:37.307Z,9.81
2019-02-15T12:23:14.395Z,9.77
2019-02-15T12:25:46.347Z,9.87
2019-02-15T12:28:18.503Z,9.86
2019-02-15T12:30:50.400Z,9.89
2019-02-15T12:33:22.505Z,9.96
2019-02-15T12:35:54.482Z,10.04
2019-02-15T12:38:26.581Z,10.09
2019-02-15T12:40:58.598Z,10.12
2019-02-15T12:43:30.791Z,10.21
2019-02-15T12:46:02.951Z,10.29
2019-02-15T12:48:34.886Z,10.31
2019-02-15T12:51:06.770Z,10.31
2019-02-15T12:53:38.734Z,10.34
2019-02-15T12:56:10.740Z,10.43
2019-02-15T12:58:42.925Z,10.44
2019-02-15T13:01:14.823Z,10.50
2019-02-15T13:03:54.238Z,10.46
2019-02-15T13:06:28.613Z,10.52
2019-02-15T13:09:00.030Z,10.62
2019-02-15T13:11:31.974Z,10.65
2019-02-15T13:14:04.048Z,10.65
2019-02-15T13:16:36.102Z,10.67
2019-02-15T13:19:09.326Z,10.70
2019-02-15T13:21:43.260Z,10.69
2019-02-15T13:24:15.176Z,10.69
2019-02-15T13:26:48.022Z,10.84
2019-02-15T13:29:20.446Z,10.97
2019-02-15T13:31:52.539Z,11.28
2019-02-15T13:34:24.784Z,11.42
2019-02-15T13:36:56.979Z,11.38
2019-02-15T13:39:28.895Z,11.24
2019-02-15T13:42:00.916Z,11.29
2019-02-15T13:44:32.930Z,11.31
2019-02-15T13:47:04.950Z,11.37
2019-02-15T13:49:36.790Z,11.54
2019-02-15T13:52:53.346Z,11.39
2019-02-15T13:55:27.782Z,11.41
2019-02-15T13:58:00.272Z,11.54
2019-02-15T14:00:34.035Z,11.73
2019-02-15T14:03:06.078Z,11.47
2019-02-15T14:05:41.228Z,11.34
2019-02-15T14:08:15.108Z,11.31
2019-02-15T14:10:53.030Z,11.19
2019-02-15T14:13:24.965Z,11.12
2019-02-15T14:15:56.801Z,11.30
2019-02-15T14:18:28.636Z,11.55
2019-02-15T14:21:00.565Z,11.54
2019-02-15T14:23:32.477Z,11.39
2019-02-15T14:26:07.988Z,11.30
2019-02-15T14:28:39.946Z,11.24
2019-02-15T14:31:14.000Z,11.47
2019-02-15T14:33:45.838Z,11.38
2019-02-15T14:36:17.731Z,11.46
2019-02-15T14:38:51.218Z,11.40
2019-02-15T14:41:25.991Z,11.36
2019-02-15T14:43:58.425Z,11.50
2019-02-15T14:46:30.305Z,11.39
2019-02-15T14:49:02.189Z,11.40
2019-02-15T14:51:35.326Z,11.52
2019-02-15T14:54:07.203Z,11.48
2019-02-15T14:56:39.270Z,11.41
2019-02-15T14:59:11.314Z,11.55
2019-02-15T15:01:43.230Z,11.50
2019-02-15T15:04:16.111Z,11.51
2019-02-15T15:06:47.910Z,11.47
2019-02-15T15:09:19.868Z,11.27
2019-02-15T15:11:52.908Z,11.08
2019-02-15T15:14:24.888Z,10.97
2019-02-15T15:16:56.703Z,10.78
2019-02-15T15:19:28.563Z,10.69
2019-02-15T15:22:00.480Z,10.57
2019-02-15T15:24:32.464Z,10.54
2019-02-15T15:27:04.400Z,10.33
2019-02-15T15:29:36.335Z,10.14
2019-02-15T15:32:08.188Z,10.06
2019-02-15T15:34:40.810Z,10.00
2019-02-15T15:37:16.611Z,9.95
2019-02-15T15:39:46.182Z,9.90
2019-02-15T15:42:17.980Z,9.79
2019-02-15T15:44:49.835Z,9.85
2019-02-15T15:47:21.636Z,9.74
2019-02-15T15:49:53.635Z,9.63
2019-02-15T15:52:25.497Z,9.50
2019-02-15T15:54:57.367Z,9.39
2019-02-15T15:57:29.188Z,9.34
2019-02-15T16:00:01.055Z,9.26
2019-02-15T16:02:34.754Z,9.22
2019-02-15T16:05:07.049Z,9.13
2019-02-15T16:07:38.985Z,9.02
2019-02-15T16:10:12.714Z,9.02
2019-02-15T16:12:44.629Z,8.96
2019-02-15T16:15:16.499Z,9.01
2019-02-15T16:17:48.333Z,8.83
2019-02-15T16:20:20.241Z,8.70
2019-02-15T16:22:52.442Z,8.68
2019-02-15T16:25:24.325Z,8.66
2019-02-15T16:27:56.293Z,8.59
2019-02-15T16:30:30.253Z,8.83
2019-02-15T16:33:05.329Z,8.87
2019-02-15T16:35:37.323Z,8.57
2019-02-15T16:38:12.065Z,8.33
2019-02-15T16:40:44.052Z,8.28
2019-02-15T16:43:16.290Z,8.26
2019-02-15T16:45:49.944Z,8.38
2019-02-15T16:48:23.664Z,8.36
2019-02-15T16:50:55.677Z,8.09
2019-02-15T16:53:27.649Z,7.91
2019-02-15T16:56:09.597Z,7.79
2019-02-15T16:58:46.405Z,7.65
2019-02-15T17:01:18.552Z,7.91
2019-02-15T17:03:50.844Z,7.80
2019-02-15T17:06:23.372Z,7.66
2019-02-15T17:08:55.612Z,7.45
2019-02-15T17:11:27.735Z,7.38
2019-02-15T17:13:59.718Z,7.64
2019-02-15T17:16:34.836Z,7.43
2019-02-15T17:19:06.814Z,7.29
2019-02-15T17:21:38.918Z,7.16
2019-02-15T17:24:11.103Z,7.10
2019-02-15T17:26:43.228Z,7.06
2019-02-15T17:29:15.336Z,7.05
2019-02-15T17:32:07.814Z,7.00
2019-02-15T17:34:39.840Z,7.01
2019-02-15T17:37:11.808Z,6.89
2019-02-15T17:39:43.991Z,6.88
2019-02-15T17:42:17.688Z,6.75
2019-02-15T17:44:49.862Z,6.72
2019-02-15T17:47:25.208Z,6.76
2019-02-15T17:49:57.480Z,6.72
2019-02-15T17:52:29.798Z,6.61
2019-02-15T17:55:07.318Z,6.50
2019-02-15T17:57:45.512Z,6.45
2019-02-15T18:00:28.747Z,6.37
2019-02-15T18:03:00.849Z,6.18
2019-02-15T18:05:42.612Z,5.91
2019-02-15T18:08:28.193Z,5.74
2019-02-15T18:11:04.408Z,5.57
2019-02-15T18:13:39.314Z,5.52
2019-02-15T18:16:23.914Z,5.52
2019-02-15T18:18:58.889Z,5.55
2019-02-15T18:21:34.483Z,5.54
2019-02-15T18:24:39.386Z,5.51
2019-02-15T18:31:01.016Z,5.72
2019-02-15T18:33:38.850Z,5.62
2019-02-15T18:45:54.914Z,5.56
2019-02-15T18:49:28.069Z,5.37
2019-02-15T18:52:16.163Z,5.15
2019-02-15T18:54:49.250Z,4.91
2019-02-15T18:57:53.146Z,4.87
2019-02-15T19:00:29.303Z,4.80
2019-02-15T19:03:13.485Z,4.74
2019-02-15T19:05:49.313Z,4.73
2019-02-15T19:08:23.551Z,4.82
2019-02-15T19:10:58.082Z,4.84
2019-02-15T19:13:43.466Z,4.87
2019-02-15T19:16:27.959Z,4.81
2019-02-15T19:19:07.666Z,4.81
2019-02-15T19:21:43.074Z,4.75
2019-02-15T19:24:15.803Z,4.64
2019-02-15T19:26:48.187Z,4.55
2019-02-15T19:29:20.526Z,4.64
2019-02-15T19:31:55.727Z,4.64
2019-02-15T19:34:28.739Z,4.58
2019-02-15T19:37:11.537Z,4.55
2019-02-15T19:39:45.506Z,4.51
2019-02-15T19:42:55.603Z,4.40
2019-02-15T19:45:46.431Z,4.33
2019-02-15T19:49:12.564Z,4.30
2019-02-15T19:52:17.864Z,4.35
2019-02-15T19:55:40.249Z,4.32
2019-02-15T21:39:51.130Z,2.78
2019-02-15T21:43:01.796Z,2.76
2019-02-15T21:46:02.552Z,2.67
2019-02-15T21:49:15.374Z,2.60
2019-02-15T21:51:50.751Z,2.53
2019-02-15T21:54:55.094Z,2.52
2019-02-15T21:57:32.755Z,2.49
2019-02-15T22:00:44.199Z,2.48
2019-02-15T22:03:58.672Z,2.47
2019-02-15T22:07:14.026Z,2.48
2019-02-15T22:10:28.371Z,2.47
2019-02-15T22:13:08.882Z,2.44
2019-02-15T22:15:44.960Z,2.44
2019-02-15T22:18:17.171Z,2.39
2019-02-15T22:20:52.786Z,2.37
2019-02-15T22:23:27.049Z,2.37
2019-02-15T22:26:02.007Z,2.28
2019-02-15T22:28:34.422Z,2.32
2019-02-15T22:31:08.315Z,2.34
2019-02-15T22:33:42.927Z,2.35
2019-02-15T22:36:15.111Z,2.36
2019-02-15T22:39:09.506Z,2.34
2019-02-15T22:41:41.998Z,2.34
2019-02-15T22:44:15.557Z,2.28
2019-02-15T22:46:50.100Z,2.26
2019-02-15T22:49:25.989Z,2.34
2019-02-15T22:52:00.687Z,2.44
2019-02-15T22:54:32.641Z,2.48
2019-02-15T22:57:04.639Z,2.46
2019-02-15T22:59:36.595Z,2.40
2019-02-15T23:02:08.948Z,2.39
2019-02-15T23:04:47.644Z,2.33
2019-02-15T23:07:24.076Z,2.31
2019-02-15T23:09:56.195Z,2.30
2019-02-15T23:12:30.013Z,2.30
2019-02-15T23:15:05.221Z,2.27
2019-02-15T23:17:37.426Z,2.24
2019-02-15T23:20:12.338Z,2.20
2019-02-15T23:22:44.255Z,2.19
2019-02-15T23:25:19.091Z,2.14
2019-02-15T23:27:51.077Z,2.04
2019-02-15T23:30:23.694Z,1.92
2019-02-15T23:33:01.740Z,1.77
2019-02-15T23:35:37.195Z,1.62
2019-02-15T23:38:12.571Z,1.53
2019-02-15T23:40:44.999Z,1.48
2019-02-15T23:43:20.385Z,1.46
2019-02-15T23:45:52.938Z,1.41
2019-02-15T23:48:29.727Z,1.48
2019-02-15T23:51:01.581Z,1.56
2019-02-15T23:53:41.299Z,1.65
2019-02-15T23:56:16.745Z,1.71
2019-02-15T23:58:49.348Z,1.77
