createdAt,value
2018-09-23T00:00:56.657Z,13.70
2018-09-23T00:03:24.872Z,13.70
2018-09-23T00:05:53.078Z,13.70
2018-09-23T00:08:21.342Z,13.80
2018-09-23T00:10:49.538Z,13.80
2018-09-23T00:13:17.735Z,13.80
2018-09-23T00:15:45.956Z,13.80
2018-09-23T00:18:14.212Z,13.80
2018-09-23T00:20:42.412Z,13.70
2018-09-23T00:23:10.622Z,13.70
2018-09-23T00:25:38.874Z,13.60
2018-09-23T00:28:07.156Z,13.60
2018-09-23T00:30:35.352Z,13.60
2018-09-23T00:33:03.537Z,13.60
2018-09-23T00:35:31.762Z,13.60
2018-09-23T00:38:00.030Z,13.70
2018-09-23T00:40:28.684Z,13.70
2018-09-23T00:42:56.916Z,13.70
2018-09-23T00:45:25.106Z,13.70
2018-09-23T00:47:53.374Z,13.70
2018-09-23T00:50:21.570Z,13.70
2018-09-23T00:52:49.762Z,13.70
2018-09-23T00:55:17.958Z,13.70
2018-09-23T00:57:46.237Z,13.80
2018-09-23T01:00:14.422Z,13.80
2018-09-23T01:02:42.646Z,13.80
2018-09-23T01:05:11.079Z,13.80
2018-09-23T01:07:39.288Z,13.80
2018-09-23T01:10:07.565Z,13.80
2018-09-23T01:12:35.808Z,13.70
2018-09-23T01:15:04.022Z,13.70
2018-09-23T01:17:32.205Z,13.60
2018-09-23T01:20:00.479Z,13.60
2018-09-23T01:22:28.672Z,13.60
2018-09-23T01:24:56.873Z,13.50
2018-09-23T01:27:25.114Z,13.50
2018-09-23T01:29:53.325Z,13.40
2018-09-23T01:32:21.518Z,13.30
2018-09-23T01:34:49.716Z,13.30
2018-09-23T01:37:18.084Z,13.20
2018-09-23T01:39:46.349Z,13.20
2018-09-23T01:42:14.531Z,13.10
2018-09-23T01:44:42.722Z,13.10
2018-09-23T01:47:10.951Z,13.10
2018-09-23T01:49:39.198Z,13.00
2018-09-23T01:52:07.376Z,13.00
2018-09-23T01:54:35.564Z,13.00
2018-09-23T01:57:03.750Z,13.00
2018-09-23T01:59:31.960Z,13.00
2018-09-23T02:02:00.168Z,13.00
2018-09-23T02:04:28.372Z,13.00
2018-09-23T02:06:56.567Z,13.00
2018-09-23T02:09:24.859Z,13.00
2018-09-23T02:11:53.064Z,13.00
2018-09-23T02:14:21.402Z,13.00
2018-09-23T02:16:49.681Z,13.00
2018-09-23T02:19:17.880Z,13.00
2018-09-23T02:21:46.088Z,13.00
2018-09-23T02:24:14.534Z,13.00
2018-09-23T02:26:42.714Z,12.90
2018-09-23T02:29:11.138Z,12.80
2018-09-23T02:31:39.324Z,12.80
2018-09-23T02:34:07.532Z,12.80
2018-09-23T02:36:35.748Z,12.70
2018-09-23T02:39:04.974Z,12.70
2018-09-23T02:41:33.162Z,12.70
2018-09-23T02:44:01.405Z,12.70
2018-09-23T02:46:29.613Z,12.70
2018-09-23T02:48:57.865Z,12.70
2018-09-23T02:51:26.408Z,12.70
2018-09-23T02:53:54.664Z,12.70
2018-09-23T02:56:22.934Z,12.70
2018-09-23T02:58:51.168Z,12.70
2018-09-23T03:01:19.388Z,12.70
2018-09-23T03:03:47.604Z,12.70
2018-09-23T03:06:15.782Z,12.70
2018-09-23T03:08:44.000Z,12.70
2018-09-23T03:11:12.222Z,12.70
2018-09-23T03:13:40.398Z,12.70
2018-09-23T03:16:09.219Z,12.70
2018-09-23T03:18:37.517Z,12.70
2018-09-23T03:21:05.738Z,12.70
2018-09-23T03:23:33.924Z,12.70
2018-09-23T03:26:02.141Z,12.70
2018-09-23T03:28:30.318Z,12.70
2018-09-23T03:30:58.536Z,12.70
2018-09-23T03:33:26.735Z,12.80
2018-09-23T03:35:54.938Z,12.80
2018-09-23T03:38:23.180Z,12.80
2018-09-23T03:40:51.450Z,12.80
2018-09-23T03:43:19.716Z,12.80
2018-09-23T03:45:47.898Z,12.70
2018-09-23T03:48:16.157Z,12.70
2018-09-23T03:50:44.427Z,12.70
2018-09-23T03:53:12.715Z,12.70
2018-09-23T03:55:40.907Z,12.80
2018-09-23T03:58:09.219Z,12.80
2018-09-23T04:00:37.331Z,12.80
2018-09-23T04:03:05.999Z,12.80
2018-09-23T04:05:34.208Z,12.80
2018-09-23T04:08:02.525Z,12.80
2018-09-23T04:10:30.719Z,12.90
2018-09-23T04:12:58.924Z,12.90
2018-09-23T04:15:28.108Z,13.00
2018-09-23T04:17:56.593Z,13.00
2018-09-23T04:20:24.794Z,13.00
2018-09-23T04:22:53.013Z,13.00
2018-09-23T04:25:22.167Z,13.00
2018-09-23T04:27:50.806Z,13.10
2018-09-23T04:30:21.094Z,13.10
2018-09-23T04:32:49.583Z,13.10
2018-09-23T04:35:18.414Z,13.10
2018-09-23T04:37:46.951Z,13.10
2018-09-23T04:40:15.607Z,13.10
2018-09-23T04:42:43.925Z,13.10
2018-09-23T04:45:12.165Z,13.10
2018-09-23T04:47:40.365Z,13.10
2018-09-23T04:50:08.557Z,13.10
2018-09-23T04:52:36.775Z,13.20
2018-09-23T04:55:04.997Z,13.10
2018-09-23T04:57:33.203Z,13.20
2018-09-23T05:00:01.418Z,13.20
2018-09-23T05:02:29.623Z,13.20
2018-09-23T05:04:57.845Z,13.20
2018-09-23T05:07:26.031Z,13.30
2018-09-23T05:09:54.235Z,13.30
2018-09-23T05:12:22.425Z,13.30
2018-09-23T05:14:50.655Z,13.30
2018-09-23T05:17:18.850Z,13.30
2018-09-23T05:19:47.027Z,13.30
2018-09-23T05:22:15.239Z,13.30
2018-09-23T05:24:43.442Z,13.30
2018-09-23T05:27:11.659Z,13.30
2018-09-23T05:29:39.849Z,13.30
2018-09-23T05:32:08.078Z,13.30
2018-09-23T05:34:36.265Z,13.30
2018-09-23T05:37:04.467Z,13.30
2018-09-23T05:39:32.641Z,13.30
2018-09-23T05:42:00.830Z,13.30
2018-09-23T05:44:29.046Z,13.30
2018-09-23T05:46:57.239Z,13.30
2018-09-23T05:49:25.468Z,13.30
2018-09-23T05:51:53.672Z,13.30
2018-09-23T05:54:21.866Z,13.30
2018-09-23T05:56:50.065Z,13.40
2018-09-23T05:59:18.277Z,13.40
2018-09-23T06:01:46.480Z,13.40
2018-09-23T06:04:14.735Z,13.40
2018-09-23T06:06:42.952Z,13.40
2018-09-23T06:09:11.146Z,13.40
2018-09-23T06:11:39.327Z,13.40
2018-09-23T06:14:07.554Z,13.40
2018-09-23T06:16:35.751Z,13.50
2018-09-23T06:19:03.991Z,13.50
2018-09-23T06:21:32.194Z,13.50
2018-09-23T06:24:00.438Z,13.50
2018-09-23T06:26:28.641Z,13.60
2018-09-23T06:28:56.844Z,13.70
2018-09-23T06:31:25.043Z,13.70
2018-09-23T06:33:53.274Z,13.80
2018-09-23T06:36:21.446Z,13.90
2018-09-23T06:38:50.100Z,14.00
2018-09-23T06:41:18.305Z,14.10
2018-09-23T06:43:46.520Z,14.20
2018-09-23T06:46:15.135Z,14.30
2018-09-23T06:48:43.339Z,14.30
2018-09-23T06:51:11.595Z,14.40
2018-09-23T06:53:39.758Z,14.50
2018-09-23T06:56:08.022Z,14.60
2018-09-23T06:58:36.220Z,14.70
2018-09-23T07:01:04.435Z,14.80
2018-09-23T07:03:32.638Z,14.80
2018-09-23T07:06:00.840Z,14.90
2018-09-23T07:08:29.046Z,15.00
2018-09-23T07:10:57.250Z,15.00
2018-09-23T07:13:25.488Z,15.00
2018-09-23T07:15:53.658Z,15.20
2018-09-23T07:18:21.898Z,15.20
2018-09-23T07:20:50.107Z,15.30
2018-09-23T07:23:18.320Z,15.40
2018-09-23T07:25:46.536Z,15.40
2018-09-23T07:28:14.726Z,15.50
2018-09-23T07:30:44.210Z,15.50
2018-09-23T07:33:12.416Z,15.60
2018-09-23T07:35:40.680Z,15.70
2018-09-23T07:38:08.937Z,15.70
2018-09-23T07:40:37.188Z,15.80
2018-09-23T07:43:05.535Z,15.90
2018-09-23T07:45:33.718Z,15.90
2018-09-23T07:48:02.013Z,15.90
2018-09-23T07:50:30.230Z,16.00
2018-09-23T07:52:58.563Z,16.00
2018-09-23T07:55:26.754Z,16.00
2018-09-23T07:57:55.024Z,16.00
2018-09-23T08:00:23.294Z,16.10
2018-09-23T08:02:51.479Z,16.10
2018-09-23T08:05:19.723Z,16.00
2018-09-23T08:07:48.974Z,16.10
2018-09-23T08:10:17.805Z,16.10
2018-09-23T08:12:46.360Z,16.20
2018-09-23T08:15:15.067Z,16.40
2018-09-23T08:17:43.540Z,16.40
2018-09-23T08:20:11.849Z,16.50
2018-09-23T08:22:40.021Z,16.60
2018-09-23T08:25:08.845Z,16.70
2018-09-23T08:27:38.685Z,16.70
2018-09-23T08:30:07.703Z,16.70
2018-09-23T08:32:35.881Z,16.70
2018-09-23T08:35:04.113Z,16.60
2018-09-23T08:37:32.322Z,16.70
2018-09-23T08:40:00.590Z,16.70
2018-09-23T08:42:28.739Z,16.70
2018-09-23T08:44:56.959Z,16.70
2018-09-23T08:47:25.172Z,16.90
2018-09-23T08:49:53.539Z,17.00
2018-09-23T08:52:21.775Z,17.20
2018-09-23T08:54:49.973Z,17.50
2018-09-23T08:57:18.241Z,17.70
2018-09-23T08:59:46.373Z,18.00
2018-09-23T09:02:14.589Z,18.10
2018-09-23T09:04:42.823Z,18.30
2018-09-23T09:07:11.082Z,18.40
2018-09-23T09:09:39.303Z,18.60
2018-09-23T09:12:07.507Z,18.70
2018-09-23T09:14:35.747Z,18.80
2018-09-23T09:17:04.004Z,18.90
2018-09-23T09:19:32.205Z,19.00
2018-09-23T09:22:00.440Z,19.20
2018-09-23T09:24:28.623Z,19.30
2018-09-23T09:26:56.933Z,19.40
2018-09-23T09:29:25.163Z,19.50
2018-09-23T09:31:53.352Z,19.50
2018-09-23T09:34:21.597Z,19.50
2018-09-23T09:36:49.881Z,19.50
2018-09-23T09:39:18.061Z,19.60
2018-09-23T09:41:46.256Z,19.60
2018-09-23T09:44:14.819Z,19.60
2018-09-23T09:46:43.015Z,19.70
2018-09-23T09:49:11.229Z,19.80
2018-09-23T09:51:39.651Z,19.90
2018-09-23T09:54:07.879Z,20.20
2018-09-23T09:56:36.051Z,20.40
2018-09-23T09:59:04.606Z,20.60
2018-09-23T10:01:32.834Z,20.60
2018-09-23T10:04:01.110Z,20.70
2018-09-23T10:06:29.272Z,20.70
2018-09-23T10:08:57.535Z,20.70
2018-09-23T10:11:25.999Z,20.60
2018-09-23T10:13:54.159Z,20.70
2018-09-23T10:16:22.340Z,20.70
2018-09-23T10:18:50.588Z,20.70
2018-09-23T10:21:18.834Z,20.80
2018-09-23T10:23:47.109Z,20.80
2018-09-23T10:26:15.302Z,20.90
2018-09-23T10:28:43.621Z,20.90
2018-09-23T10:31:11.979Z,21.30
2018-09-23T10:33:40.021Z,21.80
2018-09-23T10:36:08.276Z,22.20
2018-09-23T10:38:36.460Z,22.60
2018-09-23T10:41:04.644Z,23.60
2018-09-23T10:43:32.855Z,24.30
2018-09-23T10:46:01.105Z,24.30
2018-09-23T10:48:29.512Z,24.50
2018-09-23T10:50:57.827Z,24.90
2018-09-23T10:53:26.033Z,25.50
2018-09-23T10:55:54.243Z,25.50
2018-09-23T10:58:22.488Z,25.60
2018-09-23T11:00:50.798Z,26.10
2018-09-23T11:03:18.982Z,26.30
2018-09-23T11:05:47.216Z,26.30
2018-09-23T11:08:15.469Z,26.10
2018-09-23T11:10:43.651Z,26.60
2018-09-23T11:13:11.859Z,27.00
2018-09-23T11:15:40.094Z,26.80
2018-09-23T11:18:08.351Z,26.90
2018-09-23T11:20:36.635Z,26.80
2018-09-23T11:23:04.927Z,26.30
2018-09-23T11:25:33.105Z,25.90
2018-09-23T11:28:01.376Z,25.80
2018-09-23T11:30:29.560Z,25.40
2018-09-23T11:32:57.757Z,24.70
2018-09-23T11:35:25.960Z,24.30
2018-09-23T11:37:54.193Z,25.20
2018-09-23T11:40:22.472Z,26.30
2018-09-23T11:42:50.712Z,26.90
2018-09-23T11:45:18.880Z,26.90
2018-09-23T11:47:47.100Z,26.50
2018-09-23T11:50:15.290Z,26.40
2018-09-23T11:52:43.501Z,26.30
2018-09-23T11:55:11.722Z,26.00
2018-09-23T11:57:39.944Z,25.60
2018-09-23T12:00:08.164Z,25.20
2018-09-23T12:02:36.592Z,25.00
2018-09-23T12:05:04.888Z,25.00
2018-09-23T12:07:33.113Z,24.90
2018-09-23T12:10:01.354Z,25.10
2018-09-23T12:12:29.573Z,25.10
2018-09-23T12:14:57.782Z,25.10
2018-09-23T12:17:25.976Z,25.20
2018-09-23T12:19:54.168Z,25.30
2018-09-23T12:22:22.384Z,25.10
2018-09-23T12:24:50.592Z,24.80
2018-09-23T12:27:18.774Z,24.50
2018-09-23T12:29:46.970Z,24.20
2018-09-23T12:32:15.154Z,23.90
2018-09-23T12:34:43.381Z,23.60
2018-09-23T12:37:11.576Z,23.40
2018-09-23T12:39:39.985Z,23.20
2018-09-23T12:42:08.158Z,23.10
2018-09-23T12:44:36.340Z,23.00
2018-09-23T12:47:04.559Z,23.00
2018-09-23T12:49:32.744Z,23.10
2018-09-23T12:52:00.940Z,23.10
2018-09-23T12:54:29.138Z,23.10
2018-09-23T12:56:57.338Z,22.90
2018-09-23T12:59:25.537Z,22.80
2018-09-23T13:01:53.738Z,22.70
2018-09-23T13:04:21.923Z,22.90
2018-09-23T13:06:50.118Z,23.00
2018-09-23T13:09:18.393Z,23.00
2018-09-23T13:11:46.912Z,23.10
2018-09-23T13:14:15.127Z,23.30
2018-09-23T13:16:43.323Z,23.30
2018-09-23T13:19:11.530Z,23.40
2018-09-23T13:21:39.731Z,23.40
2018-09-23T13:24:07.958Z,23.30
2018-09-23T13:26:36.392Z,23.10
2018-09-23T13:29:04.741Z,23.00
2018-09-23T13:31:32.833Z,23.00
2018-09-23T13:34:01.017Z,22.90
2018-09-23T13:36:29.222Z,22.90
2018-09-23T13:38:57.441Z,22.90
2018-09-23T13:41:25.664Z,23.00
2018-09-23T13:43:53.963Z,23.00
2018-09-23T13:46:22.171Z,23.10
2018-09-23T13:48:50.465Z,23.10
2018-09-23T13:51:19.275Z,23.00
2018-09-23T13:53:47.469Z,22.90
2018-09-23T13:56:15.687Z,22.80
2018-09-23T13:58:43.899Z,22.70
2018-09-23T14:01:12.117Z,22.60
2018-09-23T14:03:40.307Z,22.50
2018-09-23T14:06:08.509Z,22.50
2018-09-23T14:08:36.714Z,22.40
2018-09-23T14:11:04.879Z,22.20
2018-09-23T14:13:33.068Z,22.00
2018-09-23T14:16:01.271Z,21.90
2018-09-23T14:18:29.486Z,21.80
2018-09-23T14:20:57.658Z,21.70
2018-09-23T14:23:25.888Z,21.60
2018-09-23T14:25:54.096Z,21.40
2018-09-23T14:28:22.343Z,21.00
2018-09-23T14:30:50.554Z,20.70
2018-09-23T15:14:00.029Z,14.70
2018-09-23T15:16:28.253Z,15.40
2018-09-23T15:18:56.460Z,15.50
2018-09-23T15:30:22.810Z,15.50
2018-09-23T15:32:51.068Z,15.40
2018-09-23T15:35:19.277Z,15.30
2018-09-23T15:37:47.475Z,15.20
2018-09-23T15:40:15.681Z,15.10
2018-09-23T15:42:43.950Z,15.00
2018-09-23T15:45:12.147Z,15.00
2018-09-23T15:47:40.367Z,14.90
2018-09-23T15:50:08.594Z,14.90
2018-09-23T15:52:36.845Z,14.90
2018-09-23T15:55:05.069Z,14.80
2018-09-23T15:57:33.271Z,14.70
2018-09-23T16:00:01.586Z,14.70
2018-09-23T16:02:29.804Z,14.70
2018-09-23T16:04:58.000Z,14.70
2018-09-23T16:07:26.231Z,14.70
2018-09-23T16:09:54.457Z,14.60
2018-09-23T16:12:22.667Z,14.50
2018-09-23T16:14:50.891Z,14.50
2018-09-23T16:17:19.125Z,14.50
2018-09-23T16:19:47.340Z,14.50
2018-09-23T16:22:15.599Z,14.50
2018-09-23T16:24:43.967Z,14.40
2018-09-23T16:27:12.164Z,14.40
2018-09-23T16:29:40.342Z,14.30
2018-09-23T16:32:08.625Z,14.30
2018-09-23T16:34:36.817Z,14.20
2018-09-23T16:37:05.020Z,14.20
2018-09-23T16:39:33.236Z,14.20
2018-09-23T16:42:01.479Z,14.10
2018-09-23T16:44:29.687Z,14.10
2018-09-23T16:46:57.885Z,14.10
2018-09-23T16:49:26.113Z,14.10
2018-09-23T16:51:54.303Z,14.10
2018-09-23T16:54:22.584Z,14.00
2018-09-23T16:56:50.797Z,14.00
2018-09-23T16:59:18.988Z,13.90
2018-09-23T17:01:47.198Z,13.90
2018-09-23T17:04:15.412Z,13.80
2018-09-23T17:06:43.673Z,13.70
2018-09-23T17:09:11.874Z,13.80
2018-09-23T17:11:40.088Z,13.70
2018-09-23T17:14:08.368Z,13.80
2018-09-23T17:16:36.529Z,13.70
2018-09-23T17:19:04.996Z,13.70
2018-09-23T17:21:33.234Z,13.70
2018-09-23T17:24:01.531Z,13.60
2018-09-23T17:26:29.759Z,13.60
2018-09-23T17:28:57.951Z,13.60
2018-09-23T17:31:56.979Z,13.50
2018-09-23T17:34:25.446Z,13.50
2018-09-23T17:36:53.618Z,13.50
2018-09-23T17:39:21.836Z,13.40
2018-09-23T17:43:19.540Z,13.40
2018-09-23T17:45:47.788Z,13.30
2018-09-23T17:48:15.990Z,13.20
2018-09-23T17:50:44.257Z,13.20
2018-09-23T17:53:12.472Z,13.20
2018-09-23T17:55:40.732Z,13.10
2018-09-23T17:58:08.886Z,13.10
2018-09-23T18:00:39.928Z,13.10
2018-09-23T18:03:08.146Z,13.00
2018-09-23T18:05:36.334Z,13.00
2018-09-23T18:08:04.549Z,12.90
2018-09-23T18:10:32.756Z,12.90
2018-09-23T18:13:00.966Z,12.90
2018-09-23T18:15:29.186Z,12.80
2018-09-23T18:17:57.408Z,12.80
2018-09-23T18:20:25.610Z,12.80
2018-09-23T18:22:54.153Z,12.80
2018-09-23T18:25:22.336Z,12.80
2018-09-23T18:27:50.608Z,12.80
2018-09-23T18:30:18.818Z,12.80
2018-09-23T18:32:47.071Z,12.80
2018-09-23T18:35:15.316Z,12.80
2018-09-23T18:37:43.597Z,12.80
2018-09-23T18:40:11.770Z,12.80
2018-09-23T18:42:40.008Z,12.80
2018-09-23T18:45:08.229Z,12.70
2018-09-23T18:47:36.444Z,12.70
2018-09-23T18:50:04.649Z,12.60
2018-09-23T18:52:32.880Z,12.60
2018-09-23T18:55:06.516Z,12.60
2018-09-23T18:57:34.743Z,12.60
2018-09-23T19:00:02.962Z,12.60
2018-09-23T19:02:31.184Z,12.60
2018-09-23T19:04:59.392Z,12.60
2018-09-23T19:07:27.582Z,12.70
2018-09-23T19:09:55.798Z,12.80
2018-09-23T19:12:24.055Z,12.80
2018-09-23T19:14:52.264Z,12.80
2018-09-23T19:17:20.597Z,12.80
2018-09-23T19:19:54.265Z,12.80
2018-09-23T19:22:27.819Z,12.80
2018-09-23T19:24:56.026Z,12.80
2018-09-23T19:27:24.394Z,12.80
2018-09-23T19:29:52.689Z,12.80
2018-09-23T19:32:20.913Z,12.70
2018-09-23T19:34:49.107Z,12.70
2018-09-23T19:37:17.310Z,12.60
2018-09-23T19:39:45.498Z,12.60
2018-09-23T19:42:13.713Z,12.60
2018-09-23T19:44:41.900Z,12.50
2018-09-23T19:47:10.109Z,12.50
2018-09-23T19:49:38.310Z,12.50
2018-09-23T19:52:06.543Z,12.40
2018-09-23T19:54:34.721Z,12.40
2018-09-23T19:57:02.915Z,12.40
2018-09-23T19:59:31.151Z,12.40
2018-09-23T20:01:59.556Z,12.40
2018-09-23T20:04:27.809Z,12.40
2018-09-23T20:06:56.030Z,12.30
2018-09-23T20:09:24.183Z,12.30
2018-09-23T20:11:52.377Z,12.30
2018-09-23T20:14:20.563Z,12.20
2018-09-23T20:16:48.768Z,12.10
2018-09-23T20:19:16.995Z,12.10
2018-09-23T20:21:45.219Z,12.00
2018-09-23T20:24:13.419Z,12.00
2018-09-23T20:26:41.815Z,11.90
2018-09-23T20:29:10.001Z,11.80
2018-09-23T20:31:38.201Z,11.70
2018-09-23T20:34:06.783Z,11.70
2018-09-23T20:36:34.982Z,11.70
2018-09-23T20:39:03.637Z,11.60
2018-09-23T20:41:31.833Z,11.50
2018-09-23T20:44:00.052Z,11.40
2018-09-23T20:46:28.233Z,11.40
2018-09-23T20:48:56.431Z,11.30
2018-09-23T20:51:24.697Z,11.20
2018-09-23T20:53:52.939Z,11.10
2018-09-23T20:56:21.103Z,11.00
2018-09-23T20:58:49.295Z,11.00
2018-09-23T21:01:17.523Z,10.90
2018-09-23T21:03:45.711Z,10.90
2018-09-23T21:06:13.911Z,10.90
2018-09-23T21:08:42.132Z,10.90
2018-09-23T21:11:10.338Z,10.90
2018-09-23T21:13:38.598Z,10.90
2018-09-23T21:16:06.905Z,10.90
2018-09-23T21:18:35.136Z,11.00
2018-09-23T21:21:03.368Z,11.10
2018-09-23T21:23:31.620Z,11.10
2018-09-23T21:25:59.857Z,11.20
2018-09-23T21:28:28.222Z,11.20
2018-09-23T21:30:56.427Z,11.10
2018-09-23T21:33:24.621Z,11.10
2018-09-23T21:35:52.829Z,11.10
2018-09-23T21:38:21.025Z,11.10
2018-09-23T21:40:49.265Z,11.20
2018-09-23T21:43:17.530Z,11.20
2018-09-23T21:45:45.789Z,11.10
2018-09-23T21:48:13.993Z,11.10
2018-09-23T21:50:42.181Z,11.10
2018-09-23T21:53:10.407Z,11.00
2018-09-23T21:55:38.623Z,11.00
2018-09-23T21:58:06.883Z,10.90
2018-09-23T22:00:40.376Z,10.90
2018-09-23T22:03:08.643Z,10.90
2018-09-23T22:05:37.130Z,10.80
2018-09-23T22:08:05.356Z,10.80
2018-09-23T22:10:33.584Z,10.80
2018-09-23T22:13:01.788Z,10.80
2018-09-23T22:15:29.986Z,10.80
2018-09-23T22:17:58.220Z,10.90
2018-09-23T22:20:26.909Z,11.00
2018-09-23T22:22:56.058Z,11.00
2018-09-23T22:25:24.525Z,11.10
2018-09-23T22:27:53.598Z,11.10
2018-09-23T22:30:22.088Z,11.20
2018-09-23T22:32:50.288Z,11.20
2018-09-23T22:35:18.486Z,11.20
2018-09-23T22:37:46.672Z,11.20
2018-09-23T22:40:14.899Z,11.20
2018-09-23T22:42:43.140Z,11.10
2018-09-23T22:45:11.337Z,11.10
2018-09-23T22:47:39.558Z,11.10
2018-09-23T22:50:07.755Z,11.10
2018-09-23T22:52:35.988Z,11.10
2018-09-23T22:55:04.257Z,11.10
2018-09-23T22:57:32.462Z,11.10
2018-09-23T23:00:00.664Z,11.10
2018-09-23T23:02:28.857Z,11.10
2018-09-23T23:04:57.087Z,11.10
2018-09-23T23:07:25.266Z,11.10
2018-09-23T23:09:53.489Z,11.20
2018-09-23T23:12:21.702Z,11.20
2018-09-23T23:14:49.904Z,11.20
2018-09-23T23:17:18.109Z,11.20
2018-09-23T23:19:46.288Z,11.20
2018-09-23T23:22:14.514Z,11.20
2018-09-23T23:24:42.718Z,11.30
2018-09-23T23:27:10.960Z,11.20
2018-09-23T23:29:39.150Z,11.30
2018-09-23T23:32:07.685Z,11.30
2018-09-23T23:34:35.942Z,11.30
2018-09-23T23:37:04.146Z,11.30
2018-09-23T23:39:32.366Z,11.30
2018-09-23T23:42:00.831Z,11.30
2018-09-23T23:44:29.110Z,11.30
2018-09-23T23:46:57.396Z,11.30
2018-09-23T23:49:25.884Z,11.40
2018-09-23T23:51:54.118Z,11.40
2018-09-23T23:54:22.378Z,11.40
2018-09-23T23:56:50.584Z,11.40
2018-09-23T23:59:18.800Z,11.50
