createdAt,value
2019-03-20T00:00:41.580Z,8.00
2019-03-20T00:03:11.339Z,8.00
2019-03-20T00:05:41.801Z,8.00
2019-03-20T00:08:11.475Z,8.00
2019-03-20T00:10:41.271Z,7.90
2019-03-20T00:13:11.082Z,7.90
2019-03-20T00:15:40.867Z,7.90
2019-03-20T00:18:10.635Z,7.90
2019-03-20T00:20:40.423Z,7.90
2019-03-20T00:23:10.191Z,7.90
2019-03-20T00:25:40.888Z,7.80
2019-03-20T00:28:10.660Z,7.80
2019-03-20T00:30:40.558Z,7.80
2019-03-20T00:33:10.324Z,7.80
2019-03-20T00:35:40.116Z,7.80
2019-03-20T00:38:09.970Z,7.80
2019-03-20T00:40:39.678Z,7.70
2019-03-20T00:43:09.515Z,7.70
2019-03-20T00:45:39.368Z,7.70
2019-03-20T00:48:09.164Z,7.70
2019-03-20T00:50:38.972Z,7.70
2019-03-20T00:53:08.683Z,7.70
2019-03-20T00:55:38.481Z,7.70
2019-03-20T00:58:08.223Z,7.60
2019-03-20T01:00:38.008Z,7.60
2019-03-20T01:03:07.713Z,7.60
2019-03-20T01:05:37.599Z,7.60
2019-03-20T01:08:07.440Z,7.60
2019-03-20T01:10:37.304Z,7.60
2019-03-20T01:13:07.089Z,7.50
2019-03-20T01:15:36.873Z,7.50
2019-03-20T01:18:06.595Z,7.50
2019-03-20T01:20:36.296Z,7.50
2019-03-20T01:23:08.119Z,7.50
2019-03-20T01:25:37.941Z,7.50
2019-03-20T01:28:07.713Z,7.50
2019-03-20T01:30:38.051Z,7.40
2019-03-20T01:33:09.268Z,7.40
2019-03-20T01:35:40.690Z,7.40
2019-03-20T01:38:10.571Z,7.40
2019-03-20T01:40:40.996Z,7.40
2019-03-20T01:43:11.998Z,7.40
2019-03-20T01:45:41.783Z,7.40
2019-03-20T01:48:11.555Z,7.40
2019-03-20T01:50:41.340Z,7.30
2019-03-20T01:53:11.172Z,7.30
2019-03-20T01:55:41.048Z,7.30
2019-03-20T01:58:10.987Z,7.30
2019-03-20T02:00:41.184Z,7.30
2019-03-20T02:03:10.994Z,7.30
2019-03-20T02:05:40.866Z,7.30
2019-03-20T02:08:10.713Z,7.30
2019-03-20T02:10:40.447Z,7.30
2019-03-20T02:13:11.085Z,7.30
2019-03-20T02:15:40.953Z,7.20
2019-03-20T02:18:10.690Z,7.20
2019-03-20T02:20:40.415Z,7.20
2019-03-20T02:23:10.208Z,7.20
2019-03-20T02:25:40.018Z,7.20
2019-03-20T02:28:09.725Z,7.20
2019-03-20T02:30:39.789Z,7.20
2019-03-20T02:33:09.518Z,7.20
2019-03-20T02:35:50.622Z,7.20
2019-03-20T02:38:10.737Z,7.20
2019-03-20T02:40:40.518Z,7.20
2019-03-20T02:43:12.591Z,7.20
2019-03-20T02:45:44.181Z,7.20
2019-03-20T02:48:13.896Z,7.20
2019-03-20T02:50:43.612Z,7.20
2019-03-20T02:53:13.340Z,7.20
2019-03-20T02:55:43.031Z,7.10
2019-03-20T02:58:12.748Z,7.10
2019-03-20T03:00:42.611Z,7.10
2019-03-20T03:03:12.323Z,7.10
2019-03-20T03:05:42.037Z,7.10
2019-03-20T03:08:11.838Z,7.10
2019-03-20T03:10:41.641Z,7.10
2019-03-20T03:13:11.426Z,7.10
2019-03-20T03:15:41.269Z,7.10
2019-03-20T03:18:11.029Z,7.00
2019-03-20T03:20:40.815Z,7.00
2019-03-20T03:23:10.539Z,7.00
2019-03-20T03:25:40.372Z,7.00
2019-03-20T03:28:10.085Z,7.00
2019-03-20T03:30:39.864Z,7.00
2019-03-20T03:33:09.664Z,7.00
2019-03-20T03:35:39.410Z,7.00
2019-03-20T03:38:09.204Z,7.00
2019-03-20T03:40:39.001Z,7.00
2019-03-20T03:43:08.699Z,7.00
2019-03-20T03:45:38.410Z,7.00
2019-03-20T03:48:08.235Z,7.00
2019-03-20T03:50:37.936Z,7.00
2019-03-20T03:53:07.644Z,7.00
2019-03-20T03:55:37.615Z,7.00
2019-03-20T03:58:07.473Z,7.00
2019-03-20T04:00:37.240Z,7.00
2019-03-20T04:03:07.039Z,7.00
2019-03-20T04:05:40.695Z,7.00
2019-03-20T04:08:11.008Z,7.00
2019-03-20T04:10:40.803Z,7.00
2019-03-20T04:13:10.675Z,7.00
2019-03-20T04:15:40.514Z,7.00
2019-03-20T04:18:10.378Z,7.00
2019-03-20T04:20:40.148Z,7.00
2019-03-20T04:23:09.893Z,7.00
2019-03-20T04:25:39.622Z,7.00
2019-03-20T04:28:09.371Z,7.00
2019-03-20T04:30:39.092Z,7.00
2019-03-20T04:33:08.884Z,7.00
2019-03-20T04:35:38.603Z,7.00
2019-03-20T04:38:08.322Z,7.00
2019-03-20T04:40:38.124Z,6.90
2019-03-20T04:43:07.914Z,6.90
2019-03-20T04:45:37.721Z,6.90
2019-03-20T04:48:07.492Z,6.90
2019-03-20T04:50:37.197Z,6.90
2019-03-20T04:53:06.898Z,6.90
2019-03-20T04:55:36.618Z,6.90
2019-03-20T04:58:06.313Z,6.90
2019-03-20T05:00:36.167Z,6.90
2019-03-20T05:03:05.948Z,6.90
2019-03-20T05:05:35.824Z,6.90
2019-03-20T05:08:05.623Z,6.90
2019-03-20T05:10:35.588Z,7.00
2019-03-20T05:13:05.381Z,7.00
2019-03-20T05:15:35.196Z,7.00
2019-03-20T05:18:05.108Z,7.00
2019-03-20T05:20:34.968Z,7.00
2019-03-20T05:23:04.869Z,7.00
2019-03-20T05:25:34.597Z,7.00
2019-03-20T05:28:04.401Z,7.00
2019-03-20T05:30:34.208Z,7.00
2019-03-20T05:33:04.157Z,7.00
2019-03-20T05:35:33.996Z,7.00
2019-03-20T05:38:03.782Z,7.00
2019-03-20T05:40:33.936Z,7.00
2019-03-20T05:43:03.672Z,7.00
2019-03-20T05:45:33.753Z,7.00
2019-03-20T05:48:03.546Z,7.00
2019-03-20T05:50:33.256Z,7.00
2019-03-20T05:53:03.049Z,7.00
2019-03-20T05:55:32.769Z,7.00
2019-03-20T05:58:02.545Z,7.00
2019-03-20T06:00:33.992Z,7.10
2019-03-20T06:03:04.112Z,7.10
2019-03-20T06:05:33.936Z,7.20
2019-03-20T06:08:03.752Z,7.30
2019-03-20T06:10:33.565Z,7.30
2019-03-20T06:13:22.760Z,7.40
2019-03-20T06:15:52.465Z,7.50
2019-03-20T06:18:22.246Z,7.50
2019-03-20T06:20:52.003Z,7.60
2019-03-20T06:23:21.700Z,7.70
2019-03-20T06:25:51.690Z,7.70
2019-03-20T06:28:22.481Z,7.80
2019-03-20T06:30:52.308Z,7.90
2019-03-20T06:33:22.148Z,8.00
2019-03-20T06:35:52.068Z,8.00
2019-03-20T06:38:56.514Z,8.10
2019-03-20T06:41:30.576Z,8.10
2019-03-20T06:44:00.283Z,8.20
2019-03-20T06:46:30.009Z,8.30
2019-03-20T06:48:59.823Z,8.30
2019-03-20T06:51:29.520Z,8.40
2019-03-20T06:53:59.344Z,8.50
2019-03-20T06:56:29.248Z,8.50
2019-03-20T06:59:49.710Z,8.70
2019-03-20T07:02:21.073Z,8.90
2019-03-20T07:05:56.318Z,9.30
2019-03-20T07:08:28.733Z,9.70
2019-03-20T07:11:10.286Z,10.40
2019-03-20T07:13:40.236Z,11.10
2019-03-20T07:16:10.260Z,11.70
2019-03-20T07:18:40.248Z,12.30
2019-03-20T07:21:09.955Z,12.70
2019-03-20T07:23:39.750Z,13.10
2019-03-20T07:26:09.533Z,13.30
2019-03-20T07:28:39.352Z,13.40
2019-03-20T07:31:15.456Z,13.50
2019-03-20T07:33:40.543Z,13.60
2019-03-20T07:36:10.792Z,13.50
2019-03-20T07:38:40.784Z,13.50
2019-03-20T07:41:10.640Z,13.60
2019-03-20T07:43:40.495Z,13.90
2019-03-20T07:46:10.417Z,14.20
2019-03-20T07:48:40.803Z,14.50
2019-03-20T07:51:10.761Z,14.80
2019-03-20T07:53:40.464Z,14.90
2019-03-20T07:56:10.271Z,15.00
2019-03-20T07:58:40.325Z,15.00
2019-03-20T08:01:10.036Z,15.00
2019-03-20T08:03:39.786Z,14.90
2019-03-20T08:06:09.586Z,14.80
2019-03-20T08:08:39.395Z,14.70
2019-03-20T08:11:09.193Z,14.50
2019-03-20T08:13:38.895Z,14.40
2019-03-20T08:16:08.603Z,14.20
2019-03-20T08:18:38.428Z,14.10
2019-03-20T08:21:08.227Z,14.00
2019-03-20T08:23:38.027Z,13.80
2019-03-20T08:26:07.887Z,13.70
2019-03-20T08:28:37.674Z,13.60
2019-03-20T08:31:07.607Z,13.60
2019-03-20T08:33:37.369Z,13.50
2019-03-20T08:36:07.214Z,13.40
2019-03-20T08:38:36.940Z,13.40
2019-03-20T08:41:06.824Z,13.40
2019-03-20T08:43:38.208Z,13.30
2019-03-20T08:46:07.939Z,13.30
2019-03-20T08:48:37.815Z,13.30
2019-03-20T08:51:08.523Z,13.30
2019-03-20T08:53:39.384Z,13.30
2019-03-20T08:56:09.152Z,13.30
2019-03-20T08:58:38.880Z,13.30
2019-03-20T09:01:08.629Z,13.30
2019-03-20T09:03:38.417Z,13.30
2019-03-20T09:06:08.212Z,13.30
2019-03-20T09:08:38.079Z,13.30
2019-03-20T09:11:07.929Z,13.40
2019-03-20T09:13:37.656Z,13.40
2019-03-20T09:16:08.143Z,13.40
2019-03-20T09:18:37.929Z,13.40
2019-03-20T09:21:07.864Z,13.50
2019-03-20T09:23:37.564Z,13.50
2019-03-20T09:26:07.394Z,13.60
2019-03-20T09:28:37.114Z,13.70
2019-03-20T09:31:06.930Z,13.70
2019-03-20T09:33:36.633Z,13.80
2019-03-20T09:36:06.411Z,13.90
2019-03-20T09:38:43.305Z,14.00
2019-03-20T09:41:07.626Z,14.10
2019-03-20T09:43:37.341Z,14.20
2019-03-20T09:46:07.076Z,14.30
2019-03-20T09:48:36.924Z,14.40
2019-03-20T09:51:06.684Z,14.50
2019-03-20T09:53:36.388Z,14.60
2019-03-20T09:56:06.200Z,14.70
2019-03-20T09:58:35.995Z,14.80
2019-03-20T10:01:05.934Z,14.90
2019-03-20T10:03:35.760Z,14.90
2019-03-20T10:06:05.573Z,15.00
2019-03-20T10:08:35.440Z,15.10
2019-03-20T10:11:05.313Z,15.10
2019-03-20T10:13:35.104Z,15.20
2019-03-20T10:16:04.999Z,15.20
2019-03-20T10:18:34.795Z,15.20
2019-03-20T10:21:04.677Z,15.30
2019-03-20T10:23:34.456Z,15.20
2019-03-20T10:26:04.312Z,15.20
2019-03-20T10:28:34.028Z,15.30
2019-03-20T10:31:03.997Z,15.30
2019-03-20T10:33:33.820Z,15.30
2019-03-20T10:36:03.579Z,15.30
2019-03-20T10:38:33.368Z,15.30
2019-03-20T10:41:03.184Z,15.30
2019-03-20T10:43:32.892Z,15.40
2019-03-20T10:46:02.677Z,15.40
2019-03-20T10:48:32.473Z,15.40
2019-03-20T10:51:02.265Z,15.50
2019-03-20T10:53:31.969Z,15.50
2019-03-20T10:56:01.689Z,15.60
2019-03-20T10:58:31.508Z,15.60
2019-03-20T11:01:01.325Z,15.60
2019-03-20T11:03:32.136Z,15.70
2019-03-20T11:06:03.044Z,15.70
2019-03-20T11:08:33.862Z,15.60
2019-03-20T11:11:03.719Z,15.70
2019-03-20T11:13:33.495Z,15.70
2019-03-20T11:16:03.193Z,15.80
2019-03-20T11:18:34.887Z,15.80
2019-03-20T11:21:04.814Z,15.90
2019-03-20T11:23:34.529Z,16.00
2019-03-20T11:26:04.407Z,16.00
2019-03-20T11:28:34.124Z,16.10
2019-03-20T11:31:03.958Z,16.10
2019-03-20T11:33:33.764Z,16.20
2019-03-20T11:36:03.674Z,16.20
2019-03-20T11:38:33.372Z,16.20
2019-03-20T11:41:03.140Z,16.20
2019-03-20T11:43:32.848Z,16.20
2019-03-20T11:46:02.560Z,16.20
2019-03-20T11:48:33.387Z,16.20
2019-03-20T11:51:04.391Z,16.20
2019-03-20T11:53:34.188Z,16.20
2019-03-20T11:56:04.082Z,16.10
2019-03-20T11:58:33.811Z,16.10
2019-03-20T12:01:03.599Z,16.10
2019-03-20T12:03:33.319Z,16.10
2019-03-20T12:06:03.111Z,16.10
2019-03-20T12:08:32.828Z,16.10
2019-03-20T12:11:02.976Z,16.10
2019-03-20T12:13:32.769Z,16.10
2019-03-20T12:16:02.627Z,16.10
2019-03-20T12:18:32.330Z,16.10
2019-03-20T12:21:02.024Z,16.20
2019-03-20T12:23:33.683Z,16.20
2019-03-20T12:26:03.381Z,16.30
2019-03-20T12:28:33.217Z,16.30
2019-03-20T12:31:02.922Z,16.40
2019-03-20T12:33:32.683Z,16.50
2019-03-20T12:36:02.751Z,16.50
2019-03-20T12:38:32.549Z,16.50
2019-03-20T12:41:02.284Z,16.50
2019-03-20T12:43:32.097Z,16.50
2019-03-20T12:46:01.791Z,16.50
2019-03-20T12:48:31.516Z,16.40
2019-03-20T12:51:01.295Z,16.40
2019-03-20T12:53:31.901Z,16.30
2019-03-20T12:56:01.604Z,16.30
2019-03-20T12:58:31.388Z,16.20
2019-03-20T13:01:01.253Z,16.20
2019-03-20T13:03:31.033Z,16.10
2019-03-20T13:06:00.788Z,16.10
2019-03-20T13:08:30.513Z,16.00
2019-03-20T13:11:00.232Z,16.00
2019-03-20T13:13:29.916Z,15.90
2019-03-20T13:15:59.754Z,15.90
2019-03-20T13:18:29.924Z,15.80
2019-03-20T13:20:59.718Z,15.80
2019-03-20T13:23:31.156Z,15.70
2019-03-20T13:26:01.034Z,15.70
2019-03-20T13:28:32.010Z,15.60
2019-03-20T13:31:05.192Z,15.60
2019-03-20T13:33:34.934Z,15.60
2019-03-20T13:36:06.192Z,15.60
2019-03-20T13:38:36.283Z,15.50
2019-03-20T13:41:06.093Z,15.50
2019-03-20T13:43:36.803Z,15.50
2019-03-20T13:46:06.593Z,15.50
2019-03-20T13:48:36.357Z,15.50
2019-03-20T13:51:06.150Z,15.40
2019-03-20T13:53:35.852Z,15.40
2019-03-20T13:56:05.647Z,15.40
2019-03-20T13:58:35.423Z,15.40
2019-03-20T14:01:05.343Z,15.30
2019-03-20T14:03:35.037Z,15.30
2019-03-20T14:06:05.164Z,15.20
2019-03-20T14:08:34.880Z,15.20
2019-03-20T14:11:04.760Z,15.20
2019-03-20T14:13:34.473Z,15.10
2019-03-20T14:16:04.390Z,15.00
2019-03-20T14:18:34.100Z,15.00
2019-03-20T14:21:04.940Z,14.90
2019-03-20T14:23:34.717Z,14.90
2019-03-20T14:26:04.577Z,14.90
2019-03-20T14:28:34.301Z,14.90
2019-03-20T14:31:04.165Z,14.90
2019-03-20T14:33:33.931Z,14.90
2019-03-20T14:36:03.834Z,14.90
2019-03-20T14:38:33.538Z,14.90
2019-03-20T14:41:03.390Z,14.90
2019-03-20T14:43:33.209Z,14.90
2019-03-20T14:46:03.030Z,15.00
2019-03-20T14:48:32.741Z,15.00
2019-03-20T14:51:02.518Z,15.00
2019-03-20T14:53:32.288Z,15.00
2019-03-20T14:56:02.024Z,15.00
2019-03-20T14:58:31.744Z,15.10
2019-03-20T15:01:02.504Z,15.10
2019-03-20T15:03:32.284Z,15.10
2019-03-20T15:06:02.010Z,15.10
2019-03-20T15:08:31.728Z,15.20
2019-03-20T15:11:01.541Z,15.30
2019-03-20T15:13:31.304Z,15.30
2019-03-20T15:16:05.172Z,15.30
2019-03-20T15:18:34.960Z,15.30
2019-03-20T15:21:05.828Z,15.30
2019-03-20T15:23:35.596Z,15.30
2019-03-20T15:26:05.676Z,15.30
2019-03-20T15:28:35.508Z,15.30
2019-03-20T15:31:05.353Z,15.30
2019-03-20T15:33:35.153Z,15.30
2019-03-20T15:36:05.025Z,15.30
2019-03-20T15:38:35.908Z,15.30
2019-03-20T15:41:05.776Z,15.20
2019-03-20T15:43:35.503Z,15.20
2019-03-20T15:46:05.335Z,15.20
2019-03-20T15:48:35.158Z,15.20
2019-03-20T15:51:06.119Z,15.20
2019-03-20T15:53:35.931Z,15.20
2019-03-20T15:56:05.917Z,15.20
2019-03-20T15:58:35.687Z,15.20
2019-03-20T16:01:05.549Z,15.20
2019-03-20T16:03:35.620Z,15.20
2019-03-20T16:06:05.518Z,15.20
2019-03-20T16:08:35.320Z,15.20
2019-03-20T16:11:06.846Z,15.10
2019-03-20T16:13:36.866Z,15.10
2019-03-20T16:16:06.728Z,15.10
2019-03-20T16:18:36.474Z,15.10
2019-03-20T16:21:06.244Z,15.10
2019-03-20T16:23:35.972Z,15.00
2019-03-20T16:26:05.853Z,15.10
2019-03-20T16:28:35.582Z,15.00
2019-03-20T16:31:05.459Z,15.00
2019-03-20T16:33:35.172Z,15.00
2019-03-20T16:36:05.049Z,14.90
2019-03-20T16:38:35.184Z,14.90
2019-03-20T16:41:05.033Z,14.90
2019-03-20T16:43:34.832Z,14.90
2019-03-20T16:46:04.713Z,14.90
2019-03-20T16:48:34.444Z,14.80
2019-03-20T16:51:04.826Z,14.80
2019-03-20T16:53:34.545Z,14.80
2019-03-20T16:56:04.315Z,14.80
2019-03-20T16:58:34.061Z,14.80
2019-03-20T17:01:03.960Z,14.70
2019-03-20T17:03:33.676Z,14.70
2019-03-20T17:06:03.485Z,14.70
2019-03-20T17:08:33.199Z,14.70
2019-03-20T17:11:03.019Z,14.70
2019-03-20T17:13:32.731Z,14.60
2019-03-20T17:16:02.519Z,14.60
2019-03-20T17:18:32.233Z,14.60
2019-03-20T17:21:02.004Z,14.50
2019-03-20T17:23:31.793Z,14.60
2019-03-20T17:26:02.474Z,14.50
2019-03-20T17:28:32.184Z,14.50
2019-03-20T17:31:01.888Z,14.50
2019-03-20T17:33:31.636Z,14.40
2019-03-20T17:36:01.357Z,14.40
2019-03-20T17:38:31.100Z,14.40
2019-03-20T17:41:00.883Z,14.40
2019-03-20T17:43:30.604Z,14.40
2019-03-20T17:46:00.405Z,14.30
2019-03-20T17:48:30.140Z,14.30
2019-03-20T17:50:59.986Z,14.30
2019-03-20T17:53:29.760Z,14.30
2019-03-20T17:55:59.480Z,14.30
2019-03-20T17:58:29.304Z,14.30
2019-03-20T18:00:59.103Z,14.20
2019-03-20T18:03:28.901Z,14.20
2019-03-20T18:05:58.628Z,14.20
2019-03-20T18:08:28.412Z,14.20
2019-03-20T18:10:58.224Z,14.20
2019-03-20T18:13:27.928Z,14.10
2019-03-20T18:15:57.669Z,14.10
2019-03-20T18:18:28.400Z,14.10
2019-03-20T18:20:58.123Z,14.10
2019-03-20T18:23:27.921Z,14.10
2019-03-20T18:25:57.691Z,14.10
2019-03-20T18:28:30.480Z,14.10
2019-03-20T18:31:00.220Z,14.10
2019-03-20T18:33:30.005Z,14.10
2019-03-20T18:36:00.258Z,14.10
2019-03-20T18:38:29.983Z,14.00
2019-03-20T18:40:59.799Z,14.00
2019-03-20T18:43:29.569Z,14.00
2019-03-20T18:45:59.289Z,14.00
2019-03-20T18:48:28.992Z,14.00
2019-03-20T18:50:58.704Z,14.00
2019-03-20T18:53:28.486Z,14.00
2019-03-20T18:55:58.292Z,14.00
2019-03-20T18:58:28.010Z,14.00
2019-03-20T19:00:57.806Z,14.00
2019-03-20T19:03:27.867Z,14.00
2019-03-20T19:06:01.086Z,14.00
2019-03-20T19:08:30.941Z,14.00
2019-03-20T19:11:00.816Z,14.00
2019-03-20T19:13:30.687Z,14.00
2019-03-20T19:16:00.468Z,14.00
2019-03-20T19:18:30.322Z,14.00
2019-03-20T19:21:00.197Z,14.00
2019-03-20T19:23:29.910Z,14.00
2019-03-20T19:25:59.721Z,14.00
2019-03-20T19:28:29.582Z,14.00
2019-03-20T19:31:00.763Z,14.00
2019-03-20T19:33:30.617Z,14.00
2019-03-20T19:36:00.457Z,13.90
2019-03-20T19:38:34.943Z,14.00
2019-03-20T19:41:01.580Z,13.90
2019-03-20T19:43:31.332Z,13.90
2019-03-20T19:46:01.040Z,13.90
2019-03-20T19:48:30.782Z,13.90
2019-03-20T19:51:00.551Z,13.90
2019-03-20T19:53:32.427Z,13.90
2019-03-20T19:56:02.270Z,13.90
2019-03-20T19:58:32.183Z,13.90
2019-03-20T20:01:01.956Z,13.90
2019-03-20T20:03:31.692Z,13.90
2019-03-20T20:06:01.510Z,13.90
2019-03-20T20:08:31.251Z,13.90
2019-03-20T20:11:00.980Z,13.90
2019-03-20T20:13:30.852Z,13.90
2019-03-20T20:16:00.646Z,13.90
2019-03-20T20:18:30.373Z,13.90
2019-03-20T20:21:01.075Z,13.90
2019-03-20T20:23:30.851Z,13.90
2019-03-20T20:26:00.640Z,13.90
2019-03-20T20:28:30.385Z,13.90
2019-03-20T20:31:00.228Z,13.90
2019-03-20T20:33:30.069Z,13.80
2019-03-20T20:35:59.772Z,13.90
2019-03-20T20:38:29.502Z,13.80
2019-03-20T20:40:59.292Z,13.80
2019-03-20T20:43:29.037Z,13.80
2019-03-20T20:45:58.824Z,13.80
2019-03-20T20:48:28.553Z,13.80
2019-03-20T20:50:58.267Z,13.80
2019-03-20T20:53:28.003Z,13.80
2019-03-20T20:56:08.278Z,13.80
2019-03-20T20:58:38.045Z,13.80
2019-03-20T21:01:07.832Z,13.80
2019-03-20T21:03:37.596Z,13.80
2019-03-20T21:06:07.304Z,13.80
2019-03-20T21:08:37.023Z,13.80
2019-03-20T21:11:07.069Z,13.80
2019-03-20T21:13:36.803Z,13.80
2019-03-20T21:16:10.420Z,13.80
2019-03-20T21:19:17.860Z,13.80
2019-03-20T21:22:15.396Z,13.80
2019-03-20T21:24:45.661Z,13.80
2019-03-20T21:28:03.265Z,13.70
2019-03-20T21:31:21.305Z,13.70
2019-03-20T21:34:22.827Z,13.70
2019-03-20T21:37:41.852Z,13.70
2019-03-20T21:40:13.941Z,13.70
2019-03-20T21:43:19.852Z,13.70
2019-03-20T21:46:28.156Z,13.60
2019-03-20T21:48:58.516Z,13.60
2019-03-20T21:51:28.824Z,13.60
2019-03-20T21:54:37.008Z,13.60
2019-03-20T21:57:59.352Z,13.60
2019-03-20T22:01:05.356Z,13.70
2019-03-20T22:03:35.678Z,13.60
2019-03-20T22:06:45.344Z,13.60
2019-03-20T22:10:15.193Z,13.60
2019-03-20T22:13:05.024Z,13.60
2019-03-20T22:16:02.851Z,13.60
2019-03-20T22:19:12.950Z,13.60
2019-03-20T22:22:16.556Z,13.60
2019-03-20T22:25:55.625Z,13.60
2019-03-20T22:29:08.948Z,13.60
2019-03-20T22:31:42.075Z,13.60
2019-03-20T22:34:36.072Z,13.60
2019-03-20T22:37:06.352Z,13.60
2019-03-20T22:40:19.280Z,13.60
2019-03-20T22:42:59.964Z,13.60
2019-03-20T22:46:21.898Z,13.60
2019-03-20T22:49:34.333Z,13.60
2019-03-20T22:52:41.361Z,13.60
2019-03-20T22:55:36.158Z,13.60
2019-03-20T22:58:20.651Z,13.60
2019-03-20T23:00:51.447Z,13.60
2019-03-20T23:03:30.604Z,13.60
2019-03-20T23:06:00.849Z,13.60
2019-03-20T23:08:31.237Z,13.60
2019-03-20T23:11:01.549Z,13.60
2019-03-20T23:13:41.132Z,13.60
2019-03-20T23:16:04.458Z,13.60
2019-03-20T23:18:34.738Z,13.60
2019-03-20T23:21:05.438Z,13.60
2019-03-20T23:23:36.874Z,13.60
2019-03-20T23:26:07.499Z,13.60
2019-03-20T23:28:38.068Z,13.60
2019-03-20T23:31:09.503Z,13.60
2019-03-20T23:33:39.804Z,13.60
2019-03-20T23:36:10.150Z,13.60
2019-03-20T23:38:40.414Z,13.60
2019-03-20T23:41:10.673Z,13.60
2019-03-20T23:43:52.148Z,13.60
2019-03-20T23:46:13.024Z,13.60
2019-03-20T23:48:58.940Z,13.60
2019-03-20T23:51:29.415Z,13.60
2019-03-20T23:53:59.824Z,13.60
2019-03-20T23:56:31.943Z,13.60
2019-03-20T23:59:02.295Z,13.60
