createdAt,value
2018-05-17T00:01:02.520Z,23.90
2018-05-17T00:03:29.986Z,22.23
2018-05-17T00:05:57.477Z,24.63
2018-05-17T00:08:26.578Z,25.10
2018-05-17T00:10:54.838Z,25.03
2018-05-17T00:13:22.345Z,24.37
2018-05-17T00:15:49.836Z,22.73
2018-05-17T00:18:17.360Z,23.27
2018-05-17T00:20:44.865Z,23.90
2018-05-17T00:23:12.398Z,22.67
2018-05-17T00:25:39.887Z,22.57
2018-05-17T00:28:07.400Z,22.40
2018-05-17T00:30:34.870Z,24.73
2018-05-17T00:33:02.380Z,25.30
2018-05-17T00:35:30.632Z,26.00
2018-05-17T00:37:58.107Z,25.30
2018-05-17T00:40:25.626Z,26.33
2018-05-17T00:42:53.217Z,25.47
2018-05-17T00:45:20.690Z,27.70
2018-05-17T00:47:48.993Z,25.80
2018-05-17T00:50:16.500Z,27.20
2018-05-17T00:52:43.961Z,26.00
2018-05-17T00:55:11.461Z,27.23
2018-05-17T00:57:38.960Z,28.77
2018-05-17T01:00:06.478Z,28.00
2018-05-17T01:02:34.723Z,28.87
2018-05-17T01:05:02.227Z,29.13
2018-05-17T01:07:29.717Z,26.93
2018-05-17T01:09:57.187Z,24.57
2018-05-17T01:12:24.685Z,27.20
2018-05-17T01:14:52.933Z,27.07
2018-05-17T01:17:20.442Z,29.13
2018-05-17T01:19:47.909Z,29.87
2018-05-17T01:22:15.421Z,32.23
2018-05-17T01:24:43.665Z,24.77
2018-05-17T01:27:11.156Z,26.20
2018-05-17T01:29:39.413Z,10.57
2018-05-17T01:32:06.911Z,9.00
2018-05-17T01:34:35.160Z,8.77
2018-05-17T01:37:14.593Z,9.40
2018-05-17T01:39:42.068Z,6.93
2018-05-17T01:42:09.621Z,7.27
2018-05-17T01:44:37.053Z,7.00
2018-05-17T01:47:04.527Z,6.57
2018-05-17T01:49:32.013Z,5.87
2018-05-17T01:52:00.276Z,5.83
2018-05-17T01:54:27.759Z,6.17
2018-05-17T01:56:56.022Z,6.67
2018-05-17T01:59:24.262Z,7.00
2018-05-17T02:01:51.746Z,8.30
2018-05-17T02:04:19.255Z,7.10
2018-05-17T02:06:46.725Z,7.40
2018-05-17T02:09:14.249Z,6.80
2018-05-17T02:11:42.476Z,7.50
2018-05-17T02:14:11.480Z,6.77
2018-05-17T02:16:39.721Z,6.20
2018-05-17T02:19:07.317Z,7.67
2018-05-17T02:21:34.753Z,6.43
2018-05-17T02:24:02.357Z,7.70
2018-05-17T02:26:30.621Z,7.40
2018-05-17T02:28:58.108Z,7.90
2018-05-17T02:31:26.361Z,8.80
2018-05-17T02:33:53.857Z,9.03
2018-05-17T02:36:21.349Z,9.90
2018-05-17T02:38:48.817Z,11.30
2018-05-17T02:41:16.317Z,10.80
2018-05-17T02:43:43.915Z,13.80
2018-05-17T02:46:11.413Z,14.00
2018-05-17T02:48:38.902Z,16.93
2018-05-17T02:51:06.411Z,16.87
2018-05-17T02:53:33.919Z,17.03
2018-05-17T02:56:02.174Z,17.00
2018-05-17T02:58:30.411Z,20.80
2018-05-17T03:00:57.915Z,17.93
2018-05-17T03:03:26.158Z,20.07
2018-05-17T03:05:53.695Z,18.60
2018-05-17T03:08:21.190Z,21.73
2018-05-17T03:10:48.713Z,23.23
2018-05-17T03:13:16.189Z,22.97
2018-05-17T03:15:43.681Z,23.60
2018-05-17T03:18:11.933Z,23.77
2018-05-17T03:20:39.437Z,25.87
2018-05-17T03:23:07.681Z,24.90
2018-05-17T03:25:35.944Z,25.50
2018-05-17T03:28:04.960Z,25.53
2018-05-17T03:30:32.452Z,25.40
2018-05-17T03:32:59.970Z,26.50
2018-05-17T03:35:27.449Z,26.47
2018-05-17T03:37:55.758Z,27.80
2018-05-17T03:40:23.261Z,26.27
2018-05-17T03:42:50.764Z,23.67
2018-05-17T03:45:18.274Z,24.10
2018-05-17T03:47:45.777Z,23.40
2018-05-17T03:50:13.297Z,21.80
2018-05-17T03:52:40.769Z,22.50
2018-05-17T03:55:08.267Z,20.20
2018-05-17T03:57:35.737Z,17.07
2018-05-17T04:00:03.264Z,17.23
2018-05-17T04:02:42.613Z,18.10
2018-05-17T04:05:22.098Z,17.20
2018-05-17T04:07:49.564Z,17.93
2018-05-17T04:10:17.100Z,15.90
2018-05-17T04:12:44.583Z,16.43
2018-05-17T04:15:12.049Z,15.77
2018-05-17T04:17:39.581Z,17.73
2018-05-17T04:20:07.079Z,18.03
2018-05-17T04:22:35.341Z,17.40
2018-05-17T04:25:02.825Z,18.10
2018-05-17T04:27:31.116Z,18.10
2018-05-17T04:29:58.610Z,16.87
2018-05-17T04:32:26.147Z,14.83
2018-05-17T04:34:53.640Z,13.30
2018-05-17T04:37:21.137Z,10.93
2018-05-17T04:39:49.385Z,9.90
2018-05-17T04:42:16.903Z,10.80
2018-05-17T04:44:44.409Z,10.00
2018-05-17T04:47:11.977Z,8.80
2018-05-17T04:49:39.449Z,8.33
2018-05-17T04:52:07.712Z,8.60
2018-05-17T04:54:35.960Z,6.77
2018-05-17T04:57:03.488Z,7.23
2018-05-17T04:59:30.999Z,6.90
2018-05-17T05:01:58.497Z,6.23
2018-05-17T05:04:26.012Z,6.13
2018-05-17T05:06:53.477Z,6.17
2018-05-17T05:09:21.076Z,5.07
2018-05-17T05:11:48.462Z,5.70
2018-05-17T05:14:15.966Z,4.60
2018-05-17T05:16:44.225Z,5.57
2018-05-17T05:19:11.741Z,5.70
2018-05-17T05:21:39.269Z,4.90
2018-05-17T05:24:07.532Z,5.50
2018-05-17T05:26:35.005Z,5.50
2018-05-17T05:29:03.264Z,5.43
2018-05-17T05:31:30.781Z,7.87
2018-05-17T05:33:58.268Z,7.33
2018-05-17T05:36:25.770Z,6.50
2018-05-17T05:38:53.270Z,4.90
2018-05-17T05:41:20.759Z,4.23
2018-05-17T05:43:48.247Z,5.30
2018-05-17T05:46:15.749Z,6.10
2018-05-17T05:48:43.266Z,5.77
2018-05-17T05:51:11.494Z,5.70
2018-05-17T05:53:39.011Z,5.37
2018-05-17T05:56:06.513Z,4.90
2018-05-17T05:58:34.016Z,4.90
2018-05-17T06:01:01.519Z,6.10
2018-05-17T06:03:29.009Z,4.60
2018-05-17T06:06:02.178Z,4.40
2018-05-17T06:08:29.676Z,4.30
2018-05-17T06:10:57.944Z,3.63
2018-05-17T06:13:26.197Z,4.27
2018-05-17T06:15:53.720Z,2.90
2018-05-17T06:18:21.203Z,3.73
2018-05-17T06:20:48.719Z,3.93
2018-05-17T06:23:16.217Z,4.10
2018-05-17T06:25:43.718Z,3.40
2018-05-17T06:28:11.961Z,3.47
2018-05-17T06:30:39.472Z,4.43
2018-05-17T06:33:06.948Z,4.17
2018-05-17T06:35:34.445Z,4.10
2018-05-17T06:38:01.943Z,4.27
2018-05-17T06:40:29.429Z,3.93
2018-05-17T06:42:56.925Z,3.93
2018-05-17T06:45:25.210Z,4.90
2018-05-17T06:47:52.682Z,4.90
2018-05-17T06:50:20.930Z,4.73
2018-05-17T06:52:48.451Z,5.53
2018-05-17T06:55:15.952Z,7.00
2018-05-17T06:57:43.480Z,9.40
2018-05-17T07:00:11.014Z,12.00
2018-05-17T07:02:38.488Z,15.63
2018-05-17T07:05:05.990Z,16.37
2018-05-17T07:07:33.521Z,22.17
2018-05-17T07:10:01.014Z,24.17
2018-05-17T07:12:28.496Z,24.60
2018-05-17T07:14:56.757Z,25.60
2018-05-17T07:17:25.009Z,24.87
2018-05-17T07:19:52.519Z,28.00
2018-05-17T07:22:20.782Z,26.70
2018-05-17T07:24:49.054Z,26.07
2018-05-17T07:27:17.301Z,27.30
2018-05-17T07:29:44.792Z,26.30
2018-05-17T07:32:13.059Z,26.87
2018-05-17T07:34:40.570Z,29.23
2018-05-17T07:37:08.056Z,28.47
2018-05-17T07:39:35.576Z,30.17
2018-05-17T07:42:03.057Z,27.97
2018-05-17T07:44:30.564Z,24.90
2018-05-17T07:46:58.835Z,24.43
2018-05-17T07:49:27.073Z,24.70
2018-05-17T07:51:54.620Z,24.50
2018-05-17T07:54:22.089Z,25.27
2018-05-17T07:56:49.630Z,24.80
2018-05-17T07:59:17.094Z,23.33
2018-05-17T08:01:44.603Z,25.30
2018-05-17T08:04:12.846Z,24.57
2018-05-17T08:06:40.357Z,23.20
2018-05-17T08:09:08.598Z,23.30
2018-05-17T08:11:36.123Z,21.80
2018-05-17T08:14:03.653Z,22.70
2018-05-17T08:16:31.941Z,25.23
2018-05-17T08:18:59.410Z,22.93
2018-05-17T08:21:26.863Z,23.87
2018-05-17T08:23:54.402Z,22.20
2018-05-17T08:26:22.654Z,23.63
2018-05-17T08:28:50.973Z,23.90
2018-05-17T08:31:19.176Z,26.23
2018-05-17T08:33:46.760Z,27.80
2018-05-17T08:36:14.356Z,26.63
2018-05-17T08:38:42.517Z,26.00
2018-05-17T08:47:05.287Z,30.80
2018-05-17T08:49:32.774Z,31.30
2018-05-17T08:52:00.238Z,34.37
2018-05-17T08:54:27.775Z,36.73
2018-05-17T08:56:55.241Z,34.57
2018-05-17T08:59:22.765Z,34.00
2018-05-17T09:01:50.271Z,35.50
2018-05-17T09:04:17.772Z,35.33
2018-05-17T09:06:46.057Z,32.43
2018-05-17T09:09:13.597Z,32.90
2018-05-17T09:11:41.864Z,34.80
2018-05-17T09:14:09.350Z,31.33
2018-05-17T09:16:37.615Z,31.07
2018-05-17T09:19:05.876Z,31.83
2018-05-17T09:21:33.367Z,32.70
2018-05-17T09:24:00.868Z,31.73
2018-05-17T09:26:28.369Z,28.30
2018-05-17T09:28:56.612Z,28.23
2018-05-17T09:31:24.127Z,28.50
2018-05-17T09:33:51.609Z,30.20
2018-05-17T09:36:19.112Z,28.20
2018-05-17T09:38:46.600Z,31.47
2018-05-17T09:41:14.085Z,28.23
2018-05-17T09:43:41.580Z,28.00
2018-05-17T09:46:09.078Z,26.70
2018-05-17T09:48:36.585Z,26.53
2018-05-17T09:51:04.040Z,26.00
2018-05-17T09:53:31.545Z,24.70
2018-05-17T09:55:59.054Z,24.47
2018-05-17T09:58:26.583Z,28.47
2018-05-17T10:00:54.090Z,28.10
2018-05-17T10:03:23.373Z,31.50
2018-05-17T10:05:50.876Z,30.67
2018-05-17T10:08:19.135Z,30.43
2018-05-17T10:10:47.383Z,29.23
2018-05-17T10:13:14.885Z,30.67
2018-05-17T10:15:43.133Z,30.03
2018-05-17T10:18:10.621Z,28.93
2018-05-17T10:20:38.911Z,30.60
2018-05-17T10:23:06.403Z,28.40
2018-05-17T10:25:33.913Z,30.83
2018-05-17T10:28:02.175Z,26.70
2018-05-17T10:30:30.449Z,28.63
2018-05-17T10:32:59.450Z,27.00
2018-05-17T10:35:27.733Z,26.50
2018-05-17T10:37:55.976Z,29.73
2018-05-17T10:40:23.494Z,30.80
2018-05-17T10:42:50.973Z,28.83
2018-05-17T10:45:18.517Z,28.23
2018-05-17T10:47:46.023Z,26.03
2018-05-17T10:50:13.537Z,28.20
2018-05-17T10:52:41.025Z,28.70
2018-05-17T10:55:08.534Z,28.10
2018-05-17T10:57:36.801Z,26.97
2018-05-17T11:00:05.054Z,29.07
2018-05-17T11:02:32.586Z,26.73
2018-05-17T11:05:00.834Z,28.70
2018-05-17T11:07:28.340Z,28.33
2018-05-17T11:09:55.845Z,24.63
2018-05-17T11:12:23.358Z,25.60
2018-05-17T11:14:50.834Z,25.50
2018-05-17T11:17:19.125Z,24.80
2018-05-17T11:19:47.377Z,23.87
2018-05-17T11:22:14.899Z,24.20
2018-05-17T11:24:42.376Z,25.57
2018-05-17T11:27:09.859Z,25.67
2018-05-17T11:29:37.379Z,23.57
2018-05-17T11:32:04.844Z,25.13
2018-05-17T11:34:32.373Z,24.33
2018-05-17T11:36:59.865Z,22.27
2018-05-17T11:39:27.414Z,26.87
2018-05-17T11:41:54.890Z,23.40
2018-05-17T11:44:22.373Z,25.27
2018-05-17T11:46:49.880Z,24.23
2018-05-17T11:49:17.366Z,23.43
2018-05-17T11:51:44.865Z,23.43
2018-05-17T11:54:13.125Z,23.90
2018-05-17T11:56:40.672Z,24.33
2018-05-17T11:59:08.165Z,25.40
2018-05-17T12:01:36.531Z,24.53
2018-05-17T12:04:04.686Z,23.70
2018-05-17T12:06:32.198Z,25.20
2018-05-17T12:08:59.707Z,22.57
2018-05-17T12:11:27.241Z,22.87
2018-05-17T12:13:54.733Z,26.30
2018-05-17T12:16:22.245Z,25.80
2018-05-17T12:18:49.745Z,28.60
2018-05-17T12:21:17.998Z,29.17
2018-05-17T12:23:45.496Z,26.67
2018-05-17T12:26:13.774Z,26.40
2018-05-17T12:28:41.289Z,26.83
2018-05-17T12:31:08.782Z,28.10
2018-05-17T12:33:36.292Z,27.87
2018-05-17T12:36:03.776Z,30.40
2018-05-17T12:38:31.284Z,30.40
2018-05-17T12:40:59.576Z,29.73
2018-05-17T12:43:27.073Z,29.80
2018-05-17T12:45:54.588Z,31.50
2018-05-17T12:48:22.863Z,30.40
2018-05-17T12:50:51.141Z,33.43
2018-05-17T12:53:18.629Z,31.90
2018-05-17T12:55:46.156Z,33.33
2018-05-17T12:58:14.430Z,33.97
2018-05-17T13:00:42.702Z,31.67
2018-05-17T13:03:10.936Z,31.83
2018-05-17T13:05:38.530Z,30.53
2018-05-17T13:08:06.778Z,32.00
2018-05-17T13:10:34.284Z,30.87
2018-05-17T13:13:02.581Z,34.13
2018-05-17T13:15:30.066Z,34.77
2018-05-17T13:17:57.542Z,32.20
2018-05-17T13:20:25.077Z,33.47
2018-05-17T13:22:52.561Z,34.10
2018-05-17T13:25:20.065Z,31.33
2018-05-17T13:27:47.567Z,32.83
2018-05-17T13:30:15.125Z,33.13
2018-05-17T13:32:42.614Z,31.73
2018-05-17T13:35:10.905Z,29.40
2018-05-17T13:37:39.154Z,30.97
2018-05-17T13:40:06.646Z,30.43
2018-05-17T13:42:34.148Z,32.47
2018-05-17T13:45:01.626Z,32.07
2018-05-17T13:47:29.161Z,34.73
2018-05-17T13:49:56.621Z,33.43
2018-05-17T13:52:24.142Z,33.60
2018-05-17T13:54:51.624Z,33.20
2018-05-17T13:57:19.142Z,34.03
2018-05-17T13:59:47.395Z,34.00
2018-05-17T14:02:14.924Z,33.13
2018-05-17T14:04:42.426Z,32.70
2018-05-17T14:07:09.938Z,33.23
2018-05-17T14:09:37.532Z,34.27
2018-05-17T14:12:05.703Z,34.80
2018-05-17T14:14:33.221Z,33.33
2018-05-17T14:17:00.740Z,35.30
2018-05-17T14:19:28.267Z,35.80
2018-05-17T14:21:55.755Z,34.17
2018-05-17T14:24:23.271Z,33.20
2018-05-17T14:26:54.394Z,34.10
2018-05-17T14:29:21.937Z,33.63
2018-05-17T14:31:50.229Z,33.80
2018-05-17T14:34:18.475Z,34.97
2018-05-17T14:36:46.767Z,33.57
2018-05-17T14:39:15.013Z,34.57
2018-05-17T14:41:42.532Z,33.07
2018-05-17T14:44:10.029Z,32.83
2018-05-17T14:46:37.568Z,33.33
2018-05-17T14:49:05.053Z,33.30
2018-05-17T14:51:32.573Z,34.00
2018-05-17T14:54:00.062Z,32.77
2018-05-17T14:56:27.606Z,30.60
2018-05-17T14:58:55.090Z,31.67
2018-05-17T15:01:22.568Z,32.27
2018-05-17T15:03:50.857Z,31.60
2018-05-17T15:06:19.116Z,32.67
2018-05-17T15:08:46.658Z,31.40
2018-05-17T15:11:14.967Z,32.43
2018-05-17T15:13:41.655Z,31.33
2018-05-17T15:16:09.176Z,32.30
2018-05-17T15:18:37.462Z,33.27
2018-05-17T15:21:04.941Z,30.17
2018-05-17T15:23:32.444Z,32.87
2018-05-17T15:25:59.936Z,30.60
2018-05-17T15:28:28.215Z,29.10
2018-05-17T15:30:55.729Z,29.03
2018-05-17T15:33:23.247Z,31.17
2018-05-17T15:35:50.746Z,29.60
2018-05-17T15:38:18.278Z,29.17
2018-05-17T15:40:45.783Z,29.17
2018-05-17T15:43:13.281Z,29.93
2018-05-17T15:45:40.797Z,28.83
2018-05-17T15:48:08.384Z,30.90
2018-05-17T15:50:35.836Z,33.00
2018-05-17T15:53:04.093Z,30.70
2018-05-17T15:55:31.617Z,29.60
2018-05-17T15:57:59.126Z,30.70
2018-05-17T16:00:27.398Z,32.57
2018-05-17T16:02:55.681Z,30.73
2018-05-17T16:05:23.981Z,29.53
2018-05-17T16:07:51.461Z,30.60
2018-05-17T16:10:18.994Z,32.17
2018-05-17T16:12:46.478Z,31.60
2018-05-17T16:15:14.111Z,32.30
2018-05-17T16:17:42.275Z,36.10
2018-05-17T16:20:10.577Z,33.27
2018-05-17T16:22:38.070Z,31.93
2018-05-17T16:25:05.564Z,34.67
2018-05-17T16:27:33.861Z,32.40
2018-05-17T16:30:01.335Z,33.40
2018-05-17T16:32:28.858Z,32.53
2018-05-17T16:34:57.107Z,34.93
2018-05-17T16:37:24.617Z,34.80
2018-05-17T16:39:52.103Z,34.93
2018-05-17T16:42:19.611Z,36.27
2018-05-17T16:44:47.897Z,35.90
2018-05-17T16:47:16.155Z,36.50
2018-05-17T16:49:44.431Z,35.93
2018-05-17T16:52:12.701Z,35.53
2018-05-17T16:54:41.739Z,34.90
2018-05-17T16:57:09.251Z,34.23
2018-05-17T16:59:36.771Z,32.00
2018-05-17T17:02:04.287Z,31.63
2018-05-17T17:04:32.604Z,32.00
2018-05-17T17:07:00.154Z,30.13
2018-05-17T17:09:27.617Z,30.63
2018-05-17T17:11:55.093Z,31.90
2018-05-17T17:14:22.600Z,31.43
2018-05-17T17:16:50.876Z,29.07
2018-05-17T17:19:19.878Z,30.43
2018-05-17T17:21:48.150Z,30.20
2018-05-17T17:24:16.397Z,28.57
2018-05-17T17:26:43.912Z,27.60
2018-05-17T17:29:11.394Z,28.60
2018-05-17T17:31:38.907Z,25.90
2018-05-17T17:34:07.144Z,27.27
2018-05-17T17:36:34.705Z,27.57
2018-05-17T17:39:02.177Z,26.20
2018-05-17T17:41:29.685Z,25.20
2018-05-17T17:43:57.179Z,26.47
2018-05-17T17:46:24.707Z,24.53
2018-05-17T17:48:52.207Z,25.20
2018-05-17T17:51:19.712Z,24.27
2018-05-17T17:53:47.208Z,23.93
2018-05-17T17:56:14.717Z,24.57
2018-05-17T17:58:42.976Z,22.97
2018-05-17T18:01:11.988Z,24.47
2018-05-17T18:03:40.272Z,25.07
2018-05-17T18:06:08.613Z,25.17
2018-05-17T18:08:36.877Z,22.80
2018-05-17T18:11:04.386Z,22.80
2018-05-17T18:13:32.668Z,22.70
2018-05-17T18:16:00.157Z,23.97
2018-05-17T18:18:27.660Z,23.67
2018-05-17T18:20:55.168Z,22.93
2018-05-17T18:23:22.682Z,23.10
2018-05-17T18:25:50.166Z,23.53
2018-05-17T18:28:17.690Z,22.47
2018-05-17T18:30:46.319Z,24.17
2018-05-17T18:33:13.804Z,23.03
2018-05-17T18:35:41.330Z,20.77
2018-05-17T18:38:08.809Z,23.57
2018-05-17T18:40:36.344Z,22.73
2018-05-17T18:43:03.894Z,23.40
2018-05-17T18:45:33.193Z,24.50
2018-05-17T18:48:01.466Z,22.37
2018-05-17T18:50:29.756Z,24.87
2018-05-17T18:52:58.021Z,21.40
2018-05-17T18:55:26.332Z,21.70
2018-05-17T18:57:53.805Z,23.00
2018-05-17T19:00:21.416Z,21.53
2018-05-17T19:02:49.716Z,21.50
2018-05-17T19:05:17.981Z,22.43
2018-05-17T19:07:45.458Z,21.10
2018-05-17T19:10:12.964Z,21.90
2018-05-17T19:12:40.501Z,21.33
2018-05-17T19:15:08.007Z,22.63
2018-05-17T19:17:36.262Z,20.60
2018-05-17T19:20:03.793Z,20.50
2018-05-17T19:22:31.287Z,18.00
2018-05-17T19:24:58.796Z,18.97
2018-05-17T19:27:26.269Z,18.70
2018-05-17T19:29:53.803Z,19.07
2018-05-17T19:32:21.294Z,18.03
2018-05-17T19:34:48.804Z,16.93
2018-05-17T19:37:17.278Z,16.43
2018-05-17T19:39:44.633Z,19.47
2018-05-17T19:42:12.886Z,17.43
2018-05-17T19:44:40.397Z,16.27
2018-05-17T19:47:07.885Z,17.03
2018-05-17T19:49:35.435Z,15.87
2018-05-17T19:52:02.916Z,17.63
2018-05-17T19:54:30.415Z,16.53
2018-05-17T19:56:58.674Z,16.47
2018-05-17T19:59:26.277Z,13.70
2018-05-17T20:01:54.033Z,18.13
2018-05-17T20:04:21.544Z,15.30
2018-05-17T20:06:49.051Z,14.97
2018-05-17T20:09:16.553Z,14.70
2018-05-17T20:11:44.041Z,14.63
2018-05-17T20:14:11.573Z,13.97
2018-05-17T20:16:39.058Z,13.87
2018-05-17T20:19:06.578Z,14.67
2018-05-17T20:21:34.094Z,15.80
2018-05-17T20:24:01.607Z,14.70
2018-05-17T20:26:29.120Z,14.60
2018-05-17T20:28:57.228Z,13.63
2018-05-17T20:31:24.719Z,14.70
2018-05-17T20:33:52.396Z,14.00
2018-05-17T20:36:20.660Z,13.60
2018-05-17T20:38:48.187Z,13.87
2018-05-17T20:41:15.692Z,13.33
2018-05-17T20:43:44.006Z,15.77
2018-05-17T20:46:11.516Z,14.67
2018-05-17T20:48:39.819Z,17.03
2018-05-17T20:51:08.067Z,14.20
2018-05-17T20:53:35.580Z,15.20
2018-05-17T20:56:03.110Z,15.73
2018-05-17T20:58:31.356Z,15.67
2018-05-17T21:00:58.879Z,16.13
2018-05-17T21:03:26.362Z,15.90
2018-05-17T21:05:53.882Z,15.50
2018-05-17T21:08:21.403Z,16.00
2018-05-17T21:10:48.929Z,16.70
2018-05-17T21:13:16.412Z,15.27
2018-05-17T21:15:43.920Z,16.50
2018-05-17T21:18:11.453Z,14.27
2018-05-17T21:20:39.710Z,16.47
2018-05-17T21:23:07.238Z,15.57
2018-05-17T21:25:34.764Z,16.30
2018-05-17T21:28:03.058Z,16.67
2018-05-17T21:30:30.531Z,16.87
2018-05-17T21:32:58.060Z,16.93
2018-05-17T21:35:25.531Z,16.53
2018-05-17T21:37:53.068Z,16.47
2018-05-17T21:40:21.313Z,16.20
2018-05-17T21:42:48.817Z,15.70
2018-05-17T21:45:16.299Z,16.17
2018-05-17T21:47:43.800Z,16.33
2018-05-17T21:50:11.291Z,14.77
2018-05-17T21:52:38.802Z,15.50
2018-05-17T21:55:06.297Z,16.50
2018-05-17T21:57:34.605Z,16.20
2018-05-17T22:00:02.085Z,16.30
2018-05-17T22:02:29.579Z,17.77
2018-05-17T22:04:57.089Z,17.50
2018-05-17T22:07:24.572Z,17.20
2018-05-17T22:09:52.108Z,18.77
2018-05-17T22:12:19.594Z,16.87
2018-05-17T22:14:47.104Z,18.00
2018-05-17T22:17:14.585Z,18.20
2018-05-17T22:19:42.091Z,17.20
2018-05-17T22:22:10.353Z,18.20
2018-05-17T22:24:37.889Z,17.87
2018-05-17T22:27:05.367Z,16.63
2018-05-17T22:29:32.869Z,15.63
2018-05-17T22:32:00.373Z,17.03
2018-05-17T22:34:27.888Z,16.77
2018-05-17T22:36:55.392Z,17.17
2018-05-17T22:39:22.881Z,15.67
2018-05-17T22:41:51.157Z,14.93
2018-05-17T22:44:18.658Z,16.00
2018-05-17T22:46:46.189Z,15.73
2018-05-17T22:49:14.575Z,17.87
2018-05-17T22:51:42.931Z,17.93
2018-05-17T22:54:10.327Z,15.50
2018-05-17T22:56:49.680Z,16.27
2018-05-17T22:59:17.173Z,16.80
2018-05-17T23:01:44.656Z,18.07
2018-05-17T23:04:12.907Z,16.10
2018-05-17T23:06:41.203Z,16.27
2018-05-17T23:09:09.496Z,16.60
2018-05-17T23:11:37.845Z,18.10
2018-05-17T23:14:05.345Z,15.93
2018-05-17T23:16:32.894Z,15.93
2018-05-17T23:19:01.180Z,17.37
2018-05-17T23:21:28.682Z,17.20
2018-05-17T23:23:56.186Z,17.03
2018-05-17T23:26:24.486Z,17.83
2018-05-17T23:28:51.962Z,16.87
2018-05-17T23:31:19.465Z,17.20
2018-05-17T23:33:46.965Z,16.37
2018-05-17T23:36:14.457Z,17.90
2018-05-17T23:38:41.952Z,18.60
2018-05-17T23:41:21.953Z,18.20
2018-05-17T23:43:49.454Z,18.40
2018-05-17T23:46:17.693Z,18.80
2018-05-17T23:48:45.246Z,17.40
2018-05-17T23:51:12.736Z,17.70
2018-05-17T23:53:40.225Z,16.43
2018-05-17T23:56:07.748Z,17.27
2018-05-17T23:58:35.243Z,17.23
