createdAt,value
2022-08-17T00:00:03.349Z,100
2022-08-17T00:05:03.127Z,100
2022-08-17T00:10:02.687Z,100
2022-08-17T00:15:03.099Z,100
2022-08-17T00:20:02.916Z,100
2022-08-17T00:25:02.776Z,100
2022-08-17T00:30:02.989Z,100
2022-08-17T00:35:02.697Z,100
2022-08-17T00:40:03.787Z,100
2022-08-17T00:45:03.222Z,100
2022-08-17T00:50:02.953Z,100
2022-08-17T00:55:03.865Z,100
2022-08-17T01:00:04.410Z,100
2022-08-17T01:05:02.833Z,100
2022-08-17T01:10:02.907Z,100
2022-08-17T01:15:03.124Z,100
2022-08-17T01:20:03.345Z,100
2022-08-17T01:25:02.631Z,100
2022-08-17T01:30:03.677Z,100
2022-08-17T01:35:02.919Z,100
2022-08-17T01:40:02.630Z,100
2022-08-17T01:45:03.600Z,100
2022-08-17T01:50:03.122Z,100
2022-08-17T01:55:04.016Z,100
2022-08-17T02:00:03.167Z,100
2022-08-17T02:05:02.582Z,100
2022-08-17T02:10:02.444Z,100
2022-08-17T02:15:03.462Z,100
2022-08-17T02:20:03.053Z,100
2022-08-17T02:25:02.897Z,100
2022-08-17T02:31:03.281Z,100
2022-08-17T02:35:03.069Z,100
2022-08-17T02:40:04.688Z,100
2022-08-17T02:45:03.079Z,100
2022-08-17T02:50:02.720Z,100
2022-08-17T02:55:04.058Z,100
2022-08-17T03:00:02.735Z,100
2022-08-17T03:05:02.887Z,100
2022-08-17T03:10:02.714Z,100
2022-08-17T03:15:03.409Z,100
2022-08-17T03:20:03.265Z,100
2022-08-17T03:25:02.538Z,100
2022-08-17T03:30:03.228Z,100
2022-08-17T03:35:02.856Z,100
2022-08-17T03:40:02.790Z,100
2022-08-17T03:45:03.613Z,100
2022-08-17T03:50:02.843Z,100
2022-08-17T03:55:03.733Z,100
2022-08-17T04:00:03.454Z,100
2022-08-17T04:05:02.807Z,100
2022-08-17T04:10:03.126Z,100
2022-08-17T04:15:02.554Z,100
2022-08-17T04:20:02.975Z,100
2022-08-17T04:25:02.767Z,100
2022-08-17T04:30:03.129Z,100
2022-08-17T04:35:02.651Z,100
2022-08-17T04:40:04.671Z,100
2022-08-17T04:45:03.277Z,100
2022-08-17T04:50:03.293Z,100
2022-08-17T04:55:03.749Z,100
2022-08-17T05:00:04.129Z,100
2022-08-17T05:05:03.455Z,100
2022-08-17T05:10:02.760Z,100
2022-08-17T05:15:03.370Z,100
2022-08-17T05:20:02.848Z,100
2022-08-17T05:25:03.624Z,100
2022-08-17T05:30:03.014Z,100
2022-08-17T05:35:03.504Z,100
2022-08-17T05:40:03.805Z,100
2022-08-17T05:45:02.903Z,100
2022-08-17T05:50:10.118Z,100
2022-08-17T05:55:03.559Z,100
2022-08-17T06:00:03.116Z,100
2022-08-17T06:05:02.987Z,100
2022-08-17T06:10:05.636Z,100
2022-08-17T06:15:03.177Z,100
2022-08-17T06:20:02.954Z,100
2022-08-17T06:25:03.793Z,100
2022-08-17T06:30:02.818Z,100
2022-08-17T06:35:02.434Z,100
2022-08-17T06:40:03.307Z,100
2022-08-17T06:45:02.780Z,100
2022-08-17T06:50:02.684Z,100
2022-08-17T06:55:04.665Z,100
2022-08-17T07:00:04.186Z,100
2022-08-17T07:05:03.435Z,100
2022-08-17T07:10:03.087Z,100
2022-08-17T07:15:02.733Z,100
2022-08-17T07:20:02.657Z,100
2022-08-17T07:25:03.272Z,100
2022-08-17T07:35:03.103Z,100
2022-08-17T07:40:17.709Z,100
2022-08-17T07:45:03.185Z,100
2022-08-17T07:50:03.091Z,100
2022-08-17T07:55:03.684Z,100
2022-08-17T08:00:03.709Z,100
2022-08-17T08:05:10.358Z,100
2022-08-17T08:10:03.067Z,100
2022-08-17T08:15:02.769Z,100
2022-08-17T08:20:54.551Z,100
2022-08-17T08:25:03.273Z,100
2022-08-17T08:30:02.928Z,100
2022-08-17T08:35:04.491Z,100
2022-08-17T08:40:03.197Z,100
2022-08-17T08:45:05.942Z,100
2022-08-17T08:50:06.293Z,100
2022-08-17T08:55:03.354Z,100
2022-08-17T09:00:03.450Z,100
2022-08-17T09:05:16.057Z,100
2022-08-17T09:10:03.024Z,100
2022-08-17T09:15:02.889Z,100
2022-08-17T09:20:02.548Z,100
2022-08-17T09:25:03.488Z,100
2022-08-17T09:30:02.608Z,100
2022-08-17T09:35:03.539Z,100
2022-08-17T09:40:03.524Z,100
2022-08-17T09:45:03.610Z,100
2022-08-17T09:50:02.896Z,100
2022-08-17T09:55:03.632Z,100
2022-08-17T10:00:03.676Z,100
2022-08-17T10:05:02.692Z,100
2022-08-17T10:10:04.037Z,100
2022-08-17T10:15:09.497Z,100
2022-08-17T10:20:02.640Z,100
2022-08-17T10:25:55.349Z,100
2022-08-17T10:30:03.141Z,100
2022-08-17T10:35:03.120Z,100
2022-08-17T10:40:03.140Z,100
2022-08-17T10:45:03.409Z,100
2022-08-17T10:50:03.256Z,96.23
2022-08-17T10:55:03.590Z,100
2022-08-17T11:00:03.583Z,98.78
2022-08-17T11:05:02.668Z,96.33
2022-08-17T11:10:03.595Z,100
2022-08-17T11:15:04.056Z,100
2022-08-17T11:20:02.568Z,100
2022-08-17T11:25:03.495Z,96.14
2022-08-17T11:30:03.265Z,87.62
2022-08-17T11:35:03.181Z,95.45
2022-08-17T11:40:02.802Z,100
2022-08-17T11:45:03.384Z,100
2022-08-17T11:50:02.665Z,95.43
2022-08-17T11:55:36.541Z,86.14
2022-08-17T12:05:03.542Z,88.17
2022-08-17T12:10:03.228Z,90.09
2022-08-17T12:15:12.817Z,96.53
2022-08-17T12:20:05.091Z,100
2022-08-17T12:25:03.228Z,100
2022-08-17T12:30:02.985Z,100
2022-08-17T12:35:03.611Z,100
2022-08-17T12:40:03.152Z,100
2022-08-17T12:45:02.918Z,99.83
2022-08-17T12:50:03.203Z,100
2022-08-17T12:55:03.908Z,100
2022-08-17T13:00:02.739Z,99.82
2022-08-17T13:05:03.339Z,89.31
2022-08-17T13:10:03.592Z,92.72
2022-08-17T13:15:03.562Z,98.38
2022-08-17T13:20:02.939Z,94.29
2022-08-17T13:25:02.736Z,91.44
2022-08-17T13:35:40.444Z,88.62
2022-08-17T13:40:03.299Z,87.57
2022-08-17T13:45:36.413Z,97.15
2022-08-17T13:55:04.159Z,78.2
2022-08-17T14:00:03.334Z,85.52
2022-08-17T14:05:06.729Z,93.42
2022-08-17T14:10:02.395Z,94.36
2022-08-17T14:15:03.387Z,79.4
2022-08-17T14:20:02.482Z,82.89
2022-08-17T14:25:03.354Z,91.48
2022-08-17T14:30:03.256Z,81.5
2022-08-17T14:35:02.550Z,88.03
2022-08-17T14:40:04.118Z,82
2022-08-17T14:45:03.280Z,85.93
2022-08-17T14:50:02.704Z,85.74
2022-08-17T14:55:04.167Z,72.66
2022-08-17T15:00:03.113Z,80.34
2022-08-17T15:05:02.601Z,81.44
2022-08-17T15:10:03.499Z,73.47
2022-08-17T15:15:05.580Z,78.61
2022-08-17T15:20:03.504Z,77.42
2022-08-17T15:25:02.692Z,89.64
2022-08-17T15:30:02.545Z,76.12
2022-08-17T15:35:03.155Z,82.88
2022-08-17T15:40:03.537Z,77.93
2022-08-17T15:45:02.766Z,77.34
2022-08-17T15:50:02.613Z,82.61
2022-08-17T15:55:04.372Z,80.44
2022-08-17T16:00:02.478Z,80.57
2022-08-17T16:05:04.060Z,78.25
2022-08-17T16:10:03.089Z,71.94
2022-08-17T16:15:02.386Z,86.74
2022-08-17T16:20:03.080Z,73.12
2022-08-17T16:25:02.653Z,74.52
2022-08-17T16:30:03.593Z,64.19
2022-08-17T16:35:03.002Z,69.96
2022-08-17T16:40:02.847Z,82.34
2022-08-17T16:45:03.694Z,97.56
2022-08-17T16:50:02.819Z,82.99
2022-08-17T16:55:03.737Z,84.98
2022-08-17T17:00:03.432Z,81.6
2022-08-17T17:05:02.926Z,84.09
2022-08-17T17:10:03.246Z,94.76
2022-08-17T17:15:02.984Z,96.17
2022-08-17T17:20:02.697Z,99.43
2022-08-17T17:25:02.912Z,100
2022-08-17T17:30:03.380Z,100
2022-08-17T17:35:02.457Z,100
2022-08-17T17:40:03.900Z,100
2022-08-17T17:45:02.673Z,100
2022-08-17T17:50:03.274Z,100
2022-08-17T17:55:04.291Z,100
2022-08-17T18:00:02.616Z,100
2022-08-17T18:05:03.253Z,100
2022-08-17T18:10:03.881Z,100
2022-08-17T18:15:02.762Z,100
2022-08-17T18:20:03.380Z,100
2022-08-17T18:25:03.086Z,100
2022-08-17T18:30:09.730Z,100
2022-08-17T18:35:03.377Z,100
2022-08-17T18:40:03.024Z,100
2022-08-17T18:45:03.501Z,100
2022-08-17T18:50:04.658Z,100
2022-08-17T18:55:04.609Z,100
2022-08-17T19:00:02.810Z,100
2022-08-17T19:05:02.951Z,100
2022-08-17T19:10:02.695Z,100
2022-08-17T19:15:03.426Z,100
2022-08-17T19:20:02.911Z,100
2022-08-17T19:25:09.501Z,100
2022-08-17T19:30:08.959Z,100
2022-08-17T19:35:02.612Z,100
2022-08-17T19:40:03.817Z,100
2022-08-17T19:45:03.049Z,100
2022-08-17T19:50:02.542Z,100
2022-08-17T19:55:04.720Z,100
2022-08-17T20:00:03.157Z,100
2022-08-17T20:05:02.540Z,100
2022-08-17T20:10:03.448Z,100
2022-08-17T20:15:02.741Z,100
2022-08-17T20:20:02.961Z,100
2022-08-17T20:25:02.590Z,100
2022-08-17T20:30:03.587Z,100
2022-08-17T20:35:03.104Z,100
2022-08-17T20:40:03.058Z,100
2022-08-17T20:45:02.538Z,100
2022-08-17T20:50:03.335Z,100
2022-08-17T20:55:03.490Z,100
2022-08-17T21:00:03.569Z,100
2022-08-17T21:05:07.666Z,100
2022-08-17T21:10:03.341Z,100
2022-08-17T21:15:03.144Z,100
2022-08-17T21:20:13.206Z,100
2022-08-17T21:25:02.874Z,100
2022-08-17T21:30:12.169Z,100
2022-08-17T21:35:02.827Z,100
2022-08-17T21:40:03.335Z,100
2022-08-17T21:45:03.522Z,100
2022-08-17T21:50:03.275Z,100
2022-08-17T21:55:03.986Z,100
2022-08-17T22:00:03.927Z,100
2022-08-17T22:05:02.934Z,100
2022-08-17T22:15:02.634Z,100
2022-08-17T22:20:03.295Z,100
2022-08-17T22:25:03.008Z,100
2022-08-17T22:30:03.406Z,100
2022-08-17T22:35:02.982Z,100
2022-08-17T22:45:03.580Z,100
2022-08-17T22:50:03.252Z,100
2022-08-17T22:55:09.747Z,100
2022-08-17T23:00:02.943Z,100
2022-08-17T23:05:03.470Z,100
2022-08-17T23:10:02.984Z,100
2022-08-17T23:15:02.982Z,100
2022-08-17T23:20:03.257Z,100
2022-08-17T23:25:03.271Z,100
2022-08-17T23:30:02.687Z,100
2022-08-17T23:35:03.354Z,100
2022-08-17T23:40:03.097Z,100
2022-08-17T23:45:02.760Z,100
2022-08-17T23:50:04.149Z,100
2022-08-17T23:55:03.793Z,100
