createdAt,value
2018-11-06T00:00:12.653Z,15.9
2018-11-06T00:01:02.964Z,15.9
2018-11-06T00:01:54.598Z,15.9
2018-11-06T00:02:43.149Z,15.9
2018-11-06T00:03:34.384Z,15.9
2018-11-06T00:04:23.685Z,15.9
2018-11-06T00:05:14.423Z,15.9
2018-11-06T00:06:02.263Z,15.9
2018-11-06T00:06:52.854Z,15.9
2018-11-06T00:25:10.492Z,15.8
2018-11-06T00:26:01.071Z,15.8
2018-11-06T00:26:50.677Z,15.8
2018-11-06T00:27:40.625Z,15.8
2018-11-06T00:28:31.019Z,15.8
2018-11-06T00:29:20.073Z,15.8
2018-11-06T00:30:10.269Z,15.8
2018-11-06T00:31:00.895Z,15.8
2018-11-06T00:31:50.739Z,15.8
2018-11-06T00:32:41.342Z,15.8
2018-11-06T00:33:29.792Z,15.8
2018-11-06T00:34:22.639Z,15.8
2018-11-06T00:35:10.982Z,15.8
2018-11-06T00:36:01.069Z,15.8
2018-11-06T00:36:51.559Z,15.8
2018-11-06T00:37:40.706Z,15.8
2018-11-06T00:38:29.249Z,15.8
2018-11-06T00:39:21.035Z,15.8
2018-11-06T00:40:10.887Z,15.8
2018-11-06T00:41:01.174Z,15.8
2018-11-06T00:41:51.804Z,15.8
2018-11-06T00:42:40.564Z,15.8
2018-11-06T00:43:30.482Z,15.8
2018-11-06T00:44:21.758Z,15.8
2018-11-06T00:45:10.883Z,15.8
2018-11-06T00:46:01.787Z,15.8
2018-11-06T00:46:50.246Z,15.8
2018-11-06T00:47:41.435Z,15.8
2018-11-06T00:48:31.800Z,15.8
2018-11-06T00:49:21.400Z,15.8
2018-11-06T00:50:11.256Z,15.8
2018-11-06T00:51:02.409Z,15.8
2018-11-06T00:51:52.683Z,15.8
2018-11-06T00:52:41.293Z,15.8
2018-11-06T00:53:31.113Z,15.8
2018-11-06T00:54:20.726Z,15.8
2018-11-06T00:55:12.447Z,15.8
2018-11-06T00:56:03.050Z,15.8
2018-11-06T00:56:52.543Z,15.8
2018-11-06T00:57:43.323Z,15.8
2018-11-06T00:58:32.568Z,15.8
2018-11-06T00:59:22.185Z,15.8
2018-11-06T01:00:12.507Z,15.8
2018-11-06T01:01:02.687Z,15.8
2018-11-06T01:01:53.425Z,15.8
2018-11-06T01:02:42.412Z,15.8
2018-11-06T01:03:33.332Z,15.8
2018-11-06T01:04:23.335Z,15.8
2018-11-06T01:05:12.605Z,15.8
2018-11-06T01:06:03.003Z,15.8
2018-11-06T01:06:53.413Z,15.8
2018-11-06T01:07:43.771Z,15.8
2018-11-06T01:08:34.017Z,15.8
2018-11-06T01:09:23.160Z,15.8
2018-11-06T01:10:13.286Z,15.8
2018-11-06T01:11:03.594Z,15.8
2018-11-06T01:11:53.495Z,15.8
2018-11-06T01:12:44.302Z,15.8
2018-11-06T01:13:33.984Z,15.7
2018-11-06T01:14:24.186Z,15.8
2018-11-06T01:15:14.728Z,15.8
2018-11-06T01:16:03.914Z,15.8
2018-11-06T01:16:53.952Z,15.7
2018-11-06T01:17:43.774Z,15.8
2018-11-06T01:18:33.689Z,15.7
2018-11-06T01:19:24.051Z,15.7
2018-11-06T01:20:14.794Z,15.7
2018-11-06T01:21:03.688Z,15.7
2018-11-06T01:21:54.224Z,15.7
2018-11-06T01:22:44.520Z,15.8
2018-11-06T01:23:34.721Z,15.7
2018-11-06T01:24:24.291Z,15.7
2018-11-06T01:25:13.638Z,15.7
2018-11-06T01:26:05.301Z,15.7
2018-11-06T01:26:54.514Z,15.7
2018-11-06T01:27:44.576Z,15.7
2018-11-06T01:28:35.688Z,15.7
2018-11-06T01:29:23.471Z,15.7
2018-11-06T01:30:14.430Z,15.7
2018-11-06T01:31:04.081Z,15.7
2018-11-06T01:31:53.995Z,15.7
2018-11-06T01:32:45.956Z,15.7
2018-11-06T01:33:35.379Z,15.7
2018-11-06T01:34:25.793Z,15.7
2018-11-06T01:35:15.662Z,15.7
2018-11-06T01:36:05.193Z,15.7
2018-11-06T01:36:55.223Z,15.7
2018-11-06T01:37:45.730Z,15.7
2018-11-06T01:38:35.777Z,15.7
2018-11-06T01:39:25.723Z,15.7
2018-11-06T01:40:16.793Z,15.7
2018-11-06T01:41:04.978Z,15.7
2018-11-06T01:41:56.329Z,15.7
2018-11-06T01:42:46.511Z,15.7
2018-11-06T01:43:36.670Z,15.6
2018-11-06T01:44:25.499Z,15.7
2018-11-06T01:45:16.247Z,15.7
2018-11-06T01:46:06.425Z,15.6
2018-11-06T01:46:55.568Z,15.7
2018-11-06T01:47:46.605Z,15.7
2018-11-06T01:48:36.065Z,15.6
2018-11-06T01:49:26.137Z,15.6
2018-11-06T01:50:16.032Z,15.6
2018-11-06T01:51:06.074Z,15.6
2018-11-06T01:51:56.180Z,15.6
2018-11-06T01:52:46.577Z,15.6
2018-11-06T01:53:36.956Z,15.6
2018-11-06T01:54:27.222Z,15.6
2018-11-06T01:55:16.447Z,15.6
2018-11-06T01:56:07.986Z,15.6
2018-11-06T01:56:56.091Z,15.6
2018-11-06T01:57:46.544Z,15.6
2018-11-06T01:58:36.117Z,15.6
2018-11-06T01:59:26.662Z,15.6
2018-11-06T02:00:17.989Z,15.6
2018-11-06T02:01:07.706Z,15.6
2018-11-06T02:01:57.426Z,15.6
2018-11-06T02:02:47.089Z,15.6
2018-11-06T02:03:36.973Z,15.6
2018-11-06T02:04:27.249Z,15.6
2018-11-06T02:05:17.306Z,15.6
2018-11-06T02:06:08.356Z,15.6
2018-11-06T02:06:58.170Z,15.6
2018-11-06T02:07:47.179Z,15.6
2018-11-06T02:08:38.062Z,15.6
2018-11-06T02:09:27.933Z,15.6
2018-11-06T02:10:17.458Z,15.6
2018-11-06T02:11:07.736Z,15.6
2018-11-06T02:11:56.973Z,15.6
2018-11-06T02:12:47.248Z,15.6
2018-11-06T02:13:37.846Z,15.6
2018-11-06T02:14:27.424Z,15.6
2018-11-06T02:15:17.233Z,15.6
2018-11-06T02:16:06.957Z,15.6
2018-11-06T02:16:57.101Z,15.6
2018-11-06T02:17:47.886Z,15.6
2018-11-06T02:18:38.728Z,15.6
2018-11-06T02:19:29.178Z,15.6
2018-11-06T02:20:18.665Z,15.6
2018-11-06T02:21:08.226Z,15.6
2018-11-06T02:21:59.376Z,15.6
2018-11-06T02:22:49.465Z,15.6
2018-11-06T02:23:37.443Z,15.6
2018-11-06T02:24:28.670Z,15.6
2018-11-06T02:25:19.582Z,15.6
2018-11-06T02:26:08.392Z,15.6
2018-11-06T02:26:58.817Z,15.6
2018-11-06T02:27:49.470Z,15.6
2018-11-06T02:28:39.290Z,15.6
2018-11-06T02:29:29.360Z,15.6
2018-11-06T02:30:19.665Z,15.6
2018-11-06T02:32:01.123Z,15.6
2018-11-06T02:32:50.198Z,15.6
2018-11-06T02:33:38.842Z,15.6
2018-11-06T02:34:29.075Z,15.6
2018-11-06T02:35:20.311Z,15.6
2018-11-06T02:36:09.505Z,15.6
2018-11-06T02:36:59.590Z,15.6
2018-11-06T02:37:49.087Z,15.6
2018-11-06T02:38:39.375Z,15.6
2018-11-06T02:39:30.787Z,15.6
2018-11-06T02:40:20.089Z,15.5
2018-11-06T02:41:10.581Z,15.6
2018-11-06T02:41:59.930Z,15.6
2018-11-06T02:42:50.204Z,15.6
2018-11-06T02:43:40.012Z,15.6
2018-11-06T02:44:30.661Z,15.6
2018-11-06T02:45:19.968Z,15.5
2018-11-06T02:46:09.827Z,15.6
2018-11-06T02:47:00.255Z,15.5
2018-11-06T02:47:50.675Z,15.5
2018-11-06T02:48:40.401Z,15.5
2018-11-06T02:49:30.496Z,15.5
2018-11-06T02:50:20.626Z,15.5
2018-11-06T02:51:10.879Z,15.5
2018-11-06T02:52:01.769Z,15.5
2018-11-06T02:52:51.406Z,15.5
2018-11-06T02:53:41.054Z,15.5
2018-11-06T02:54:30.933Z,15.5
2018-11-06T02:55:21.207Z,15.5
2018-11-06T02:56:11.325Z,15.5
2018-11-06T02:57:01.894Z,15.5
2018-11-06T02:57:50.620Z,15.5
2018-11-06T02:58:41.699Z,15.5
2018-11-06T02:59:30.451Z,15.5
2018-11-06T03:00:22.379Z,15.5
2018-11-06T03:01:10.617Z,15.5
2018-11-06T03:02:01.243Z,15.5
2018-11-06T03:02:50.693Z,15.5
2018-11-06T03:03:41.066Z,15.5
2018-11-06T03:04:31.093Z,15.5
2018-11-06T03:05:22.390Z,15.5
2018-11-06T03:06:12.478Z,15.5
2018-11-06T03:07:01.781Z,15.5
2018-11-06T03:07:52.520Z,15.5
2018-11-06T03:08:41.847Z,15.5
2018-11-06T03:09:33.042Z,15.5
2018-11-06T03:10:24.205Z,15.5
2018-11-06T03:11:11.691Z,15.4
2018-11-06T03:12:02.979Z,15.5
2018-11-06T03:12:52.330Z,15.5
2018-11-06T03:13:42.120Z,15.4
2018-11-06T03:14:32.503Z,15.4
2018-11-06T03:15:22.122Z,15.4
2018-11-06T03:16:11.932Z,15.4
2018-11-06T03:17:02.681Z,15.5
2018-11-06T03:17:52.227Z,15.5
2018-11-06T03:18:42.729Z,15.5
2018-11-06T03:19:32.959Z,15.4
2018-11-06T03:20:22.744Z,15.4
2018-11-06T03:21:13.185Z,15.4
2018-11-06T03:22:02.547Z,15.4
2018-11-06T03:22:54.021Z,15.4
2018-11-06T03:23:44.304Z,15.4
2018-11-06T03:24:33.352Z,15.4
2018-11-06T03:25:23.638Z,15.4
2018-11-06T03:26:13.140Z,15.4
2018-11-06T03:27:04.686Z,15.4
2018-11-06T03:27:52.641Z,15.4
2018-11-06T03:28:43.476Z,15.4
2018-11-06T03:29:33.047Z,15.4
2018-11-06T03:30:22.677Z,15.4
2018-11-06T03:31:12.476Z,15.4
2018-11-06T03:32:04.150Z,15.4
2018-11-06T03:32:54.022Z,15.4
2018-11-06T03:33:43.587Z,15.4
2018-11-06T03:34:32.246Z,15.4
2018-11-06T03:35:23.689Z,15.4
2018-11-06T03:36:13.098Z,15.4
2018-11-06T03:37:04.104Z,15.4
2018-11-06T03:37:53.471Z,15.4
2018-11-06T03:38:44.125Z,15.4
2018-11-06T03:39:34.064Z,15.4
2018-11-06T03:40:23.403Z,15.4
2018-11-06T03:41:14.147Z,15.4
2018-11-06T03:42:03.793Z,15.4
2018-11-06T03:42:54.025Z,15.4
2018-11-06T03:43:43.948Z,15.4
2018-11-06T03:44:33.141Z,15.4
2018-11-06T03:45:24.851Z,15.4
2018-11-06T03:46:15.740Z,15.4
2018-11-06T03:47:04.698Z,15.4
2018-11-06T03:47:54.960Z,15.4
2018-11-06T03:48:45.825Z,15.4
2018-11-06T03:49:34.875Z,15.4
2018-11-06T03:50:24.665Z,15.4
2018-11-06T03:51:14.669Z,15.4
2018-11-06T03:52:04.775Z,15.4
2018-11-06T03:52:55.582Z,15.4
2018-11-06T03:53:44.503Z,15.4
2018-11-06T03:54:35.755Z,15.4
2018-11-06T03:55:24.880Z,15.4
2018-11-06T03:56:15.009Z,15.4
2018-11-06T03:57:05.070Z,15.4
2018-11-06T03:57:55.762Z,15.4
2018-11-06T03:58:45.040Z,15.4
2018-11-06T03:59:35.144Z,15.4
2018-11-06T04:00:24.617Z,15.4
2018-11-06T04:01:15.741Z,15.4
2018-11-06T04:02:05.212Z,15.4
2018-11-06T04:02:55.109Z,15.4
2018-11-06T04:03:45.577Z,15.4
2018-11-06T04:04:34.859Z,15.4
2018-11-06T04:05:26.514Z,15.3
2018-11-06T04:06:15.756Z,15.3
2018-11-06T04:07:06.740Z,15.4
2018-11-06T04:07:55.591Z,15.3
2018-11-06T04:08:46.194Z,15.3
2018-11-06T04:09:35.906Z,15.4
2018-11-06T04:10:27.004Z,15.3
2018-11-06T04:11:16.551Z,15.3
2018-11-06T04:12:06.119Z,15.4
2018-11-06T04:12:55.769Z,15.3
2018-11-06T04:13:46.794Z,15.3
2018-11-06T04:14:36.200Z,15.4
2018-11-06T04:15:26.314Z,15.3
2018-11-06T04:16:17.323Z,15.3
2018-11-06T04:17:07.084Z,15.3
2018-11-06T04:17:57.444Z,15.3
2018-11-06T04:18:46.355Z,15.3
2018-11-06T04:19:36.673Z,15.3
2018-11-06T04:20:27.025Z,15.3
2018-11-06T04:21:16.851Z,15.3
2018-11-06T04:22:07.333Z,15.3
2018-11-06T04:22:57.778Z,15.3
2018-11-06T04:23:48.228Z,15.3
2018-11-06T04:24:38.454Z,15.3
2018-11-06T04:25:28.663Z,15.3
2018-11-06T04:26:17.296Z,15.3
2018-11-06T04:27:06.884Z,15.3
2018-11-06T04:27:56.527Z,15.3
2018-11-06T04:28:47.673Z,15.3
2018-11-06T04:29:38.330Z,15.3
2018-11-06T04:30:28.621Z,15.3
2018-11-06T04:31:17.826Z,15.3
2018-11-06T04:32:07.568Z,15.3
2018-11-06T04:32:59.136Z,15.3
2018-11-06T04:33:48.089Z,15.3
2018-11-06T04:34:38.339Z,15.3
2018-11-06T04:35:28.481Z,15.3
2018-11-06T04:36:18.228Z,15.3
2018-11-06T04:54:18.352Z,15.3
2018-11-06T04:55:10.397Z,15.3
2018-11-06T04:55:58.434Z,15.3
2018-11-06T04:56:50.180Z,15.3
2018-11-06T04:57:39.880Z,15.3
2018-11-06T04:58:29.888Z,15.3
2018-11-06T04:59:20.902Z,15.3
2018-11-06T05:00:09.912Z,15.3
2018-11-06T05:01:00.482Z,15.3
2018-11-06T05:01:49.720Z,15.2
2018-11-06T05:02:39.195Z,15.3
2018-11-06T05:03:30.252Z,15.3
2018-11-06T05:04:19.566Z,15.2
2018-11-06T05:05:10.853Z,15.3
2018-11-06T05:06:00.672Z,15.2
2018-11-06T05:06:51.680Z,15.3
2018-11-06T05:07:41.812Z,15.2
2018-11-06T05:08:31.015Z,15.3
2018-11-06T05:09:20.736Z,15.2
2018-11-06T05:10:11.592Z,15.2
2018-11-06T05:11:02.381Z,15.2
2018-11-06T05:11:50.968Z,15.2
2018-11-06T05:12:41.073Z,15.2
2018-11-06T05:13:46.436Z,15.2
2018-11-06T05:14:23.364Z,15.2
2018-11-06T05:15:26.578Z,15.2
2018-11-06T05:16:00.701Z,15.2
2018-11-06T05:16:52.163Z,15.2
2018-11-06T05:17:41.296Z,15.2
2018-11-06T05:18:32.229Z,15.2
2018-11-06T05:19:22.395Z,15.2
2018-11-06T05:20:11.765Z,15.2
2018-11-06T05:21:02.675Z,15.2
2018-11-06T05:22:06.281Z,15.2
2018-11-06T05:22:41.762Z,15.2
2018-11-06T05:23:32.200Z,15.2
2018-11-06T05:24:22.108Z,15.2
2018-11-06T05:25:13.477Z,15.2
2018-11-06T05:26:16.649Z,15.2
2018-11-06T05:26:52.325Z,15.2
2018-11-06T05:27:43.949Z,15.2
2018-11-06T05:28:32.803Z,15.2
2018-11-06T05:29:36.955Z,15.2
2018-11-06T05:30:12.654Z,15.2
2018-11-06T05:31:03.518Z,15.1
2018-11-06T05:31:53.269Z,15.2
2018-11-06T05:32:42.697Z,15.2
2018-11-06T09:08:49.894Z,15.1
2018-11-06T09:09:38.872Z,15.1
2018-11-06T09:10:30.321Z,15.1
2018-11-06T09:11:18.795Z,15.1
2018-11-06T09:12:09.911Z,15.1
2018-11-06T09:12:59.722Z,15.1
2018-11-06T09:13:50.177Z,15.1
2018-11-06T09:14:39.949Z,15.1
2018-11-06T09:15:29.067Z,15.1
2018-11-06T09:16:20.079Z,15.1
2018-11-06T09:17:12.034Z,15.1
2018-11-06T09:18:00.199Z,15.1
2018-11-06T09:18:50.483Z,15.1
2018-11-06T09:19:39.859Z,15.1
2018-11-06T09:20:29.700Z,15.2
2018-11-06T09:21:20.331Z,15.1
2018-11-06T09:22:10.046Z,15.1
2018-11-06T09:22:59.961Z,15.1
2018-11-06T09:23:50.473Z,15.2
2018-11-06T09:24:40.416Z,15.1
2018-11-06T09:25:29.864Z,15.1
2018-11-06T09:26:19.561Z,15.1
2018-11-06T09:27:09.448Z,15.1
2018-11-06T09:28:00.209Z,15.2
2018-11-06T09:28:51.193Z,15.1
2018-11-06T09:29:55.444Z,15.1
2018-11-06T09:30:30.428Z,15.1
2018-11-06T09:31:21.114Z,15.1
2018-11-06T09:32:09.928Z,15.2
2018-11-06T09:33:01.631Z,15.1
2018-11-06T09:33:50.985Z,15.2
2018-11-06T09:34:41.258Z,15.1
2018-11-06T09:35:30.971Z,15.2
2018-11-06T09:36:20.808Z,15.1
2018-11-06T09:37:11.353Z,15.2
2018-11-06T09:38:01.106Z,15.1
2018-11-06T09:38:50.427Z,15.2
2018-11-06T09:39:41.733Z,15.2
2018-11-06T09:41:22.299Z,15.2
2018-11-06T09:42:11.637Z,15.2
2018-11-06T09:43:02.145Z,15.2
2018-11-06T09:43:50.913Z,15.2
2018-11-06T09:44:41.403Z,15.2
2018-11-06T09:45:33.084Z,15.2
2018-11-06T09:46:20.957Z,15.2
2018-11-06T09:47:11.487Z,15.2
2018-11-06T09:48:02.031Z,15.2
2018-11-06T09:48:52.543Z,15.2
2018-11-06T09:49:41.207Z,15.2
2018-11-06T09:50:31.607Z,15.2
2018-11-06T09:51:21.394Z,15.2
2018-11-06T09:52:14.215Z,15.2
2018-11-06T09:53:02.582Z,15.2
2018-11-06T09:53:52.836Z,15.2
2018-11-06T09:54:42.505Z,15.2
2018-11-06T09:55:32.113Z,15.2
2018-11-06T09:56:21.987Z,15.2
2018-11-06T09:57:12.069Z,15.2
2018-11-06T09:58:02.095Z,15.2
2018-11-06T09:58:51.551Z,15.2
2018-11-06T09:59:43.384Z,15.2
2018-11-06T10:00:32.411Z,15.2
2018-11-06T10:01:23.104Z,15.2
2018-11-06T10:02:13.036Z,15.2
2018-11-06T10:03:03.141Z,15.2
2018-11-06T10:03:53.271Z,15.2
2018-11-06T10:04:43.076Z,15.2
2018-11-06T10:05:33.091Z,15.2
2018-11-06T10:06:26.255Z,15.2
2018-11-06T10:07:19.382Z,15.2
2018-11-06T10:08:04.031Z,15.2
2018-11-06T10:08:53.105Z,15.2
2018-11-06T10:09:43.374Z,15.2
2018-11-06T10:10:33.443Z,15.2
2018-11-06T10:11:24.134Z,15.2
2018-11-06T10:12:13.770Z,15.3
2018-11-06T10:13:04.508Z,15.2
2018-11-06T10:13:54.802Z,15.2
2018-11-06T10:14:43.061Z,15.2
2018-11-06T10:15:34.797Z,15.2
2018-11-06T10:16:23.963Z,15.3
2018-11-06T10:17:12.840Z,15.2
2018-11-06T10:18:04.826Z,15.3
2018-11-06T10:18:52.927Z,15.2
2018-11-06T10:19:44.551Z,15.2
2018-11-06T10:20:33.804Z,15.3
2018-11-06T10:21:25.858Z,15.3
2018-11-06T10:22:14.275Z,15.3
2018-11-06T10:23:04.031Z,15.3
2018-11-06T10:23:54.477Z,15.3
2018-11-06T10:24:44.378Z,15.2
2018-11-06T10:25:35.517Z,15.3
2018-11-06T10:26:25.099Z,15.3
2018-11-06T10:27:14.944Z,15.2
2018-11-06T10:28:04.817Z,15.3
2018-11-06T10:28:55.069Z,15.3
2018-11-06T10:29:45.233Z,15.3
2018-11-06T10:30:35.195Z,15.3
2018-11-06T10:31:24.184Z,15.3
2018-11-06T10:32:15.457Z,15.3
2018-11-06T10:33:05.305Z,15.3
2018-11-06T10:33:55.997Z,15.3
2018-11-06T10:34:45.352Z,15.3
2018-11-06T10:35:35.227Z,15.3
2018-11-06T10:36:26.381Z,15.3
2018-11-06T10:37:14.434Z,15.3
2018-11-06T10:38:05.101Z,15.3
2018-11-06T10:38:54.533Z,15.3
2018-11-06T10:39:45.909Z,15.3
2018-11-06T10:40:36.234Z,15.3
2018-11-06T10:41:24.996Z,15.3
2018-11-06T10:42:15.484Z,15.3
2018-11-06T10:43:05.774Z,15.3
2018-11-06T10:43:56.563Z,15.3
2018-11-06T10:44:45.962Z,15.3
2018-11-06T10:45:35.584Z,15.3
2018-11-06T10:46:25.805Z,15.3
2018-11-06T10:47:16.561Z,15.3
2018-11-06T10:48:05.176Z,15.3
2018-11-06T10:48:55.824Z,15.3
2018-11-06T10:49:46.816Z,15.3
2018-11-06T10:50:36.298Z,15.3
2018-11-06T10:51:27.231Z,15.3
2018-11-06T10:52:16.109Z,15.3
2018-11-06T10:53:05.507Z,15.3
2018-11-06T10:53:55.298Z,15.3
2018-11-06T10:54:47.178Z,15.3
2018-11-06T10:55:36.236Z,15.3
2018-11-06T10:56:26.936Z,15.3
2018-11-06T10:57:16.816Z,15.3
2018-11-06T10:58:07.405Z,15.3
2018-11-06T10:58:57.017Z,15.3
2018-11-06T10:59:47.043Z,15.3
2018-11-06T11:00:37.233Z,15.3
2018-11-06T11:01:28.010Z,15.3
2018-11-06T11:02:17.243Z,15.3
2018-11-06T11:03:07.674Z,15.3
2018-11-06T11:03:58.502Z,15.3
2018-11-06T11:04:47.735Z,15.3
2018-11-06T11:05:37.195Z,15.3
2018-11-06T11:06:27.440Z,15.3
2018-11-06T11:07:17.140Z,15.3
2018-11-06T11:08:07.585Z,15.3
2018-11-06T11:08:57.345Z,15.3
2018-11-06T11:09:47.305Z,15.3
2018-11-06T11:10:38.248Z,15.3
2018-11-06T11:11:28.455Z,15.3
2018-11-06T11:12:16.337Z,15.3
2018-11-06T11:13:08.435Z,15.3
2018-11-06T11:13:56.925Z,15.4
2018-11-06T11:14:47.210Z,15.3
2018-11-06T11:15:38.774Z,15.3
2018-11-06T11:16:29.334Z,15.3
2018-11-06T11:17:17.966Z,15.3
2018-11-06T11:18:06.857Z,15.3
2018-11-06T11:18:58.631Z,15.4
2018-11-06T11:19:47.868Z,15.3
2018-11-06T11:20:38.526Z,15.4
2018-11-06T11:21:28.932Z,15.4
2018-11-06T11:22:19.259Z,15.4
2018-11-06T11:23:08.499Z,15.4
2018-11-06T11:23:58.510Z,15.4
2018-11-06T11:24:47.989Z,15.3
2018-11-06T11:25:39.952Z,15.4
2018-11-06T11:26:28.642Z,15.4
2018-11-06T11:27:19.306Z,15.4
2018-11-06T11:28:08.136Z,15.4
2018-11-06T11:28:59.151Z,15.4
2018-11-06T11:29:48.253Z,15.4
2018-11-06T11:30:38.664Z,15.4
2018-11-06T11:31:29.503Z,15.4
2018-11-06T11:32:20.028Z,15.4
2018-11-06T11:33:09.453Z,15.4
2018-11-06T11:33:59.859Z,15.4
2018-11-06T11:34:48.583Z,15.4
2018-11-06T11:35:39.208Z,15.4
2018-11-06T11:36:30.481Z,15.4
2018-11-06T11:37:19.901Z,15.4
2018-11-06T11:38:09.406Z,15.4
2018-11-06T11:38:59.227Z,15.4
2018-11-06T11:39:50.945Z,15.4
2018-11-06T11:40:39.016Z,15.4
2018-11-06T11:41:30.674Z,15.4
2018-11-06T11:42:20.835Z,15.4
2018-11-06T11:43:09.660Z,15.4
2018-11-06T11:43:59.638Z,15.4
2018-11-06T11:44:49.148Z,15.4
2018-11-06T11:45:39.172Z,15.4
2018-11-06T11:46:29.632Z,15.4
2018-11-06T11:47:20.110Z,15.4
2018-11-06T11:48:09.831Z,15.4
2018-11-06T11:49:00.058Z,15.4
2018-11-06T11:49:50.268Z,15.4
2018-11-06T11:50:40.160Z,15.4
2018-11-06T11:51:29.263Z,15.4
2018-11-06T11:52:20.680Z,15.4
2018-11-06T11:53:10.245Z,15.4
2018-11-06T11:53:59.860Z,15.4
2018-11-06T11:54:50.975Z,15.4
2018-11-06T11:55:41.129Z,15.4
2018-11-06T11:56:31.122Z,15.4
2018-11-06T11:57:21.050Z,15.4
2018-11-06T11:58:10.990Z,15.4
2018-11-06T11:59:01.290Z,15.4
2018-11-06T11:59:51.920Z,15.4
2018-11-06T12:00:41.327Z,15.4
2018-11-06T12:01:30.779Z,15.4
2018-11-06T12:02:23.023Z,15.4
2018-11-06T12:03:10.782Z,15.4
2018-11-06T12:04:01.833Z,15.4
2018-11-06T12:04:50.716Z,15.4
2018-11-06T12:05:41.560Z,15.4
2018-11-06T12:06:31.776Z,15.4
2018-11-06T12:07:21.297Z,15.4
2018-11-06T12:08:12.736Z,15.4
2018-11-06T12:09:01.797Z,15.4
2018-11-06T12:09:51.569Z,15.4
2018-11-06T12:10:42.124Z,15.4
2018-11-06T12:11:32.354Z,15.4
2018-11-06T12:12:23.018Z,15.5
2018-11-06T12:13:12.421Z,15.4
2018-11-06T12:14:02.326Z,15.5
2018-11-06T12:14:52.468Z,15.5
2018-11-06T12:15:41.933Z,15.4
2018-11-06T12:16:33.026Z,15.5
2018-11-06T12:17:23.604Z,15.5
2018-11-06T12:18:13.219Z,15.5
2018-11-06T12:19:02.783Z,15.5
2018-11-06T12:19:52.323Z,15.5
2018-11-06T12:20:43.299Z,15.5
2018-11-06T12:21:32.341Z,15.5
2018-11-06T12:22:21.836Z,15.5
2018-11-06T12:23:13.429Z,15.5
2018-11-06T12:24:03.869Z,15.5
2018-11-06T12:24:55.050Z,15.5
2018-11-06T12:25:46.003Z,15.5
2018-11-06T12:26:33.141Z,15.5
2018-11-06T12:27:23.063Z,15.5
2018-11-06T12:28:12.915Z,15.5
2018-11-06T12:29:03.104Z,15.5
2018-11-06T12:29:53.199Z,15.5
2018-11-06T12:30:43.860Z,15.5
2018-11-06T12:31:33.955Z,15.5
2018-11-06T12:32:23.786Z,15.5
2018-11-06T12:33:13.525Z,15.6
2018-11-06T12:34:05.207Z,15.6
2018-11-06T12:34:54.280Z,15.5
2018-11-06T12:35:44.686Z,15.5
2018-11-06T12:36:36.008Z,15.6
2018-11-06T12:37:24.643Z,15.6
2018-11-06T12:38:13.793Z,15.6
2018-11-06T12:39:03.700Z,15.5
2018-11-06T12:39:55.190Z,15.5
2018-11-06T12:40:44.122Z,15.5
2018-11-06T12:41:35.396Z,15.6
2018-11-06T12:42:23.712Z,15.6
2018-11-06T12:43:15.556Z,15.6
2018-11-06T12:44:04.037Z,15.6
2018-11-06T12:44:53.569Z,15.6
2018-11-06T12:45:44.429Z,15.6
2018-11-06T12:46:34.232Z,15.6
2018-11-06T12:47:24.150Z,15.6
2018-11-06T12:48:13.642Z,15.6
2018-11-06T12:49:05.202Z,15.6
2018-11-06T12:49:54.824Z,15.6
2018-11-06T12:50:44.384Z,15.6
2018-11-06T12:51:35.080Z,15.6
2018-11-06T12:52:24.634Z,15.6
2018-11-06T12:53:14.442Z,15.6
2018-11-06T12:54:04.505Z,15.6
2018-11-06T12:54:54.936Z,15.6
2018-11-06T12:55:44.096Z,15.6
2018-11-06T12:56:35.432Z,15.6
2018-11-06T12:57:25.634Z,15.6
2018-11-06T12:58:15.890Z,15.6
2018-11-06T12:59:05.691Z,15.6
2018-11-06T12:59:54.761Z,15.6
2018-11-06T13:00:45.841Z,15.6
2018-11-06T13:01:35.266Z,15.6
2018-11-06T13:02:25.456Z,15.6
2018-11-06T13:03:15.817Z,15.6
2018-11-06T13:04:05.334Z,15.6
2018-11-06T13:04:55.928Z,15.6
2018-11-06T13:05:43.938Z,15.6
2018-11-06T13:06:36.046Z,15.6
2018-11-06T13:07:25.590Z,15.6
2018-11-06T13:08:15.541Z,15.6
2018-11-06T13:09:05.895Z,15.6
2018-11-06T13:09:57.785Z,15.6
2018-11-06T13:10:47.383Z,15.6
2018-11-06T13:11:35.333Z,15.6
2018-11-06T13:12:26.478Z,15.6
2018-11-06T13:13:15.262Z,15.6
2018-11-06T13:14:06.105Z,15.6
2018-11-06T13:15:01.578Z,15.6
2018-11-06T13:15:48.962Z,15.6
2018-11-06T13:16:38.075Z,15.6
2018-11-06T13:17:27.102Z,15.6
2018-11-06T13:18:16.302Z,15.6
2018-11-06T13:19:06.660Z,15.6
2018-11-06T13:19:56.412Z,15.6
2018-11-06T13:20:46.060Z,15.6
2018-11-06T13:21:37.620Z,15.6
2018-11-06T13:22:26.745Z,15.6
2018-11-06T13:23:17.814Z,15.6
2018-11-06T13:24:07.177Z,15.6
2018-11-06T13:24:57.306Z,15.6
2018-11-06T13:25:48.111Z,15.6
2018-11-06T13:26:39.151Z,15.6
2018-11-06T13:27:27.880Z,15.6
2018-11-06T13:28:16.872Z,15.6
2018-11-06T13:29:07.759Z,15.6
2018-11-06T13:29:58.297Z,15.6
2018-11-06T13:30:49.208Z,15.6
2018-11-06T13:31:38.007Z,15.6
2018-11-06T13:32:30.043Z,15.6
2018-11-06T13:33:17.187Z,15.6
2018-11-06T13:34:07.025Z,15.6
2018-11-06T13:34:58.550Z,15.6
2018-11-06T13:35:48.759Z,15.6
2018-11-06T13:36:38.763Z,15.6
2018-11-06T13:37:27.517Z,15.6
2018-11-06T13:38:18.535Z,15.6
2018-11-06T13:39:07.932Z,15.7
2018-11-06T13:40:00.062Z,15.7
2018-11-06T13:40:48.916Z,15.6
2018-11-06T13:41:38.876Z,15.6
2018-11-06T13:42:28.796Z,15.6
2018-11-06T13:43:20.622Z,15.7
2018-11-06T13:44:10.881Z,15.7
2018-11-06T13:45:02.581Z,15.6
2018-11-06T13:45:51.999Z,15.7
2018-11-06T13:46:39.174Z,15.7
2018-11-06T13:47:28.978Z,15.7
2018-11-06T13:48:18.643Z,15.7
2018-11-06T13:49:09.103Z,15.7
2018-11-06T13:49:58.848Z,15.7
2018-11-06T14:07:40.688Z,15.7
2018-11-06T14:08:29.477Z,15.7
2018-11-06T14:09:19.362Z,15.7
2018-11-06T14:10:09.749Z,15.7
2018-11-06T14:11:00.465Z,15.7
2018-11-06T14:11:49.425Z,15.7
2018-11-06T14:12:39.973Z,15.7
2018-11-06T14:13:29.816Z,15.7
2018-11-06T14:14:19.667Z,15.7
2018-11-06T14:15:11.337Z,15.7
2018-11-06T14:15:59.884Z,15.7
2018-11-06T14:16:50.964Z,15.7
2018-11-06T14:17:40.997Z,15.8
2018-11-06T14:18:30.246Z,15.8
2018-11-06T14:19:20.696Z,15.7
2018-11-06T14:20:11.341Z,15.8
2018-11-06T14:21:00.848Z,15.7
2018-11-06T14:21:51.817Z,15.8
2018-11-06T14:22:41.600Z,15.8
2018-11-06T14:23:30.207Z,15.8
2018-11-06T14:24:21.848Z,15.8
2018-11-06T14:25:10.763Z,15.7
2018-11-06T14:26:00.974Z,15.8
2018-11-06T14:26:51.042Z,15.7
2018-11-06T14:27:43.704Z,15.8
2018-11-06T14:28:31.817Z,15.8
2018-11-06T14:29:20.968Z,15.8
2018-11-06T14:30:12.095Z,15.8
2018-11-06T14:31:01.238Z,15.7
2018-11-06T14:31:52.066Z,15.7
2018-11-06T14:32:40.987Z,15.8
2018-11-06T14:33:30.261Z,15.8
2018-11-06T14:34:19.775Z,15.8
2018-11-06T14:35:11.702Z,15.8
2018-11-06T14:36:04.693Z,15.8
2018-11-06T14:36:51.565Z,15.8
2018-11-06T14:37:40.721Z,15.8
2018-11-06T14:38:31.599Z,15.8
2018-11-06T14:39:20.864Z,15.8
2018-11-06T14:40:10.659Z,15.8
2018-11-06T14:41:02.333Z,15.8
2018-11-06T14:41:51.781Z,15.8
2018-11-06T14:42:43.166Z,15.8
2018-11-06T14:43:32.504Z,15.8
2018-11-06T14:44:22.481Z,15.8
2018-11-06T14:45:11.972Z,15.8
2018-11-06T14:46:02.787Z,15.8
2018-11-06T14:46:52.066Z,15.8
2018-11-06T14:47:43.794Z,15.8
2018-11-06T14:48:33.529Z,15.8
2018-11-06T14:49:25.167Z,15.8
2018-11-06T14:50:12.899Z,15.8
2018-11-06T14:51:03.204Z,15.8
2018-11-06T14:51:52.206Z,15.8
2018-11-06T14:52:43.079Z,15.8
2018-11-06T14:53:33.150Z,15.8
2018-11-06T14:54:23.128Z,15.8
2018-11-06T14:55:13.690Z,15.8
2018-11-06T14:56:05.430Z,15.8
2018-11-06T14:56:53.916Z,15.8
2018-11-06T14:57:43.838Z,15.8
2018-11-06T14:58:32.728Z,15.8
2018-11-06T14:59:24.125Z,15.8
2018-11-06T15:00:13.503Z,15.8
2018-11-06T15:01:04.838Z,15.8
2018-11-06T15:01:54.238Z,15.8
2018-11-06T15:02:43.600Z,15.8
2018-11-06T15:03:33.900Z,15.8
2018-11-06T15:04:21.851Z,15.8
2018-11-06T15:05:13.493Z,15.8
2018-11-06T15:06:03.948Z,15.8
2018-11-06T15:06:53.580Z,15.8
2018-11-06T15:07:44.273Z,15.8
2018-11-06T15:08:32.975Z,15.8
2018-11-06T15:09:23.420Z,15.8
2018-11-06T15:10:13.928Z,15.8
2018-11-06T15:11:03.577Z,15.8
2018-11-06T15:11:54.269Z,15.8
2018-11-06T15:12:46.223Z,15.8
2018-11-06T15:13:35.055Z,15.8
2018-11-06T15:14:24.732Z,15.8
2018-11-06T15:15:13.518Z,15.8
2018-11-06T15:16:04.591Z,15.8
2018-11-06T15:16:54.567Z,15.8
2018-11-06T15:17:44.769Z,15.8
2018-11-06T15:18:35.565Z,15.8
2018-11-06T15:19:24.351Z,15.8
2018-11-06T15:20:14.773Z,15.8
2018-11-06T15:21:06.560Z,15.8
2018-11-06T15:21:56.232Z,15.8
2018-11-06T15:22:45.236Z,15.8
2018-11-06T15:23:34.976Z,15.8
2018-11-06T15:24:25.718Z,15.8
2018-11-06T15:25:14.792Z,15.8
2018-11-06T15:26:04.432Z,15.8
2018-11-06T15:26:55.616Z,15.8
2018-11-06T15:27:45.506Z,15.8
2018-11-06T15:28:36.034Z,15.8
2018-11-06T15:29:25.772Z,15.8
2018-11-06T15:30:16.633Z,15.8
2018-11-06T15:31:05.656Z,15.8
2018-11-06T15:31:56.210Z,15.8
2018-11-06T15:32:46.492Z,15.8
2018-11-06T15:33:35.314Z,15.8
2018-11-06T15:34:25.642Z,15.8