createdAt,value
2017-11-30T00:00:55.458Z,2.14
2017-11-30T00:03:22.949Z,2.10
2017-11-30T00:05:50.440Z,2.05
2017-11-30T00:08:17.968Z,2.06
2017-11-30T00:10:45.465Z,2.02
2017-11-30T00:13:12.962Z,1.98
2017-11-30T00:15:40.585Z,2.00
2017-11-30T00:18:08.081Z,2.01
2017-11-30T00:20:35.612Z,1.99
2017-11-30T00:23:03.110Z,1.95
2017-11-30T00:25:30.601Z,1.90
2017-11-30T00:27:58.153Z,1.86
2017-11-30T00:30:25.692Z,1.88
2017-11-30T00:32:53.196Z,1.87
2017-11-30T00:35:20.687Z,1.80
2017-11-30T00:37:48.223Z,1.77
2017-11-30T00:40:15.708Z,1.73
2017-11-30T00:42:55.121Z,1.71
2017-11-30T00:45:22.623Z,1.71
2017-11-30T00:47:50.128Z,1.68
2017-11-30T00:50:17.691Z,1.65
2017-11-30T00:52:45.257Z,1.64
2017-11-30T00:55:12.764Z,1.67
2017-11-30T00:57:40.290Z,1.67
2017-11-30T01:00:07.792Z,1.65
2017-11-30T01:02:35.313Z,1.62
2017-11-30T01:05:02.867Z,1.56
2017-11-30T01:07:30.361Z,1.55
2017-11-30T01:09:57.850Z,1.56
2017-11-30T01:12:25.408Z,1.58
2017-11-30T01:14:52.899Z,1.61
2017-11-30T01:17:20.388Z,1.63
2017-11-30T01:19:47.926Z,1.66
2017-11-30T01:22:15.419Z,1.66
2017-11-30T01:24:42.914Z,1.67
2017-11-30T01:27:10.452Z,1.67
2017-11-30T01:29:37.945Z,1.65
2017-11-30T01:32:05.432Z,1.59
2017-11-30T01:34:32.973Z,1.56
2017-11-30T01:37:00.460Z,1.53
2017-11-30T01:39:28.041Z,1.47
2017-11-30T01:41:55.561Z,1.44
2017-11-30T01:44:23.065Z,1.42
2017-11-30T01:46:50.602Z,1.44
2017-11-30T01:49:18.127Z,1.43
2017-11-30T01:51:45.625Z,1.39
2017-11-30T01:54:13.213Z,1.35
2017-11-30T01:56:40.774Z,1.30
2017-11-30T01:59:08.271Z,1.19
2017-11-30T02:01:35.984Z,1.13
2017-11-30T02:04:03.482Z,1.11
2017-11-30T02:06:30.973Z,1.08
2017-11-30T02:08:58.597Z,1.10
2017-11-30T02:11:26.228Z,1.17
2017-11-30T02:13:53.729Z,1.14
2017-11-30T02:16:21.267Z,1.07
2017-11-30T02:18:48.766Z,1.09
2017-11-30T02:21:16.252Z,1.12
2017-11-30T02:23:43.789Z,1.15
2017-11-30T02:26:11.288Z,1.18
2017-11-30T02:28:38.781Z,1.19
2017-11-30T02:31:06.321Z,1.14
2017-11-30T02:33:33.852Z,1.17
2017-11-30T02:36:01.338Z,1.22
2017-11-30T02:38:28.874Z,1.31
2017-11-30T02:40:56.374Z,1.42
2017-11-30T02:43:23.873Z,1.48
2017-11-30T02:45:52.455Z,1.53
2017-11-30T02:48:19.956Z,1.58
2017-11-30T02:50:47.452Z,1.63
2017-11-30T02:53:14.976Z,1.63
2017-11-30T02:55:42.482Z,1.64
2017-11-30T02:58:10.006Z,1.58
2017-11-30T03:00:37.607Z,1.48
2017-11-30T03:03:05.165Z,1.38
2017-11-30T03:05:32.663Z,1.42
2017-11-30T03:08:00.301Z,1.39
2017-11-30T03:10:27.807Z,1.39
2017-11-30T03:12:55.332Z,1.38
2017-11-30T03:15:22.881Z,1.43
2017-11-30T03:17:50.374Z,1.45
2017-11-30T03:20:17.979Z,1.46
2017-11-30T03:22:45.471Z,1.49
2017-11-30T03:25:12.956Z,1.55
2017-11-30T03:27:40.489Z,1.55
2017-11-30T03:30:08.115Z,1.58
2017-11-30T03:32:35.680Z,1.61
2017-11-30T03:35:03.231Z,1.65
2017-11-30T03:37:30.727Z,1.72
2017-11-30T03:39:58.218Z,1.76
2017-11-30T03:42:25.754Z,1.76
2017-11-30T03:44:53.252Z,1.75
2017-11-30T03:47:20.764Z,1.78
2017-11-30T03:49:48.296Z,1.81
2017-11-30T03:52:15.837Z,1.84
2017-11-30T03:54:43.330Z,1.87
2017-11-30T03:57:10.881Z,1.91
2017-11-30T03:59:38.417Z,1.93
2017-11-30T04:02:05.916Z,1.97
2017-11-30T04:04:33.448Z,2.01
2017-11-30T04:07:00.989Z,2.02
2017-11-30T04:09:28.485Z,2.01
2017-11-30T04:11:56.009Z,2.00
2017-11-30T04:14:23.565Z,2.03
2017-11-30T04:16:51.072Z,2.02
2017-11-30T04:19:18.597Z,1.97
2017-11-30T04:21:46.084Z,1.93
2017-11-30T04:24:13.574Z,1.86
2017-11-30T04:26:41.109Z,1.88
2017-11-30T04:29:08.604Z,1.89
2017-11-30T04:31:36.094Z,1.91
2017-11-30T04:34:03.616Z,1.88
2017-11-30T04:36:31.107Z,1.90
2017-11-30T04:38:58.609Z,1.92
2017-11-30T04:41:26.141Z,1.92
2017-11-30T04:43:53.641Z,1.92
2017-11-30T04:46:21.141Z,1.90
2017-11-30T04:48:48.765Z,1.88
2017-11-30T04:51:16.257Z,1.85
2017-11-30T04:53:43.750Z,1.78
2017-11-30T04:56:11.270Z,1.79
2017-11-30T04:58:38.753Z,1.78
2017-11-30T05:01:06.246Z,1.82
2017-11-30T05:03:33.834Z,1.85
2017-11-30T05:06:01.409Z,1.86
2017-11-30T05:08:28.899Z,1.86
2017-11-30T05:10:56.427Z,1.86
2017-11-30T05:13:23.965Z,1.86
2017-11-30T05:15:51.463Z,1.85
2017-11-30T05:18:18.994Z,1.83
2017-11-30T05:20:46.506Z,1.85
2017-11-30T05:23:13.994Z,1.87
2017-11-30T05:25:41.533Z,1.91
2017-11-30T05:28:09.088Z,1.96
2017-11-30T05:30:36.584Z,1.97
2017-11-30T05:33:04.109Z,1.99
2017-11-30T05:35:31.598Z,1.99
2017-11-30T05:37:59.109Z,1.99
2017-11-30T05:40:27.018Z,2.01
2017-11-30T05:42:54.554Z,2.02
2017-11-30T05:45:22.060Z,2.00
2017-11-30T05:47:49.553Z,2.00
2017-11-30T05:50:17.153Z,2.02
2017-11-30T05:52:44.650Z,2.06
2017-11-30T05:55:12.137Z,2.09
2017-11-30T05:57:39.826Z,2.09
2017-11-30T06:00:07.390Z,2.04
2017-11-30T06:02:34.884Z,2.03
2017-11-30T06:05:02.436Z,2.04
2017-11-30T06:07:29.937Z,2.03
2017-11-30T06:09:57.432Z,2.03
2017-11-30T06:12:25.051Z,2.02
2017-11-30T06:14:52.665Z,1.98
2017-11-30T06:17:20.166Z,2.00
2017-11-30T06:19:47.695Z,2.00
2017-11-30T06:22:15.187Z,2.02
2017-11-30T06:24:42.678Z,2.01
2017-11-30T06:27:10.204Z,2.02
2017-11-30T06:29:37.723Z,2.00
2017-11-30T06:32:05.221Z,2.05
2017-11-30T06:34:32.810Z,2.08
2017-11-30T06:37:00.305Z,2.08
2017-11-30T06:39:27.810Z,2.09
2017-11-30T06:41:55.372Z,2.13
2017-11-30T06:44:22.861Z,2.17
2017-11-30T06:46:50.356Z,2.24
2017-11-30T06:49:17.889Z,2.30
2017-11-30T06:51:45.380Z,2.29
2017-11-30T06:54:12.877Z,2.28
2017-11-30T06:56:40.399Z,2.24
2017-11-30T06:59:07.940Z,2.23
2017-11-30T07:01:35.452Z,2.27
2017-11-30T07:04:02.951Z,2.29
2017-11-30T07:06:30.483Z,2.32
2017-11-30T07:08:57.973Z,2.35
2017-11-30T07:11:25.514Z,2.39
2017-11-30T07:13:53.014Z,2.43
2017-11-30T07:16:20.506Z,2.51
2017-11-30T07:18:48.078Z,2.50
2017-11-30T07:21:15.575Z,2.50
2017-11-30T07:23:43.060Z,2.50
2017-11-30T07:26:10.587Z,2.54
2017-11-30T07:28:38.085Z,2.54
2017-11-30T07:31:05.589Z,2.60
2017-11-30T07:33:33.122Z,2.64
2017-11-30T07:36:00.617Z,2.72
2017-11-30T07:38:28.110Z,2.77
2017-11-30T07:40:55.678Z,2.75
2017-11-30T07:43:23.180Z,2.80
2017-11-30T07:45:50.681Z,2.86
2017-11-30T07:48:18.232Z,2.88
2017-11-30T07:50:45.725Z,2.92
2017-11-30T07:53:13.220Z,2.93
2017-11-30T07:55:40.739Z,2.99
2017-11-30T07:58:08.239Z,3.03
2017-11-30T08:00:35.743Z,3.07
2017-11-30T08:03:03.275Z,3.15
2017-11-30T08:05:30.783Z,3.23
2017-11-30T08:07:58.437Z,3.26
2017-11-30T08:10:25.928Z,3.26
2017-11-30T08:12:53.431Z,3.24
2017-11-30T08:15:20.948Z,3.18
2017-11-30T08:17:48.442Z,3.14
2017-11-30T08:20:15.969Z,3.08
2017-11-30T08:22:43.467Z,3.02
2017-11-30T08:25:10.971Z,2.97
2017-11-30T08:27:38.517Z,2.92
2017-11-30T08:30:06.010Z,2.89
2017-11-30T08:32:33.508Z,2.90
2017-11-30T08:35:01.040Z,2.95
2017-11-30T08:37:28.534Z,2.98
2017-11-30T08:39:56.032Z,3.02
2017-11-30T08:42:23.563Z,3.05
2017-11-30T08:44:51.055Z,3.10
2017-11-30T08:47:18.540Z,3.14
2017-11-30T08:49:46.081Z,3.16
2017-11-30T08:52:13.596Z,3.22
2017-11-30T08:54:41.093Z,3.26
2017-11-30T08:57:08.633Z,3.32
2017-11-30T08:59:36.123Z,3.38
2017-11-30T09:02:03.628Z,3.43
2017-11-30T09:04:31.152Z,3.46
2017-11-30T09:06:58.654Z,3.49
2017-11-30T09:09:26.153Z,3.61
2017-11-30T09:11:53.845Z,3.75
2017-11-30T09:14:21.354Z,4.00
2017-11-30T09:16:48.853Z,4.21
2017-11-30T09:19:16.387Z,4.31
2017-11-30T09:21:43.889Z,4.34
2017-11-30T09:24:11.445Z,4.24
2017-11-30T09:26:39.015Z,4.15
2017-11-30T09:29:06.501Z,4.02
2017-11-30T09:31:34.000Z,3.95
2017-11-30T09:34:01.579Z,3.94
2017-11-30T09:36:29.099Z,3.99
2017-11-30T09:38:56.596Z,4.04
2017-11-30T09:41:24.164Z,4.03
2017-11-30T09:43:51.661Z,3.99
2017-11-30T09:46:19.165Z,4.01
2017-11-30T09:48:46.689Z,4.03
2017-11-30T09:51:14.198Z,3.96
2017-11-30T09:53:41.700Z,3.95
2017-11-30T09:56:09.407Z,3.95
2017-11-30T09:58:36.961Z,3.96
2017-11-30T10:01:04.517Z,4.04
2017-11-30T10:03:32.043Z,4.07
2017-11-30T10:05:59.540Z,4.10
2017-11-30T10:08:27.042Z,4.14
2017-11-30T10:10:54.581Z,4.12
2017-11-30T10:13:22.070Z,4.09
2017-11-30T10:15:49.561Z,4.10
2017-11-30T10:18:17.109Z,4.08
2017-11-30T10:20:44.613Z,3.99
2017-11-30T10:23:12.145Z,3.93
2017-11-30T10:25:39.690Z,3.85
2017-11-30T10:28:07.202Z,3.81
2017-11-30T10:30:34.778Z,3.78
2017-11-30T10:33:02.260Z,3.76
2017-11-30T10:35:29.847Z,3.79
2017-11-30T10:37:57.347Z,3.80
2017-11-30T10:40:24.877Z,3.84
2017-11-30T10:42:52.384Z,3.89
2017-11-30T10:45:19.878Z,3.92
2017-11-30T10:47:47.429Z,3.97
2017-11-30T10:50:14.929Z,4.00
2017-11-30T10:52:42.418Z,4.04
2017-11-30T10:55:09.942Z,4.05
2017-11-30T10:57:37.430Z,4.12
2017-11-30T11:00:04.948Z,4.19
2017-11-30T11:02:32.482Z,4.27
2017-11-30T11:04:59.980Z,4.31
2017-11-30T11:07:27.475Z,4.43
2017-11-30T11:09:55.020Z,4.61
2017-11-30T11:12:22.539Z,4.75
2017-11-30T11:14:50.039Z,4.86
2017-11-30T11:17:17.596Z,4.91
2017-11-30T11:19:45.095Z,5.08
2017-11-30T11:22:12.602Z,5.26
2017-11-30T11:24:40.153Z,5.46
2017-11-30T11:27:07.637Z,5.45
2017-11-30T11:29:35.130Z,5.52
2017-11-30T11:32:02.685Z,5.43
2017-11-30T11:34:30.185Z,5.29
2017-11-30T11:36:57.682Z,5.27
2017-11-30T11:39:25.225Z,5.22
2017-11-30T11:41:52.746Z,5.22
2017-11-30T11:44:20.300Z,5.14
2017-11-30T11:46:47.818Z,5.07
2017-11-30T11:49:15.408Z,5.00
2017-11-30T11:51:42.919Z,4.94
2017-11-30T11:54:10.671Z,4.96
2017-11-30T11:56:38.280Z,5.00
2017-11-30T11:59:05.850Z,4.99
2017-11-30T12:01:33.342Z,4.95
2017-11-30T12:04:00.840Z,5.04
2017-11-30T12:06:28.374Z,5.12
2017-11-30T12:08:55.865Z,5.10
2017-11-30T12:11:23.376Z,4.93
2017-11-30T12:13:50.912Z,4.88
2017-11-30T12:16:18.413Z,4.81
2017-11-30T12:18:45.905Z,4.76
2017-11-30T12:21:13.428Z,4.69
2017-11-30T12:23:41.020Z,4.65
2017-11-30T12:26:08.522Z,4.58
2017-11-30T12:28:36.051Z,4.62
2017-11-30T12:31:03.548Z,4.67
2017-11-30T12:33:31.064Z,4.67
2017-11-30T12:35:59.320Z,4.69
2017-11-30T12:38:26.834Z,4.69
2017-11-30T12:40:54.357Z,4.71
2017-11-30T12:43:21.888Z,4.68
2017-11-30T12:45:49.376Z,4.69
2017-11-30T12:48:16.876Z,4.62
2017-11-30T12:50:44.406Z,4.61
2017-11-30T12:53:11.897Z,4.65
2017-11-30T12:55:39.404Z,4.67
2017-11-30T12:58:06.950Z,4.60
2017-11-30T13:00:34.445Z,4.58
2017-11-30T13:03:01.946Z,4.65
2017-11-30T13:05:29.459Z,4.59
2017-11-30T13:07:56.949Z,4.39
2017-11-30T13:10:24.439Z,4.32
2017-11-30T13:12:52.016Z,4.27
2017-11-30T13:15:19.505Z,4.19
2017-11-30T13:17:46.988Z,4.15
2017-11-30T13:20:14.511Z,4.16
2017-11-30T13:22:42.001Z,4.10
2017-11-30T13:25:09.590Z,4.10
2017-11-30T13:27:37.144Z,4.04
2017-11-30T13:30:04.640Z,3.96
2017-11-30T13:32:32.130Z,3.90
2017-11-30T13:34:59.644Z,3.82
2017-11-30T13:37:27.148Z,3.77
2017-11-30T13:39:54.669Z,3.71
2017-11-30T13:42:22.157Z,3.72
2017-11-30T13:44:49.665Z,3.68
2017-11-30T13:47:17.195Z,3.67
2017-11-30T13:49:44.680Z,3.66
2017-11-30T13:52:12.170Z,3.61
2017-11-30T13:54:39.705Z,3.61
2017-11-30T13:57:07.239Z,3.61
2017-11-30T13:59:34.733Z,3.55
2017-11-30T14:02:02.300Z,3.45
2017-11-30T14:04:29.786Z,3.35
2017-11-30T14:06:57.393Z,3.27
2017-11-30T14:09:24.959Z,3.21
2017-11-30T14:11:52.452Z,3.18
2017-11-30T14:14:19.936Z,3.13
2017-11-30T14:16:47.621Z,3.12
2017-11-30T14:19:15.121Z,3.14
2017-11-30T14:21:42.650Z,3.14
2017-11-30T14:24:10.191Z,3.18
2017-11-30T14:26:37.695Z,3.18
2017-11-30T14:29:05.188Z,3.17
2017-11-30T14:31:32.710Z,3.15
2017-11-30T14:34:00.195Z,3.15
2017-11-30T14:36:27.684Z,3.06
2017-11-30T14:38:55.207Z,3.08
2017-11-30T14:41:22.806Z,3.05
2017-11-30T14:43:50.299Z,3.03
2017-11-30T14:46:17.824Z,2.98
2017-11-30T14:48:45.400Z,2.87
2017-11-30T14:51:12.892Z,2.83
2017-11-30T14:53:40.426Z,2.79
2017-11-30T14:56:07.913Z,2.73
2017-11-30T14:58:35.399Z,2.68
2017-11-30T15:01:02.950Z,2.60
2017-11-30T15:03:30.454Z,2.56
2017-11-30T15:05:57.955Z,2.52
2017-11-30T15:08:25.565Z,2.51
2017-11-30T15:10:53.053Z,2.44
2017-11-30T15:13:20.575Z,2.39
2017-11-30T15:15:48.064Z,2.36
2017-11-30T15:18:15.557Z,2.33
2017-11-30T15:20:43.078Z,2.33
2017-11-30T15:23:10.565Z,2.27
2017-11-30T15:25:38.067Z,2.22
2017-11-30T15:28:05.663Z,2.14
2017-11-30T15:30:33.131Z,2.02
2017-11-30T15:33:00.641Z,1.99
2017-11-30T15:35:28.159Z,1.95
2017-11-30T15:37:55.727Z,1.94
2017-11-30T15:40:23.217Z,1.86
2017-11-30T15:42:51.082Z,1.85
2017-11-30T15:45:18.599Z,1.87
2017-11-30T15:47:46.093Z,1.93
2017-11-30T15:50:13.663Z,1.98
2017-11-30T15:52:41.145Z,1.99
2017-11-30T15:55:08.632Z,2.05
2017-11-30T15:57:36.163Z,2.17
2017-11-30T16:00:03.654Z,2.17
2017-11-30T16:02:31.138Z,2.21
2017-11-30T16:04:58.707Z,2.20
2017-11-30T16:07:26.375Z,2.22
2017-11-30T16:09:53.941Z,2.30
2017-11-30T16:12:21.474Z,2.33
2017-11-30T16:14:48.980Z,2.33
2017-11-30T16:17:16.463Z,2.37
2017-11-30T16:19:43.976Z,2.37
2017-11-30T16:22:11.490Z,2.40
2017-11-30T16:24:39.040Z,2.45
2017-11-30T16:27:06.544Z,2.52
2017-11-30T16:29:34.029Z,2.58
2017-11-30T16:32:01.562Z,2.48
2017-11-30T16:34:29.059Z,2.35
2017-11-30T16:36:56.566Z,2.38
2017-11-30T16:39:24.132Z,2.43
2017-11-30T16:41:51.631Z,2.49
2017-11-30T16:44:19.115Z,2.51
2017-11-30T16:46:46.677Z,2.50
2017-11-30T16:49:14.194Z,2.53
2017-11-30T16:51:41.728Z,2.68
2017-11-30T16:54:09.261Z,2.65
2017-11-30T16:56:36.764Z,2.60
2017-11-30T16:59:04.256Z,2.54
2017-11-30T17:01:31.811Z,2.49
2017-11-30T17:03:59.315Z,2.44
2017-11-30T17:06:26.802Z,2.44
2017-11-30T17:08:54.324Z,2.44
2017-11-30T17:11:21.824Z,2.49
2017-11-30T17:13:49.319Z,2.50
2017-11-30T17:16:16.836Z,2.45
2017-11-30T17:18:44.324Z,2.44
2017-11-30T17:21:11.831Z,2.45
2017-11-30T17:23:39.380Z,2.47
2017-11-30T17:26:06.884Z,2.50
2017-11-30T17:28:34.385Z,2.50
2017-11-30T17:31:01.919Z,2.47
2017-11-30T17:33:29.410Z,2.38
2017-11-30T17:35:56.915Z,2.21
2017-11-30T17:38:24.448Z,2.10
2017-11-30T17:40:51.965Z,2.08
2017-11-30T17:43:19.535Z,2.10
2017-11-30T17:45:47.031Z,2.11
2017-11-30T17:48:14.611Z,2.03
2017-11-30T17:50:42.151Z,1.92
2017-11-30T17:53:09.669Z,2.00
2017-11-30T17:55:37.229Z,2.05
2017-11-30T17:58:04.766Z,2.03
2017-11-30T18:00:32.260Z,2.05
2017-11-30T18:02:59.813Z,2.17
2017-11-30T18:05:27.463Z,2.13
2017-11-30T18:07:54.957Z,2.12
2017-11-30T18:10:22.450Z,2.14
2017-11-30T18:12:49.981Z,2.14
2017-11-30T18:15:17.476Z,2.20
2017-11-30T18:17:45.017Z,2.19
2017-11-30T18:20:12.517Z,2.13
2017-11-30T18:22:40.016Z,2.05
2017-11-30T18:25:07.545Z,2.00
2017-11-30T18:27:35.036Z,1.99
2017-11-30T18:30:02.563Z,1.92
2017-11-30T18:32:30.079Z,1.89
2017-11-30T18:34:57.620Z,1.86
2017-11-30T18:37:25.116Z,1.85
2017-11-30T18:39:52.608Z,1.94
2017-11-30T18:42:20.140Z,1.91
2017-11-30T18:44:47.647Z,1.91
2017-11-30T18:47:15.144Z,1.93
2017-11-30T18:49:42.677Z,1.94
2017-11-30T18:52:10.170Z,1.94
2017-11-30T18:54:37.732Z,1.97
2017-11-30T18:57:05.255Z,2.03
2017-11-30T18:59:32.865Z,2.11
2017-11-30T19:02:00.347Z,2.15
2017-11-30T19:04:27.884Z,2.15
2017-11-30T19:06:55.384Z,2.08
2017-11-30T19:09:22.892Z,1.97
2017-11-30T19:11:50.421Z,1.83
2017-11-30T19:14:17.997Z,1.78
2017-11-30T19:16:45.483Z,1.70
2017-11-30T19:19:13.031Z,1.75
2017-11-30T19:21:40.568Z,1.74
2017-11-30T19:24:08.083Z,1.73
2017-11-30T19:26:35.625Z,1.75
2017-11-30T19:29:03.159Z,1.77
2017-11-30T19:31:30.660Z,1.76
2017-11-30T19:33:58.169Z,1.74
2017-11-30T19:36:25.720Z,1.68
2017-11-30T19:38:53.221Z,1.62
2017-11-30T19:41:20.712Z,1.65
2017-11-30T19:43:48.228Z,1.61
2017-11-30T19:46:15.723Z,1.56
2017-11-30T19:48:43.210Z,1.53
2017-11-30T19:51:10.767Z,1.54
2017-11-30T19:53:38.251Z,1.54
2017-11-30T19:56:05.744Z,1.59
2017-11-30T19:58:33.290Z,1.58
2017-11-30T20:01:01.826Z,1.57
2017-11-30T20:03:29.327Z,1.57
2017-11-30T20:05:56.867Z,1.54
2017-11-30T20:08:24.425Z,1.49
2017-11-30T20:10:51.920Z,1.46
2017-11-30T20:13:19.462Z,1.38
2017-11-30T20:15:46.958Z,1.35
2017-11-30T20:18:14.439Z,1.37
2017-11-30T20:20:42.012Z,1.40
2017-11-30T20:23:09.509Z,1.34
2017-11-30T20:25:37.020Z,1.31
2017-11-30T20:28:04.567Z,1.28
2017-11-30T20:30:32.056Z,1.26
2017-11-30T20:32:59.556Z,1.29
2017-11-30T20:35:27.083Z,1.29
2017-11-30T20:37:54.581Z,1.32
2017-11-30T20:40:22.090Z,1.35
2017-11-30T20:42:49.612Z,1.34
2017-11-30T20:45:17.104Z,1.39
2017-11-30T20:47:44.598Z,1.41
2017-11-30T20:50:12.216Z,1.45
2017-11-30T20:52:39.765Z,1.45
2017-11-30T20:55:07.257Z,1.45
2017-11-30T20:57:34.876Z,1.43
2017-11-30T21:00:02.392Z,1.37
2017-11-30T21:02:29.941Z,1.27
2017-11-30T21:04:57.475Z,1.27
2017-11-30T21:07:24.974Z,1.28
2017-11-30T21:09:52.592Z,1.25
2017-11-30T21:12:20.084Z,1.19
2017-11-30T21:14:47.585Z,1.15
2017-11-30T21:17:15.128Z,1.08
2017-11-30T21:19:42.625Z,1.07
2017-11-30T21:22:10.120Z,1.06
2017-11-30T21:24:37.670Z,1.06
2017-11-30T21:27:05.160Z,1.09
2017-11-30T21:29:32.642Z,1.12
2017-11-30T21:32:00.199Z,1.06
2017-11-30T21:34:27.755Z,1.11
2017-11-30T21:36:55.253Z,1.20
2017-11-30T21:39:22.979Z,1.16
2017-11-30T21:41:50.471Z,1.17
2017-11-30T21:44:18.073Z,1.11
2017-11-30T21:46:45.652Z,1.11
2017-11-30T21:49:13.147Z,1.10
2017-11-30T21:51:40.632Z,1.09
2017-11-30T21:54:08.321Z,1.13
2017-11-30T21:56:35.905Z,1.13
2017-11-30T21:59:03.413Z,1.16
2017-11-30T22:01:30.952Z,1.12
2017-11-30T22:03:58.454Z,1.14
2017-11-30T22:06:25.961Z,1.13
2017-11-30T22:08:53.585Z,1.17
2017-11-30T22:11:21.084Z,1.33
2017-11-30T22:13:48.580Z,1.49
2017-11-30T22:16:16.125Z,1.55
2017-11-30T22:18:43.643Z,1.59
2017-11-30T22:21:11.152Z,1.63
2017-11-30T22:23:38.675Z,1.61
2017-11-30T22:26:06.230Z,1.48
2017-11-30T22:28:33.728Z,1.51
2017-11-30T22:31:01.379Z,1.54
2017-11-30T22:33:28.911Z,1.53
2017-11-30T22:35:56.407Z,1.51
2017-11-30T22:38:23.902Z,1.50
2017-11-30T22:40:51.439Z,1.50
2017-11-30T22:43:18.936Z,1.48
2017-11-30T22:45:46.435Z,1.51
2017-11-30T22:48:14.033Z,1.52
2017-11-30T22:50:41.536Z,1.54
2017-11-30T22:53:09.030Z,1.45
2017-11-30T22:55:36.558Z,1.40
2017-11-30T22:58:04.160Z,1.44
2017-11-30T23:00:41.708Z,1.46
2017-11-30T23:03:09.330Z,1.53
2017-11-30T23:05:36.847Z,1.53
2017-11-30T23:08:04.406Z,1.50
2017-11-30T23:10:31.908Z,1.45
2017-11-30T23:12:59.421Z,1.45
2017-11-30T23:15:26.967Z,1.47
2017-11-30T23:17:54.464Z,1.48
2017-11-30T23:20:21.996Z,1.49
2017-11-30T23:22:49.552Z,1.50
2017-11-30T23:25:17.044Z,1.51
2017-11-30T23:27:44.536Z,1.50
2017-11-30T23:30:12.059Z,1.51
2017-11-30T23:32:39.614Z,1.48
2017-11-30T23:35:07.171Z,1.49
2017-11-30T23:37:34.681Z,1.47
2017-11-30T23:40:02.212Z,1.49
2017-11-30T23:42:29.752Z,1.49
2017-11-30T23:44:57.255Z,1.49
2017-11-30T23:47:25.060Z,1.49
2017-11-30T23:49:52.632Z,1.50
2017-11-30T23:52:20.131Z,1.51
2017-11-30T23:54:47.663Z,1.50
2017-11-30T23:57:15.159Z,1.51
2017-11-30T23:59:42.654Z,1.51
