createdAt,value
2022-08-30T00:00:57.307Z,0.00
2022-08-30T00:01:57.348Z,0.00
2022-08-30T00:02:57.365Z,0.00
2022-08-30T00:03:57.330Z,0.00
2022-08-30T00:04:57.257Z,0.00
2022-08-30T00:05:57.259Z,0.00
2022-08-30T00:06:57.230Z,0.00
2022-08-30T00:07:57.257Z,0.00
2022-08-30T00:08:57.226Z,0.00
2022-08-30T00:09:57.197Z,0.00
2022-08-30T00:10:57.213Z,0.00
2022-08-30T00:11:57.178Z,0.00
2022-08-30T00:12:57.168Z,0.00
2022-08-30T00:13:57.206Z,0.00
2022-08-30T00:14:57.138Z,0.00
2022-08-30T00:15:57.211Z,0.00
2022-08-30T00:16:57.158Z,0.00
2022-08-30T00:17:57.116Z,0.00
2022-08-30T00:18:57.098Z,0.00
2022-08-30T00:19:57.087Z,0.00
2022-08-30T00:20:57.078Z,0.00
2022-08-30T00:21:57.078Z,0.00
2022-08-30T00:22:57.052Z,0.00
2022-08-30T00:23:57.045Z,0.00
2022-08-30T00:24:57.033Z,0.00
2022-08-30T00:25:57.009Z,0.00
2022-08-30T00:26:57.011Z,0.00
2022-08-30T00:27:57.022Z,0.00
2022-08-30T00:28:56.990Z,0.00
2022-08-30T00:29:56.968Z,0.00
2022-08-30T00:30:57.000Z,0.00
2022-08-30T00:31:56.956Z,0.00
2022-08-30T00:32:56.939Z,0.00
2022-08-30T00:33:56.959Z,0.00
2022-08-30T00:34:56.909Z,0.00
2022-08-30T00:35:56.899Z,0.00
2022-08-30T00:36:56.889Z,0.00
2022-08-30T00:37:56.869Z,0.00
2022-08-30T00:38:56.870Z,0.00
2022-08-30T00:39:56.892Z,0.00
2022-08-30T00:40:56.855Z,0.00
2022-08-30T00:41:56.829Z,0.00
2022-08-30T00:42:59.635Z,0.00
2022-08-30T00:43:56.810Z,0.00
2022-08-30T00:44:56.860Z,0.00
2022-08-30T00:45:56.826Z,0.00
2022-08-30T00:46:56.778Z,0.00
2022-08-30T00:47:56.760Z,0.00
2022-08-30T00:48:56.750Z,0.00
2022-08-30T00:49:56.740Z,0.00
2022-08-30T00:50:56.762Z,0.00
2022-08-30T00:51:56.710Z,0.00
2022-08-30T00:52:56.710Z,0.00
2022-08-30T00:53:56.801Z,0.00
2022-08-30T00:54:56.680Z,0.00
2022-08-30T00:55:56.670Z,0.00
2022-08-30T00:56:56.680Z,0.00
2022-08-30T00:57:56.640Z,0.00
2022-08-30T00:58:56.640Z,0.00
2022-08-30T00:59:56.631Z,0.00
2022-08-30T01:00:56.613Z,0.00
2022-08-30T01:01:56.643Z,0.00
2022-08-30T01:02:56.628Z,0.00
2022-08-30T01:03:56.580Z,0.00
2022-08-30T01:04:56.571Z,0.00
2022-08-30T01:05:56.562Z,0.00
2022-08-30T01:06:56.542Z,0.00
2022-08-30T01:07:56.561Z,0.00
2022-08-30T01:08:56.521Z,0.00
2022-08-30T01:09:56.509Z,0.00
2022-08-30T01:10:56.501Z,0.00
2022-08-30T01:11:56.491Z,0.00
2022-08-30T01:12:56.479Z,0.00
2022-08-30T01:13:56.491Z,0.00
2022-08-30T01:14:56.462Z,0.00
2022-08-30T01:15:56.506Z,0.00
2022-08-30T01:16:56.441Z,0.00
2022-08-30T01:17:56.413Z,0.00
2022-08-30T01:18:56.412Z,0.00
2022-08-30T01:19:56.412Z,0.00
2022-08-30T01:20:56.390Z,0.00
2022-08-30T01:21:56.392Z,0.00
2022-08-30T01:22:56.367Z,0.00
2022-08-30T01:23:56.353Z,0.00
2022-08-30T01:24:56.343Z,0.00
2022-08-30T01:25:56.344Z,0.00
2022-08-30T01:26:56.313Z,0.00
2022-08-30T01:27:56.306Z,0.00
2022-08-30T01:28:56.304Z,0.00
2022-08-30T01:29:56.286Z,0.00
2022-08-30T01:30:56.331Z,0.00
2022-08-30T01:31:56.282Z,0.00
2022-08-30T01:32:56.252Z,0.00
2022-08-30T01:33:56.246Z,0.00
2022-08-30T01:34:56.223Z,0.00
2022-08-30T01:35:56.214Z,0.00
2022-08-30T01:36:56.223Z,0.00
2022-08-30T01:37:56.183Z,0.00
2022-08-30T01:38:56.193Z,0.00
2022-08-30T01:39:56.328Z,0.00
2022-08-30T01:40:56.153Z,0.00
2022-08-30T01:41:56.315Z,0.00
2022-08-30T01:42:56.181Z,0.00
2022-08-30T01:43:56.126Z,0.00
2022-08-30T01:44:56.123Z,0.00
2022-08-30T01:45:56.226Z,0.00
2022-08-30T01:46:56.094Z,0.00
2022-08-30T01:47:56.083Z,0.00
2022-08-30T01:48:56.125Z,0.00
2022-08-30T01:49:56.056Z,0.00
2022-08-30T01:50:56.043Z,0.00
2022-08-30T01:52:01.083Z,0.00
2022-08-30T01:52:57.033Z,0.00
2022-08-30T01:53:56.006Z,0.00
2022-08-30T01:54:56.027Z,0.00
2022-08-30T01:55:55.992Z,0.00
2022-08-30T01:56:55.974Z,0.00
2022-08-30T01:57:55.964Z,0.00
2022-08-30T01:59:00.400Z,0.00
2022-08-30T01:59:56.965Z,0.00
2022-08-30T02:00:55.986Z,0.00
2022-08-30T02:01:55.915Z,0.00
2022-08-30T02:02:55.904Z,0.00
2022-08-30T02:03:55.940Z,0.00
2022-08-30T02:04:55.887Z,0.00
2022-08-30T02:05:55.910Z,0.00
2022-08-30T02:06:55.867Z,0.00
2022-08-30T02:07:55.848Z,0.00
2022-08-30T02:08:55.845Z,0.00
2022-08-30T02:09:55.826Z,0.00
2022-08-30T02:10:55.815Z,0.00
2022-08-30T02:11:55.823Z,0.00
2022-08-30T02:12:55.795Z,0.00
2022-08-30T02:13:55.784Z,0.00
2022-08-30T02:14:55.775Z,0.00
2022-08-30T02:15:55.756Z,0.00
2022-08-30T02:16:55.883Z,0.00
2022-08-30T02:17:55.736Z,0.00
2022-08-30T02:18:55.725Z,0.00
2022-08-30T02:19:55.707Z,0.00
2022-08-30T02:20:55.708Z,0.00
2022-08-30T02:21:55.695Z,0.00
2022-08-30T02:22:58.532Z,0.00
2022-08-30T02:23:56.665Z,0.00
2022-08-30T02:24:55.665Z,0.00
2022-08-30T02:25:55.645Z,0.00
2022-08-30T02:26:55.637Z,0.00
2022-08-30T02:27:55.617Z,0.00
2022-08-30T02:28:55.627Z,0.00
2022-08-30T02:29:55.597Z,0.00
2022-08-30T02:30:55.661Z,0.00
2022-08-30T02:31:55.580Z,0.00
2022-08-30T02:32:55.566Z,0.00
2022-08-30T02:33:55.577Z,0.00
2022-08-30T02:34:55.536Z,0.00
2022-08-30T02:35:55.535Z,0.00
2022-08-30T02:36:55.517Z,0.00
2022-08-30T02:37:55.508Z,0.00
2022-08-30T02:38:55.494Z,0.00
2022-08-30T02:39:55.517Z,0.00
2022-08-30T02:40:55.477Z,0.00
2022-08-30T02:41:55.466Z,0.00
2022-08-30T02:42:55.452Z,0.00
2022-08-30T02:43:55.438Z,0.00
2022-08-30T02:44:55.426Z,0.00
2022-08-30T02:45:55.458Z,0.00
2022-08-30T02:46:55.396Z,0.00
2022-08-30T02:47:55.406Z,0.00
2022-08-30T02:48:55.376Z,0.00
2022-08-30T02:49:55.367Z,0.00
2022-08-30T02:50:55.397Z,0.00
2022-08-30T02:51:55.348Z,0.00
2022-08-30T02:52:55.520Z,0.00
2022-08-30T02:53:55.326Z,0.00
2022-08-30T02:54:55.367Z,0.00
2022-08-30T02:55:55.310Z,0.00
2022-08-30T02:56:55.311Z,0.00
2022-08-30T02:57:55.279Z,0.00
2022-08-30T02:58:55.265Z,0.00
2022-08-30T02:59:55.256Z,0.00
2022-08-30T03:00:55.288Z,0.00
2022-08-30T03:01:55.236Z,0.00
2022-08-30T03:02:55.278Z,0.00
2022-08-30T03:03:55.272Z,0.00
2022-08-30T03:04:55.198Z,0.00
2022-08-30T03:05:55.189Z,0.00
2022-08-30T03:06:55.189Z,0.00
2022-08-30T03:07:55.168Z,0.00
2022-08-30T03:08:55.168Z,0.00
2022-08-30T03:09:55.140Z,0.00
2022-08-30T03:10:55.128Z,0.00
2022-08-30T03:11:55.118Z,0.00
2022-08-30T03:12:55.107Z,0.00
2022-08-30T03:13:55.095Z,0.00
2022-08-30T03:14:55.107Z,0.00
2022-08-30T03:15:55.079Z,0.00
2022-08-30T03:16:55.110Z,0.00
2022-08-30T03:17:55.049Z,0.00
2022-08-30T03:18:55.043Z,0.00
2022-08-30T03:19:55.028Z,0.00
2022-08-30T03:20:55.166Z,0.00
2022-08-30T03:21:55.008Z,0.00
2022-08-30T03:22:54.990Z,0.00
2022-08-30T03:23:54.978Z,0.00
2022-08-30T03:24:54.960Z,0.00
2022-08-30T03:25:54.979Z,0.00
2022-08-30T03:26:54.940Z,0.00
2022-08-30T03:27:54.948Z,0.00
2022-08-30T03:28:54.919Z,0.00
2022-08-30T03:29:54.910Z,0.00
2022-08-30T03:30:54.900Z,0.00
2022-08-30T03:31:54.932Z,0.00
2022-08-30T03:32:54.880Z,0.00
2022-08-30T03:33:54.861Z,0.00
2022-08-30T03:34:54.850Z,0.00
2022-08-30T03:35:54.848Z,0.00
2022-08-30T03:36:54.851Z,0.00
2022-08-30T03:37:56.424Z,0.00
2022-08-30T03:38:54.809Z,0.00
2022-08-30T03:39:54.798Z,0.00
2022-08-30T03:40:54.795Z,0.00
2022-08-30T03:41:54.770Z,0.00
2022-08-30T03:42:54.759Z,0.00
2022-08-30T03:43:59.823Z,0.00
2022-08-30T03:44:55.732Z,0.00
2022-08-30T03:45:54.794Z,0.00
2022-08-30T03:46:54.709Z,0.00
2022-08-30T03:47:54.708Z,0.00
2022-08-30T03:48:54.690Z,0.00
2022-08-30T03:49:54.711Z,0.00
2022-08-30T03:50:54.669Z,0.00
2022-08-30T03:51:54.659Z,0.00
2022-08-30T03:52:54.649Z,0.00
2022-08-30T03:53:54.690Z,0.00
2022-08-30T03:54:54.628Z,0.00
2022-08-30T03:55:54.876Z,0.00
2022-08-30T03:56:54.602Z,0.00
2022-08-30T03:57:54.591Z,0.00
2022-08-30T03:58:54.571Z,0.00
2022-08-30T03:59:54.560Z,0.00
2022-08-30T04:00:54.606Z,0.00
2022-08-30T04:01:54.609Z,0.00
2022-08-30T04:02:54.531Z,4.00
2022-08-30T04:03:54.521Z,4.00
2022-08-30T04:04:54.510Z,0.00
2022-08-30T04:05:54.500Z,4.00
2022-08-30T04:06:54.511Z,4.00
2022-08-30T04:07:54.471Z,4.00
2022-08-30T04:08:54.462Z,8.00
2022-08-30T04:09:54.452Z,4.00
2022-08-30T04:10:54.440Z,4.00
2022-08-30T04:11:54.431Z,8.00
2022-08-30T04:12:54.651Z,8.00
2022-08-30T04:13:54.409Z,12.00
2022-08-30T04:14:54.392Z,12.00
2022-08-30T04:15:54.382Z,16.00
2022-08-30T04:16:54.394Z,20.00
2022-08-30T04:17:54.391Z,24.00
2022-08-30T04:18:54.352Z,28.00
2022-08-30T04:19:54.341Z,32.00
2022-08-30T04:20:54.325Z,36.00
2022-08-30T04:21:54.321Z,44.00
2022-08-30T04:22:54.300Z,52.00
2022-08-30T04:23:54.310Z,60.00
2022-08-30T04:24:54.282Z,72.00
2022-08-30T04:25:54.272Z,80.00
2022-08-30T04:26:54.252Z,92.00
2022-08-30T04:27:54.244Z,104.00
2022-08-30T04:28:54.252Z,120.00
2022-08-30T04:29:54.221Z,136.00
2022-08-30T04:30:54.232Z,156.00
2022-08-30T04:31:54.238Z,172.00
2022-08-30T04:32:58.478Z,192.00
2022-08-30T04:33:54.182Z,212.00
2022-08-30T04:34:54.192Z,236.00
2022-08-30T04:35:54.153Z,264.00
2022-08-30T04:36:54.143Z,292.00
2022-08-30T04:37:54.132Z,324.00
2022-08-30T04:38:54.124Z,356.00
2022-08-30T04:39:54.133Z,392.00
2022-08-30T04:40:54.101Z,428.00
2022-08-30T04:41:54.094Z,472.00
2022-08-30T04:42:54.077Z,520.00
2022-08-30T04:43:54.063Z,560.00
2022-08-30T04:44:54.055Z,608.00
2022-08-30T04:45:54.152Z,668.00
2022-08-30T04:46:54.033Z,732.00
2022-08-30T04:47:54.023Z,784.00
2022-08-30T04:48:54.005Z,840.00
2022-08-30T04:49:53.993Z,900.00
2022-08-30T04:50:54.013Z,968.00
2022-08-30T04:51:53.978Z,1028.00
2022-08-30T04:52:53.954Z,1088.00
2022-08-30T04:53:53.953Z,1156.00
2022-08-30T04:54:53.936Z,1240.00
2022-08-30T04:55:53.924Z,1324.00
2022-08-30T04:56:54.442Z,1412.00
2022-08-30T04:57:53.904Z,1500.00
2022-08-30T04:58:53.897Z,1588.00
2022-08-30T04:59:53.884Z,1676.00
2022-08-30T05:00:53.911Z,1768.00
2022-08-30T05:01:53.932Z,1860.00
2022-08-30T05:02:53.872Z,1956.00
2022-08-30T05:03:53.834Z,2064.00
2022-08-30T05:04:53.825Z,2172.00
2022-08-30T05:05:53.816Z,2276.00
2022-08-30T05:06:53.805Z,2380.00
2022-08-30T05:07:53.792Z,2484.00
2022-08-30T05:08:53.795Z,2584.00
2022-08-30T05:09:53.767Z,2684.00
2022-08-30T05:10:53.755Z,2792.00
2022-08-30T05:11:53.753Z,2904.00
2022-08-30T05:12:53.728Z,3036.00
2022-08-30T05:13:53.724Z,3148.00
2022-08-30T05:14:53.724Z,3248.00
2022-08-30T05:15:54.250Z,3328.00
2022-08-30T05:16:53.685Z,3412.00
2022-08-30T05:17:53.675Z,3492.00
2022-08-30T05:18:53.665Z,3568.00
2022-08-30T05:19:53.685Z,3640.00
2022-08-30T05:20:53.635Z,3696.00
2022-08-30T05:21:53.633Z,3764.00
2022-08-30T05:22:54.202Z,3824.00
2022-08-30T05:23:53.614Z,3884.00
2022-08-30T05:24:53.597Z,3940.00
2022-08-30T05:25:53.607Z,4004.00
2022-08-30T05:26:53.580Z,4084.00
2022-08-30T05:27:53.567Z,4180.00
2022-08-30T05:28:53.567Z,4256.00
2022-08-30T05:29:53.536Z,4316.00
2022-08-30T05:30:53.526Z,4368.00
2022-08-30T05:31:53.620Z,4444.00
2022-08-30T05:32:53.506Z,4524.00
2022-08-30T05:33:53.498Z,4608.00
2022-08-30T05:34:53.477Z,4688.00
2022-08-30T05:35:53.477Z,4760.00
2022-08-30T05:36:53.466Z,4820.00
2022-08-30T05:37:53.466Z,4916.00
2022-08-30T05:39:00.516Z,5044.00
2022-08-30T05:39:53.427Z,5132.00
2022-08-30T05:40:53.407Z,5208.00
2022-08-30T05:41:53.408Z,5324.00
2022-08-30T05:42:53.388Z,5452.00
2022-08-30T05:43:53.407Z,5604.00
2022-08-30T05:44:53.366Z,5772.00
2022-08-30T05:45:53.357Z,5892.00
2022-08-30T05:46:53.338Z,5948.00
2022-08-30T05:47:53.327Z,6132.00
2022-08-30T05:48:53.317Z,6304.00
2022-08-30T05:49:53.327Z,6428.00
2022-08-30T05:50:53.298Z,6548.00
2022-08-30T05:51:53.288Z,6640.00
2022-08-30T05:52:53.283Z,6776.00
2022-08-30T05:53:53.268Z,6896.00
2022-08-30T05:54:53.249Z,7012.00
2022-08-30T05:55:53.258Z,7152.00
2022-08-30T05:56:53.228Z,7300.00
2022-08-30T05:57:53.220Z,7444.00
2022-08-30T05:58:53.208Z,7632.00
2022-08-30T05:59:53.201Z,7844.00
2022-08-30T06:00:53.206Z,8088.00
2022-08-30T06:01:53.246Z,8348.00
2022-08-30T06:02:53.184Z,8540.00
2022-08-30T06:03:53.156Z,8852.00
2022-08-30T06:04:53.138Z,9088.00
2022-08-30T06:05:53.131Z,9324.00
2022-08-30T06:06:53.139Z,9556.00
2022-08-30T06:07:53.100Z,9872.00
2022-08-30T06:08:53.089Z,10276.00
2022-08-30T06:09:53.079Z,10680.00
2022-08-30T06:10:53.068Z,11284.00
2022-08-30T06:11:53.059Z,11808.00
2022-08-30T06:12:53.063Z,12392.00
2022-08-30T06:13:53.039Z,12896.00
2022-08-30T06:14:53.557Z,13340.00
2022-08-30T06:15:53.063Z,13900.00
2022-08-30T06:16:52.999Z,14572.00
2022-08-30T06:17:53.009Z,15284.00
2022-08-30T06:18:52.970Z,15912.00
2022-08-30T06:19:52.960Z,16640.00
2022-08-30T06:20:52.951Z,17088.00
2022-08-30T06:21:52.944Z,17408.00
2022-08-30T06:22:52.931Z,17504.00
2022-08-30T06:23:52.941Z,16736.00
2022-08-30T06:24:57.563Z,16192.00
2022-08-30T06:25:53.904Z,19296.00
2022-08-30T06:26:52.882Z,20320.00
2022-08-30T06:27:56.023Z,21664.00
2022-08-30T06:28:52.863Z,23488.00
2022-08-30T06:29:52.871Z,25120.00
2022-08-30T06:30:52.893Z,27200.00
2022-08-30T06:31:52.830Z,30400.00
2022-08-30T06:32:52.821Z,34176.00
2022-08-30T06:33:52.802Z,34880.00
2022-08-30T06:34:52.813Z,33984.00
2022-08-30T06:35:58.794Z,35648.00
2022-08-30T06:36:53.771Z,39328.00
2022-08-30T06:37:52.764Z,41632.00
2022-08-30T06:38:52.742Z,38912.00
2022-08-30T06:39:52.733Z,33952.00
2022-08-30T06:40:52.761Z,31328.00
2022-08-30T06:41:52.720Z,30688.00
2022-08-30T06:42:52.704Z,29888.00
2022-08-30T06:43:52.692Z,28768.00
2022-08-30T06:44:52.683Z,28000.00
2022-08-30T06:45:52.666Z,26400.00
2022-08-30T06:46:52.706Z,25248.00
2022-08-30T06:47:52.696Z,24896.00
2022-08-30T06:48:52.636Z,24768.00
2022-08-30T06:49:52.625Z,13628.00
2022-08-30T06:50:52.616Z,28608.00
2022-08-30T06:51:52.626Z,29152.00
2022-08-30T06:52:52.595Z,31360.00
2022-08-30T06:53:52.576Z,30880.00
2022-08-30T06:54:52.566Z,31712.00
2022-08-30T06:55:52.557Z,30944.00
2022-08-30T06:56:58.643Z,30272.00
2022-08-30T06:57:53.558Z,27520.00
2022-08-30T06:58:52.526Z,34272.00
2022-08-30T06:59:57.040Z,35776.00
2022-08-30T07:00:52.505Z,35712.00
2022-08-30T07:01:52.537Z,36320.00
2022-08-30T07:02:52.549Z,32160.00
2022-08-30T07:03:52.483Z,38720.00
2022-08-30T07:04:52.459Z,36096.00
2022-08-30T07:05:52.446Z,35264.00
2022-08-30T07:06:52.438Z,28608.00
2022-08-30T07:07:52.419Z,33440.00
2022-08-30T07:08:56.138Z,35424.00
2022-08-30T07:09:52.406Z,39552.00
2022-08-30T07:10:52.390Z,45472.00
2022-08-30T07:11:52.384Z,39968.00
2022-08-30T07:12:52.371Z,44416.00
2022-08-30T07:13:52.367Z,42400.00
2022-08-30T07:14:52.372Z,42112.00
2022-08-30T07:15:52.389Z,37472.00
2022-08-30T07:16:52.363Z,38432.00
2022-08-30T07:17:52.312Z,46176.00
2022-08-30T07:18:52.304Z,47616.00
2022-08-30T07:19:52.290Z,48544.00
2022-08-30T07:20:52.304Z,48832.00
2022-08-30T07:21:52.272Z,47488.00
2022-08-30T07:22:52.254Z,48416.00
2022-08-30T07:23:53.569Z,44864.00
2022-08-30T07:24:52.244Z,44768.00
2022-08-30T07:25:52.223Z,40320.00
2022-08-30T07:26:52.551Z,38048.00
2022-08-30T07:27:52.204Z,47296.00
2022-08-30T07:28:52.337Z,28416.00
2022-08-30T07:29:52.185Z,26400.00
2022-08-30T07:30:52.178Z,36032.00
2022-08-30T07:31:52.158Z,28960.00
2022-08-30T07:32:52.175Z,21088.00
2022-08-30T07:33:52.150Z,21472.00
2022-08-30T07:34:52.127Z,46592.00
2022-08-30T07:35:52.108Z,37024.00
2022-08-30T07:36:52.105Z,42816.00
2022-08-30T07:37:52.090Z,29504.00
2022-08-30T07:38:52.097Z,29216.00
2022-08-30T07:39:52.088Z,27904.00
2022-08-30T07:40:52.067Z,22752.00
2022-08-30T07:41:52.051Z,43264.00
2022-08-30T07:42:52.038Z,43552.00
2022-08-30T07:43:52.071Z,41696.00
2022-08-30T07:44:56.478Z,51520.00
2022-08-30T07:45:52.002Z,29568.00
2022-08-30T07:46:52.097Z,22176.00
2022-08-30T07:47:51.978Z,22816.00
2022-08-30T07:48:51.970Z,21600.00
2022-08-30T07:49:51.971Z,20544.00
2022-08-30T07:50:56.368Z,21248.00
2022-08-30T07:51:52.933Z,21120.00
2022-08-30T07:52:51.961Z,21248.00
2022-08-30T07:53:51.912Z,22368.00
2022-08-30T07:54:52.896Z,31296.00
2022-08-30T07:55:51.911Z,54912.00
2022-08-30T07:56:51.892Z,29280.00
2022-08-30T07:57:51.929Z,41152.00
2022-08-30T07:58:51.863Z,22272.00
2022-08-30T07:59:51.844Z,26080.00
2022-08-30T08:00:51.862Z,31264.00
2022-08-30T08:01:51.998Z,19168.00
2022-08-30T08:02:51.840Z,17920.00
2022-08-30T08:03:51.812Z,17888.00
2022-08-30T08:04:51.793Z,18944.00
2022-08-30T08:05:51.776Z,20032.00
2022-08-30T08:06:51.792Z,21056.00
2022-08-30T08:07:51.754Z,22336.00
2022-08-30T08:08:51.748Z,28768.00
2022-08-30T08:09:51.735Z,50752.00
2022-08-30T08:10:51.725Z,52032.00
2022-08-30T08:11:51.706Z,29856.00
2022-08-30T08:12:52.238Z,31136.00
2022-08-30T08:13:53.261Z,47264.00
2022-08-30T08:14:51.676Z,26080.00
2022-08-30T08:15:51.720Z,24832.00
2022-08-30T08:16:51.658Z,27968.00
2022-08-30T08:17:51.638Z,36992.00
2022-08-30T08:18:51.675Z,26368.00
2022-08-30T08:19:51.617Z,24448.00
2022-08-30T08:20:51.729Z,24960.00
2022-08-30T08:22:15.353Z,57440.00
2022-08-30T08:22:52.588Z,55648.00
2022-08-30T08:23:51.619Z,62496.00
2022-08-30T08:24:51.582Z,51136.00
2022-08-30T08:25:51.557Z,57216.00
2022-08-30T08:26:51.549Z,30304.00
2022-08-30T08:27:51.532Z,32448.00
2022-08-30T08:28:51.521Z,27424.00
2022-08-30T08:29:51.530Z,26496.00
2022-08-30T08:30:51.574Z,30272.00
2022-08-30T08:31:51.483Z,25344.00
2022-08-30T08:32:51.479Z,25280.00
2022-08-30T08:33:51.533Z,25344.00
2022-08-30T08:34:51.512Z,26272.00
2022-08-30T08:35:51.473Z,66816.00
2022-08-30T08:36:51.432Z,62720.00
2022-08-30T08:37:51.421Z,33472.00
2022-08-30T08:38:51.414Z,27104.00
2022-08-30T08:39:51.409Z,32064.00
2022-08-30T08:40:51.393Z,28544.00
2022-08-30T08:41:51.384Z,30208.00
2022-08-30T08:42:51.371Z,43264.00
2022-08-30T08:43:51.355Z,68416.00
2022-08-30T08:44:53.438Z,76544.00
2022-08-30T08:45:51.346Z,34208.00
2022-08-30T08:46:51.385Z,38400.00
2022-08-30T08:47:51.312Z,32576.00
2022-08-30T08:48:59.945Z,28704.00
2022-08-30T08:49:52.295Z,30752.00
2022-08-30T08:50:51.316Z,77504.00
2022-08-30T08:51:51.284Z,37408.00
2022-08-30T08:52:51.279Z,30976.00
2022-08-30T08:53:51.247Z,30080.00
2022-08-30T08:54:51.247Z,44384.00
2022-08-30T08:55:51.227Z,27488.00
2022-08-30T08:56:51.257Z,38144.00
2022-08-30T08:57:51.242Z,33536.00
2022-08-30T08:58:51.199Z,32864.00
2022-08-30T08:59:51.180Z,34304.00
2022-08-30T09:00:51.168Z,60608.00
2022-08-30T09:01:51.255Z,56704.00
2022-08-30T09:02:55.560Z,52608.00
2022-08-30T09:03:51.159Z,53024.00
2022-08-30T09:04:51.192Z,46112.00
2022-08-30T09:05:51.113Z,25152.00
2022-08-30T09:06:51.109Z,72256.00
2022-08-30T09:07:51.091Z,71648.00
2022-08-30T09:08:51.090Z,62880.00
2022-08-30T09:09:51.084Z,46688.00
2022-08-30T09:10:51.356Z,37952.00
2022-08-30T09:11:51.042Z,53632.00
2022-08-30T09:12:51.042Z,37120.00
2022-08-30T09:13:51.031Z,67488.00
2022-08-30T09:14:51.105Z,69152.00
2022-08-30T09:15:54.886Z,72768.00
2022-08-30T09:16:51.013Z,71360.00
2022-08-30T09:17:50.989Z,67360.00
2022-08-30T09:18:54.716Z,66816.00
2022-08-30T09:19:50.961Z,71520.00
2022-08-30T09:20:50.974Z,71968.00
2022-08-30T09:21:52.956Z,71584.00
2022-08-30T09:22:50.938Z,68896.00
2022-08-30T09:23:50.917Z,68896.00
2022-08-30T09:24:50.905Z,66624.00
2022-08-30T09:25:50.897Z,51296.00
2022-08-30T09:26:50.907Z,51488.00
2022-08-30T09:27:50.882Z,47936.00
2022-08-30T09:28:50.868Z,50624.00
2022-08-30T09:29:50.847Z,43648.00
2022-08-30T09:30:50.885Z,50816.00
2022-08-30T09:31:52.886Z,44224.00
2022-08-30T09:32:51.838Z,48480.00
2022-08-30T09:33:50.812Z,54976.00
2022-08-30T09:34:50.838Z,49632.00
2022-08-30T09:35:50.789Z,47040.00
2022-08-30T09:36:50.793Z,26496.00
2022-08-30T09:37:50.790Z,15924.00
2022-08-30T09:38:50.762Z,15516.00
2022-08-30T09:39:50.749Z,15324.00
2022-08-30T09:40:50.746Z,14816.00
2022-08-30T09:41:50.721Z,14340.00
2022-08-30T09:42:50.710Z,14212.00
2022-08-30T09:43:50.728Z,14220.00
2022-08-30T09:44:50.691Z,14144.00
2022-08-30T09:45:50.695Z,13948.00
2022-08-30T09:46:50.779Z,13744.00
2022-08-30T09:47:50.662Z,13528.00
2022-08-30T09:48:50.660Z,13484.00
2022-08-30T09:49:50.673Z,13564.00
2022-08-30T09:50:50.633Z,13536.00
2022-08-30T09:51:51.621Z,13584.00
2022-08-30T09:52:55.099Z,13444.00
2022-08-30T09:54:51.603Z,12996.00
2022-08-30T09:55:50.564Z,12840.00
2022-08-30T09:56:50.561Z,12696.00
2022-08-30T09:57:50.544Z,12484.00
2022-08-30T09:58:50.535Z,12244.00
2022-08-30T09:59:50.556Z,11952.00
2022-08-30T10:00:50.962Z,11208.00
2022-08-30T10:01:50.504Z,10764.00
2022-08-30T10:02:50.497Z,10872.00
2022-08-30T10:03:50.476Z,10880.00
2022-08-30T10:04:50.467Z,10968.00
2022-08-30T10:05:50.476Z,10816.00
2022-08-30T10:06:50.447Z,10700.00
2022-08-30T10:07:50.437Z,10620.00
2022-08-30T10:08:50.427Z,10516.00
2022-08-30T10:09:50.416Z,10420.00
2022-08-30T10:10:50.408Z,10328.00
2022-08-30T10:11:50.419Z,10228.00
2022-08-30T10:12:50.386Z,10120.00
2022-08-30T10:13:50.376Z,10020.00
2022-08-30T10:14:50.359Z,9924.00
2022-08-30T10:15:50.354Z,9824.00
2022-08-30T10:16:50.341Z,9548.00
2022-08-30T10:17:50.340Z,9396.00
2022-08-30T10:18:50.319Z,9272.00
2022-08-30T10:19:50.308Z,9176.00
2022-08-30T10:20:50.289Z,9272.00
2022-08-30T10:21:50.280Z,9336.00
2022-08-30T10:22:50.376Z,9412.00
2022-08-30T10:23:50.258Z,9444.00
2022-08-30T10:24:50.251Z,9376.00
2022-08-30T10:25:50.234Z,9272.00
2022-08-30T10:26:50.246Z,9204.00
2022-08-30T10:27:50.212Z,9152.00
2022-08-30T10:28:50.420Z,9124.00
2022-08-30T10:29:50.196Z,9112.00
2022-08-30T10:30:50.183Z,9028.00
2022-08-30T10:31:50.163Z,8924.00
2022-08-30T10:32:50.277Z,8904.00
2022-08-30T10:33:50.145Z,8732.00
2022-08-30T10:34:50.155Z,8912.00
2022-08-30T10:35:50.125Z,8988.00
2022-08-30T10:36:50.113Z,8848.00
2022-08-30T10:37:50.104Z,8716.00
2022-08-30T10:38:50.093Z,8584.00
2022-08-30T10:39:50.103Z,8504.00
2022-08-30T10:40:50.073Z,8428.00
2022-08-30T10:41:50.058Z,8356.00
2022-08-30T10:42:50.045Z,8260.00
2022-08-30T10:43:50.956Z,8228.00
2022-08-30T10:44:50.035Z,8208.00
2022-08-30T10:45:50.034Z,8176.00
2022-08-30T10:46:50.008Z,8124.00
2022-08-30T10:47:50.304Z,8080.00
2022-08-30T10:48:49.985Z,8028.00
2022-08-30T10:49:49.967Z,7972.00
2022-08-30T10:50:49.976Z,7908.00
2022-08-30T10:51:49.946Z,7856.00
2022-08-30T10:52:49.944Z,7796.00
2022-08-30T10:53:49.918Z,7736.00
2022-08-30T10:54:49.916Z,7688.00
2022-08-30T10:55:50.252Z,7632.00
2022-08-30T10:56:49.930Z,7588.00
2022-08-30T10:57:49.879Z,7540.00
2022-08-30T10:58:49.868Z,7524.00
2022-08-30T10:59:50.164Z,7500.00
2022-08-30T11:00:49.882Z,7484.00
2022-08-30T11:01:49.884Z,7480.00
2022-08-30T11:02:49.858Z,7472.00
2022-08-30T11:03:49.809Z,7460.00
2022-08-30T11:04:49.800Z,7456.00
2022-08-30T11:05:49.799Z,7448.00
2022-08-30T11:06:51.907Z,7436.00
2022-08-30T11:07:52.229Z,7404.00
2022-08-30T11:08:49.752Z,7372.00
2022-08-30T11:09:49.769Z,7340.00
2022-08-30T11:10:50.076Z,7308.00
2022-08-30T11:11:49.721Z,7300.00
2022-08-30T11:12:49.713Z,7284.00
2022-08-30T11:13:50.996Z,7256.00
2022-08-30T11:14:49.683Z,7236.00
2022-08-30T11:15:49.681Z,7208.00
2022-08-30T11:16:49.663Z,7220.00
2022-08-30T11:17:49.657Z,7224.00
2022-08-30T11:18:51.021Z,7224.00
2022-08-30T11:19:49.651Z,7116.00
2022-08-30T11:20:49.614Z,7200.00
2022-08-30T11:21:49.621Z,7240.00
2022-08-30T11:22:49.595Z,7256.00
2022-08-30T11:23:49.594Z,7144.00
2022-08-30T11:24:49.595Z,7232.00
2022-08-30T11:25:53.302Z,7192.00
2022-08-30T11:26:50.556Z,7156.00
2022-08-30T11:27:49.557Z,7132.00
2022-08-30T11:28:49.525Z,7120.00
2022-08-30T11:29:49.524Z,7104.00
2022-08-30T11:30:49.570Z,7080.00
2022-08-30T11:31:49.506Z,7064.00
2022-08-30T11:32:49.486Z,7052.00
2022-08-30T11:33:49.477Z,7048.00
2022-08-30T11:34:49.551Z,7052.00
2022-08-30T11:35:49.457Z,7060.00
2022-08-30T11:36:49.458Z,7084.00
2022-08-30T11:37:49.437Z,7108.00
2022-08-30T11:38:56.468Z,7132.00
2022-08-30T11:39:49.416Z,7144.00
2022-08-30T11:40:49.405Z,7156.00
2022-08-30T11:41:51.061Z,7152.00
2022-08-30T11:42:49.498Z,7124.00
2022-08-30T11:43:49.378Z,7116.00
2022-08-30T11:44:49.379Z,7128.00
2022-08-30T11:45:49.388Z,7124.00
2022-08-30T11:46:49.575Z,7112.00
2022-08-30T11:47:49.349Z,7120.00
2022-08-30T11:48:54.337Z,7116.00
2022-08-30T11:49:50.361Z,7100.00
2022-08-30T11:50:49.288Z,7116.00
2022-08-30T11:52:08.247Z,7108.00
2022-08-30T11:52:50.291Z,7076.00
2022-08-30T11:53:49.261Z,7056.00
2022-08-30T11:54:52.872Z,7024.00
2022-08-30T11:55:49.613Z,7000.00
2022-08-30T11:56:49.222Z,6968.00
2022-08-30T11:57:49.891Z,6928.00
2022-08-30T11:58:49.230Z,6896.00
2022-08-30T11:59:49.192Z,6872.00
2022-08-30T12:00:52.926Z,6844.00
2022-08-30T12:01:51.843Z,6848.00
2022-08-30T12:02:49.245Z,6872.00
2022-08-30T12:03:49.145Z,6860.00
2022-08-30T12:04:49.442Z,6844.00
2022-08-30T12:05:49.134Z,6812.00
2022-08-30T12:06:49.111Z,6780.00
2022-08-30T12:07:49.104Z,6756.00
2022-08-30T12:08:49.097Z,6732.00
2022-08-30T12:09:49.084Z,6712.00
2022-08-30T12:10:49.089Z,6684.00
2022-08-30T12:11:49.065Z,6652.00
2022-08-30T12:12:49.045Z,6632.00
2022-08-30T12:13:49.036Z,6616.00
2022-08-30T12:14:49.175Z,6612.00
2022-08-30T12:15:49.075Z,6616.00
2022-08-30T12:16:49.058Z,6616.00
2022-08-30T12:17:49.006Z,6608.00
2022-08-30T12:18:48.997Z,6600.00
2022-08-30T12:19:50.271Z,6596.00
2022-08-30T12:20:48.959Z,6592.00
2022-08-30T12:21:48.985Z,6564.00
2022-08-30T12:22:48.937Z,6544.00
2022-08-30T12:23:48.933Z,6520.00