createdAt,value
2023-01-18T00:01:19.242Z,100.00
2023-01-18T00:03:47.671Z,100.00
2023-01-18T00:06:16.656Z,100.00
2023-01-18T00:08:45.232Z,100.00
2023-01-18T00:11:15.576Z,100.00
2023-01-18T00:13:46.399Z,100.00
2023-01-18T00:16:16.471Z,100.00
2023-01-18T00:18:45.157Z,100.00
2023-01-18T00:21:13.660Z,100.00
2023-01-18T00:23:42.044Z,100.00
2023-01-18T00:26:12.670Z,100.00
2023-01-18T00:28:41.923Z,100.00
2023-01-18T00:31:17.083Z,100.00
2023-01-18T00:33:45.950Z,100.00
2023-01-18T00:36:15.300Z,100.00
2023-01-18T00:38:43.671Z,100.00
2023-01-18T00:41:11.836Z,100.00
2023-01-18T00:43:38.965Z,100.00
2023-01-18T00:46:07.452Z,100.00
2023-01-18T00:48:37.221Z,100.00
2023-01-18T00:51:06.074Z,100.00
2023-01-18T00:53:34.381Z,100.00
2023-01-18T00:56:02.535Z,100.00
2023-01-18T00:58:30.629Z,100.00
2023-01-18T01:00:58.737Z,100.00
2023-01-18T01:03:26.931Z,100.00
2023-01-18T01:06:15.337Z,100.00
2023-01-18T01:08:50.140Z,100.00
2023-01-18T01:11:18.201Z,100.00
2023-01-18T01:14:03.735Z,100.00
2023-01-18T01:16:49.460Z,100.00
2023-01-18T01:19:34.816Z,100.00
2023-01-18T01:22:21.954Z,100.00
2023-01-18T01:25:07.287Z,100.00
2023-01-18T01:27:35.385Z,100.00
2023-01-18T01:30:04.237Z,100.00
2023-01-18T01:32:32.482Z,100.00
2023-01-18T01:35:00.590Z,100.00
2023-01-18T01:37:30.104Z,100.00
2023-01-18T01:39:58.228Z,100.00
2023-01-18T01:42:26.569Z,100.00
2023-01-18T01:44:55.700Z,100.00
2023-01-18T01:47:38.572Z,100.00
2023-01-18T01:50:18.322Z,100.00
2023-01-18T01:52:48.857Z,100.00
2023-01-18T01:55:23.461Z,100.00
2023-01-18T01:57:57.836Z,100.00
2023-01-18T02:00:26.999Z,100.00
2023-01-18T02:02:59.710Z,100.00
2023-01-18T02:05:29.623Z,100.00
2023-01-18T02:08:02.550Z,100.00
2023-01-18T02:10:31.217Z,100.00
2023-01-18T02:13:01.078Z,100.00
2023-01-18T02:15:36.238Z,100.00
2023-01-18T02:18:17.631Z,100.00
2023-01-18T02:21:13.190Z,100.00
2023-01-18T02:24:18.896Z,100.00
2023-01-18T02:27:05.954Z,100.00
2023-01-18T02:29:59.009Z,100.00
2023-01-18T02:33:00.300Z,100.00
2023-01-18T02:35:42.795Z,100.00
2023-01-18T02:38:15.412Z,100.00
2023-01-18T02:41:03.453Z,100.00
2023-01-18T02:43:51.720Z,100.00
2023-01-18T02:46:33.914Z,100.00
2023-01-18T02:49:09.426Z,100.00
2023-01-18T02:51:37.858Z,100.00
2023-01-18T02:54:09.814Z,100.00
2023-01-18T02:56:41.575Z,100.00
2023-01-18T02:59:15.360Z,100.00
2023-01-18T03:01:49.755Z,100.00
2023-01-18T03:04:23.352Z,100.00
2023-01-18T03:06:58.762Z,100.00
2023-01-18T03:09:28.537Z,100.00
2023-01-18T03:12:02.465Z,100.00
2023-01-18T03:14:41.207Z,100.00
2023-01-18T03:17:15.920Z,100.00
2023-01-18T03:20:07.538Z,100.00
2023-01-18T03:22:57.074Z,100.00
2023-01-18T03:25:30.657Z,100.00
2023-01-18T03:28:19.633Z,100.00
2023-01-18T03:31:07.181Z,100.00
2023-01-18T03:33:46.520Z,100.00
2023-01-18T03:36:19.369Z,100.00
2023-01-18T03:38:52.135Z,100.00
2023-01-18T03:41:23.239Z,100.00
2023-01-18T03:43:56.040Z,100.00
2023-01-18T03:46:27.502Z,100.00
2023-01-18T03:48:58.224Z,100.00
2023-01-18T03:51:35.103Z,100.00
2023-01-18T03:54:12.769Z,100.00
2023-01-18T03:56:47.444Z,100.00
2023-01-18T03:59:15.691Z,100.00
2023-01-18T04:01:48.267Z,100.00
2023-01-18T04:04:17.947Z,100.00
2023-01-18T04:06:46.052Z,100.00
2023-01-18T04:09:14.374Z,100.00
2023-01-18T04:11:42.459Z,100.00
2023-01-18T04:14:10.643Z,100.00
2023-01-18T04:16:38.692Z,100.00
2023-01-18T04:19:07.507Z,100.00
2023-01-18T04:21:38.601Z,100.00
2023-01-18T04:24:07.190Z,100.00
2023-01-18T04:26:35.474Z,100.00
2023-01-18T04:29:04.199Z,100.00
2023-01-18T04:31:32.688Z,99.17
2023-01-18T04:34:00.920Z,99.35
2023-01-18T04:36:29.841Z,98.67
2023-01-18T04:38:59.434Z,99.61
2023-01-18T04:41:27.715Z,99.97
2023-01-18T04:43:55.855Z,100.00
2023-01-18T04:46:24.264Z,100.00
2023-01-18T04:48:53.541Z,100.00
2023-01-18T04:51:24.097Z,100.00
2023-01-18T04:53:52.571Z,100.00
2023-01-18T04:56:22.221Z,99.94
2023-01-18T04:58:50.365Z,99.69
2023-01-18T05:01:18.535Z,100.00
2023-01-18T05:03:46.640Z,98.22
2023-01-18T05:06:16.733Z,97.71
2023-01-18T05:08:44.936Z,98.28
2023-01-18T05:11:15.044Z,98.96
2023-01-18T05:13:45.156Z,99.54
2023-01-18T05:16:16.231Z,99.65
2023-01-18T05:18:44.587Z,99.88
2023-01-18T05:21:12.814Z,100.00
2023-01-18T05:23:41.246Z,100.00
2023-01-18T05:26:14.742Z,100.00
2023-01-18T05:28:44.763Z,100.00
2023-01-18T05:31:13.214Z,100.00
2023-01-18T05:33:41.366Z,100.00
2023-01-18T05:36:10.254Z,100.00
2023-01-18T05:38:38.400Z,100.00
2023-01-18T05:41:07.115Z,99.91
2023-01-18T05:43:35.842Z,99.65
2023-01-18T05:46:06.286Z,100.00
2023-01-18T05:48:34.546Z,100.00
2023-01-18T05:51:07.837Z,100.00
2023-01-18T05:53:36.026Z,100.00
2023-01-18T05:56:06.947Z,100.00
2023-01-18T05:58:35.415Z,100.00
2023-01-18T06:01:03.718Z,100.00
2023-01-18T06:03:33.371Z,100.00
2023-01-18T06:06:01.862Z,99.92
2023-01-18T06:08:30.160Z,99.00
2023-01-18T06:11:00.187Z,99.09
2023-01-18T06:13:31.021Z,98.74
2023-01-18T06:16:00.899Z,98.09
2023-01-18T06:18:30.437Z,96.22
2023-01-18T06:21:01.783Z,95.73
2023-01-18T06:23:30.710Z,95.08
2023-01-18T06:25:58.868Z,95.13
2023-01-18T06:28:29.658Z,95.45
2023-01-18T06:30:58.713Z,95.63
2023-01-18T06:33:27.157Z,95.82
2023-01-18T06:35:55.322Z,95.94
2023-01-18T06:38:24.863Z,94.23
2023-01-18T06:40:52.993Z,93.06
2023-01-18T06:43:21.094Z,92.54
2023-01-18T06:45:54.095Z,91.99
2023-01-18T06:48:22.641Z,92.10
2023-01-18T06:50:52.496Z,91.54
2023-01-18T06:53:21.309Z,91.31
2023-01-18T06:56:00.192Z,90.47
2023-01-18T06:58:48.006Z,90.43
2023-01-18T07:01:16.358Z,89.94
2023-01-18T07:03:44.916Z,89.61
2023-01-18T07:06:14.259Z,89.57
2023-01-18T07:08:42.669Z,89.82
2023-01-18T07:11:14.365Z,89.62
2023-01-18T07:13:46.311Z,88.47
2023-01-18T07:16:17.647Z,87.93
2023-01-18T07:18:58.682Z,86.65
2023-01-18T07:21:29.961Z,86.11
2023-01-18T07:24:00.449Z,85.82
2023-01-18T07:26:30.778Z,85.33
2023-01-18T07:29:02.122Z,84.98
2023-01-18T07:31:30.830Z,84.20
2023-01-18T07:34:00.147Z,83.70
2023-01-18T07:36:28.678Z,83.53
2023-01-18T07:39:05.815Z,83.20
2023-01-18T07:41:36.150Z,83.64
2023-01-18T07:44:05.419Z,83.06
2023-01-18T07:46:34.466Z,83.08
2023-01-18T07:49:06.413Z,82.99
2023-01-18T07:51:35.212Z,83.36
2023-01-18T07:54:03.689Z,82.89
2023-01-18T07:56:33.157Z,82.95
2023-01-18T07:59:02.717Z,82.71
2023-01-18T08:01:31.150Z,82.80
2023-01-18T08:03:59.433Z,82.09
2023-01-18T08:06:28.995Z,81.13
2023-01-18T08:08:57.932Z,80.68
2023-01-18T08:11:27.061Z,80.00
2023-01-18T08:13:55.497Z,81.30
2023-01-18T08:16:27.159Z,80.77
2023-01-18T08:18:55.824Z,80.73
2023-01-18T08:21:25.497Z,80.96
2023-01-18T08:23:55.610Z,81.07
2023-01-18T08:26:24.917Z,80.79
2023-01-18T08:28:53.117Z,80.40
2023-01-18T08:31:24.247Z,80.17
2023-01-18T08:33:53.080Z,78.96
2023-01-18T08:36:23.375Z,77.96
2023-01-18T08:38:53.577Z,77.43
2023-01-18T08:41:22.755Z,76.84
2023-01-18T08:43:52.609Z,76.80
2023-01-18T08:46:20.835Z,76.73
2023-01-18T08:48:53.438Z,77.08
2023-01-18T08:51:23.106Z,76.94
2023-01-18T08:53:51.721Z,77.54
2023-01-18T08:56:20.355Z,76.49
2023-01-18T08:58:48.611Z,77.50
2023-01-18T09:01:17.355Z,77.29
2023-01-18T09:03:50.596Z,76.75
2023-01-18T09:06:21.403Z,76.71
2023-01-18T09:08:50.879Z,76.12
2023-01-18T09:11:20.035Z,75.90
2023-01-18T09:14:00.253Z,76.37
2023-01-18T09:16:30.051Z,75.96
2023-01-18T09:18:58.701Z,75.82
2023-01-18T09:21:29.747Z,76.94
2023-01-18T09:23:59.584Z,76.79
2023-01-18T09:26:30.701Z,77.36
2023-01-18T09:29:00.667Z,78.09
2023-01-18T09:31:30.759Z,78.91
2023-01-18T09:34:17.465Z,78.31
2023-01-18T09:36:50.413Z,78.55
2023-01-18T09:39:18.766Z,78.22
2023-01-18T09:41:53.678Z,75.56
2023-01-18T09:44:28.890Z,73.70
2023-01-18T09:47:01.388Z,72.86
2023-01-18T09:49:38.409Z,72.24
2023-01-18T09:52:25.022Z,70.76
2023-01-18T09:55:04.059Z,70.22
2023-01-18T09:57:44.899Z,69.80
2023-01-18T10:00:21.950Z,67.62
2023-01-18T10:02:53.788Z,67.05
2023-01-18T10:05:27.538Z,66.52
2023-01-18T10:08:06.207Z,65.46
2023-01-18T10:10:39.547Z,64.43
2023-01-18T10:13:49.057Z,64.34
2023-01-18T10:16:18.465Z,62.89
2023-01-18T10:18:49.303Z,62.31
2023-01-18T10:21:24.027Z,62.59
2023-01-18T10:24:09.618Z,62.59
2023-01-18T10:26:39.814Z,62.91
2023-01-18T10:29:15.866Z,63.10
2023-01-18T10:31:55.805Z,63.92
2023-01-18T10:34:28.660Z,63.68
2023-01-18T10:37:04.464Z,62.77
2023-01-18T10:39:40.320Z,62.80
2023-01-18T10:42:29.843Z,61.48
2023-01-18T10:44:58.425Z,60.22
2023-01-18T10:47:26.672Z,59.62
2023-01-18T10:50:00.226Z,59.28
2023-01-18T10:52:30.823Z,59.19
2023-01-18T10:55:07.521Z,60.48
2023-01-18T10:57:38.509Z,60.43
2023-01-18T11:00:21.335Z,60.54
2023-01-18T11:02:50.666Z,61.11
2023-01-18T11:05:25.785Z,60.55
2023-01-18T11:08:12.089Z,61.17
2023-01-18T11:10:42.187Z,59.93
2023-01-18T11:13:26.004Z,60.36
2023-01-18T11:16:05.688Z,60.63
2023-01-18T11:18:33.971Z,59.90
2023-01-18T11:21:03.137Z,59.03
2023-01-18T11:23:35.782Z,58.98
2023-01-18T11:26:08.083Z,59.29
2023-01-18T11:28:40.519Z,59.71
2023-01-18T11:31:13.078Z,60.13
2023-01-18T11:33:51.130Z,60.21
2023-01-18T11:36:20.951Z,59.55
2023-01-18T11:38:49.313Z,59.85
2023-01-18T11:41:23.543Z,60.48
2023-01-18T11:44:13.034Z,60.09
2023-01-18T11:46:46.181Z,58.88
2023-01-18T11:49:26.145Z,58.99
2023-01-18T11:52:01.957Z,58.76
2023-01-18T11:54:37.965Z,58.82
2023-01-18T11:57:12.537Z,58.23
2023-01-18T11:59:43.670Z,58.02
2023-01-18T12:02:40.472Z,58.08
2023-01-18T12:05:45.900Z,58.13
2023-01-18T12:08:49.485Z,58.39
2023-01-18T12:11:30.496Z,58.14
2023-01-18T12:14:06.116Z,58.32
2023-01-18T12:16:49.287Z,58.22
2023-01-18T12:19:41.875Z,58.46
2023-01-18T12:22:26.869Z,58.82
2023-01-18T12:25:07.463Z,58.29
2023-01-18T12:27:44.570Z,59.32
2023-01-18T12:30:23.119Z,59.83
2023-01-18T12:33:06.737Z,60.12
2023-01-18T12:35:57.474Z,60.29
2023-01-18T12:38:29.580Z,59.71
2023-01-18T12:41:25.819Z,59.41
2023-01-18T12:44:11.871Z,59.71
2023-01-18T12:46:48.853Z,60.06
2023-01-18T12:49:21.940Z,60.02
2023-01-18T12:52:09.182Z,60.36
2023-01-18T12:54:48.939Z,59.77
2023-01-18T12:57:18.295Z,60.11
2023-01-18T12:59:52.906Z,59.89
2023-01-18T13:02:34.495Z,60.14
2023-01-18T13:05:12.217Z,60.45
2023-01-18T13:07:43.827Z,60.28
2023-01-18T13:10:21.642Z,61.30
2023-01-18T13:12:53.017Z,61.59
2023-01-18T13:15:29.950Z,61.51
2023-01-18T13:18:09.754Z,62.69
2023-01-18T13:20:47.768Z,62.81
2023-01-18T13:23:28.629Z,62.94
2023-01-18T13:26:08.320Z,63.31
2023-01-18T13:28:38.421Z,64.10
2023-01-18T13:31:07.474Z,64.90
2023-01-18T13:33:45.006Z,65.21
2023-01-18T13:36:15.649Z,65.32
2023-01-18T13:38:52.209Z,65.39
2023-01-18T13:41:25.004Z,66.44
2023-01-18T13:44:14.519Z,66.53
2023-01-18T13:46:42.837Z,66.59
2023-01-18T13:49:38.560Z,67.07
2023-01-18T13:52:32.081Z,67.17
2023-01-18T13:55:03.823Z,66.61
2023-01-18T13:57:35.011Z,66.76
2023-01-18T14:00:05.190Z,67.12
2023-01-18T14:02:42.149Z,67.85
2023-01-18T14:05:25.112Z,68.29
2023-01-18T14:07:56.983Z,68.31
2023-01-18T14:10:31.890Z,68.64
2023-01-18T14:13:03.202Z,69.34
2023-01-18T14:15:47.186Z,69.57
2023-01-18T14:18:23.339Z,69.61
2023-01-18T14:21:20.284Z,69.37
2023-01-18T14:24:18.931Z,69.54
2023-01-18T14:26:48.992Z,69.69
2023-01-18T14:29:25.687Z,69.97
2023-01-18T14:31:56.134Z,69.80
2023-01-18T14:34:38.006Z,70.35
2023-01-18T14:37:27.178Z,70.60
2023-01-18T14:40:15.495Z,71.05
2023-01-18T14:42:48.666Z,71.11
2023-01-18T14:45:22.183Z,71.16
2023-01-18T14:47:50.410Z,71.43
2023-01-18T14:50:21.288Z,71.95
2023-01-18T14:52:53.397Z,72.41
2023-01-18T14:55:29.230Z,71.74
2023-01-18T14:58:14.976Z,71.70
2023-01-18T15:00:48.253Z,72.09
2023-01-18T15:03:24.154Z,72.55
2023-01-18T15:05:58.839Z,72.26
2023-01-18T15:08:34.485Z,72.22
2023-01-18T15:11:05.794Z,71.95
2023-01-18T15:13:41.680Z,72.72
2023-01-18T15:16:09.989Z,72.48
2023-01-18T15:18:38.467Z,72.58
2023-01-18T15:21:13.546Z,72.46
2023-01-18T15:23:43.583Z,72.40
2023-01-18T15:26:11.759Z,71.45
2023-01-18T15:28:40.513Z,71.42
2023-01-18T15:31:15.294Z,71.17
2023-01-18T15:33:44.905Z,71.02
2023-01-18T15:36:14.176Z,71.36
2023-01-18T15:38:43.918Z,71.57
2023-01-18T15:41:15.911Z,71.17
2023-01-18T15:43:45.637Z,70.87
2023-01-18T15:46:16.275Z,70.70
2023-01-18T15:48:50.906Z,71.30
2023-01-18T15:51:22.585Z,71.63
2023-01-18T15:53:56.563Z,71.73
2023-01-18T15:56:27.880Z,71.88
2023-01-18T15:58:58.395Z,72.10
2023-01-18T16:01:29.362Z,72.38
2023-01-18T16:04:00.454Z,72.28
2023-01-18T16:06:37.439Z,71.75
2023-01-18T16:09:19.137Z,71.94
2023-01-18T16:11:52.098Z,71.63
2023-01-18T16:14:23.606Z,72.15
2023-01-18T16:16:52.934Z,72.02
2023-01-18T16:19:25.723Z,71.52
2023-01-18T16:21:58.979Z,70.97
2023-01-18T16:24:38.016Z,71.21
2023-01-18T16:27:12.850Z,71.77
2023-01-18T16:29:45.985Z,72.20
2023-01-18T16:32:29.506Z,71.79
2023-01-18T16:35:00.288Z,71.47
2023-01-18T16:37:29.597Z,71.49
2023-01-18T16:39:59.951Z,72.33
2023-01-18T16:42:37.601Z,72.63
2023-01-18T16:45:14.141Z,72.37
2023-01-18T16:47:42.720Z,72.38
2023-01-18T16:50:16.407Z,72.74
2023-01-18T16:52:44.965Z,72.14
2023-01-18T16:55:16.311Z,71.85
2023-01-18T16:57:45.459Z,72.34
2023-01-18T17:00:18.444Z,72.87
2023-01-18T17:02:48.343Z,72.97
2023-01-18T17:05:18.343Z,73.07
2023-01-18T17:07:51.081Z,73.41
2023-01-18T17:10:26.297Z,73.44
2023-01-18T17:12:55.527Z,73.84
2023-01-18T17:15:23.734Z,74.06
2023-01-18T17:17:52.096Z,74.55
2023-01-18T17:20:23.042Z,74.82
2023-01-18T17:22:52.702Z,74.96
2023-01-18T17:25:23.225Z,75.70
2023-01-18T17:27:52.092Z,76.29
2023-01-18T17:30:23.391Z,76.50
2023-01-18T17:32:52.719Z,76.60
2023-01-18T17:35:27.906Z,77.03
2023-01-18T17:38:04.681Z,77.10
2023-01-18T17:40:44.215Z,77.82
2023-01-18T17:43:17.361Z,78.35
2023-01-18T17:45:59.813Z,78.63
2023-01-18T17:48:30.529Z,79.21
2023-01-18T17:50:59.193Z,80.05
2023-01-18T17:53:27.673Z,79.79
2023-01-18T17:55:57.893Z,80.36
2023-01-18T17:58:26.739Z,80.30
2023-01-18T18:00:55.899Z,80.36
2023-01-18T18:03:24.169Z,80.72
2023-01-18T18:05:59.031Z,80.24
2023-01-18T18:08:27.419Z,80.07
2023-01-18T18:10:59.983Z,80.20
2023-01-18T18:13:28.858Z,80.13
2023-01-18T18:15:58.692Z,80.43
2023-01-18T18:18:27.467Z,80.20
2023-01-18T18:20:58.850Z,80.47
2023-01-18T18:23:27.753Z,80.70
2023-01-18T18:25:58.632Z,80.35
2023-01-18T18:28:29.746Z,80.30
2023-01-18T18:30:59.766Z,79.62
2023-01-18T18:33:29.561Z,79.83
2023-01-18T18:35:58.298Z,80.15
2023-01-18T18:38:33.634Z,80.05
2023-01-18T18:41:07.037Z,80.00
2023-01-18T18:43:35.348Z,80.30
2023-01-18T18:46:03.921Z,80.28
2023-01-18T18:48:32.080Z,80.54
2023-01-18T18:51:00.778Z,81.33
2023-01-18T18:53:37.549Z,81.11
2023-01-18T18:56:10.712Z,81.14
2023-01-18T18:58:39.605Z,81.51
2023-01-18T19:01:18.944Z,81.30
2023-01-18T19:03:48.654Z,81.14
2023-01-18T19:06:17.387Z,80.86
2023-01-18T19:08:46.496Z,81.15
2023-01-18T19:11:16.914Z,81.39
2023-01-18T19:13:46.707Z,81.20
2023-01-18T19:16:17.059Z,80.92
2023-01-18T19:18:45.834Z,80.18
2023-01-18T19:21:14.549Z,79.82
2023-01-18T19:23:43.675Z,79.96
2023-01-18T19:26:13.056Z,80.31
2023-01-18T19:28:43.651Z,79.51
2023-01-18T19:31:12.959Z,79.57
2023-01-18T19:33:41.320Z,79.61
2023-01-18T19:36:12.803Z,79.75
2023-01-18T19:38:46.737Z,80.28
2023-01-18T19:41:18.275Z,80.73
2023-01-18T19:43:50.304Z,81.47
2023-01-18T19:46:20.464Z,82.34
2023-01-18T19:48:49.496Z,83.56
2023-01-18T19:51:23.083Z,84.71
2023-01-18T19:53:53.320Z,84.41
2023-01-18T19:56:22.326Z,84.71
2023-01-18T19:58:56.080Z,85.25
2023-01-18T20:01:35.829Z,86.48
2023-01-18T20:04:06.616Z,87.34
2023-01-18T20:06:37.681Z,87.86
2023-01-18T20:09:17.810Z,88.47
2023-01-18T20:11:46.664Z,88.95
2023-01-18T20:14:16.344Z,89.21
2023-01-18T20:16:46.192Z,89.03
2023-01-18T20:19:15.836Z,89.11
2023-01-18T20:21:44.568Z,88.53
2023-01-18T20:24:12.876Z,88.43
2023-01-18T20:26:42.204Z,88.76
2023-01-18T20:29:11.395Z,89.43
2023-01-18T20:31:44.579Z,90.01
2023-01-18T20:34:17.357Z,90.98
2023-01-18T20:36:46.204Z,91.27
2023-01-18T20:39:15.049Z,91.71
2023-01-18T20:41:43.808Z,92.15
2023-01-18T20:44:12.443Z,91.34
2023-01-18T20:46:42.286Z,89.75
2023-01-18T20:49:10.752Z,88.25
2023-01-18T20:51:40.360Z,87.24
2023-01-18T20:54:09.016Z,86.41
2023-01-18T20:56:37.301Z,85.69
2023-01-18T20:59:05.612Z,85.39
2023-01-18T21:01:37.256Z,85.15
2023-01-18T21:04:07.490Z,84.86
2023-01-18T21:06:36.175Z,84.50
2023-01-18T21:09:04.768Z,83.46
2023-01-18T21:11:33.024Z,83.31
2023-01-18T21:14:01.436Z,83.34
2023-01-18T21:16:29.867Z,83.04
2023-01-18T21:19:01.640Z,82.00
2023-01-18T21:21:32.085Z,81.82
2023-01-18T21:24:01.525Z,81.68
2023-01-18T21:26:30.081Z,81.42
2023-01-18T21:28:59.512Z,80.77
2023-01-18T21:31:27.782Z,80.61
2023-01-18T21:33:56.576Z,80.56
2023-01-18T21:36:25.301Z,80.82
2023-01-18T21:38:55.305Z,80.80
2023-01-18T21:41:41.191Z,80.64
2023-01-18T21:44:28.500Z,81.43
2023-01-18T21:46:56.751Z,82.08
2023-01-18T21:50:11.319Z,82.77
2023-01-18T21:52:48.960Z,83.28
2023-01-18T21:55:19.756Z,83.01
2023-01-18T21:58:08.701Z,83.31
2023-01-18T22:00:38.718Z,83.45
2023-01-18T22:03:09.654Z,83.48
2023-01-18T22:05:40.804Z,83.60
2023-01-18T22:08:10.495Z,83.67
2023-01-18T22:10:40.315Z,84.09
2023-01-18T22:13:09.094Z,83.99
2023-01-18T22:15:37.906Z,84.71
2023-01-18T22:18:06.948Z,85.44
2023-01-18T22:20:35.384Z,85.04
2023-01-18T22:23:03.807Z,84.56
2023-01-18T22:25:31.957Z,84.05
2023-01-18T22:28:02.717Z,84.17
2023-01-18T22:30:31.196Z,83.92
2023-01-18T22:32:59.724Z,83.93
2023-01-18T22:35:27.899Z,83.72
2023-01-18T22:37:56.042Z,83.28
2023-01-18T22:40:24.222Z,82.74
2023-01-18T22:42:52.400Z,82.67
2023-01-18T22:45:21.959Z,82.33
2023-01-18T22:47:50.303Z,82.27
2023-01-18T22:50:19.373Z,82.48
2023-01-18T22:52:47.509Z,83.06
2023-01-18T22:55:18.430Z,82.80
2023-01-18T22:57:46.511Z,83.01
2023-01-18T23:00:15.741Z,82.96
2023-01-18T23:02:45.295Z,83.29
2023-01-18T23:05:13.472Z,83.13
2023-01-18T23:07:42.004Z,83.23
2023-01-18T23:10:11.228Z,83.42
2023-01-18T23:12:39.572Z,83.25
2023-01-18T23:15:25.851Z,83.58
2023-01-18T23:17:55.520Z,83.95
2023-01-18T23:20:24.492Z,84.30
2023-01-18T23:22:53.855Z,84.73
2023-01-18T23:25:22.069Z,84.96
2023-01-18T23:27:50.239Z,85.23
2023-01-18T23:30:18.869Z,85.65
2023-01-18T23:32:47.234Z,85.40
2023-01-18T23:35:16.862Z,85.13
2023-01-18T23:37:45.116Z,84.64
2023-01-18T23:40:31.223Z,83.96
2023-01-18T23:43:16.574Z,83.53
2023-01-18T23:46:02.419Z,83.59
2023-01-18T23:48:48.009Z,83.54
2023-01-18T23:51:35.178Z,83.70
2023-01-18T23:54:18.783Z,84.11
2023-01-18T23:56:48.089Z,84.88
