createdAt,value
2018-07-01T00:25:41.184Z,98028.16
2018-07-01T00:28:10.147Z,98036.20
2018-07-01T00:30:38.943Z,98033.91
2018-07-01T00:33:08.171Z,98033.29
2018-07-01T00:35:37.105Z,98036.02
2018-07-01T00:38:05.981Z,98038.88
2018-07-01T00:40:35.255Z,98046.82
2018-07-01T00:43:04.023Z,98041.00
2018-07-01T00:45:32.800Z,98044.03
2018-07-01T00:48:01.552Z,98036.86
2018-07-01T00:50:30.770Z,98040.03
2018-07-01T00:52:59.653Z,98030.16
2018-07-01T00:55:28.686Z,98035.95
2018-07-01T00:57:58.046Z,98030.84
2018-07-01T01:00:33.021Z,98029.41
2018-07-01T01:03:03.409Z,98027.22
2018-07-01T01:05:35.437Z,98024.34
2018-07-01T01:08:04.417Z,98022.77
2018-07-01T01:10:33.606Z,98021.63
2018-07-01T01:13:02.469Z,98021.81
2018-07-01T01:15:31.626Z,98030.27
2018-07-01T01:18:00.571Z,98028.30
2018-07-01T01:20:29.422Z,98031.59
2018-07-01T01:22:58.591Z,98032.05
2018-07-01T01:25:27.440Z,98035.63
2018-07-01T01:27:56.658Z,98035.95
2018-07-01T01:30:26.157Z,98036.41
2018-07-01T01:32:55.145Z,98034.47
2018-07-01T01:35:24.214Z,98033.30
2018-07-01T01:37:53.093Z,98039.86
2018-07-01T01:46:25.550Z,98032.91
2018-07-01T01:49:02.473Z,98034.66
2018-07-01T01:51:36.609Z,98031.53
2018-07-01T01:54:16.380Z,98041.69
2018-07-01T01:57:56.279Z,98040.89
2018-07-01T02:00:29.534Z,98037.09
2018-07-01T02:03:17.495Z,98031.24
2018-07-01T02:05:57.297Z,98038.11
2018-07-01T02:08:43.927Z,98039.44
2018-07-01T02:11:13.383Z,98032.48
2018-07-01T02:13:45.257Z,98034.84
2018-07-01T02:16:18.335Z,98030.91
2018-07-01T02:18:47.138Z,98030.44
2018-07-01T02:21:16.000Z,98031.41
2018-07-01T02:23:47.720Z,98033.89
2018-07-01T02:26:16.588Z,98036.94
2018-07-01T02:28:45.347Z,98041.18
2018-07-01T02:31:14.671Z,98044.56
2018-07-01T02:33:43.510Z,98032.50
2018-07-01T02:36:12.525Z,98038.03
2018-07-01T02:38:41.618Z,98037.86
2018-07-01T02:41:10.803Z,98033.72
2018-07-01T02:43:39.870Z,98034.61
2018-07-01T02:46:08.683Z,98033.19
2018-07-01T02:48:37.375Z,98033.68
2018-07-01T02:51:06.271Z,98034.89
2018-07-01T02:53:35.337Z,98033.95
2018-07-01T02:56:04.472Z,98035.55
2018-07-01T02:58:33.256Z,98038.17
2018-07-01T03:01:02.117Z,98041.84
2018-07-01T03:03:30.948Z,98040.02
2018-07-01T03:05:59.669Z,98039.47
2018-07-01T03:08:28.996Z,98034.04
2018-07-01T03:10:57.894Z,98030.20
2018-07-01T03:13:26.971Z,98030.53
2018-07-01T03:15:55.884Z,98037.95
2018-07-01T03:18:24.868Z,98032.35
2018-07-01T03:20:53.893Z,98031.18
2018-07-01T03:23:23.085Z,98033.89
2018-07-01T03:25:51.917Z,98037.97
2018-07-01T03:28:20.846Z,98031.09
2018-07-01T03:30:50.609Z,98028.22
2018-07-01T03:33:19.539Z,98040.59
2018-07-01T03:35:48.300Z,98040.36
2018-07-01T03:38:17.660Z,98044.89
2018-07-01T03:40:46.730Z,98048.31
2018-07-01T03:43:15.609Z,98046.16
2018-07-01T03:45:45.794Z,98050.65
2018-07-01T03:48:14.659Z,98053.27
2018-07-01T03:50:43.554Z,98048.17
2018-07-01T03:53:12.717Z,98050.00
2018-07-01T03:55:41.672Z,98052.56
2018-07-01T03:58:10.598Z,98053.45
2018-07-01T04:00:39.420Z,98048.65
2018-07-01T04:03:08.221Z,98049.39
2018-07-01T04:05:36.948Z,98045.55
2018-07-01T04:08:06.020Z,98046.67
2018-07-01T04:10:35.007Z,98048.98
2018-07-01T04:13:03.822Z,98050.01
2018-07-01T04:15:32.877Z,98052.95
2018-07-01T04:18:01.769Z,98052.09
2018-07-01T04:20:31.074Z,98060.24
2018-07-01T04:23:00.055Z,98058.38
2018-07-01T04:25:28.786Z,98060.95
2018-07-01T04:27:57.577Z,98062.30
2018-07-01T04:30:26.661Z,98069.88
2018-07-01T04:32:55.455Z,98076.73
2018-07-01T04:35:24.534Z,98077.86
2018-07-01T04:37:53.442Z,98078.09
2018-07-01T04:40:22.392Z,98083.11
2018-07-01T04:42:51.196Z,98084.48
2018-07-01T04:45:20.382Z,98088.96
2018-07-01T04:47:49.428Z,98086.15
2018-07-01T04:50:18.134Z,98091.52
2018-07-01T04:52:46.910Z,98097.19
2018-07-01T04:55:15.747Z,98097.09
2018-07-01T04:57:44.498Z,98093.09
2018-07-01T05:00:13.238Z,98095.91
2018-07-01T05:02:42.030Z,98097.02
2018-07-01T05:05:10.950Z,98097.09
2018-07-01T05:07:39.685Z,98097.50
2018-07-01T05:10:08.490Z,98091.64
2018-07-01T05:12:37.282Z,98099.95
2018-07-01T05:15:06.654Z,98099.75
2018-07-01T05:17:35.484Z,98094.80
2018-07-01T05:20:04.509Z,98098.38
2018-07-01T05:22:33.298Z,98106.53
2018-07-01T05:25:02.181Z,98092.05
2018-07-01T05:27:31.777Z,98096.85
2018-07-01T05:30:00.831Z,98101.30
2018-07-01T05:32:29.734Z,98100.40
2018-07-01T05:34:58.639Z,98097.63
2018-07-01T05:37:27.543Z,98099.95
2018-07-01T05:39:56.295Z,98096.07
2018-07-01T05:42:25.525Z,98099.64
2018-07-01T05:44:54.682Z,98094.30
2018-07-01T05:47:23.570Z,98101.58
2018-07-01T05:49:52.408Z,98097.67
2018-07-01T05:52:21.175Z,98098.16
2018-07-01T05:54:49.867Z,98101.70
2018-07-01T05:57:18.612Z,98103.67
2018-07-01T05:59:47.612Z,98104.93
2018-07-01T06:02:16.520Z,98108.54
2018-07-01T06:04:45.517Z,98108.02
2018-07-01T06:07:14.494Z,98104.27
2018-07-01T06:09:43.261Z,98101.10
2018-07-01T06:12:12.648Z,98094.52
2018-07-01T06:14:41.608Z,98102.16
2018-07-01T06:17:10.363Z,98099.52
2018-07-01T06:19:39.233Z,98095.20
2018-07-01T06:22:08.362Z,98094.66
2018-07-01T06:24:37.222Z,98090.06
2018-07-01T06:27:06.140Z,98093.38
2018-07-01T06:29:34.951Z,98084.43
2018-07-01T06:32:03.842Z,98083.54
2018-07-01T06:34:32.594Z,98085.50
2018-07-01T06:37:01.422Z,98081.91
2018-07-01T06:39:30.319Z,98074.98
2018-07-01T06:41:59.130Z,98080.90
2018-07-01T06:44:28.306Z,98081.24
2018-07-01T06:46:57.146Z,98079.99
2018-07-01T06:49:25.953Z,98076.14
2018-07-01T06:51:54.960Z,98078.62
2018-07-01T06:54:23.877Z,98073.03
2018-07-01T06:56:52.746Z,98074.30
2018-07-01T06:59:21.681Z,98073.73
2018-07-01T07:01:50.967Z,98075.84
2018-07-01T07:04:19.942Z,98070.61
2018-07-01T07:06:48.851Z,98073.44
2018-07-01T07:09:17.589Z,98071.12
2018-07-01T07:11:46.821Z,98068.50
2018-07-01T07:14:15.807Z,98060.92
2018-07-01T07:16:44.900Z,98064.08
2018-07-01T07:19:13.813Z,98063.75
2018-07-01T07:21:42.739Z,98059.30
2018-07-01T07:24:11.546Z,98056.61
2018-07-01T07:26:40.413Z,98059.92
2018-07-01T07:29:09.274Z,98049.39
2018-07-01T07:31:38.318Z,98052.70
2018-07-01T07:34:07.157Z,98048.55
2018-07-01T07:36:35.958Z,98058.78
2018-07-01T07:39:07.245Z,98054.78
2018-07-01T07:41:36.531Z,98048.93
2018-07-01T07:44:05.602Z,98052.82
2018-07-01T07:46:34.722Z,98067.49
2018-07-01T07:49:03.591Z,98056.66
2018-07-01T07:51:32.410Z,98055.13
2018-07-01T07:54:01.402Z,98059.31
2018-07-01T07:56:30.745Z,98060.03
2018-07-01T07:58:59.932Z,98054.96
2018-07-01T08:01:28.757Z,98049.75
2018-07-01T08:03:57.627Z,98053.84
2018-07-01T08:06:27.060Z,98053.75
2018-07-01T08:08:55.982Z,98052.84
2018-07-01T08:11:25.015Z,98055.80
2018-07-01T08:13:54.193Z,98057.09
2018-07-01T08:16:23.277Z,98047.95
2018-07-01T08:18:52.273Z,98048.23
2018-07-01T08:21:21.351Z,98049.24
2018-07-01T08:23:50.550Z,98044.92
2018-07-01T08:26:19.601Z,98048.89
2018-07-01T08:28:48.369Z,98045.66
2018-07-01T08:31:17.336Z,98049.67
2018-07-01T08:33:46.770Z,98045.12
2018-07-01T08:36:15.785Z,98044.25
2018-07-01T08:38:44.549Z,98047.06
2018-07-01T08:41:13.851Z,98041.75
2018-07-01T08:43:42.733Z,98037.62
2018-07-01T08:46:11.705Z,98035.31
2018-07-01T08:48:40.802Z,98028.38
2018-07-01T08:51:09.795Z,98038.56
2018-07-01T08:53:38.735Z,98035.20
2018-07-01T08:56:07.575Z,98044.03
2018-07-01T08:58:36.987Z,98039.41
2018-07-01T09:01:06.130Z,98034.67
2018-07-01T09:03:35.355Z,98039.66
2018-07-01T09:06:04.666Z,98044.31
2018-07-01T09:08:33.892Z,98037.55
2018-07-01T09:11:04.418Z,98037.59
2018-07-01T09:13:33.315Z,98040.31
2018-07-01T09:16:02.465Z,98034.83
2018-07-01T09:18:32.031Z,98033.58
2018-07-01T09:21:00.986Z,98044.59
2018-07-01T09:23:30.013Z,98036.59
2018-07-01T09:25:59.221Z,98036.52
2018-07-01T09:28:28.239Z,98033.44
2018-07-01T09:30:57.242Z,98027.98
2018-07-01T09:33:26.283Z,98029.49
2018-07-01T09:35:55.310Z,98035.23
2018-07-01T09:38:24.213Z,98037.77
2018-07-01T09:40:53.081Z,98035.06
2018-07-01T09:43:22.244Z,98036.23
2018-07-01T09:45:51.259Z,98038.77
2018-07-01T09:48:20.468Z,98042.80
2018-07-01T09:50:49.559Z,98035.55
2018-07-01T09:53:18.516Z,98038.00
2018-07-01T09:55:47.843Z,98031.73
2018-07-01T09:58:16.648Z,98035.05
2018-07-01T10:00:45.832Z,98032.20
2018-07-01T10:03:15.271Z,98028.27
2018-07-01T10:05:44.173Z,98030.37
2018-07-01T10:08:13.158Z,98032.70
2018-07-01T10:10:42.088Z,98029.28
2018-07-01T10:13:11.049Z,98019.80
2018-07-01T10:15:39.886Z,98020.75
2018-07-01T10:18:08.818Z,98023.17
2018-07-01T10:20:37.527Z,98018.20
2018-07-01T10:23:06.238Z,98019.95
2018-07-01T10:25:35.018Z,98017.09
2018-07-01T10:28:03.883Z,98017.07
2018-07-01T10:30:32.689Z,98010.70
2018-07-01T10:33:01.864Z,98013.65
2018-07-01T10:35:30.653Z,98009.98
2018-07-01T10:37:59.809Z,98014.89
2018-07-01T10:40:28.733Z,98011.59
2018-07-01T10:42:57.496Z,98019.92
2018-07-01T10:45:26.592Z,98012.89
2018-07-01T10:47:56.172Z,98009.53
2018-07-01T10:50:24.976Z,98013.02
2018-07-01T10:52:53.775Z,98015.74
2018-07-01T10:55:22.936Z,98013.31
2018-07-01T10:57:51.859Z,98000.97
2018-07-01T11:00:20.698Z,98001.40
2018-07-01T11:02:49.815Z,98001.60
2018-07-01T11:05:18.747Z,98004.09
2018-07-01T11:07:47.843Z,97998.74
2018-07-01T11:10:16.935Z,97993.09
2018-07-01T11:12:46.286Z,97988.85
2018-07-01T11:15:15.237Z,97991.06
2018-07-01T11:17:44.162Z,97992.89
2018-07-01T11:20:13.146Z,97985.61
2018-07-01T11:22:41.980Z,97987.31
2018-07-01T11:25:10.941Z,97987.67
2018-07-01T11:27:40.035Z,97978.53
2018-07-01T11:30:09.209Z,97981.67
2018-07-01T11:32:38.548Z,97986.54
2018-07-01T11:35:07.445Z,97981.23
2018-07-01T11:37:36.318Z,97979.41
2018-07-01T11:40:05.827Z,97980.38
2018-07-01T11:42:34.557Z,97970.36
2018-07-01T11:45:03.417Z,97983.95
2018-07-01T11:47:32.292Z,97976.86
2018-07-01T11:50:01.156Z,97977.97
2018-07-01T11:52:30.179Z,97980.24
2018-07-01T11:54:59.182Z,97964.91
2018-07-01T11:57:27.948Z,97975.31
2018-07-01T11:59:56.779Z,97968.70
2018-07-01T12:02:25.551Z,97969.84
2018-07-01T12:05:16.206Z,97967.58
2018-07-01T12:07:23.357Z,97960.08
2018-07-01T12:09:52.523Z,97947.47
2018-07-01T12:12:21.536Z,97956.78
2018-07-01T12:14:50.519Z,97953.61
2018-07-01T12:17:19.697Z,97949.60
2018-07-01T12:19:48.711Z,97944.07
2018-07-01T12:22:17.611Z,97946.41
2018-07-01T12:24:47.181Z,97944.63
2018-07-01T12:27:16.035Z,97938.26
2018-07-01T12:29:44.998Z,97938.59
2018-07-01T12:32:14.098Z,97935.31
2018-07-01T12:34:43.216Z,97933.63
2018-07-01T12:37:12.128Z,97943.41
2018-07-01T12:39:41.040Z,97938.86
2018-07-01T12:42:10.050Z,97930.36
2018-07-01T12:44:38.671Z,97929.96
2018-07-01T12:47:07.806Z,97921.53
2018-07-01T12:49:36.902Z,97921.36
2018-07-01T12:52:06.303Z,97922.70
2018-07-01T12:54:35.098Z,97924.20
2018-07-01T12:57:03.891Z,97922.75
2018-07-01T12:59:32.754Z,97916.88
2018-07-01T13:02:02.118Z,97920.36
2018-07-01T13:04:30.846Z,97915.97
2018-07-01T13:06:59.794Z,97907.82
2018-07-01T13:09:29.449Z,97905.03
2018-07-01T13:11:58.347Z,97900.27
2018-07-01T13:14:27.379Z,97899.64
2018-07-01T13:16:56.479Z,97900.11
2018-07-01T13:19:25.900Z,97900.86
2018-07-01T13:21:54.958Z,97898.91
2018-07-01T13:24:23.829Z,97888.75
2018-07-01T13:26:52.986Z,97883.44
2018-07-01T13:29:21.844Z,97881.11
2018-07-01T13:31:50.774Z,97888.31
2018-07-01T13:34:19.906Z,97882.66
2018-07-01T13:36:49.222Z,97883.84
2018-07-01T13:39:18.118Z,97884.09
2018-07-01T13:41:46.934Z,97881.17
2018-07-01T13:44:16.288Z,97885.63
2018-07-01T13:46:45.460Z,97888.23
2018-07-01T13:49:16.011Z,97880.58
2018-07-01T13:51:44.870Z,97880.22
2018-07-01T13:54:13.917Z,97879.70
2018-07-01T13:56:43.150Z,97880.86
2018-07-01T13:59:12.453Z,97876.84
2018-07-01T14:01:41.430Z,97871.79
2018-07-01T14:04:10.242Z,97876.27
2018-07-01T14:06:39.268Z,97878.55
2018-07-01T14:09:10.268Z,97873.30
2018-07-01T14:11:39.947Z,97863.76
2018-07-01T14:14:09.461Z,97871.27
2018-07-01T14:16:38.674Z,97877.92
2018-07-01T14:19:07.664Z,97879.77
2018-07-01T14:21:36.567Z,97867.64
2018-07-01T14:24:05.821Z,97866.59
2018-07-01T14:26:35.115Z,97862.81
2018-07-01T14:29:04.443Z,97866.26
2018-07-01T14:31:33.440Z,97869.05
2018-07-01T14:34:02.150Z,97874.95
2018-07-01T14:36:31.128Z,97868.11
2018-07-01T14:39:00.157Z,97869.91
2018-07-01T14:41:29.251Z,97863.78
2018-07-01T14:43:58.125Z,97865.05
2018-07-01T14:46:27.134Z,97860.02
2018-07-01T14:48:55.922Z,97861.03
2018-07-01T14:51:24.874Z,97857.94
2018-07-01T14:53:53.767Z,97860.71
2018-07-01T14:56:22.859Z,97857.06
2018-07-01T14:58:52.280Z,97857.57
2018-07-01T15:01:21.465Z,97857.92
2018-07-01T15:03:50.570Z,97848.83
2018-07-01T15:06:19.497Z,97859.47
2018-07-01T15:08:48.422Z,97862.95
2018-07-01T15:11:17.351Z,97858.47
2018-07-01T15:13:46.309Z,97853.00
2018-07-01T15:16:15.069Z,97850.34
2018-07-01T15:18:43.904Z,97850.83
2018-07-01T15:21:12.780Z,97852.44
2018-07-01T15:23:41.703Z,97859.95
2018-07-01T15:26:10.709Z,97853.17
2018-07-01T15:28:39.853Z,97851.84
2018-07-01T15:31:09.334Z,97848.70
2018-07-01T15:33:38.471Z,97849.52
2018-07-01T15:36:08.101Z,97845.95
2018-07-01T15:38:37.315Z,97852.22
2018-07-01T15:41:06.218Z,97848.80
2018-07-01T15:43:35.219Z,97838.02
2018-07-01T15:46:03.960Z,97836.87
2018-07-01T15:48:33.117Z,97836.45
2018-07-01T15:51:02.077Z,97829.19
2018-07-01T15:53:31.041Z,97833.63
2018-07-01T15:55:59.875Z,97833.50
2018-07-01T15:58:28.612Z,97827.55
2018-07-01T16:00:57.860Z,97831.16
2018-07-01T16:03:26.538Z,97825.81
2018-07-01T16:05:56.124Z,97824.31
2018-07-01T16:08:25.003Z,97834.12
2018-07-01T16:10:53.873Z,97832.84
2018-07-01T16:13:23.460Z,97828.28
2018-07-01T16:15:52.592Z,97819.20
2018-07-01T16:18:22.115Z,97823.13
2018-07-01T16:20:50.888Z,97823.41
2018-07-01T16:23:20.089Z,97816.00
2018-07-01T16:25:54.182Z,97817.28
2018-07-01T16:28:28.365Z,97823.07
2018-07-01T16:30:57.629Z,97815.33
2018-07-01T16:33:26.960Z,97819.14
2018-07-01T16:35:56.105Z,97821.02
2018-07-01T16:38:25.344Z,97821.62
2018-07-01T16:40:54.147Z,97827.83
2018-07-01T16:43:23.052Z,97830.13
2018-07-01T16:45:52.830Z,97835.50
2018-07-01T16:48:21.900Z,97830.23
2018-07-01T16:50:50.767Z,97835.63
2018-07-01T16:53:19.657Z,97838.11
2018-07-01T16:55:48.757Z,97840.55
2018-07-01T16:58:17.576Z,97843.64
2018-07-01T17:00:46.422Z,97834.72
2018-07-01T17:03:15.251Z,97839.48
2018-07-01T17:05:44.177Z,97839.89
2018-07-01T17:08:13.193Z,97845.00
2018-07-01T17:10:42.074Z,97847.16
2018-07-01T17:13:11.058Z,97848.14
2018-07-01T17:15:40.769Z,97845.41
2018-07-01T17:18:10.053Z,97849.66
2018-07-01T17:20:38.926Z,97851.50
2018-07-01T17:23:07.854Z,97851.63
2018-07-01T17:25:42.293Z,97854.19
2018-07-01T17:28:11.091Z,97856.36
2018-07-01T17:30:40.545Z,97859.17
2018-07-01T17:33:14.557Z,97851.59
2018-07-01T17:35:43.654Z,97856.63
2018-07-01T17:38:12.569Z,97857.34
2018-07-01T17:40:41.554Z,97862.17
2018-07-01T17:43:10.530Z,97866.37
2018-07-01T17:45:39.359Z,97866.37
2018-07-01T17:48:08.346Z,97866.97
2018-07-01T17:50:37.374Z,97868.38
2018-07-01T17:53:06.270Z,97873.16
2018-07-01T17:55:35.672Z,97873.55
2018-07-01T17:58:04.791Z,97864.23
2018-07-01T18:00:33.766Z,97866.95
2018-07-01T18:03:03.105Z,97860.44
2018-07-01T18:05:32.356Z,97859.12
2018-07-01T18:08:03.614Z,97857.13
2018-07-01T18:10:32.680Z,97859.75
2018-07-01T18:13:02.541Z,97852.23
2018-07-01T18:15:31.546Z,97858.65
2018-07-01T18:18:00.672Z,97852.10
2018-07-01T18:20:29.741Z,97854.77
2018-07-01T18:23:27.405Z,97857.37
2018-07-01T18:25:28.035Z,97855.89
2018-07-01T18:28:07.486Z,97858.81
2018-07-01T18:30:26.502Z,97870.09
2018-07-01T18:32:55.305Z,97867.14
2018-07-01T18:35:24.192Z,97868.35
2018-07-01T18:37:53.654Z,97873.64
2018-07-01T18:40:22.483Z,97872.38
2018-07-01T18:42:51.394Z,97873.52
2018-07-01T18:45:20.275Z,97870.19
2018-07-01T18:47:49.060Z,97873.64
2018-07-01T18:50:17.774Z,97874.44
2018-07-01T18:52:46.712Z,97881.14
2018-07-01T18:55:18.621Z,97882.08
2018-07-01T18:57:47.643Z,97885.74
2018-07-01T19:00:17.518Z,97879.30
2018-07-01T19:02:46.422Z,97885.72
2018-07-01T19:05:15.536Z,97890.47
2018-07-01T19:07:44.388Z,97888.45
2018-07-01T19:10:13.243Z,97893.80
2018-07-01T19:12:42.251Z,97896.05
2018-07-01T19:15:10.981Z,97894.95
2018-07-01T19:17:39.690Z,97900.31
2018-07-01T19:20:08.597Z,97898.06
2018-07-01T19:22:37.560Z,97900.81
2018-07-01T19:25:06.311Z,97906.97
2018-07-01T19:27:35.229Z,97905.09
2018-07-01T19:30:11.244Z,97909.24
2018-07-01T19:32:40.324Z,97907.69
2018-07-01T19:35:13.925Z,97909.73
2018-07-01T19:37:43.327Z,97908.52
2018-07-01T19:40:12.261Z,97906.08
2018-07-01T19:42:41.269Z,97908.69
2018-07-01T19:45:10.324Z,97915.13
2018-07-01T19:47:39.109Z,97914.78
2018-07-01T19:50:08.066Z,97921.32
2018-07-01T19:52:37.026Z,97921.58
2018-07-01T19:55:06.113Z,97921.67
2018-07-01T19:57:34.954Z,97922.58
2018-07-01T20:00:04.136Z,97922.95
2018-07-01T20:02:32.809Z,97919.27
2018-07-01T20:05:01.627Z,97921.31
2018-07-01T20:07:30.387Z,97938.22
2018-07-01T20:09:59.241Z,97937.38
2018-07-01T20:12:28.274Z,97933.50
2018-07-01T20:14:57.148Z,97934.00
2018-07-01T20:17:26.079Z,97937.19
2018-07-01T20:19:58.454Z,97933.52
2018-07-01T20:22:27.162Z,97935.20
2018-07-01T20:24:56.437Z,97934.11
2018-07-01T20:27:25.323Z,97932.75
2018-07-01T20:29:54.142Z,97937.48
2018-07-01T20:32:22.901Z,97932.36
2018-07-01T20:34:51.742Z,97935.81
2018-07-01T20:37:21.805Z,97931.40
2018-07-01T20:39:50.823Z,97937.17
2018-07-01T20:42:19.789Z,97936.02
2018-07-01T20:44:48.901Z,97939.17
2018-07-01T20:47:17.720Z,97939.97
2018-07-01T20:49:46.536Z,97942.16
2018-07-01T20:52:15.628Z,97946.16
2018-07-01T20:54:44.474Z,97943.16
2018-07-01T20:57:13.390Z,97947.88
2018-07-01T20:59:42.069Z,97949.83
2018-07-01T21:02:11.064Z,97957.29
2018-07-01T21:04:39.939Z,97955.30
2018-07-01T21:07:08.960Z,97956.75
2018-07-01T21:09:38.034Z,97961.16
2018-07-01T21:12:06.998Z,97959.08
2018-07-01T21:14:35.871Z,97966.73
2018-07-01T21:17:04.903Z,97958.93
2018-07-01T21:19:33.734Z,97961.23
2018-07-01T21:22:02.591Z,97967.27
2018-07-01T21:24:31.571Z,97969.81
2018-07-01T21:27:00.588Z,97973.20
2018-07-01T21:29:29.546Z,97968.66
2018-07-01T21:31:58.584Z,97969.62
2018-07-01T21:34:27.557Z,97975.83
2018-07-01T21:36:56.571Z,97966.84
2018-07-01T21:39:25.526Z,97974.25
2018-07-01T21:41:54.413Z,97975.42
2018-07-01T21:44:23.453Z,97975.66
2018-07-01T21:46:52.431Z,97978.17
2018-07-01T21:49:21.381Z,97979.80
2018-07-01T21:51:50.455Z,97976.30
2018-07-01T21:54:19.474Z,97976.86
2018-07-01T21:56:48.362Z,97977.19
2018-07-01T21:59:17.461Z,97974.39
2018-07-01T22:01:46.491Z,97977.56
2018-07-01T22:04:15.784Z,97981.80
2018-07-01T22:06:49.834Z,97980.58
2018-07-01T22:09:19.158Z,97982.86
2018-07-01T22:11:57.803Z,97982.21
2018-07-01T22:14:42.052Z,97979.02
2018-07-01T22:17:12.485Z,97980.50
2018-07-01T22:19:41.472Z,97981.66
2018-07-01T22:22:10.414Z,97984.52
2018-07-01T22:24:40.051Z,97987.94
2018-07-01T22:27:08.907Z,97985.22
2018-07-01T22:29:37.953Z,97986.13
2018-07-01T22:32:06.890Z,97986.45
2018-07-01T22:34:36.123Z,97982.05
2018-07-01T22:37:05.306Z,97984.77
2018-07-01T22:39:34.221Z,97980.45
2018-07-01T22:42:03.518Z,97982.50
2018-07-01T22:44:32.444Z,97988.59
2018-07-01T22:47:01.532Z,97988.70
2018-07-01T22:49:30.532Z,97988.14
2018-07-01T22:51:59.616Z,97983.72
2018-07-01T22:54:28.658Z,97988.81
2018-07-01T22:56:57.524Z,97984.27
2018-07-01T22:59:26.828Z,97979.72
2018-07-01T23:03:08.482Z,97990.97
2018-07-01T23:05:37.660Z,97992.66
2018-07-01T23:08:06.621Z,97987.30
2018-07-01T23:10:35.633Z,97996.95
2018-07-01T23:13:04.489Z,98000.12
2018-07-01T23:15:33.402Z,97992.84
2018-07-01T23:18:02.241Z,98000.22
2018-07-01T23:20:30.993Z,97998.64
2018-07-01T23:22:59.941Z,98002.92
2018-07-01T23:25:28.750Z,98004.95
2018-07-01T23:27:57.564Z,98003.59
2018-07-01T23:30:26.409Z,97996.44
2018-07-01T23:32:55.366Z,98001.43
2018-07-01T23:35:24.343Z,98002.11
2018-07-01T23:37:53.405Z,97995.73
2018-07-01T23:40:22.149Z,97995.70
2018-07-01T23:42:50.981Z,97995.93
2018-07-01T23:45:20.047Z,97989.58
2018-07-01T23:47:49.043Z,97991.05
2018-07-01T23:50:18.029Z,97987.99
2018-07-01T23:52:47.153Z,97990.14
2018-07-01T23:55:15.917Z,97987.51
2018-07-01T23:57:44.866Z,97989.21
