createdAt,value
2023-04-02T00:09:42.069Z,89.63
2023-04-02T00:19:49.831Z,89.18
2023-04-02T00:29:54.055Z,89.64
2023-04-02T00:40:06.209Z,89.75
2023-04-02T00:50:20.536Z,89.24
2023-04-02T01:00:30.417Z,89.30
2023-04-02T01:10:45.329Z,89.71
2023-04-02T01:21:11.660Z,89.53
2023-04-02T01:31:17.520Z,89.66
2023-04-02T01:41:27.991Z,89.48
2023-04-02T01:51:33.947Z,89.09
2023-04-02T02:01:42.473Z,89.53
2023-04-02T02:11:46.601Z,89.95
2023-04-02T02:21:52.280Z,89.73
2023-04-02T02:31:59.284Z,89.94
2023-04-02T02:42:05.994Z,89.91
2023-04-02T02:52:16.908Z,89.40
2023-04-02T03:02:20.472Z,89.23
2023-04-02T03:12:39.566Z,88.96
2023-04-02T03:22:47.909Z,89.19
2023-04-02T03:32:58.079Z,89.31
2023-04-02T03:43:06.412Z,89.21
2023-04-02T03:53:10.944Z,89.71
2023-04-02T04:03:17.369Z,90.22
2023-04-02T04:13:26.163Z,90.35
2023-04-02T04:23:31.360Z,90.50
2023-04-02T04:33:42.337Z,90.82
2023-04-02T04:43:50.436Z,91.14
2023-04-02T04:53:56.169Z,90.96
2023-04-02T05:04:03.484Z,91.31
2023-04-02T05:14:13.540Z,91.23
2023-04-02T05:24:38.508Z,91.47
2023-04-02T05:34:46.986Z,91.63
2023-04-02T05:45:01.238Z,91.49
2023-04-02T05:55:29.908Z,91.18
2023-04-02T06:05:38.994Z,90.87
2023-04-02T06:15:43.092Z,89.44
2023-04-02T06:25:49.195Z,89.44
2023-04-02T06:35:55.574Z,89.26
2023-04-02T06:46:00.794Z,88.10
2023-04-02T06:56:11.445Z,87.02
2023-04-02T07:06:17.431Z,84.84
2023-04-02T07:16:25.174Z,82.33
2023-04-02T07:26:29.878Z,82.28
2023-04-02T07:36:33.985Z,81.23
2023-04-02T07:46:36.650Z,78.90
2023-04-02T07:56:41.186Z,77.65
2023-04-02T08:06:43.838Z,77.45
2023-04-02T08:16:50.492Z,75.54
2023-04-02T08:26:54.320Z,75.22
2023-04-02T08:36:59.830Z,74.26
2023-04-02T08:47:05.636Z,75.15
2023-04-02T08:57:22.030Z,75.02
2023-04-02T09:07:26.413Z,75.82
2023-04-02T09:17:42.575Z,74.02
2023-04-02T09:27:50.853Z,72.51
2023-04-02T09:38:18.297Z,72.90
2023-04-02T09:48:26.980Z,70.99
2023-04-02T09:58:31.160Z,70.44
2023-04-02T10:08:34.324Z,68.58
2023-04-02T10:18:45.052Z,67.99
2023-04-02T10:29:07.817Z,64.74
2023-04-02T10:39:17.135Z,60.83
2023-04-02T10:49:29.710Z,64.69
2023-04-02T10:59:38.242Z,62.98
2023-04-02T11:09:44.814Z,61.87
2023-04-02T11:19:48.893Z,57.80
2023-04-02T11:29:54.896Z,56.65
2023-04-02T11:39:59.685Z,42.82
2023-04-02T11:50:05.048Z,35.07
2023-04-02T12:00:32.266Z,30.14
2023-04-02T12:10:53.325Z,19.92
2023-04-02T12:20:58.078Z,21.28
2023-04-02T12:31:12.864Z,25.98
2023-04-02T12:41:24.258Z,20.17
2023-04-02T12:51:28.349Z,20.01
2023-04-02T13:01:33.924Z,19.91
2023-04-02T13:11:38.126Z,26.78
2023-04-02T13:21:42.143Z,24.11
2023-04-02T13:31:45.011Z,30.42
2023-04-02T13:41:52.557Z,29.41
2023-04-02T13:51:57.955Z,29.71
2023-04-02T14:02:07.120Z,30.83
2023-04-02T14:12:17.096Z,32.09
2023-04-02T14:22:30.809Z,30.38
2023-04-02T14:32:41.161Z,31.53
2023-04-02T14:42:52.844Z,33.26
2023-04-02T14:52:59.984Z,29.33
2023-04-02T15:03:08.802Z,31.66
2023-04-02T15:13:17.312Z,32.09
2023-04-02T15:23:30.357Z,32.88
2023-04-02T15:33:42.328Z,34.74
2023-04-02T15:43:57.530Z,35.56
2023-04-02T15:54:07.621Z,37.50
2023-04-02T16:04:24.005Z,37.59
2023-04-02T16:14:29.190Z,37.77
2023-04-02T16:24:33.277Z,37.70
2023-04-02T16:34:45.717Z,38.16
2023-04-02T16:45:00.620Z,39.72
2023-04-02T16:55:23.242Z,41.21
2023-04-02T17:05:32.491Z,40.51
2023-04-02T17:15:39.107Z,42.04
2023-04-02T17:25:50.130Z,44.06
2023-04-02T17:36:03.534Z,46.25
2023-04-02T17:46:17.431Z,48.12
2023-04-02T17:56:38.395Z,49.66
2023-04-02T18:06:49.140Z,50.82
2023-04-02T18:16:58.608Z,52.39
2023-04-02T18:27:17.631Z,55.46
2023-04-02T18:37:29.576Z,57.16
2023-04-02T18:47:42.667Z,58.70
2023-04-02T18:57:47.633Z,60.70
2023-04-02T19:07:55.300Z,61.58
2023-04-02T19:18:04.516Z,62.32
2023-04-02T19:28:20.131Z,62.95
2023-04-02T19:38:41.989Z,61.06
2023-04-02T19:48:51.281Z,59.77
2023-04-02T19:58:54.524Z,59.05
2023-04-02T20:08:58.579Z,58.19
2023-04-02T20:19:01.496Z,57.50
2023-04-02T20:29:05.870Z,57.73
2023-04-02T20:39:10.892Z,57.82
2023-04-02T20:49:15.050Z,58.58
2023-04-02T20:59:17.811Z,58.56
2023-04-02T21:09:22.004Z,58.77
2023-04-02T21:19:25.040Z,59.48
2023-04-02T21:29:29.246Z,60.49
2023-04-02T21:39:31.834Z,60.72
2023-04-02T21:49:35.822Z,61.34
2023-04-02T21:59:38.467Z,62.41
2023-04-02T22:09:42.405Z,62.80
2023-04-02T22:19:45.194Z,63.48
2023-04-02T22:29:49.117Z,64.93
2023-04-02T22:39:51.824Z,65.77
2023-04-02T22:49:55.810Z,65.69
2023-04-02T22:59:58.411Z,66.29
2023-04-02T23:10:03.947Z,67.72
2023-04-02T23:20:08.926Z,67.88
2023-04-02T23:30:13.390Z,68.50
2023-04-02T23:40:16.636Z,69.28
2023-04-02T23:50:20.860Z,70.73
