createdAt,value
2019-05-25T00:01:55.204Z,2.27
2019-05-25T00:04:25.294Z,2.33
2019-05-25T00:06:55.447Z,2.35
2019-05-25T00:09:25.625Z,2.60
2019-05-25T00:11:55.650Z,2.52
2019-05-25T00:14:25.756Z,2.87
2019-05-25T00:16:56.001Z,2.75
2019-05-25T00:19:26.244Z,2.30
2019-05-25T00:21:56.408Z,2.40
2019-05-25T00:24:26.332Z,2.72
2019-05-25T00:26:56.578Z,2.40
2019-05-25T00:29:26.669Z,2.58
2019-05-25T00:31:56.815Z,2.73
2019-05-25T00:34:27.111Z,2.50
2019-05-25T00:36:57.152Z,2.60
2019-05-25T00:39:27.283Z,2.35
2019-05-25T00:41:57.272Z,2.90
2019-05-25T00:44:27.405Z,2.58
2019-05-25T00:46:57.692Z,2.62
2019-05-25T00:49:27.584Z,2.80
2019-05-25T00:51:57.734Z,2.40
2019-05-25T00:54:28.468Z,2.67
2019-05-25T00:56:57.975Z,2.27
2019-05-25T00:59:27.963Z,2.70
2019-05-25T01:01:58.168Z,2.87
2019-05-25T01:04:28.713Z,2.55
2019-05-25T01:06:58.343Z,2.70
2019-05-25T01:09:28.426Z,2.67
2019-05-25T01:11:58.597Z,3.00
2019-05-25T01:14:28.603Z,2.97
2019-05-25T01:16:59.131Z,3.40
2019-05-25T01:19:29.515Z,3.00
2019-05-25T01:21:59.374Z,3.02
2019-05-25T01:24:43.170Z,3.30
2019-05-25T01:27:00.536Z,3.20
2019-05-25T01:29:30.173Z,3.43
2019-05-25T01:31:59.881Z,3.47
2019-05-25T01:34:29.561Z,3.60
2019-05-25T01:36:59.528Z,3.20
2019-05-25T01:39:29.587Z,3.50
2019-05-25T01:41:59.634Z,3.65
2019-05-25T01:44:29.730Z,3.85
2019-05-25T01:46:59.835Z,3.33
2019-05-25T01:49:29.962Z,3.13
2019-05-25T01:52:00.104Z,3.87
2019-05-25T01:54:30.216Z,3.37
2019-05-25T01:57:00.311Z,3.27
2019-05-25T01:59:30.529Z,3.08
2019-05-25T02:02:00.647Z,3.77
2019-05-25T02:04:30.667Z,3.85
2019-05-25T02:07:00.796Z,4.22
2019-05-25T02:09:30.910Z,4.17
2019-05-25T02:12:01.358Z,5.03
2019-05-25T02:14:31.487Z,4.55
2019-05-25T02:17:01.283Z,3.92
2019-05-25T02:19:31.537Z,4.17
2019-05-25T02:22:01.521Z,4.72
2019-05-25T02:24:31.742Z,4.40
2019-05-25T02:27:01.743Z,4.62
2019-05-25T02:29:31.948Z,4.60
2019-05-25T02:32:02.016Z,4.50
2019-05-25T02:34:32.189Z,4.15
2019-05-25T02:37:02.327Z,4.60
2019-05-25T02:39:32.423Z,4.72
2019-05-25T02:42:02.643Z,4.80
2019-05-25T02:44:32.562Z,5.22
2019-05-25T02:47:02.815Z,5.12
2019-05-25T02:49:35.961Z,4.78
2019-05-25T02:52:06.013Z,5.27
2019-05-25T02:54:35.935Z,4.87
2019-05-25T02:57:05.380Z,4.60
2019-05-25T02:59:34.742Z,5.60
2019-05-25T03:02:04.258Z,4.93
2019-05-25T03:04:33.790Z,4.90
2019-05-25T03:07:04.214Z,5.58
2019-05-25T03:09:35.016Z,6.05
2019-05-25T03:12:04.586Z,5.80
2019-05-25T03:14:34.426Z,5.70
2019-05-25T03:17:04.307Z,5.15
2019-05-25T03:19:34.229Z,6.22
2019-05-25T03:22:04.226Z,5.60
2019-05-25T03:24:34.255Z,5.78
2019-05-25T03:27:04.369Z,6.85
2019-05-25T03:29:34.407Z,6.65
2019-05-25T03:32:04.531Z,6.53
2019-05-25T03:34:34.531Z,6.75
2019-05-25T03:37:04.644Z,5.65
2019-05-25T03:39:34.669Z,6.20
2019-05-25T03:42:05.120Z,6.62
2019-05-25T03:44:35.072Z,5.90
2019-05-25T03:47:05.462Z,6.20
2019-05-25T03:49:35.240Z,6.28
2019-05-25T03:52:05.434Z,6.53
2019-05-25T03:54:35.578Z,6.53
2019-05-25T03:57:05.684Z,6.45
2019-05-25T03:59:35.819Z,6.30
2019-05-25T04:02:06.091Z,6.83
2019-05-25T04:04:36.257Z,7.65
2019-05-25T04:07:06.263Z,7.05
2019-05-25T04:09:36.498Z,8.40
2019-05-25T04:12:06.603Z,7.62
2019-05-25T04:14:36.734Z,7.40
2019-05-25T04:17:07.185Z,7.85
2019-05-25T04:19:36.884Z,8.50
2019-05-25T04:22:07.089Z,7.62
2019-05-25T04:24:37.325Z,7.97
2019-05-25T04:27:07.588Z,7.95
2019-05-25T04:29:37.655Z,7.40
2019-05-25T04:32:07.722Z,7.50
2019-05-25T04:34:38.218Z,7.15
2019-05-25T04:37:08.099Z,7.50
2019-05-25T04:39:38.230Z,7.50
2019-05-25T04:42:08.356Z,7.65
2019-05-25T04:44:38.782Z,7.83
2019-05-25T04:47:08.772Z,8.57
2019-05-25T04:49:39.355Z,8.13
2019-05-25T04:52:09.129Z,8.25
2019-05-25T04:54:39.249Z,9.10
2019-05-25T04:57:09.329Z,8.40
2019-05-25T04:59:39.712Z,9.43
2019-05-25T05:02:09.367Z,9.23
2019-05-25T05:04:39.414Z,9.08
2019-05-25T05:07:09.523Z,8.93
2019-05-25T05:09:39.668Z,7.83
2019-05-25T05:12:09.755Z,8.87
2019-05-25T05:14:39.886Z,9.45
2019-05-25T05:17:10.096Z,8.70
2019-05-25T05:19:40.236Z,8.83
2019-05-25T05:22:10.397Z,9.90
2019-05-25T05:24:40.609Z,9.98
2019-05-25T05:27:10.736Z,9.83
2019-05-25T05:29:40.791Z,9.28
2019-05-25T05:32:10.874Z,10.05
2019-05-25T05:34:40.990Z,8.30
2019-05-25T05:37:12.564Z,8.95
2019-05-25T05:39:42.841Z,9.70
2019-05-25T05:42:14.807Z,9.53
2019-05-25T05:44:46.776Z,7.90
2019-05-25T05:47:17.460Z,8.30
2019-05-25T05:50:09.225Z,8.43
2019-05-25T05:52:39.818Z,9.63
2019-05-25T05:55:11.984Z,9.00
2019-05-25T05:57:42.035Z,7.50
2019-05-25T06:00:12.773Z,6.60
2019-05-25T06:02:42.242Z,5.70
2019-05-25T06:05:12.564Z,6.58
2019-05-25T06:07:42.334Z,6.50
2019-05-25T06:10:12.753Z,7.13
2019-05-25T06:12:42.513Z,6.47
2019-05-25T06:15:13.146Z,6.78
2019-05-25T06:17:42.732Z,6.62
2019-05-25T06:20:13.245Z,6.30
2019-05-25T06:22:43.039Z,6.53
2019-05-25T06:25:14.369Z,6.55
2019-05-25T06:27:43.748Z,7.20
2019-05-25T06:30:15.320Z,7.47
2019-05-25T06:32:44.705Z,7.20
2019-05-25T06:35:14.941Z,7.90
2019-05-25T06:37:44.318Z,7.03
2019-05-25T06:40:14.235Z,7.95
2019-05-25T06:42:44.392Z,7.83
2019-05-25T06:45:14.554Z,6.67
2019-05-25T06:47:44.377Z,7.55
2019-05-25T06:50:15.063Z,6.78
2019-05-25T06:52:45.021Z,7.45
2019-05-25T06:55:15.608Z,7.10
2019-05-25T06:57:45.375Z,8.03
2019-05-25T07:00:16.870Z,7.60
2019-05-25T07:02:46.315Z,7.50
2019-05-25T07:05:16.868Z,7.53
2019-05-25T07:07:46.265Z,7.47
2019-05-25T07:10:17.836Z,7.75
2019-05-25T07:12:47.210Z,6.90
2019-05-25T07:15:16.719Z,6.60
2019-05-25T07:17:46.755Z,7.12
2019-05-25T07:20:17.521Z,6.42
2019-05-25T07:22:47.397Z,6.95
2019-05-25T07:25:20.298Z,7.08
2019-05-25T07:27:58.863Z,6.90
2019-05-25T07:30:21.503Z,6.23
2019-05-25T07:32:50.962Z,6.63
2019-05-25T07:35:20.353Z,5.80
2019-05-25T07:37:49.732Z,6.40
2019-05-25T07:40:19.261Z,6.80
2019-05-25T07:42:48.724Z,6.23
2019-05-25T07:45:19.510Z,6.65
2019-05-25T07:47:49.280Z,6.22
2019-05-25T07:50:19.898Z,6.53
2019-05-25T07:52:49.410Z,7.20
2019-05-25T07:55:19.409Z,6.50
2019-05-25T07:57:49.638Z,6.25
2019-05-25T08:00:20.462Z,7.40
2019-05-25T08:02:50.084Z,6.57
2019-05-25T08:05:20.193Z,7.03
2019-05-25T08:07:50.233Z,6.93
2019-05-25T08:10:21.963Z,6.80
2019-05-25T08:12:51.386Z,7.17
2019-05-25T08:15:20.856Z,6.67
2019-05-25T08:17:50.707Z,6.20
2019-05-25T08:20:20.902Z,6.30
2019-05-25T08:22:51.024Z,5.87
2019-05-25T08:25:21.448Z,6.30
2019-05-25T08:27:51.326Z,5.72
2019-05-25T08:30:21.629Z,6.23
2019-05-25T08:32:51.527Z,5.90
2019-05-25T08:35:21.959Z,6.23
2019-05-25T08:37:52.082Z,6.03
2019-05-25T08:40:21.966Z,5.95
2019-05-25T08:42:52.614Z,5.97
2019-05-25T08:45:25.799Z,6.00
2019-05-25T08:47:56.826Z,5.00
2019-05-25T08:50:37.139Z,4.53
2019-05-25T08:52:56.051Z,5.07
2019-05-25T08:55:25.477Z,5.20
2019-05-25T08:57:54.810Z,5.80
2019-05-25T09:00:24.330Z,5.23
2019-05-25T09:02:54.279Z,5.15
2019-05-25T09:05:24.164Z,4.67
2019-05-25T09:07:54.516Z,5.10
2019-05-25T09:10:24.879Z,5.58
2019-05-25T09:12:54.650Z,5.80
2019-05-25T09:15:24.876Z,4.90
2019-05-25T09:17:55.266Z,5.03
2019-05-25T09:20:25.203Z,5.50
2019-05-25T09:22:55.502Z,4.75
2019-05-25T09:25:25.657Z,5.07
2019-05-25T09:27:55.843Z,5.62
2019-05-25T09:30:26.035Z,5.40
2019-05-25T09:32:56.076Z,4.70
2019-05-25T09:35:26.211Z,4.87
2019-05-25T09:37:56.303Z,4.63
2019-05-25T09:40:26.538Z,4.05
2019-05-25T09:42:56.768Z,4.47
2019-05-25T09:45:26.769Z,3.77
2019-05-25T09:47:56.790Z,3.50
2019-05-25T09:50:27.339Z,4.00
2019-05-25T09:52:57.411Z,4.60
2019-05-25T09:55:27.179Z,5.45
2019-05-25T09:57:57.162Z,4.80
2019-05-25T10:00:27.707Z,5.43
2019-05-25T10:02:57.308Z,5.10
2019-05-25T10:05:27.435Z,5.42
2019-05-25T10:07:57.527Z,5.15
2019-05-25T10:10:27.801Z,6.30
2019-05-25T10:12:57.889Z,5.43
2019-05-25T10:15:28.524Z,4.90
2019-05-25T10:17:58.096Z,5.00
2019-05-25T10:20:28.021Z,5.00
2019-05-25T10:22:58.159Z,4.60
2019-05-25T10:25:28.331Z,4.80
2019-05-25T10:27:58.378Z,4.40
2019-05-25T10:30:28.377Z,4.50
2019-05-25T10:32:58.919Z,4.80
2019-05-25T10:35:28.807Z,3.90
2019-05-25T10:37:58.757Z,4.10
2019-05-25T10:40:29.125Z,3.90
2019-05-25T10:42:58.896Z,3.90
2019-05-25T10:45:28.991Z,4.43
2019-05-25T10:47:59.169Z,3.90
2019-05-25T10:50:28.942Z,4.80
2019-05-25T10:52:58.957Z,5.60
2019-05-25T10:55:28.956Z,4.63
2019-05-25T10:57:59.159Z,5.03
2019-05-25T11:00:29.296Z,4.07
2019-05-25T11:02:59.046Z,4.40
2019-05-25T11:05:29.126Z,4.43
2019-05-25T11:07:59.144Z,4.73
2019-05-25T11:10:28.516Z,4.93
2019-05-25T11:12:57.904Z,4.93
2019-05-25T11:15:27.346Z,5.00
2019-05-25T11:17:56.752Z,5.20
2019-05-25T11:20:26.364Z,5.17
2019-05-25T11:22:55.747Z,5.10
2019-05-25T11:25:25.123Z,5.70
2019-05-25T11:27:54.584Z,5.70
2019-05-25T11:30:24.507Z,5.43
2019-05-25T11:32:54.069Z,5.97
2019-05-25T11:35:24.242Z,6.40
2019-05-25T11:37:53.714Z,6.27
2019-05-25T11:40:23.227Z,5.47
2019-05-25T11:42:52.588Z,5.50
2019-05-25T11:45:22.483Z,6.80
2019-05-25T11:47:51.873Z,5.93
2019-05-25T11:50:21.505Z,5.67
2019-05-25T11:52:51.208Z,4.90
2019-05-25T11:55:20.706Z,4.70
2019-05-25T11:57:50.326Z,4.60
2019-05-25T12:00:25.349Z,5.87
2019-05-25T12:02:53.286Z,4.63
2019-05-25T12:05:22.795Z,5.40
2019-05-25T12:07:52.158Z,5.00
2019-05-25T12:10:22.149Z,4.57
2019-05-25T12:12:51.518Z,4.87
2019-05-25T12:15:21.417Z,5.13
2019-05-25T12:17:50.927Z,5.40
2019-05-25T12:20:20.939Z,4.95
2019-05-25T12:22:50.728Z,5.62
2019-05-25T12:25:20.324Z,7.73
2019-05-25T12:27:49.908Z,7.07
2019-05-25T12:30:21.223Z,8.55
2019-05-25T12:32:50.597Z,8.50
2019-05-25T12:35:20.324Z,8.18
2019-05-25T12:37:49.699Z,8.78
2019-05-25T12:40:19.787Z,9.40
2019-05-25T12:42:49.232Z,9.88
2019-05-25T12:45:19.338Z,10.08
2019-05-25T12:47:48.721Z,9.40
2019-05-25T12:50:18.256Z,9.60
2019-05-25T12:52:47.641Z,8.05
2019-05-25T12:55:17.019Z,7.78
2019-05-25T12:57:46.383Z,7.40
2019-05-25T13:00:16.890Z,8.68
2019-05-25T13:02:46.449Z,7.85
2019-05-25T13:05:16.468Z,7.75
2019-05-25T13:07:45.836Z,7.97
2019-05-25T13:10:15.729Z,7.23
2019-05-25T13:12:45.100Z,6.77
2019-05-25T13:15:15.382Z,7.83
2019-05-25T13:17:44.761Z,7.80
2019-05-25T13:20:14.973Z,9.18
2019-05-25T13:22:44.354Z,8.55
2019-05-25T13:25:13.969Z,8.23
2019-05-25T13:27:43.331Z,7.13
2019-05-25T13:30:13.279Z,8.18
2019-05-25T13:32:42.677Z,8.05
2019-05-25T13:35:12.560Z,7.20
2019-05-25T13:37:41.930Z,7.30
2019-05-25T13:40:11.443Z,6.40
2019-05-25T13:42:40.827Z,6.85
2019-05-25T13:45:12.871Z,7.37
2019-05-25T13:47:42.501Z,6.67
2019-05-25T13:50:13.570Z,6.53
2019-05-25T13:52:42.948Z,6.20
2019-05-25T13:55:12.529Z,5.45
2019-05-25T13:57:41.905Z,5.25
2019-05-25T14:00:14.297Z,6.00
2019-05-25T14:02:43.735Z,4.97
2019-05-25T14:05:14.769Z,5.80
2019-05-25T14:07:44.230Z,5.60
2019-05-25T14:10:13.954Z,6.17
2019-05-25T14:12:43.330Z,6.20
2019-05-25T14:15:12.980Z,6.80
2019-05-25T14:17:42.346Z,5.80
2019-05-25T14:20:12.622Z,5.63
2019-05-25T14:22:42.000Z,6.43
2019-05-25T14:25:11.574Z,6.20
2019-05-25T14:27:41.010Z,5.90
2019-05-25T14:30:11.750Z,6.33
2019-05-25T14:32:41.171Z,5.37
2019-05-25T14:35:10.901Z,5.73
2019-05-25T14:37:40.281Z,5.30
2019-05-25T14:40:11.758Z,5.30
2019-05-25T14:42:41.224Z,5.20
2019-05-25T14:45:11.930Z,5.40
2019-05-25T14:47:41.277Z,5.50
2019-05-25T14:50:12.265Z,5.43
2019-05-25T14:52:43.387Z,4.73
2019-05-25T14:55:13.430Z,5.23
2019-05-25T14:57:43.048Z,5.00
2019-05-25T15:00:13.318Z,5.43
2019-05-25T15:02:42.819Z,5.40
2019-05-25T15:05:12.499Z,5.23
2019-05-25T15:07:41.923Z,5.73
2019-05-25T15:10:11.875Z,5.63
2019-05-25T15:12:41.271Z,5.43
2019-05-25T15:15:11.726Z,5.60
2019-05-25T15:17:43.111Z,5.10
2019-05-25T15:20:14.014Z,4.90
2019-05-25T15:22:46.696Z,5.53
2019-05-25T15:25:15.429Z,4.78
2019-05-25T15:27:44.903Z,5.40
2019-05-25T15:30:23.887Z,5.00
2019-05-25T15:32:53.292Z,5.10
2019-05-25T15:35:22.888Z,5.00
2019-05-25T15:37:52.416Z,4.97
2019-05-25T15:40:22.081Z,5.17
2019-05-25T15:42:51.540Z,5.12
2019-05-25T15:45:21.052Z,5.15
2019-05-25T15:47:50.427Z,5.10
2019-05-25T15:50:39.386Z,4.97
2019-05-25T15:53:08.727Z,5.60
2019-05-25T15:55:38.204Z,5.60
2019-05-25T15:58:07.904Z,5.90
2019-05-25T16:00:51.853Z,5.30
2019-05-25T16:03:21.991Z,5.55
2019-05-25T16:05:51.817Z,5.45
2019-05-25T16:08:21.733Z,5.40
2019-05-25T16:10:51.123Z,4.85
2019-05-25T16:13:20.494Z,4.87
2019-05-25T16:15:49.890Z,5.20
2019-05-25T16:18:19.239Z,4.45
2019-05-25T16:20:48.638Z,5.00
2019-05-25T16:23:18.007Z,4.75
2019-05-25T16:25:47.462Z,4.72
2019-05-25T16:28:17.101Z,4.92
2019-05-25T16:30:46.498Z,4.10
2019-05-25T16:33:15.882Z,4.23
2019-05-25T16:35:45.264Z,3.87
2019-05-25T16:38:14.704Z,3.50
2019-05-25T16:40:44.154Z,3.40
2019-05-25T16:43:13.529Z,4.20
2019-05-25T16:45:43.020Z,4.50
2019-05-25T16:48:13.168Z,5.37
2019-05-25T16:50:43.767Z,4.63
2019-05-25T16:53:13.440Z,5.50
2019-05-25T16:55:43.267Z,5.10
2019-05-25T16:58:13.381Z,5.03
2019-05-25T17:00:43.503Z,5.97
2019-05-25T17:03:27.777Z,5.10
2019-05-25T17:05:45.043Z,4.97
2019-05-25T17:08:14.383Z,5.50
2019-05-25T17:10:44.418Z,5.70
2019-05-25T17:13:14.181Z,5.20
2019-05-25T17:15:44.308Z,5.20
2019-05-25T17:18:14.765Z,5.00
2019-05-25T17:20:44.544Z,5.70
2019-05-25T17:23:14.619Z,5.28
2019-05-25T17:25:44.785Z,5.65
2019-05-25T17:28:14.832Z,5.62
2019-05-25T17:30:48.070Z,5.28
2019-05-25T17:33:20.284Z,5.23
2019-05-25T17:35:49.994Z,5.43
2019-05-25T17:38:19.386Z,5.17
2019-05-25T17:40:48.771Z,4.90
2019-05-25T17:43:18.144Z,5.40
2019-05-25T17:45:47.528Z,5.63
2019-05-25T17:48:16.893Z,4.80
2019-05-25T17:50:46.308Z,5.37
2019-05-25T17:53:16.197Z,5.22
2019-05-25T17:55:46.203Z,4.90
2019-05-25T17:58:16.413Z,5.22
2019-05-25T18:00:49.495Z,5.33
2019-05-25T18:03:19.010Z,4.60
2019-05-25T18:05:48.671Z,5.20
2019-05-25T18:08:18.246Z,5.10
2019-05-25T18:10:54.502Z,5.27
2019-05-25T18:13:18.797Z,5.80
2019-05-25T18:15:48.246Z,5.23
2019-05-25T18:18:17.928Z,4.70
2019-05-25T18:20:47.523Z,4.62
2019-05-25T18:23:17.561Z,3.70
2019-05-25T18:25:47.634Z,4.37
2019-05-25T18:28:17.802Z,4.78
2019-05-25T18:30:47.914Z,3.60
2019-05-25T18:33:18.049Z,3.42
2019-05-25T18:35:47.988Z,4.10
2019-05-25T18:38:18.140Z,3.72
2019-05-25T18:40:48.225Z,3.42
2019-05-25T18:43:18.415Z,3.45
2019-05-25T18:45:48.531Z,3.02
2019-05-25T18:48:18.702Z,3.00
2019-05-25T18:50:48.746Z,3.23
2019-05-25T18:53:18.951Z,2.87
2019-05-25T18:55:48.897Z,2.00
2019-05-25T18:58:19.140Z,2.00
2019-05-25T19:00:49.180Z,2.17
2019-05-25T19:03:19.173Z,3.20
2019-05-25T19:05:49.335Z,2.72
2019-05-25T19:08:19.684Z,2.22
2019-05-25T19:10:49.831Z,3.22
2019-05-25T19:13:19.641Z,2.80
2019-05-25T19:15:49.493Z,2.97
2019-05-25T19:18:19.986Z,3.50
2019-05-25T19:20:49.719Z,3.30
2019-05-25T19:23:19.836Z,2.95
2019-05-25T19:25:50.058Z,3.02
2019-05-25T19:28:20.183Z,3.85
2019-05-25T19:30:50.186Z,3.22
2019-05-25T19:33:20.317Z,3.30
2019-05-25T19:35:53.920Z,3.55
2019-05-25T19:38:21.439Z,3.05
2019-05-25T19:40:50.809Z,2.67
2019-05-25T19:43:20.820Z,3.62
2019-05-25T19:45:50.527Z,3.40
2019-05-25T19:48:20.646Z,3.85
2019-05-25T19:50:50.702Z,3.92
2019-05-25T19:53:20.770Z,3.25
2019-05-25T19:55:50.873Z,3.47
2019-05-25T19:58:20.990Z,3.40
2019-05-25T20:00:51.279Z,2.92
2019-05-25T20:03:21.131Z,3.87
2019-05-25T20:06:10.435Z,3.47
2019-05-25T20:08:39.794Z,3.67
2019-05-25T20:11:09.149Z,3.30
2019-05-25T20:13:38.537Z,2.93
2019-05-25T20:16:08.147Z,4.20
2019-05-25T20:18:37.872Z,3.70
2019-05-25T20:21:07.556Z,4.23
2019-05-25T20:23:36.943Z,3.87
2019-05-25T20:26:06.346Z,4.47
2019-05-25T20:28:35.784Z,4.43
2019-05-25T20:31:05.149Z,4.87
2019-05-25T20:33:35.205Z,4.95
2019-05-25T20:36:04.685Z,4.20
2019-05-25T20:38:34.130Z,5.10
2019-05-25T20:41:03.803Z,5.30
2019-05-25T20:43:33.595Z,5.40
2019-05-25T20:46:02.979Z,8.98
2019-05-25T20:48:32.368Z,6.67
2019-05-25T20:51:01.743Z,6.80
2019-05-25T20:53:31.122Z,6.13
2019-05-25T20:56:19.926Z,6.33
2019-05-25T20:58:49.340Z,6.57
2019-05-25T21:01:20.442Z,6.10
2019-05-25T21:03:49.818Z,5.80
2019-05-25T21:06:19.435Z,5.97
2019-05-25T21:08:49.065Z,6.30
2019-05-25T21:11:18.454Z,6.43
2019-05-25T21:13:48.166Z,6.30
2019-05-25T21:16:17.567Z,6.93
2019-05-25T21:18:46.955Z,7.10
2019-05-25T21:21:16.337Z,7.47
2019-05-25T21:23:47.062Z,8.43
2019-05-25T21:26:16.466Z,7.50
2019-05-25T21:28:45.825Z,7.60
2019-05-25T21:31:15.502Z,7.83
2019-05-25T21:33:44.916Z,7.80
2019-05-25T21:36:14.296Z,7.00
2019-05-25T21:38:43.655Z,7.40
2019-05-25T21:41:13.397Z,7.70
2019-05-25T21:43:42.760Z,7.93
2019-05-25T21:46:12.196Z,7.63
2019-05-25T21:48:41.545Z,7.80
2019-05-25T21:51:10.937Z,7.90
2019-05-25T21:53:40.296Z,7.63
2019-05-25T21:56:09.686Z,7.30
2019-05-25T21:58:39.049Z,7.77
2019-05-25T22:01:09.069Z,7.67
2019-05-25T22:03:38.446Z,7.37
2019-05-25T22:06:23.129Z,7.23
2019-05-25T22:08:39.171Z,6.92
2019-05-25T22:11:08.555Z,7.13
2019-05-25T22:13:37.949Z,7.58
2019-05-25T22:16:07.587Z,7.73
2019-05-25T22:18:56.282Z,7.70
2019-05-25T22:21:25.665Z,8.50
2019-05-25T22:23:55.032Z,8.00
2019-05-25T22:26:24.465Z,7.67
2019-05-25T22:28:53.838Z,7.83
2019-05-25T22:31:23.557Z,8.90
2019-05-25T22:33:52.932Z,8.33
2019-05-25T22:36:22.321Z,8.33
2019-05-25T22:38:51.734Z,8.40
2019-05-25T22:41:21.138Z,8.53
2019-05-25T22:43:50.486Z,9.07
2019-05-25T22:46:19.871Z,8.97
2019-05-25T22:48:49.280Z,8.43
2019-05-25T22:51:21.194Z,8.53
2019-05-25T22:53:50.155Z,8.83
2019-05-25T22:56:19.818Z,8.57
2019-05-25T22:58:49.257Z,8.43
2019-05-25T23:01:18.740Z,8.07
2019-05-25T23:03:48.106Z,7.90
2019-05-25T23:06:17.840Z,8.23
2019-05-25T23:08:47.215Z,7.93
2019-05-25T23:11:16.940Z,7.97
2019-05-25T23:13:46.669Z,7.50
2019-05-25T23:16:16.041Z,7.57
2019-05-25T23:18:45.440Z,7.43
2019-05-25T23:21:14.817Z,8.00
2019-05-25T23:23:44.197Z,8.10
2019-05-25T23:26:13.569Z,8.13
2019-05-25T23:28:42.986Z,8.70
2019-05-25T23:31:12.363Z,8.83
2019-05-25T23:33:41.753Z,8.47
2019-05-25T23:36:11.487Z,7.77
2019-05-25T23:38:40.866Z,7.90
2019-05-25T23:41:10.246Z,8.20
2019-05-25T23:43:39.624Z,8.50
2019-05-25T23:46:09.003Z,8.20
2019-05-25T23:48:38.381Z,8.63
2019-05-25T23:51:07.753Z,8.83
2019-05-25T23:53:37.128Z,9.10
2019-05-25T23:56:06.580Z,9.13
2019-05-25T23:58:35.980Z,8.83
