createdAt,value
2022-12-31T00:01:18.395Z,99809.06
2022-12-31T00:03:45.003Z,99798.78
2022-12-31T00:06:30.935Z,99803.06
2022-12-31T00:09:00.064Z,99809.06
2022-12-31T00:11:28.504Z,99808.06
2022-12-31T00:13:55.936Z,99817.66
2022-12-31T00:16:25.813Z,99822.81
2022-12-31T00:18:55.135Z,99826.41
2022-12-31T00:21:22.637Z,99826.22
2022-12-31T00:23:49.598Z,99809.22
2022-12-31T00:26:18.910Z,99834.06
2022-12-31T00:28:45.710Z,99816.19
2022-12-31T00:31:13.745Z,99831.38
2022-12-31T00:33:40.939Z,99826.00
2022-12-31T00:36:10.396Z,99829.53
2022-12-31T00:38:38.433Z,99831.31
2022-12-31T00:41:05.990Z,99835.41
2022-12-31T00:43:32.845Z,99841.81
2022-12-31T00:46:00.030Z,99848.47
2022-12-31T00:48:27.171Z,99839.88
2022-12-31T00:50:55.654Z,99843.34
2022-12-31T00:53:23.122Z,99839.97
2022-12-31T00:55:50.211Z,99834.09
2022-12-31T00:58:16.947Z,99832.31
2022-12-31T01:00:43.631Z,99832.31
2022-12-31T01:03:10.782Z,99836.69
2022-12-31T01:05:38.471Z,99829.88
2022-12-31T01:08:05.612Z,99818.56
2022-12-31T01:10:50.496Z,99801.16
2022-12-31T01:13:16.992Z,99786.72
2022-12-31T01:15:43.525Z,99778.22
2022-12-31T01:18:10.928Z,99801.47
2022-12-31T01:20:39.254Z,99807.59
2022-12-31T01:23:07.783Z,99794.88
2022-12-31T01:25:39.136Z,99825.34
2022-12-31T01:28:06.477Z,99845.47
2022-12-31T01:30:33.001Z,99847.53
2022-12-31T01:32:59.556Z,99846.94
2022-12-31T01:35:26.040Z,99832.22
2022-12-31T01:37:52.526Z,99838.28
2022-12-31T01:40:19.203Z,99831.53
2022-12-31T01:42:45.700Z,99825.72
2022-12-31T01:45:14.170Z,99828.25
2022-12-31T01:47:48.035Z,99833.47
2022-12-31T01:50:33.814Z,99821.50
2022-12-31T01:53:03.756Z,99816.16
2022-12-31T01:55:35.104Z,99810.16
2022-12-31T01:58:08.460Z,99796.38
2022-12-31T02:00:35.432Z,99796.28
2022-12-31T02:03:03.544Z,99805.72
2022-12-31T02:05:41.214Z,99815.28
2022-12-31T02:08:08.504Z,99807.53
2022-12-31T02:10:35.674Z,99782.81
2022-12-31T02:13:02.640Z,99787.84
2022-12-31T02:16:06.747Z,99812.63
2022-12-31T02:18:43.647Z,99803.25
2022-12-31T02:21:43.998Z,99800.38
2022-12-31T02:24:38.350Z,99804.88
2022-12-31T02:27:18.419Z,99817.00
2022-12-31T02:29:47.893Z,99806.44
2022-12-31T02:32:24.184Z,99805.47
2022-12-31T02:35:00.876Z,99818.50
2022-12-31T02:37:30.533Z,99815.06
2022-12-31T02:39:58.439Z,99812.50
2022-12-31T02:42:24.924Z,99817.59
2022-12-31T02:44:51.403Z,99820.19
2022-12-31T02:47:43.105Z,99822.56
2022-12-31T02:50:38.711Z,99825.47
2022-12-31T02:53:14.522Z,99841.59
2022-12-31T02:56:08.599Z,99846.69
2022-12-31T02:59:03.225Z,99830.22
2022-12-31T03:01:54.255Z,99824.16
2022-12-31T03:04:32.027Z,99815.25
2022-12-31T03:07:23.438Z,99808.09
2022-12-31T03:09:50.571Z,99812.31
2022-12-31T03:12:37.621Z,99804.56
2022-12-31T03:15:06.736Z,99806.25
2022-12-31T03:17:34.058Z,99797.53
2022-12-31T03:20:19.487Z,99789.69
2022-12-31T03:22:46.113Z,99765.94
2022-12-31T03:25:34.217Z,99776.72
2022-12-31T03:28:02.963Z,99777.56
2022-12-31T03:30:30.932Z,99762.72
2022-12-31T03:32:58.054Z,99752.41
2022-12-31T03:35:26.233Z,99749.59
2022-12-31T03:37:53.630Z,99750.31
2022-12-31T03:40:22.027Z,99721.25
2022-12-31T03:42:48.510Z,99724.28
2022-12-31T03:45:15.625Z,99750.81
2022-12-31T03:47:42.423Z,99736.84
2022-12-31T03:50:11.332Z,99733.22
2022-12-31T03:52:38.329Z,99722.88
2022-12-31T03:55:05.398Z,99718.41
2022-12-31T03:57:31.952Z,99701.16
2022-12-31T03:59:58.539Z,99702.84
2022-12-31T04:02:28.956Z,99699.19
2022-12-31T04:04:56.084Z,99696.44
2022-12-31T04:07:22.706Z,99683.38
2022-12-31T04:09:49.350Z,99664.53
2022-12-31T04:12:15.871Z,99648.81
2022-12-31T04:14:42.442Z,99664.06
2022-12-31T04:17:08.995Z,99683.59
2022-12-31T04:19:35.563Z,99672.25
2022-12-31T04:22:02.034Z,99665.22
2022-12-31T04:24:28.646Z,99662.66
2022-12-31T04:26:55.173Z,99675.22
2022-12-31T04:29:21.804Z,99682.84
2022-12-31T04:31:48.322Z,99690.44
2022-12-31T04:34:15.025Z,99692.66
2022-12-31T04:36:41.524Z,99688.84
2022-12-31T04:39:08.639Z,99687.63
2022-12-31T04:41:35.194Z,99679.34
2022-12-31T04:44:01.720Z,99686.59
2022-12-31T04:46:31.244Z,99685.38
2022-12-31T04:48:58.697Z,99675.00
2022-12-31T04:51:26.551Z,99706.31
2022-12-31T04:53:53.448Z,99693.25
2022-12-31T04:56:20.335Z,99690.13
2022-12-31T04:58:47.196Z,99692.50
2022-12-31T05:01:14.822Z,99685.75
2022-12-31T05:03:41.642Z,99700.19
2022-12-31T05:06:15.657Z,99685.34
2022-12-31T05:08:42.979Z,99688.34
2022-12-31T05:11:10.180Z,99695.41
2022-12-31T05:13:37.097Z,99691.53
2022-12-31T05:16:04.395Z,99705.22
2022-12-31T05:18:32.269Z,99683.19
2022-12-31T05:20:58.870Z,99701.38
2022-12-31T05:23:25.576Z,99704.56
2022-12-31T05:25:52.477Z,99701.88
2022-12-31T05:28:19.651Z,99699.19
2022-12-31T05:30:50.092Z,99707.28
2022-12-31T05:33:17.492Z,99715.94
2022-12-31T05:35:44.151Z,99705.13
2022-12-31T05:38:10.983Z,99703.75
2022-12-31T05:40:37.445Z,99720.50
2022-12-31T05:43:03.910Z,99695.13
2022-12-31T05:45:31.138Z,99713.41
2022-12-31T05:47:58.445Z,99734.19
2022-12-31T05:50:25.359Z,99745.59
2022-12-31T05:52:51.885Z,99741.47
2022-12-31T05:55:18.553Z,99735.88
2022-12-31T05:57:45.024Z,99734.19
2022-12-31T06:00:12.081Z,99752.94
2022-12-31T06:02:38.604Z,99775.78
2022-12-31T06:05:05.604Z,99771.38
2022-12-31T06:07:32.240Z,99746.25
2022-12-31T06:09:58.846Z,99749.66
2022-12-31T06:12:25.479Z,99790.41
2022-12-31T06:14:51.979Z,99794.72
2022-12-31T06:17:20.664Z,99799.97
2022-12-31T06:19:47.171Z,99805.06
2022-12-31T06:22:14.043Z,99802.69
2022-12-31T06:24:40.566Z,99793.78
2022-12-31T06:27:07.104Z,99803.53
2022-12-31T06:29:33.659Z,99789.81
2022-12-31T06:32:00.168Z,99789.63
2022-12-31T06:34:26.774Z,99790.13
2022-12-31T06:36:53.344Z,99774.91
2022-12-31T06:39:19.899Z,99774.22
2022-12-31T06:41:46.456Z,99803.66
2022-12-31T06:44:14.527Z,99788.44
2022-12-31T06:46:41.065Z,99810.78
2022-12-31T06:49:07.574Z,99798.59
2022-12-31T06:51:34.056Z,99774.47
2022-12-31T06:54:00.557Z,99784.22
2022-12-31T06:56:34.064Z,99812.78
2022-12-31T06:59:02.472Z,99819.72
2022-12-31T07:01:34.928Z,99820.72
2022-12-31T07:04:04.265Z,99831.91
2022-12-31T07:06:58.939Z,99813.63
2022-12-31T07:09:34.773Z,99814.13
2022-12-31T07:12:13.930Z,99826.66
2022-12-31T07:14:43.596Z,99843.06
2022-12-31T07:17:28.424Z,99809.22
2022-12-31T07:20:05.334Z,99817.88
2022-12-31T07:22:32.152Z,99820.97
2022-12-31T07:24:59.191Z,99849.31
2022-12-31T07:27:50.342Z,99824.50
2022-12-31T07:30:22.341Z,99859.81
2022-12-31T07:33:06.878Z,99855.16
2022-12-31T07:36:05.611Z,99825.44
2022-12-31T07:38:48.629Z,99857.94
2022-12-31T07:41:54.937Z,99863.00
2022-12-31T07:44:48.831Z,99884.31
2022-12-31T07:47:24.207Z,99858.25
2022-12-31T07:49:51.536Z,99866.31
2022-12-31T07:52:18.870Z,99875.03
2022-12-31T07:54:45.868Z,99861.16
2022-12-31T07:57:14.226Z,99885.69
2022-12-31T08:00:09.288Z,99889.06
2022-12-31T08:03:01.893Z,99867.22
2022-12-31T08:05:38.813Z,99908.66
2022-12-31T08:08:12.320Z,99908.66
2022-12-31T08:10:53.306Z,99899.78
2022-12-31T08:13:20.963Z,99919.53
2022-12-31T08:15:48.332Z,99908.56
2022-12-31T08:18:15.110Z,99928.00
2022-12-31T08:21:09.416Z,99939.34
2022-12-31T08:24:09.454Z,99939.34
2022-12-31T08:26:53.179Z,99945.88
2022-12-31T08:29:53.791Z,99964.22
2022-12-31T08:32:29.922Z,99973.19
2022-12-31T08:35:28.384Z,99974.03
2022-12-31T08:38:17.391Z,99976.66
2022-12-31T08:41:29.463Z,99982.97
2022-12-31T08:44:07.808Z,99986.72
2022-12-31T08:46:44.902Z,99987.72
2022-12-31T08:49:11.895Z,99982.94
2022-12-31T08:51:38.680Z,99987.56
2022-12-31T08:54:05.534Z,99994.34
2022-12-31T08:56:36.338Z,99986.34
2022-12-31T08:59:15.134Z,99998.97
2022-12-31T09:01:53.792Z,99998.22
2022-12-31T09:04:33.795Z,100004.28
2022-12-31T09:07:03.258Z,100007.81
2022-12-31T09:10:04.252Z,100001.03
2022-12-31T09:12:45.396Z,100007.44
2022-12-31T09:15:24.215Z,99994.13
2022-12-31T09:17:51.185Z,99998.22
2022-12-31T09:20:36.332Z,100003.28
2022-12-31T09:23:08.930Z,100008.53
2022-12-31T09:25:57.520Z,99998.34
2022-12-31T09:28:30.142Z,100002.66
2022-12-31T09:31:02.513Z,100007.75
2022-12-31T09:33:59.993Z,100015.63
2022-12-31T09:36:50.027Z,100027.06
2022-12-31T09:39:40.433Z,100034.88
2022-12-31T09:42:37.905Z,100030.53
2022-12-31T09:45:24.778Z,100031.47
2022-12-31T09:48:06.575Z,100025.38
2022-12-31T09:51:12.688Z,100011.09
2022-12-31T09:53:47.460Z,100018.66
2022-12-31T09:56:30.846Z,100019.59
2022-12-31T09:59:05.514Z,100020.53
2022-12-31T10:01:46.449Z,100005.31
2022-12-31T10:04:34.908Z,100009.88
2022-12-31T10:07:28.857Z,100017.53
2022-12-31T10:10:04.997Z,100024.53
2022-12-31T10:13:10.751Z,100015.13
2022-12-31T10:16:04.378Z,100014.25
2022-12-31T10:18:46.011Z,100015.13
2022-12-31T10:21:37.218Z,100004.81
2022-12-31T10:24:22.420Z,100002.78
2022-12-31T10:26:58.490Z,99992.91
2022-12-31T10:29:39.567Z,100018.56
2022-12-31T10:32:16.150Z,100015.56
2022-12-31T10:34:45.504Z,100010.94
2022-12-31T10:37:18.358Z,100006.91
2022-12-31T10:40:52.605Z,100014.56
2022-12-31T10:43:28.007Z,100018.94
2022-12-31T10:46:16.381Z,100015.69
2022-12-31T10:49:02.650Z,100019.25
2022-12-31T10:52:01.237Z,100018.31
2022-12-31T10:55:06.527Z,100009.53
2022-12-31T10:57:47.996Z,99982.19
2022-12-31T11:00:22.127Z,100002.59
2022-12-31T11:03:13.405Z,99992.28
2022-12-31T11:06:07.687Z,100003.69
2022-12-31T11:09:02.252Z,100022.03
2022-12-31T11:11:44.721Z,100007.53
2022-12-31T11:14:48.973Z,100008.94
2022-12-31T11:17:33.916Z,100000.28
2022-12-31T11:20:12.522Z,100015.22
2022-12-31T11:22:55.438Z,100002.28
2022-12-31T11:25:48.201Z,100016.28
2022-12-31T11:28:44.170Z,99996.06
2022-12-31T11:31:58.115Z,99994.78
2022-12-31T11:34:51.954Z,99984.47
2022-12-31T11:37:47.634Z,99984.75
2022-12-31T11:40:38.988Z,99987.44
2022-12-31T11:43:36.154Z,99988.50
2022-12-31T11:46:41.342Z,99976.63
2022-12-31T11:49:10.952Z,99969.06
2022-12-31T11:51:50.018Z,99964.81
2022-12-31T11:54:42.365Z,99967.53
2022-12-31T11:57:16.971Z,99971.06
2022-12-31T11:59:43.672Z,99962.66
2022-12-31T12:02:30.054Z,99960.16
2022-12-31T12:05:05.024Z,99948.34
2022-12-31T12:07:36.802Z,99951.47
2022-12-31T12:10:14.841Z,99955.78
2022-12-31T12:12:42.805Z,99951.47
2022-12-31T12:15:11.324Z,99950.69
2022-12-31T12:17:39.235Z,99943.63
2022-12-31T12:20:19.667Z,99931.47
2022-12-31T12:22:51.464Z,99940.06
2022-12-31T12:25:21.296Z,99926.06
2022-12-31T12:27:48.400Z,99943.78
2022-12-31T12:30:21.667Z,99933.31
2022-12-31T12:32:57.396Z,99934.84
2022-12-31T12:35:26.804Z,99933.03
2022-12-31T12:38:15.949Z,99922.13
2022-12-31T12:40:59.342Z,99923.72
2022-12-31T12:43:31.791Z,99890.72
2022-12-31T12:46:26.133Z,99895.03
2022-12-31T12:48:58.145Z,99901.66
2022-12-31T12:51:24.608Z,99924.16
2022-12-31T12:54:11.320Z,99905.28
2022-12-31T12:57:00.569Z,99936.13
2022-12-31T13:00:07.537Z,99898.97
2022-12-31T13:02:54.969Z,99926.69
2022-12-31T13:05:31.892Z,99930.94
2022-12-31T13:08:10.554Z,99919.53
2022-12-31T13:11:01.304Z,99928.47
2022-12-31T13:13:49.587Z,99921.00
2022-12-31T13:16:37.998Z,99918.78
2022-12-31T13:19:29.518Z,99914.63
2022-12-31T13:22:29.760Z,99929.31
2022-12-31T13:25:08.081Z,99910.91
2022-12-31T13:27:37.684Z,99911.22
2022-12-31T13:30:14.734Z,99928.47
2022-12-31T13:32:46.094Z,99905.84
2022-12-31T13:35:24.514Z,99907.66
2022-12-31T13:38:04.811Z,99891.13
2022-12-31T13:40:48.240Z,99880.94
2022-12-31T13:43:35.211Z,99893.97
2022-12-31T13:46:22.403Z,99894.94
2022-12-31T13:48:54.507Z,99881.94
2022-12-31T13:51:34.134Z,99888.19
2022-12-31T13:54:17.901Z,99878.69
2022-12-31T13:56:46.020Z,99877.31
2022-12-31T13:59:20.515Z,99894.56
2022-12-31T14:01:58.861Z,99891.19
2022-12-31T14:04:43.383Z,99903.47
2022-12-31T14:07:26.706Z,99892.22
2022-12-31T14:09:58.435Z,99884.53
2022-12-31T14:12:30.511Z,99862.06
2022-12-31T14:15:03.009Z,99878.50
2022-12-31T14:17:44.115Z,99864.00
2022-12-31T14:20:39.829Z,99876.03
2022-12-31T14:23:24.535Z,99872.63
2022-12-31T14:26:05.932Z,99876.31
2022-12-31T14:28:47.101Z,99870.22
2022-12-31T14:31:30.000Z,99879.00
2022-12-31T14:33:59.230Z,99885.28
2022-12-31T14:36:34.328Z,99894.69
2022-12-31T14:39:10.447Z,99886.88
2022-12-31T14:41:51.071Z,99915.72
2022-12-31T14:44:58.920Z,99888.91
2022-12-31T14:47:56.610Z,99859.28
2022-12-31T14:50:26.288Z,99882.09
2022-12-31T14:53:07.894Z,99873.50
2022-12-31T14:55:35.870Z,99847.47
2022-12-31T14:58:28.669Z,99857.81
2022-12-31T15:01:09.033Z,99859.94
2022-12-31T15:03:44.967Z,99865.78
2022-12-31T15:06:35.161Z,99854.69
2022-12-31T15:09:23.204Z,99865.06
2022-12-31T15:12:21.532Z,99847.75
2022-12-31T15:14:57.794Z,99859.38
2022-12-31T15:17:33.395Z,99863.50
2022-12-31T15:20:24.539Z,99858.38
2022-12-31T15:22:53.385Z,99858.63
2022-12-31T15:25:19.827Z,99875.88
2022-12-31T15:27:47.439Z,99884.78
2022-12-31T15:30:37.626Z,99876.84
2022-12-31T15:33:16.849Z,99887.47
2022-12-31T15:35:47.384Z,99890.84
2022-12-31T15:38:13.863Z,99891.69
2022-12-31T15:40:49.448Z,99897.84
2022-12-31T15:43:24.997Z,99901.47
2022-12-31T15:45:54.215Z,99912.94
2022-12-31T15:48:30.898Z,99907.81
2022-12-31T15:51:00.257Z,99924.31
2022-12-31T15:53:32.208Z,99896.84
2022-12-31T15:56:00.507Z,99901.16
2022-12-31T15:58:31.782Z,99902.84
2022-12-31T16:01:15.580Z,99911.59
2022-12-31T16:03:54.427Z,99915.25
2022-12-31T16:06:21.317Z,99906.72
2022-12-31T16:08:49.597Z,99905.94
2022-12-31T16:11:17.345Z,99905.16
2022-12-31T16:13:50.687Z,99894.03
2022-12-31T16:16:31.954Z,99904.50
2022-12-31T16:18:59.065Z,99882.91
2022-12-31T16:21:37.624Z,99887.94
2022-12-31T16:24:07.127Z,99886.44
2022-12-31T16:26:49.642Z,99886.28
2022-12-31T16:29:19.123Z,99897.00
2022-12-31T16:31:47.338Z,99895.22
2022-12-31T16:34:17.699Z,99893.50
2022-12-31T16:37:02.304Z,99905.75
2022-12-31T16:39:39.502Z,99903.78
2022-12-31T16:42:20.869Z,99897.00
2022-12-31T16:44:48.805Z,99893.59
2022-12-31T16:47:20.294Z,99896.88
2022-12-31T16:49:52.523Z,99898.56
2022-12-31T16:52:30.687Z,99903.13
2022-12-31T16:54:57.655Z,99907.41
2022-12-31T16:57:29.110Z,99902.09
2022-12-31T17:00:03.107Z,99897.00
2022-12-31T17:02:44.233Z,99895.03
2022-12-31T17:05:25.898Z,99895.81
2022-12-31T17:07:53.022Z,99898.31
2022-12-31T17:10:36.503Z,99895.69
2022-12-31T17:13:27.588Z,99910.28
2022-12-31T17:15:56.885Z,99894.78
2022-12-31T17:18:27.208Z,99903.25
2022-12-31T17:20:55.161Z,99898.03
2022-12-31T17:23:34.145Z,99888.28
2022-12-31T17:26:07.856Z,99899.72
2022-12-31T17:28:45.625Z,99904.69
2022-12-31T17:31:36.558Z,99900.56
2022-12-31T17:34:12.217Z,99909.06
2022-12-31T17:36:40.686Z,99907.38
2022-12-31T17:39:22.916Z,99897.78
2022-12-31T17:41:56.151Z,99894.22
2022-12-31T17:44:28.094Z,99884.13
2022-12-31T17:46:54.765Z,99896.94
2022-12-31T17:49:27.222Z,99887.44
2022-12-31T17:51:53.915Z,99897.78
2022-12-31T17:54:20.489Z,99892.53
2022-12-31T17:56:47.320Z,99885.47
2022-12-31T17:59:23.247Z,99885.59
2022-12-31T18:01:50.166Z,99884.56
2022-12-31T18:04:19.072Z,99891.34
2022-12-31T18:06:45.590Z,99907.66
2022-12-31T18:09:12.307Z,99902.31
2022-12-31T18:11:40.358Z,99902.16
2022-12-31T18:14:07.370Z,99894.38
2022-12-31T18:16:34.017Z,99895.88
2022-12-31T18:19:01.220Z,99892.41
2022-12-31T18:21:30.720Z,99903.44
2022-12-31T18:26:24.118Z,99899.75
2022-12-31T18:28:51.352Z,99902.25
2022-12-31T18:31:27.092Z,99903.00
2022-12-31T18:33:55.819Z,99901.31
2022-12-31T18:36:24.104Z,99908.25
2022-12-31T18:38:50.914Z,99912.56
2022-12-31T18:41:28.949Z,99913.34
2022-12-31T18:43:56.086Z,99904.88
2022-12-31T18:46:24.185Z,99896.94
2022-12-31T18:48:50.801Z,99908.13
2022-12-31T18:51:26.488Z,99919.34
2022-12-31T18:53:57.981Z,99918.59
2022-12-31T18:56:25.243Z,99930.72
2022-12-31T18:58:52.266Z,99908.69
2022-12-31T19:01:37.838Z,99929.44
2022-12-31T19:04:11.117Z,99938.91
2022-12-31T19:06:37.633Z,99927.44
2022-12-31T19:09:13.236Z,99915.31
2022-12-31T19:11:50.899Z,99928.06
2022-12-31T19:14:21.590Z,99934.84
2022-12-31T19:16:48.922Z,99925.22
2022-12-31T19:19:15.476Z,99921.84
2022-12-31T19:21:42.828Z,99930.25
2022-12-31T19:24:19.023Z,99926.78
2022-12-31T19:26:45.535Z,99934.56
2022-12-31T19:29:23.393Z,99945.78
2022-12-31T19:31:50.461Z,99947.28
2022-12-31T19:34:17.066Z,99946.59
2022-12-31T19:36:44.419Z,99962.00
2022-12-31T19:39:17.389Z,99966.31
2022-12-31T19:41:44.724Z,99981.94
2022-12-31T19:44:19.434Z,99990.63
2022-12-31T19:46:46.914Z,99990.63
2022-12-31T19:49:14.662Z,100010.63
2022-12-31T19:51:42.248Z,100004.00
2022-12-31T19:54:10.562Z,100008.25
2022-12-31T19:56:37.581Z,100000.53
2022-12-31T19:59:09.430Z,100022.78
2022-12-31T20:01:36.222Z,99995.22
2022-12-31T20:04:02.820Z,100021.25
2022-12-31T20:06:29.288Z,100016.88
2022-12-31T20:08:55.804Z,100034.41
2022-12-31T20:11:24.114Z,100036.31
2022-12-31T20:13:53.520Z,100033.69
2022-12-31T20:16:23.279Z,100049.53
2022-12-31T20:18:50.579Z,100046.13
2022-12-31T20:21:20.593Z,100061.81
2022-12-31T20:23:48.517Z,100055.97
2022-12-31T20:26:15.492Z,100051.63
2022-12-31T20:28:42.043Z,100062.25
2022-12-31T20:31:15.268Z,100072.97
2022-12-31T20:33:42.122Z,100070.47
2022-12-31T20:36:10.716Z,100088.91
2022-12-31T20:38:37.360Z,100085.50
2022-12-31T20:41:04.997Z,100092.69
2022-12-31T20:43:32.604Z,100084.19
2022-12-31T20:45:59.792Z,100096.25
2022-12-31T20:48:26.349Z,100092.91
2022-12-31T20:50:58.947Z,100101.72
2022-12-31T20:53:25.553Z,100099.63
2022-12-31T20:55:52.120Z,100107.22
2022-12-31T20:58:18.750Z,100107.28
2022-12-31T21:00:49.560Z,100117.81
2022-12-31T21:03:53.827Z,100112.84
2022-12-31T21:06:05.170Z,100112.94
2022-12-31T21:08:34.983Z,100110.28
2022-12-31T21:11:02.499Z,100122.63
2022-12-31T21:13:29.272Z,100123.69
2022-12-31T21:15:56.023Z,100130.72
2022-12-31T21:18:23.271Z,100130.84
2022-12-31T21:20:51.629Z,100139.38
2022-12-31T21:23:20.014Z,100135.25
2022-12-31T21:25:50.404Z,100150.06
2022-12-31T21:28:17.031Z,100162.28
2022-12-31T21:30:43.595Z,100139.78
2022-12-31T21:33:10.167Z,100144.03
2022-12-31T21:35:48.618Z,100132.88
2022-12-31T21:38:19.924Z,100137.19
2022-12-31T21:40:46.811Z,100143.41
2022-12-31T21:43:16.556Z,100140.09
2022-12-31T21:45:43.695Z,100148.88
2022-12-31T21:48:21.276Z,100139.59
2022-12-31T21:50:49.939Z,100154.34
2022-12-31T21:53:23.663Z,100135.38
2022-12-31T21:56:11.390Z,100141.38
2022-12-31T21:59:23.015Z,100163.19
2022-12-31T22:02:07.908Z,100158.09
2022-12-31T22:07:20.911Z,100153.13
2022-12-31T22:09:47.410Z,100180.84
2022-12-31T22:12:13.953Z,100160.28
2022-12-31T22:15:15.102Z,100181.72
2022-12-31T22:17:27.490Z,100175.84
2022-12-31T22:20:25.207Z,100166.66
2022-12-31T22:22:40.353Z,100175.84
2022-12-31T22:25:07.171Z,100176.72
2022-12-31T22:27:33.646Z,100174.13
2022-12-31T22:30:00.226Z,100176.94
2022-12-31T22:32:26.742Z,100190.75
2022-12-31T22:34:53.258Z,100195.00
2022-12-31T22:37:55.142Z,100195.00
2022-12-31T22:40:06.541Z,100196.84
2022-12-31T22:42:33.022Z,100212.63
2022-12-31T22:44:59.499Z,100209.34
2022-12-31T22:47:26.082Z,100207.75
2022-12-31T22:49:52.591Z,100219.72
2022-12-31T22:52:19.104Z,100213.72
2022-12-31T22:54:45.570Z,100223.19
2022-12-31T22:57:17.801Z,100201.13
2022-12-31T22:59:46.558Z,100204.81
2022-12-31T23:02:13.089Z,100228.63
2022-12-31T23:04:39.971Z,100242.50
2022-12-31T23:07:07.532Z,100217.91
2022-12-31T23:09:52.624Z,100244.06
2022-12-31T23:12:19.171Z,100243.47
2022-12-31T23:15:04.358Z,100247.59
2022-12-31T23:17:49.211Z,100254.75
2022-12-31T23:20:38.161Z,100251.91
2022-12-31T23:23:09.794Z,100260.56
2022-12-31T23:25:43.207Z,100275.31
2022-12-31T23:28:13.638Z,100263.19
2022-12-31T23:30:40.885Z,100257.94
2022-12-31T23:33:08.776Z,100246.75
2022-12-31T23:35:35.384Z,100264.97
2022-12-31T23:38:01.864Z,100277.94
2022-12-31T23:40:34.461Z,100280.47
2022-12-31T23:43:05.434Z,100274.25
2022-12-31T23:45:33.639Z,100271.56
2022-12-31T23:48:00.369Z,100280.09
2022-12-31T23:50:27.261Z,100276.56
2022-12-31T23:52:54.121Z,100283.50
2022-12-31T23:55:20.970Z,100270.75
2022-12-31T23:57:47.461Z,100276.56
