createdAt,value
2023-05-03T00:01:23.182Z,16.88
2023-05-03T00:03:24.680Z,12.38
2023-05-03T00:05:26.855Z,15.70
2023-05-03T00:07:28.398Z,13.25
2023-05-03T00:09:30.114Z,17.02
2023-05-03T00:11:31.718Z,13.68
2023-05-03T00:13:33.315Z,11.13
2023-05-03T00:15:34.720Z,12.13
2023-05-03T00:17:37.620Z,12.95
2023-05-03T00:19:39.116Z,13.52
2023-05-03T00:21:40.500Z,11.32
2023-05-03T00:23:42.134Z,14.63
2023-05-03T00:25:43.709Z,11.43
2023-05-03T00:27:45.155Z,13.20
2023-05-03T00:29:46.872Z,12.73
2023-05-03T00:31:48.572Z,13.48
2023-05-03T00:33:49.976Z,15.13
2023-05-03T00:35:51.469Z,12.50
2023-05-03T00:37:53.087Z,12.38
2023-05-03T00:39:54.459Z,13.32
2023-05-03T00:41:59.568Z,13.35
2023-05-03T00:44:01.462Z,11.40
2023-05-03T00:46:16.096Z,10.52
2023-05-03T00:48:19.921Z,12.75
2023-05-03T00:50:21.626Z,12.70
2023-05-03T00:52:23.135Z,14.18
2023-05-03T00:54:28.209Z,12.25
2023-05-03T00:56:32.954Z,13.05
2023-05-03T00:58:39.536Z,13.23
2023-05-03T01:00:41.369Z,12.40
2023-05-03T01:02:43.308Z,11.65
2023-05-03T01:04:45.402Z,12.90
2023-05-03T01:07:06.662Z,13.52
2023-05-03T01:09:08.216Z,16.30
2023-05-03T01:11:22.666Z,13.80
2023-05-03T01:13:45.682Z,15.90
2023-05-03T01:15:59.136Z,14.40
2023-05-03T01:18:07.140Z,16.65
2023-05-03T01:20:13.520Z,15.88
2023-05-03T01:22:24.066Z,12.32
2023-05-03T01:24:26.278Z,10.77
2023-05-03T01:26:28.670Z,12.48
2023-05-03T01:28:30.058Z,17.63
2023-05-03T01:30:33.453Z,10.13
2023-05-03T01:32:47.057Z,11.18
2023-05-03T01:35:01.243Z,12.23
2023-05-03T01:37:04.430Z,14.05
2023-05-03T01:39:09.403Z,14.27
2023-05-03T01:41:13.937Z,11.18
2023-05-03T01:43:17.935Z,13.80
2023-05-03T01:45:19.852Z,17.30
2023-05-03T01:47:21.421Z,9.38
2023-05-03T01:49:22.949Z,12.18
2023-05-03T01:51:24.575Z,14.93
2023-05-03T01:53:26.015Z,13.60
2023-05-03T01:55:27.477Z,15.50
2023-05-03T01:57:29.118Z,14.70
2023-05-03T01:59:30.709Z,14.75
2023-05-03T02:01:32.195Z,15.10
2023-05-03T02:03:34.327Z,16.55
2023-05-03T02:05:35.813Z,14.82
2023-05-03T02:07:37.219Z,18.45
2023-05-03T02:09:38.779Z,15.50
2023-05-03T02:11:40.407Z,15.90
2023-05-03T02:13:41.779Z,16.00
2023-05-03T02:15:43.272Z,13.95
2023-05-03T02:17:45.087Z,14.52
2023-05-03T02:19:46.491Z,15.80
2023-05-03T02:21:48.201Z,16.88
2023-05-03T02:23:49.756Z,16.35
2023-05-03T02:25:51.331Z,15.32
2023-05-03T02:27:52.890Z,17.00
2023-05-03T02:29:54.399Z,15.13
2023-05-03T02:31:55.815Z,14.55
2023-05-03T02:33:57.333Z,21.20
2023-05-03T02:35:58.964Z,15.32
2023-05-03T02:38:00.372Z,14.43
2023-05-03T02:40:02.044Z,16.95
2023-05-03T02:42:03.713Z,20.75
2023-05-03T02:44:05.216Z,16.15
2023-05-03T02:46:06.748Z,15.05
2023-05-03T02:48:08.418Z,15.32
2023-05-03T02:50:10.008Z,16.30
2023-05-03T02:52:11.480Z,15.95
2023-05-03T02:54:12.994Z,13.85
2023-05-03T02:56:14.415Z,16.73
2023-05-03T02:58:15.857Z,22.60
2023-05-03T03:00:17.678Z,18.27
2023-05-03T03:02:19.289Z,16.85
2023-05-03T03:04:20.867Z,19.02
2023-05-03T03:06:22.441Z,18.17
2023-05-03T03:08:23.959Z,16.73
2023-05-03T03:10:25.493Z,17.55
2023-05-03T03:12:27.594Z,17.45
2023-05-03T03:14:29.578Z,14.68
2023-05-03T03:16:31.109Z,13.65
2023-05-03T03:18:32.607Z,15.02
2023-05-03T03:20:34.227Z,14.27
2023-05-03T03:22:35.628Z,15.85
2023-05-03T03:24:37.117Z,15.35
2023-05-03T03:26:38.788Z,15.70
2023-05-03T03:28:40.266Z,14.27
2023-05-03T03:30:41.760Z,15.40
2023-05-03T03:32:43.459Z,15.50
2023-05-03T03:34:45.497Z,18.38
2023-05-03T03:36:46.919Z,16.85
2023-05-03T03:38:48.504Z,14.77
2023-05-03T03:40:50.079Z,16.85
2023-05-03T03:42:51.491Z,15.55
2023-05-03T03:44:52.904Z,15.95
2023-05-03T03:46:54.491Z,17.35
2023-05-03T03:48:56.012Z,15.65
2023-05-03T03:50:58.449Z,13.63
2023-05-03T03:52:59.863Z,16.65
2023-05-03T03:55:01.311Z,17.17
2023-05-03T03:57:02.984Z,12.35
2023-05-03T03:59:04.411Z,17.73
2023-05-03T04:01:05.978Z,12.32
2023-05-03T04:03:08.034Z,11.90
2023-05-03T04:05:09.763Z,11.13
2023-05-03T04:07:11.142Z,13.25
2023-05-03T04:09:12.604Z,15.65
2023-05-03T04:11:14.160Z,11.73
2023-05-03T04:13:15.548Z,13.02
2023-05-03T04:15:17.099Z,11.63
2023-05-03T04:17:18.655Z,9.85
2023-05-03T04:19:20.171Z,14.07
2023-05-03T04:21:21.840Z,12.75
2023-05-03T04:23:23.589Z,11.75
2023-05-03T04:25:25.060Z,10.40
2023-05-03T04:27:27.039Z,10.45
2023-05-03T04:29:28.521Z,10.02
2023-05-03T04:31:30.083Z,12.32
2023-05-03T04:33:32.014Z,10.00
2023-05-03T04:35:33.574Z,9.02
2023-05-03T04:37:35.696Z,20.38
2023-05-03T04:39:37.089Z,27.55
2023-05-03T04:41:40.159Z,20.27
2023-05-03T04:43:41.577Z,12.05
2023-05-03T04:45:42.980Z,11.45
2023-05-03T04:47:44.591Z,9.43
2023-05-03T04:49:45.982Z,9.02
2023-05-03T04:51:47.380Z,10.15
2023-05-03T04:53:48.957Z,8.73
2023-05-03T04:55:50.351Z,8.80
2023-05-03T04:57:51.762Z,8.68
2023-05-03T04:59:53.527Z,6.40
2023-05-03T05:01:54.954Z,5.75
2023-05-03T05:03:56.540Z,7.03
2023-05-03T05:05:58.786Z,5.38
2023-05-03T05:08:00.194Z,7.78
2023-05-03T05:10:01.783Z,7.47
2023-05-03T05:12:03.735Z,6.10
2023-05-03T05:14:05.125Z,5.28
2023-05-03T05:16:06.728Z,5.63
2023-05-03T05:18:08.620Z,7.10
2023-05-03T05:20:10.673Z,5.30
2023-05-03T05:22:12.106Z,7.68
2023-05-03T05:24:14.288Z,5.28
2023-05-03T05:26:15.772Z,6.20
2023-05-03T05:28:17.182Z,4.75
2023-05-03T05:30:21.832Z,4.72
2023-05-03T05:32:23.521Z,5.97
2023-05-03T05:34:26.149Z,6.20
2023-05-03T05:36:28.079Z,3.88
2023-05-03T05:38:29.645Z,7.25
2023-05-03T05:40:31.240Z,7.20
2023-05-03T05:42:32.904Z,4.68
2023-05-03T05:44:34.334Z,4.95
2023-05-03T05:46:35.817Z,5.53
2023-05-03T05:48:37.563Z,23.63
2023-05-03T05:50:38.952Z,10.57
2023-05-03T05:52:40.364Z,9.15
2023-05-03T05:54:42.089Z,6.40
2023-05-03T05:56:43.500Z,5.53
2023-05-03T05:58:44.898Z,5.45
2023-05-03T06:00:46.605Z,6.45
2023-05-03T06:02:48.143Z,5.32
2023-05-03T06:04:49.697Z,5.32
2023-05-03T06:06:51.783Z,4.47
2023-05-03T06:08:53.254Z,6.35
2023-05-03T06:10:54.757Z,3.45
2023-05-03T06:12:56.591Z,3.83
2023-05-03T06:15:02.851Z,7.70
2023-05-03T06:17:04.843Z,5.32
2023-05-03T06:19:06.616Z,7.80
2023-05-03T06:21:08.035Z,3.65
2023-05-03T06:23:09.650Z,3.00
2023-05-03T06:25:11.595Z,5.13
2023-05-03T06:27:12.976Z,5.53
2023-05-03T06:29:14.472Z,3.25
2023-05-03T06:31:16.680Z,6.35
2023-05-03T06:33:18.427Z,5.85
2023-05-03T06:35:19.928Z,5.63
2023-05-03T06:37:21.899Z,4.50
2023-05-03T06:39:23.299Z,4.43
2023-05-03T06:41:24.681Z,3.40
2023-05-03T06:43:26.711Z,4.63
2023-05-03T06:45:28.112Z,4.13
2023-05-03T06:47:29.530Z,4.75
2023-05-03T06:49:31.074Z,3.53
2023-05-03T06:51:32.669Z,3.97
2023-05-03T06:53:34.089Z,5.20
2023-05-03T06:55:35.779Z,5.60
2023-05-03T06:57:37.381Z,3.08
2023-05-03T06:59:38.794Z,3.25
2023-05-03T07:01:40.459Z,5.55
2023-05-03T07:03:42.283Z,4.15
2023-05-03T07:05:43.853Z,5.18
2023-05-03T07:07:45.512Z,7.90
2023-05-03T07:09:47.111Z,4.97
2023-05-03T07:11:48.582Z,4.18
2023-05-03T07:13:51.076Z,7.22
2023-05-03T07:15:52.647Z,4.20
2023-05-03T07:17:54.120Z,5.82
2023-05-03T07:19:57.108Z,5.22
2023-05-03T07:21:58.622Z,5.63
2023-05-03T07:24:01.303Z,5.90
2023-05-03T07:26:02.782Z,4.95
2023-05-03T07:28:04.842Z,5.47
2023-05-03T07:30:07.065Z,3.10
2023-05-03T07:32:08.905Z,8.43
2023-05-03T07:34:10.930Z,4.85
2023-05-03T07:36:12.319Z,3.83
2023-05-03T07:38:14.150Z,3.83
2023-05-03T07:40:15.814Z,6.97
2023-05-03T07:42:17.201Z,3.40
2023-05-03T07:44:18.817Z,3.85
2023-05-03T07:46:20.500Z,7.28
2023-05-03T07:48:21.986Z,5.50
2023-05-03T07:50:23.415Z,4.68
2023-05-03T07:52:24.938Z,6.88
2023-05-03T07:54:26.419Z,3.50
2023-05-03T07:56:28.206Z,4.32
2023-05-03T07:58:39.880Z,7.60
2023-05-03T08:00:42.936Z,4.88
2023-05-03T08:02:44.642Z,2.80
2023-05-03T08:04:46.656Z,6.80
2023-05-03T08:06:48.363Z,3.40
2023-05-03T08:08:49.852Z,5.10
2023-05-03T08:10:52.853Z,5.40
2023-05-03T08:12:54.298Z,6.05
2023-05-03T08:14:56.246Z,5.03
2023-05-03T08:16:57.667Z,5.85
2023-05-03T08:18:59.061Z,4.72
2023-05-03T08:21:00.651Z,8.75
2023-05-03T08:23:02.408Z,3.70
2023-05-03T08:25:04.694Z,4.55
2023-05-03T08:27:06.514Z,5.72
2023-05-03T08:29:08.013Z,4.20
2023-05-03T08:31:09.782Z,5.78
2023-05-03T08:33:11.564Z,4.32
2023-05-03T08:35:13.179Z,6.38
2023-05-03T08:37:14.600Z,4.78
2023-05-03T08:39:16.313Z,4.32
2023-05-03T08:41:31.053Z,4.43
2023-05-03T08:43:38.960Z,4.05
2023-05-03T08:45:40.523Z,5.88
2023-05-03T08:47:43.214Z,4.63
2023-05-03T08:49:44.896Z,8.63
2023-05-03T08:51:46.390Z,11.55
2023-05-03T08:53:48.617Z,22.38
2023-05-03T08:55:50.010Z,5.40
2023-05-03T08:57:51.523Z,21.50
2023-05-03T08:59:54.053Z,12.23
2023-05-03T09:01:55.640Z,3.85
2023-05-03T09:03:57.142Z,9.07
2023-05-03T09:05:58.725Z,9.13
2023-05-03T09:08:04.859Z,5.55
2023-05-03T09:10:22.590Z,4.93
2023-05-03T09:12:36.230Z,4.55
2023-05-03T09:14:45.899Z,4.55
2023-05-03T09:16:48.148Z,5.13
2023-05-03T09:19:00.870Z,8.80
2023-05-03T09:21:02.316Z,4.80
2023-05-03T09:23:04.083Z,7.35
2023-05-03T09:25:06.067Z,5.57
2023-05-03T09:27:18.799Z,5.75
2023-05-03T09:29:31.532Z,6.40
2023-05-03T09:31:34.397Z,5.22
2023-05-03T09:33:35.881Z,3.80
2023-05-03T09:35:56.691Z,6.20
2023-05-03T09:37:58.350Z,4.30
2023-05-03T09:40:06.555Z,8.63
2023-05-03T09:42:18.525Z,5.75
2023-05-03T09:44:39.730Z,5.80
2023-05-03T09:47:06.939Z,5.45
2023-05-03T09:49:08.785Z,5.88
2023-05-03T09:51:11.730Z,7.90
2023-05-03T09:53:15.608Z,4.55
2023-05-03T09:55:17.221Z,5.43
2023-05-03T09:57:19.523Z,3.13
2023-05-03T09:59:21.558Z,6.60
2023-05-03T10:01:24.889Z,5.22
2023-05-03T10:03:43.717Z,3.70
2023-05-03T10:05:47.702Z,4.38
2023-05-03T10:07:52.741Z,4.32
2023-05-03T10:09:54.598Z,3.03
2023-05-03T10:11:59.297Z,3.35
2023-05-03T10:14:01.064Z,6.80
2023-05-03T10:16:06.887Z,6.05
2023-05-03T10:18:10.860Z,5.20
2023-05-03T10:20:29.336Z,3.63
2023-05-03T10:22:30.793Z,3.90
2023-05-03T10:24:33.782Z,4.40
2023-05-03T10:26:35.513Z,4.47
2023-05-03T10:28:37.389Z,4.47
2023-05-03T10:30:40.203Z,4.35
2023-05-03T10:32:41.822Z,3.37
2023-05-03T10:34:44.501Z,2.90
2023-05-03T10:36:53.959Z,4.97
2023-05-03T10:38:57.288Z,4.57
2023-05-03T10:40:59.467Z,3.80
2023-05-03T10:43:00.930Z,4.75
2023-05-03T10:45:02.684Z,3.22
2023-05-03T10:47:14.565Z,3.25
2023-05-03T10:49:21.647Z,3.80
2023-05-03T10:51:29.180Z,4.45
2023-05-03T10:53:33.738Z,2.85
2023-05-03T10:55:35.442Z,3.90
2023-05-03T10:57:40.395Z,8.60
2023-05-03T10:59:49.187Z,9.63
2023-05-03T11:01:52.314Z,3.75
2023-05-03T11:04:06.625Z,4.55
2023-05-03T11:06:08.295Z,3.95
2023-05-03T11:08:17.463Z,3.90
2023-05-03T11:10:19.575Z,4.05
2023-05-03T11:12:21.008Z,4.40
2023-05-03T11:14:22.420Z,5.63
2023-05-03T11:16:24.435Z,3.75
2023-05-03T11:18:26.566Z,4.47
2023-05-03T11:20:28.281Z,3.60
2023-05-03T11:22:30.019Z,5.38
2023-05-03T11:24:31.663Z,5.78
2023-05-03T11:26:37.686Z,2.78
2023-05-03T11:28:40.124Z,3.20
2023-05-03T11:30:41.635Z,3.42
2023-05-03T11:32:43.293Z,3.03
2023-05-03T11:34:45.623Z,3.28
2023-05-03T11:36:47.052Z,3.63
2023-05-03T11:38:48.468Z,2.90
2023-05-03T11:40:50.235Z,2.08
2023-05-03T11:42:56.679Z,3.03
2023-05-03T11:44:58.131Z,3.58
2023-05-03T11:47:00.439Z,3.90
2023-05-03T11:49:03.212Z,5.55
2023-05-03T11:51:09.161Z,4.53
2023-05-03T11:53:11.984Z,3.45
2023-05-03T11:55:13.443Z,2.97
2023-05-03T11:57:15.121Z,3.30
2023-05-03T11:59:16.943Z,4.70
2023-05-03T12:01:19.784Z,4.57
2023-05-03T12:03:23.244Z,4.53
2023-05-03T12:05:26.774Z,4.20
2023-05-03T12:07:29.349Z,5.70
2023-05-03T12:09:31.756Z,5.93
2023-05-03T12:11:44.123Z,4.43
2023-05-03T12:13:47.765Z,4.35
2023-05-03T12:16:10.170Z,4.18
2023-05-03T12:18:14.833Z,4.93
2023-05-03T12:21:27.534Z,6.53
2023-05-03T12:23:01.064Z,6.25
2023-05-03T12:25:05.773Z,5.50
2023-05-03T12:27:08.682Z,4.07
2023-05-03T12:31:13.989Z,4.82
2023-05-03T12:33:17.723Z,4.75
2023-05-03T12:35:20.973Z,2.97
2023-05-03T12:37:25.901Z,7.38
2023-05-03T12:39:30.396Z,5.68
2023-05-03T12:42:05.515Z,4.75
2023-05-03T12:43:56.987Z,6.45
2023-05-03T12:46:25.103Z,4.72
2023-05-03T12:48:21.205Z,3.78
2023-05-03T12:50:25.008Z,7.97
2023-05-03T12:54:33.569Z,6.50
2023-05-03T12:56:39.399Z,6.75
2023-05-03T12:59:05.482Z,6.13
2023-05-03T13:01:37.844Z,5.85
2023-05-03T13:03:32.450Z,25.67
2023-05-03T13:05:36.624Z,5.25
2023-05-03T13:07:43.182Z,4.38
2023-05-03T13:12:07.521Z,4.10
2023-05-03T13:14:08.977Z,5.47
2023-05-03T13:16:10.696Z,4.75
2023-05-03T13:18:12.101Z,3.92
2023-05-03T13:20:13.799Z,5.72
2023-05-03T13:22:16.265Z,4.88
2023-05-03T13:24:17.744Z,3.53
2023-05-03T13:26:19.278Z,6.32
2023-05-03T13:28:20.848Z,5.55
2023-05-03T13:30:22.482Z,6.07
2023-05-03T13:32:24.041Z,8.90
2023-05-03T13:34:25.696Z,5.78
2023-05-03T13:36:27.241Z,7.60
2023-05-03T13:38:28.739Z,3.55
2023-05-03T13:40:30.144Z,11.10
2023-05-03T13:42:31.548Z,7.30
2023-05-03T13:44:32.948Z,3.72
2023-05-03T13:46:38.797Z,7.32
2023-05-03T13:48:40.602Z,10.15
2023-05-03T13:50:42.074Z,5.20
2023-05-03T13:52:44.363Z,5.15
2023-05-03T13:54:45.780Z,3.50
2023-05-03T13:56:47.317Z,6.85
2023-05-03T13:58:48.974Z,4.57
2023-05-03T14:00:50.391Z,6.90
2023-05-03T14:02:51.954Z,7.28
2023-05-03T14:04:54.080Z,4.55
2023-05-03T14:06:55.467Z,3.28
2023-05-03T14:08:56.873Z,3.35
2023-05-03T14:10:58.478Z,3.03
2023-05-03T14:12:59.934Z,8.18
2023-05-03T14:15:03.009Z,4.63
2023-05-03T14:17:04.832Z,12.70
2023-05-03T14:19:06.345Z,5.53
2023-05-03T14:21:07.943Z,7.65
2023-05-03T14:23:09.447Z,2.50
2023-05-03T14:25:10.982Z,4.32
2023-05-03T14:27:12.552Z,13.10
2023-05-03T14:29:14.031Z,3.15
2023-05-03T14:31:15.704Z,2.95
2023-05-03T14:33:17.319Z,3.95
2023-05-03T14:35:18.934Z,4.72
2023-05-03T14:37:20.439Z,4.65
2023-05-03T14:39:22.047Z,6.20
2023-05-03T14:41:23.864Z,4.43
2023-05-03T14:43:25.630Z,6.63
2023-05-03T14:45:27.130Z,5.13
2023-05-03T14:47:28.709Z,6.13
2023-05-03T14:49:30.136Z,5.15
2023-05-03T14:51:31.639Z,14.20
2023-05-03T14:53:33.273Z,9.80
2023-05-03T14:55:34.717Z,7.88
2023-05-03T14:57:36.369Z,5.10
2023-05-03T14:59:37.799Z,7.43
2023-05-03T15:01:39.215Z,7.07
2023-05-03T15:03:41.077Z,4.75
2023-05-03T15:05:46.841Z,4.20
2023-05-03T15:07:49.290Z,6.43
2023-05-03T15:09:50.720Z,4.72
2023-05-03T15:11:52.263Z,5.05
2023-05-03T15:13:53.716Z,5.47
2023-05-03T15:15:55.411Z,15.20
2023-05-03T15:17:57.135Z,4.55
2023-05-03T15:19:58.610Z,6.88
2023-05-03T15:22:00.022Z,3.35
2023-05-03T15:24:01.770Z,4.72
2023-05-03T15:26:03.228Z,8.85
2023-05-03T15:28:04.904Z,5.30
2023-05-03T15:30:07.349Z,4.03
2023-05-03T15:32:09.012Z,3.35
2023-05-03T15:34:10.433Z,4.35
2023-05-03T15:36:13.071Z,3.33
2023-05-03T15:38:14.504Z,4.10
2023-05-03T15:40:16.656Z,3.05
2023-05-03T15:42:18.379Z,3.63
2023-05-03T15:44:19.796Z,6.97
2023-05-03T15:46:21.554Z,2.60
2023-05-03T15:48:23.105Z,5.10
2023-05-03T15:50:24.533Z,4.40
2023-05-03T15:52:25.963Z,5.40
2023-05-03T15:54:27.704Z,4.93
2023-05-03T15:56:29.222Z,2.90
2023-05-03T15:58:30.668Z,4.57
2023-05-03T16:00:32.358Z,4.68
2023-05-03T16:02:33.817Z,5.32
2023-05-03T16:04:35.280Z,3.20
2023-05-03T16:06:36.787Z,5.45
2023-05-03T16:08:38.303Z,8.10
2023-05-03T16:10:39.892Z,13.25
2023-05-03T16:12:41.407Z,8.55
2023-05-03T16:14:44.385Z,6.20
2023-05-03T16:16:46.439Z,6.35
2023-05-03T16:18:49.058Z,7.57
2023-05-03T16:20:50.684Z,6.70
2023-05-03T16:22:52.881Z,4.20
2023-05-03T16:24:54.529Z,6.40
2023-05-03T16:26:56.024Z,24.55
2023-05-03T16:28:57.444Z,7.18
2023-05-03T16:30:58.824Z,8.77
2023-05-03T16:33:00.910Z,6.93
2023-05-03T16:35:03.721Z,4.00
2023-05-03T16:37:05.595Z,18.90
2023-05-03T16:39:06.984Z,8.85
2023-05-03T16:41:08.398Z,9.95
2023-05-03T16:43:09.799Z,7.10
2023-05-03T16:45:11.865Z,8.27
2023-05-03T16:47:13.300Z,6.40
2023-05-03T16:49:14.732Z,5.72
2023-05-03T16:51:20.462Z,3.28
2023-05-03T16:53:22.054Z,2.25
2023-05-03T16:55:23.594Z,4.25
2023-05-03T16:57:25.080Z,10.35
2023-05-03T16:59:26.476Z,19.85
2023-05-03T17:01:27.923Z,18.98
2023-05-03T17:03:29.581Z,10.70
2023-05-03T17:05:31.076Z,10.27
2023-05-03T17:07:33.237Z,13.55
2023-05-03T17:09:34.661Z,26.40
2023-05-03T17:11:36.100Z,9.05
2023-05-03T17:13:37.663Z,5.70
2023-05-03T17:15:39.069Z,5.30
2023-05-03T17:17:40.553Z,5.55
2023-05-03T17:19:42.081Z,14.85
2023-05-03T17:21:43.578Z,16.65
2023-05-03T17:23:45.500Z,15.20
2023-05-03T17:25:47.223Z,38.58
2023-05-03T17:27:48.810Z,42.25
2023-05-03T17:29:50.846Z,27.02
2023-05-03T17:31:52.874Z,33.03
2023-05-03T17:33:54.352Z,16.55
2023-05-03T17:35:55.885Z,10.57
2023-05-03T17:37:57.416Z,14.40
2023-05-03T17:39:59.021Z,14.88
2023-05-03T17:42:00.403Z,14.32
2023-05-03T17:44:01.792Z,18.80
2023-05-03T17:46:11.046Z,21.75
2023-05-03T17:48:13.405Z,15.52
2023-05-03T17:50:15.052Z,22.80
2023-05-03T17:52:16.518Z,20.95
2023-05-03T17:54:17.960Z,20.60
2023-05-03T17:56:19.490Z,14.80
2023-05-03T17:58:20.884Z,20.13
2023-05-03T18:00:25.503Z,21.23
2023-05-03T18:02:27.142Z,17.45
2023-05-03T18:04:28.887Z,20.83
2023-05-03T18:06:30.335Z,25.55
2023-05-03T18:08:31.895Z,31.73
2023-05-03T18:10:33.402Z,42.78
2023-05-03T18:12:35.001Z,52.15
2023-05-03T18:14:36.829Z,58.03
2023-05-03T18:16:38.368Z,52.60
2023-05-03T18:18:39.764Z,69.22
2023-05-03T18:20:41.452Z,68.95
2023-05-03T18:22:43.057Z,90.57
2023-05-03T18:24:44.480Z,92.15
2023-05-03T18:26:45.983Z,95.65
2023-05-03T18:28:47.487Z,103.53
2023-05-03T18:30:50.493Z,86.25
2023-05-03T18:32:52.065Z,91.43
2023-05-03T18:34:53.590Z,89.75
2023-05-03T18:36:55.228Z,74.88
2023-05-03T18:38:56.746Z,91.45
2023-05-03T18:40:58.194Z,71.18
2023-05-03T18:42:59.587Z,65.13
2023-05-03T18:45:01.087Z,88.95
2023-05-03T18:47:02.584Z,72.18
2023-05-03T18:49:04.211Z,88.78
2023-05-03T18:51:05.718Z,61.53
2023-05-03T18:53:07.351Z,92.65
2023-05-03T18:55:09.098Z,465.40
2023-05-03T18:57:10.492Z,501.17
2023-05-03T18:59:11.994Z,321.90
2023-05-03T19:01:13.555Z,75.03
2023-05-03T19:03:15.134Z,229.02
2023-05-03T19:05:16.986Z,66.00
2023-05-03T19:07:18.561Z,83.68
2023-05-03T19:09:19.947Z,94.88
2023-05-03T19:11:21.496Z,80.57
2023-05-03T19:13:22.950Z,63.70
2023-05-03T19:15:24.525Z,60.47
2023-05-03T19:17:26.026Z,23.35
2023-05-03T19:19:27.419Z,64.40
2023-05-03T19:21:29.106Z,312.98
2023-05-03T19:23:31.036Z,67.97
2023-05-03T19:25:32.501Z,88.30
2023-05-03T19:27:34.190Z,89.53
2023-05-03T19:29:35.588Z,74.65
2023-05-03T19:31:37.043Z,60.83
2023-05-03T19:33:38.675Z,55.10
2023-05-03T19:35:40.735Z,88.75
2023-05-03T19:37:42.365Z,28.08
2023-05-03T19:39:43.868Z,72.97
2023-05-03T19:41:45.614Z,92.43
2023-05-03T19:43:47.400Z,61.50
2023-05-03T19:45:48.955Z,144.35
2023-05-03T19:47:50.544Z,61.28
2023-05-03T19:49:52.019Z,90.38
2023-05-03T19:51:53.567Z,227.05
2023-05-03T19:53:55.567Z,127.68
2023-05-03T19:56:01.435Z,39.05
2023-05-03T19:58:02.978Z,129.70
2023-05-03T20:00:05.744Z,37.35
2023-05-03T20:02:07.379Z,54.47
2023-05-03T20:04:09.083Z,70.93
2023-05-03T20:06:10.530Z,82.60
2023-05-03T20:08:11.909Z,48.00
2023-05-03T20:10:13.445Z,54.60
2023-05-03T20:12:14.958Z,54.65
2023-05-03T20:14:16.457Z,48.88
2023-05-03T20:16:20.110Z,54.53
2023-05-03T20:18:23.033Z,44.15
2023-05-03T20:20:24.553Z,37.15
2023-05-03T20:22:26.068Z,26.75
2023-05-03T20:24:27.633Z,29.42
2023-05-03T20:26:29.168Z,26.65
2023-05-03T20:28:30.580Z,27.55
2023-05-03T20:30:32.031Z,22.92
2023-05-03T20:32:33.550Z,23.10
2023-05-03T20:34:35.057Z,15.98
2023-05-03T20:36:36.553Z,13.20
2023-05-03T20:38:37.993Z,18.02
2023-05-03T20:40:39.562Z,17.58
2023-05-03T20:42:41.050Z,20.42
2023-05-03T20:44:42.449Z,19.33
2023-05-03T20:46:44.017Z,15.55
2023-05-03T20:48:45.517Z,13.60
2023-05-03T20:50:46.983Z,10.48
2023-05-03T20:52:48.434Z,11.93
2023-05-03T20:54:50.005Z,14.57
2023-05-03T20:56:51.464Z,15.07
2023-05-03T20:58:52.985Z,17.35
2023-05-03T21:00:56.909Z,17.10
2023-05-03T21:02:59.314Z,14.93
2023-05-03T21:05:00.874Z,14.85
2023-05-03T21:07:02.568Z,13.75
2023-05-03T21:09:04.324Z,11.60
2023-05-03T21:11:05.748Z,13.82
2023-05-03T21:13:07.205Z,10.80
2023-05-03T21:15:09.310Z,12.27
2023-05-03T21:17:10.813Z,18.10
2023-05-03T21:19:12.355Z,12.98
2023-05-03T21:21:13.766Z,11.60
2023-05-03T21:23:15.806Z,15.77
2023-05-03T21:25:17.304Z,12.20
2023-05-03T21:27:18.719Z,12.60
2023-05-03T21:29:20.225Z,15.32
2023-05-03T21:31:21.926Z,14.18
2023-05-03T21:33:23.599Z,15.27
2023-05-03T21:35:25.115Z,16.23
2023-05-03T21:37:27.117Z,16.67
2023-05-03T21:39:28.714Z,16.92
2023-05-03T21:41:30.142Z,12.85
2023-05-03T21:43:32.797Z,13.07
2023-05-03T21:45:34.348Z,16.00
2023-05-03T21:47:35.906Z,18.50
2023-05-03T21:49:37.410Z,25.73
2023-05-03T21:51:38.806Z,27.23
2023-05-03T21:53:40.405Z,31.60
2023-05-03T21:55:41.888Z,24.70
2023-05-03T21:57:43.287Z,26.05
2023-05-03T21:59:45.130Z,21.20
2023-05-03T22:01:46.559Z,20.75
2023-05-03T22:03:48.897Z,16.88
2023-05-03T22:05:50.421Z,19.67
2023-05-03T22:07:51.947Z,15.13
2023-05-03T22:09:53.379Z,17.65
2023-05-03T22:11:54.935Z,17.65
2023-05-03T22:14:07.374Z,16.67
2023-05-03T22:16:09.643Z,18.30
2023-05-03T22:18:11.152Z,18.70
2023-05-03T22:20:12.793Z,16.48
2023-05-03T22:22:14.179Z,14.98
2023-05-03T22:24:15.740Z,17.58
2023-05-03T22:26:17.406Z,25.10
2023-05-03T22:28:18.799Z,19.55
2023-05-03T22:30:20.745Z,16.00
2023-05-03T22:32:22.457Z,17.42
2023-05-03T22:34:23.892Z,14.10
2023-05-03T22:36:25.417Z,13.63
2023-05-03T22:38:26.910Z,13.73
2023-05-03T22:40:28.277Z,12.05
2023-05-03T22:42:29.706Z,15.15
2023-05-03T22:44:31.937Z,15.35
2023-05-03T22:46:33.315Z,15.57
2023-05-03T22:48:34.917Z,14.18
2023-05-03T22:50:36.478Z,22.00
2023-05-03T22:52:37.897Z,21.38
2023-05-03T22:54:40.211Z,21.25
2023-05-03T22:56:41.619Z,18.00
2023-05-03T22:58:43.063Z,19.27
2023-05-03T23:00:44.476Z,22.00
2023-05-03T23:02:46.052Z,25.35
2023-05-03T23:04:47.529Z,21.08
2023-05-03T23:06:49.078Z,21.38
2023-05-03T23:08:50.714Z,18.17
2023-05-03T23:10:52.112Z,19.83
2023-05-03T23:12:53.630Z,20.45
2023-05-03T23:14:55.218Z,18.00
2023-05-03T23:16:57.455Z,18.48
2023-05-03T23:18:59.189Z,14.10
2023-05-03T23:21:00.692Z,13.95
2023-05-03T23:23:02.211Z,15.70
2023-05-03T23:25:03.941Z,11.73
2023-05-03T23:27:05.552Z,14.10
2023-05-03T23:29:07.331Z,14.73
2023-05-03T23:31:09.406Z,13.50
2023-05-03T23:33:11.765Z,17.13
2023-05-03T23:35:13.803Z,11.05
2023-05-03T23:37:15.458Z,11.98
2023-05-03T23:39:16.842Z,13.43
2023-05-03T23:41:18.236Z,16.67
2023-05-03T23:43:19.717Z,17.42
2023-05-03T23:45:21.124Z,19.02
2023-05-03T23:47:22.863Z,22.30
2023-05-03T23:49:24.425Z,23.70
2023-05-03T23:51:25.827Z,22.15
2023-05-03T23:53:27.274Z,22.25
2023-05-03T23:55:28.871Z,20.58
2023-05-03T23:57:30.285Z,19.00
2023-05-03T23:59:31.860Z,20.63
