createdAt,value
2022-10-12T00:00:39.825Z,99288.81
2022-10-12T00:03:06.351Z,99277.81
2022-10-12T00:05:32.820Z,99277.25
2022-10-12T00:07:59.459Z,99279.31
2022-10-12T00:10:25.973Z,99283.19
2022-10-12T00:12:52.443Z,99272.84
2022-10-12T00:15:19.003Z,99283.59
2022-10-12T00:17:45.453Z,99280.00
2022-10-12T00:20:12.292Z,99277.00
2022-10-12T00:22:38.729Z,99278.63
2022-10-12T00:25:05.677Z,99275.03
2022-10-12T00:27:32.230Z,99276.56
2022-10-12T00:29:58.720Z,99281.66
2022-10-12T00:32:25.241Z,99274.47
2022-10-12T00:34:51.789Z,99278.84
2022-10-12T00:37:18.246Z,99280.94
2022-10-12T00:39:44.823Z,99282.06
2022-10-12T00:42:12.038Z,99279.53
2022-10-12T00:44:44.889Z,99278.31
2022-10-12T00:47:37.335Z,99271.03
2022-10-12T00:50:18.318Z,99276.13
2022-10-12T00:53:14.176Z,99273.75
2022-10-12T00:55:47.555Z,99283.56
2022-10-12T00:58:14.357Z,99280.16
2022-10-12T01:00:41.967Z,99277.00
2022-10-12T01:03:12.785Z,99273.91
2022-10-12T01:05:40.433Z,99275.41
2022-10-12T01:08:07.050Z,99276.22
2022-10-12T01:10:33.565Z,99276.78
2022-10-12T01:13:00.685Z,99276.06
2022-10-12T01:15:34.377Z,99275.91
2022-10-12T01:18:14.574Z,99270.50
2022-10-12T01:20:49.772Z,99277.66
2022-10-12T01:23:28.039Z,99272.31
2022-10-12T01:26:17.056Z,99273.16
2022-10-12T01:29:02.608Z,99273.28
2022-10-12T01:31:38.039Z,99273.66
2022-10-12T01:34:16.759Z,99269.41
2022-10-12T01:36:48.825Z,99268.13
2022-10-12T01:39:24.776Z,99261.75
2022-10-12T01:41:56.853Z,99261.44
2022-10-12T01:44:25.292Z,99266.75
2022-10-12T01:46:54.049Z,99263.88
2022-10-12T01:49:30.607Z,99265.84
2022-10-12T01:52:21.271Z,99267.06
2022-10-12T01:55:02.602Z,99269.84
2022-10-12T01:57:49.904Z,99265.50
2022-10-12T02:00:17.365Z,99269.75
2022-10-12T02:02:46.795Z,99263.06
2022-10-12T02:05:19.153Z,99264.53
2022-10-12T02:07:54.125Z,99256.13
2022-10-12T02:10:46.352Z,99254.59
2022-10-12T02:13:15.201Z,99255.72
2022-10-12T02:15:43.375Z,99247.97
2022-10-12T02:18:14.519Z,99253.50
2022-10-12T02:20:42.343Z,99249.84
2022-10-12T02:23:10.422Z,99250.31
2022-10-12T02:25:36.966Z,99241.84
2022-10-12T02:28:13.737Z,99239.34
2022-10-12T02:31:01.787Z,99236.59
2022-10-12T02:33:56.827Z,99236.56
2022-10-12T02:36:35.429Z,99234.75
2022-10-12T02:39:09.380Z,99226.56
2022-10-12T02:41:46.467Z,99224.06
2022-10-12T02:44:20.309Z,99220.63
2022-10-12T02:46:49.567Z,99230.94
2022-10-12T02:49:17.734Z,99225.44
2022-10-12T02:51:45.357Z,99221.59
2022-10-12T02:54:12.686Z,99226.00
2022-10-12T02:56:45.303Z,99224.94
2022-10-12T02:59:13.779Z,99230.22
2022-10-12T03:01:41.501Z,99227.25
2022-10-12T03:04:08.842Z,99222.34
2022-10-12T03:06:35.330Z,99215.75
2022-10-12T03:09:02.043Z,99228.56
2022-10-12T03:11:28.650Z,99222.34
2022-10-12T03:13:55.827Z,99227.72
2022-10-12T03:16:23.275Z,99220.88
2022-10-12T03:18:50.105Z,99223.44
2022-10-12T03:21:17.047Z,99223.66
2022-10-12T03:23:43.495Z,99226.66
2022-10-12T03:26:09.942Z,99228.81
2022-10-12T03:28:36.507Z,99229.25
2022-10-12T03:31:03.700Z,99232.88
2022-10-12T03:33:30.165Z,99235.00
2022-10-12T03:35:56.705Z,99231.97
2022-10-12T03:38:23.156Z,99231.25
2022-10-12T03:40:49.605Z,99236.97
2022-10-12T03:43:17.159Z,99229.97
2022-10-12T03:45:43.620Z,99234.94
2022-10-12T03:48:10.115Z,99231.31
2022-10-12T03:50:36.761Z,99235.47
2022-10-12T03:53:05.093Z,99236.56
2022-10-12T03:55:32.208Z,99236.28
2022-10-12T03:57:58.748Z,99232.44
2022-10-12T04:00:25.962Z,99229.75
2022-10-12T04:02:52.518Z,99227.22
2022-10-12T04:05:18.942Z,99226.56
2022-10-12T04:07:45.524Z,99229.72
2022-10-12T04:10:12.180Z,99228.56
2022-10-12T04:12:38.657Z,99233.16
2022-10-12T04:15:05.692Z,99229.41
2022-10-12T04:17:32.186Z,99231.31
2022-10-12T04:19:58.630Z,99235.38
2022-10-12T04:22:25.186Z,99233.47
2022-10-12T04:24:51.766Z,99234.31
2022-10-12T04:27:18.267Z,99235.25
2022-10-12T04:29:44.876Z,99241.44
2022-10-12T04:32:12.635Z,99235.41
2022-10-12T04:34:39.345Z,99240.78
2022-10-12T04:37:05.891Z,99236.66
2022-10-12T04:39:32.393Z,99239.97
2022-10-12T04:41:58.858Z,99236.66
2022-10-12T04:44:29.708Z,99235.50
2022-10-12T04:46:58.663Z,99235.91
2022-10-12T04:49:25.133Z,99232.66
2022-10-12T04:51:51.567Z,99230.38
2022-10-12T04:54:18.072Z,99229.78
2022-10-12T04:56:47.938Z,99241.31
2022-10-12T04:59:15.210Z,99233.97
2022-10-12T05:01:41.986Z,99235.81
2022-10-12T05:04:08.579Z,99238.16
2022-10-12T05:06:35.039Z,99244.38
2022-10-12T05:09:01.629Z,99239.47
2022-10-12T05:11:28.094Z,99243.06
2022-10-12T05:13:54.562Z,99240.31
2022-10-12T05:16:21.296Z,99235.13
2022-10-12T05:18:47.911Z,99233.75
2022-10-12T05:21:14.508Z,99231.34
2022-10-12T05:23:40.961Z,99229.91
2022-10-12T05:27:10.813Z,99229.53
2022-10-12T05:29:37.244Z,99233.75
2022-10-12T05:32:03.845Z,99243.63
2022-10-12T05:34:30.234Z,99237.44
2022-10-12T05:36:58.157Z,99232.78
2022-10-12T05:39:24.824Z,99234.75
2022-10-12T05:41:54.134Z,99239.25
2022-10-12T05:44:20.846Z,99231.28
2022-10-12T05:46:47.229Z,99233.63
2022-10-12T05:49:13.673Z,99233.63
2022-10-12T05:51:40.684Z,99236.66
2022-10-12T05:54:07.196Z,99235.56
2022-10-12T05:56:33.572Z,99235.69
2022-10-12T05:59:00.009Z,99233.94
2022-10-12T06:01:26.461Z,99236.78
2022-10-12T06:03:54.685Z,99235.97
2022-10-12T06:06:21.924Z,99238.59
2022-10-12T06:08:48.485Z,99239.53
2022-10-12T06:11:14.980Z,99228.38
2022-10-12T06:13:41.397Z,99229.94
2022-10-12T06:16:07.862Z,99229.50
2022-10-12T06:18:34.351Z,99225.75
2022-10-12T06:23:47.236Z,99226.19
2022-10-12T06:26:13.789Z,99220.38
2022-10-12T06:28:40.238Z,99227.56
2022-10-12T06:31:06.782Z,99228.50
2022-10-12T06:33:33.218Z,99231.56
2022-10-12T06:35:59.604Z,99227.44
2022-10-12T06:38:26.103Z,99236.66
2022-10-12T06:40:53.525Z,99224.97
2022-10-12T06:43:22.619Z,99228.66
2022-10-12T06:45:49.695Z,99236.88
2022-10-12T06:48:18.671Z,99239.81
2022-10-12T06:50:47.101Z,99232.59
2022-10-12T06:53:13.547Z,99244.53
2022-10-12T06:55:40.364Z,99246.63
2022-10-12T06:58:06.772Z,99236.50
2022-10-12T07:00:33.204Z,99233.00
2022-10-12T07:02:59.655Z,99236.59
2022-10-12T07:05:26.136Z,99231.97
2022-10-12T07:07:52.624Z,99231.44
2022-10-12T07:10:19.221Z,99239.00
2022-10-12T07:12:45.702Z,99238.84
2022-10-12T07:15:12.305Z,99236.69
2022-10-12T07:17:39.120Z,99241.13
2022-10-12T07:20:06.189Z,99242.69
2022-10-12T07:22:33.084Z,99244.91
2022-10-12T07:24:59.630Z,99241.50
2022-10-12T07:27:26.140Z,99247.00
2022-10-12T07:29:52.646Z,99246.81
2022-10-12T07:32:19.079Z,99247.88
2022-10-12T07:34:45.611Z,99247.03
2022-10-12T07:37:12.623Z,99248.69
2022-10-12T07:39:41.412Z,99257.81
2022-10-12T07:42:08.154Z,99248.16
2022-10-12T07:44:34.756Z,99252.28
2022-10-12T07:47:01.439Z,99252.41
2022-10-12T07:49:27.976Z,99260.81
2022-10-12T07:51:54.420Z,99257.59
2022-10-12T07:54:25.611Z,99257.19
2022-10-12T07:56:55.621Z,99253.56
2022-10-12T07:59:22.293Z,99256.59
2022-10-12T08:01:48.845Z,99250.34
2022-10-12T08:04:15.401Z,99259.56
2022-10-12T08:06:43.805Z,99257.28
2022-10-12T08:09:10.315Z,99247.09
2022-10-12T08:11:41.044Z,99248.91
2022-10-12T08:14:13.736Z,99251.53
2022-10-12T08:16:42.155Z,99249.69
2022-10-12T08:19:08.742Z,99247.59
2022-10-12T08:21:35.339Z,99244.25
2022-10-12T08:24:01.830Z,99246.78
2022-10-12T08:26:29.189Z,99239.34
2022-10-12T08:28:56.952Z,99248.41
2022-10-12T08:31:23.604Z,99236.13
2022-10-12T08:33:50.218Z,99237.00
2022-10-12T08:36:16.826Z,99229.09
2022-10-12T08:38:43.848Z,99231.94
2022-10-12T08:41:22.723Z,99236.38
2022-10-12T08:43:58.269Z,99232.09
2022-10-12T08:46:26.756Z,99238.84
2022-10-12T08:49:13.086Z,99233.84
2022-10-12T08:51:51.968Z,99230.81
2022-10-12T08:54:27.176Z,99225.22
2022-10-12T08:56:54.907Z,99225.09
2022-10-12T08:59:23.245Z,99226.38
2022-10-12T09:02:29.675Z,99232.56
2022-10-12T09:05:18.335Z,99240.22
2022-10-12T09:08:10.996Z,99242.31
2022-10-12T09:10:59.601Z,99245.56
2022-10-12T09:13:42.935Z,99244.03
2022-10-12T09:16:25.325Z,99241.75
2022-10-12T09:18:58.743Z,99243.59
2022-10-12T09:21:33.393Z,99245.16
2022-10-12T09:24:25.130Z,99237.69
2022-10-12T09:27:13.625Z,99242.16
2022-10-12T09:29:47.326Z,99241.16
2022-10-12T09:32:36.528Z,99225.41
2022-10-12T09:35:06.405Z,99230.41
2022-10-12T09:37:35.504Z,99230.41
2022-10-12T09:40:05.026Z,99229.38
2022-10-12T09:42:34.057Z,99222.63
2022-10-12T09:45:21.558Z,99231.16
2022-10-12T09:48:47.871Z,99222.66
2022-10-12T09:51:16.578Z,99216.19
2022-10-12T09:54:05.403Z,99219.94
2022-10-12T09:57:07.534Z,99213.59
2022-10-12T09:59:42.808Z,99219.66
2022-10-12T10:02:23.013Z,99214.28
2022-10-12T10:04:54.580Z,99215.09
2022-10-12T10:07:35.797Z,99215.88
2022-10-12T10:10:32.000Z,99212.63
2022-10-12T10:13:06.304Z,99206.25
2022-10-12T10:15:39.271Z,99216.38
2022-10-12T10:18:23.810Z,99205.91
2022-10-12T10:21:17.662Z,99204.59
2022-10-12T10:24:00.996Z,99210.13
2022-10-12T10:26:56.723Z,99208.69
2022-10-12T10:29:28.531Z,99208.50
2022-10-12T10:32:12.873Z,99220.44
2022-10-12T10:34:41.848Z,99216.41
2022-10-12T10:37:19.665Z,99212.25
2022-10-12T10:39:49.769Z,99216.47
2022-10-12T10:42:20.591Z,99208.31
2022-10-12T10:44:58.542Z,99199.69
2022-10-12T10:47:25.411Z,99193.94
2022-10-12T10:49:57.229Z,99197.66
2022-10-12T10:52:33.274Z,99196.47
2022-10-12T10:55:19.115Z,99193.28
2022-10-12T10:58:03.501Z,99187.03
2022-10-12T11:00:39.139Z,99186.59
2022-10-12T11:03:52.343Z,99185.22
2022-10-12T11:06:24.934Z,99184.06
2022-10-12T11:09:00.356Z,99179.69
2022-10-12T11:11:31.228Z,99176.06
2022-10-12T11:14:42.734Z,99164.94
2022-10-12T11:17:31.256Z,99165.13
2022-10-12T11:20:20.055Z,99173.22
2022-10-12T11:23:10.530Z,99169.75
2022-10-12T11:25:49.305Z,99171.91
2022-10-12T11:28:16.498Z,99160.53
2022-10-12T11:30:50.501Z,99165.63
2022-10-12T11:33:27.685Z,99159.91
2022-10-12T11:35:55.313Z,99159.16
2022-10-12T11:38:37.742Z,99154.13
2022-10-12T11:41:34.500Z,99150.78
2022-10-12T11:44:03.850Z,99151.91
2022-10-12T11:46:48.924Z,99155.16
2022-10-12T11:49:37.139Z,99147.28
2022-10-12T11:52:09.948Z,99142.06
2022-10-12T11:55:06.429Z,99148.63
2022-10-12T11:57:37.897Z,99144.09
2022-10-12T12:00:19.426Z,99146.34
2022-10-12T12:02:54.446Z,99145.53
2022-10-12T12:05:21.255Z,99140.38
2022-10-12T12:07:59.309Z,99140.59
2022-10-12T12:10:31.117Z,99135.84
2022-10-12T12:13:23.033Z,99132.13
2022-10-12T12:15:52.596Z,99134.22
2022-10-12T12:18:22.090Z,99124.84
2022-10-12T12:20:48.579Z,99130.97
2022-10-12T12:23:54.460Z,99131.53
2022-10-12T12:26:26.932Z,99118.81
2022-10-12T12:29:26.542Z,99120.75
2022-10-12T12:32:01.661Z,99119.50
2022-10-12T12:34:28.760Z,99120.47
2022-10-12T12:36:55.335Z,99119.78
2022-10-12T12:39:26.229Z,99114.53
2022-10-12T12:42:01.679Z,99118.22
2022-10-12T12:44:37.991Z,99119.16
2022-10-12T12:47:26.144Z,99118.88
2022-10-12T12:50:00.959Z,99118.38
2022-10-12T12:52:34.686Z,99119.47
2022-10-12T12:55:16.434Z,99113.72
2022-10-12T12:58:20.676Z,99118.25
2022-10-12T13:01:09.016Z,99115.31
2022-10-12T13:04:09.760Z,99112.63
2022-10-12T13:07:06.431Z,99111.84
2022-10-12T13:09:47.183Z,99112.97
2022-10-12T13:12:28.905Z,99107.47
2022-10-12T13:15:18.582Z,99108.31
2022-10-12T13:18:18.687Z,99104.09
2022-10-12T13:20:57.519Z,99107.31
2022-10-12T13:23:27.087Z,99107.34
2022-10-12T13:25:59.025Z,99101.31
2022-10-12T13:28:29.810Z,99100.09
2022-10-12T13:31:04.455Z,99103.72
2022-10-12T13:33:40.697Z,99099.78
2022-10-12T13:36:23.629Z,99094.41
2022-10-12T13:38:56.061Z,99095.97
2022-10-12T13:41:25.500Z,99087.72
2022-10-12T13:43:58.353Z,99090.97
2022-10-12T13:46:44.627Z,99095.06
2022-10-12T13:49:29.436Z,99095.44
2022-10-12T13:52:15.825Z,99089.75
2022-10-12T13:54:47.399Z,99090.38
2022-10-12T13:57:19.859Z,99093.94
2022-10-12T13:59:49.884Z,99099.25
2022-10-12T14:02:21.551Z,99087.81
2022-10-12T14:04:48.049Z,99096.19
2022-10-12T14:07:32.125Z,99088.75
2022-10-12T14:10:05.909Z,99089.09
2022-10-12T14:12:34.946Z,99083.91
2022-10-12T14:15:02.674Z,99087.03
2022-10-12T14:17:30.217Z,99080.72
2022-10-12T14:20:13.770Z,99073.03
2022-10-12T14:22:47.238Z,99071.06
2022-10-12T14:25:20.338Z,99080.28
2022-10-12T14:27:57.600Z,99077.75
2022-10-12T14:30:28.741Z,99070.56
2022-10-12T14:33:17.026Z,99071.06
2022-10-12T14:35:46.620Z,99075.03
2022-10-12T14:38:38.325Z,99077.94
2022-10-12T14:41:29.777Z,99082.25
2022-10-12T14:44:17.632Z,99078.97
2022-10-12T14:46:52.410Z,99085.63
2022-10-12T14:49:22.492Z,99087.63
2022-10-12T14:51:50.493Z,99087.22
2022-10-12T14:54:16.925Z,99083.59
2022-10-12T14:56:43.393Z,99088.69
2022-10-12T14:59:09.922Z,99076.22
2022-10-12T15:01:40.945Z,99070.09
2022-10-12T15:04:12.745Z,99072.53
2022-10-12T15:06:39.754Z,99070.28
2022-10-12T15:09:06.299Z,99068.84
2022-10-12T15:11:32.873Z,99060.09
2022-10-12T15:13:59.418Z,99064.00
2022-10-12T15:16:28.608Z,99069.69
2022-10-12T15:18:55.062Z,99071.72
2022-10-12T15:21:21.529Z,99075.22
2022-10-12T15:23:48.025Z,99073.59
2022-10-12T15:26:17.608Z,99076.88
2022-10-12T15:28:45.114Z,99070.97
2022-10-12T15:31:18.561Z,99067.31
2022-10-12T15:33:45.770Z,99068.13
2022-10-12T15:36:12.269Z,99064.66
2022-10-12T15:38:39.088Z,99067.31
2022-10-12T15:41:05.865Z,99058.31
2022-10-12T15:43:33.764Z,99056.84
2022-10-12T15:46:02.217Z,99065.97
2022-10-12T15:48:29.000Z,99053.13
2022-10-12T15:50:55.691Z,99055.34
2022-10-12T15:53:24.713Z,99052.66
2022-10-12T15:55:55.681Z,99058.09
2022-10-12T15:58:22.400Z,99051.22
2022-10-12T16:00:49.530Z,99052.69
2022-10-12T16:03:24.585Z,99055.66
2022-10-12T16:05:51.913Z,99047.47
2022-10-12T16:08:18.412Z,99042.09
2022-10-12T16:10:46.085Z,99053.81
2022-10-12T16:13:13.882Z,99047.56
2022-10-12T16:15:41.771Z,99045.22
2022-10-12T16:18:08.928Z,99046.25
2022-10-12T16:20:37.485Z,99054.03
2022-10-12T16:23:07.736Z,99042.97
2022-10-12T16:25:35.015Z,99043.13
2022-10-12T16:28:01.487Z,99038.66
2022-10-12T16:30:27.988Z,99044.97
2022-10-12T16:32:54.575Z,99049.53
2022-10-12T16:35:21.475Z,99033.66
2022-10-12T16:37:48.320Z,99041.44
2022-10-12T16:40:15.762Z,99040.84
2022-10-12T16:42:42.781Z,99036.47
2022-10-12T16:45:09.677Z,99034.44
2022-10-12T16:47:41.923Z,99041.97
2022-10-12T16:50:10.073Z,99042.94
2022-10-12T16:52:36.582Z,99043.13
2022-10-12T16:55:03.247Z,99043.97
2022-10-12T16:57:29.700Z,99049.28
2022-10-12T16:59:56.337Z,99058.28
2022-10-12T17:02:22.813Z,99045.63
2022-10-12T17:04:49.305Z,99058.38
2022-10-12T17:07:16.313Z,99059.41
2022-10-12T17:09:42.892Z,99055.56
2022-10-12T17:12:09.710Z,99054.94
2022-10-12T17:14:36.237Z,99054.75
2022-10-12T17:17:02.949Z,99062.41
2022-10-12T17:19:32.343Z,99071.06
2022-10-12T17:22:01.103Z,99078.88
2022-10-12T17:24:29.679Z,99066.59
2022-10-12T17:26:57.521Z,99067.47
2022-10-12T17:29:26.304Z,99069.13
2022-10-12T17:31:54.896Z,99070.66
2022-10-12T17:34:24.282Z,99063.56
2022-10-12T17:36:52.273Z,99070.66
2022-10-12T17:39:19.089Z,99075.31
2022-10-12T17:41:45.785Z,99082.03
2022-10-12T17:44:12.326Z,99079.66
2022-10-12T17:46:39.903Z,99079.47
2022-10-12T17:49:07.878Z,99076.50
2022-10-12T17:51:34.403Z,99067.47
2022-10-12T17:54:01.320Z,99078.44
2022-10-12T17:56:28.017Z,99080.59
2022-10-12T17:59:01.007Z,99079.09
2022-10-12T18:01:30.052Z,99080.91
2022-10-12T18:04:00.329Z,99087.78
2022-10-12T18:06:27.056Z,99095.25
2022-10-12T18:08:53.638Z,99092.31
2022-10-12T18:11:21.281Z,99086.94
2022-10-12T18:13:49.923Z,99090.16
2022-10-12T18:16:18.752Z,99089.38
2022-10-12T18:18:45.460Z,99084.72
2022-10-12T18:21:14.058Z,99070.22
2022-10-12T18:23:41.011Z,99074.72
2022-10-12T18:26:09.892Z,99076.22
2022-10-12T18:28:37.525Z,99082.13
2022-10-12T18:31:04.820Z,99072.19
2022-10-12T18:33:31.889Z,99066.97
2022-10-12T18:36:06.256Z,99064.34
2022-10-12T18:38:33.918Z,99056.47
2022-10-12T18:41:08.427Z,99060.81
2022-10-12T18:43:35.056Z,99068.06
2022-10-12T18:46:09.548Z,99069.66
2022-10-12T18:48:36.299Z,99085.69
2022-10-12T18:51:07.992Z,99078.16
2022-10-12T18:53:35.309Z,99081.63
2022-10-12T18:56:04.022Z,99084.47
2022-10-12T18:58:31.300Z,99092.41
2022-10-12T19:00:58.163Z,99082.69
2022-10-12T19:03:25.656Z,99090.56
2022-10-12T19:05:52.525Z,99089.13
2022-10-12T19:08:19.172Z,99094.38
2022-10-12T19:10:45.711Z,99095.34
2022-10-12T19:13:12.283Z,99098.31
2022-10-12T19:15:38.972Z,99092.09
2022-10-12T19:18:05.915Z,99091.97
2022-10-12T19:20:35.606Z,99091.31
2022-10-12T19:23:02.172Z,99090.34
2022-10-12T19:25:28.641Z,99089.06
2022-10-12T19:27:55.133Z,99086.91
2022-10-12T19:30:21.638Z,99085.91
2022-10-12T19:32:48.711Z,99086.28
2022-10-12T19:35:15.333Z,99084.66
2022-10-12T19:37:41.768Z,99070.19
2022-10-12T19:40:12.360Z,99072.31
2022-10-12T19:42:38.932Z,99084.97
2022-10-12T19:45:05.813Z,99092.19
2022-10-12T19:47:32.444Z,99084.97
2022-10-12T19:49:58.896Z,99088.59
2022-10-12T19:52:25.419Z,99089.06
2022-10-12T19:54:51.991Z,99087.25
2022-10-12T19:57:18.480Z,99083.97
2022-10-12T19:59:44.980Z,99095.16
2022-10-12T20:02:11.805Z,99099.59
2022-10-12T20:04:38.343Z,99108.50
2022-10-12T20:07:04.820Z,99107.47
2022-10-12T20:09:31.364Z,99100.72
2022-10-12T20:11:57.857Z,99103.03
2022-10-12T20:14:25.639Z,99109.63
2022-10-12T20:16:52.372Z,99097.59
2022-10-12T20:19:18.895Z,99105.41
2022-10-12T20:21:45.381Z,99099.66
2022-10-12T20:24:11.881Z,99100.41
2022-10-12T20:26:40.917Z,99114.72
2022-10-12T20:29:07.478Z,99111.44
2022-10-12T20:31:34.013Z,99098.78
2022-10-12T20:34:00.533Z,99096.28
2022-10-12T20:36:29.991Z,99096.81
2022-10-12T20:38:58.105Z,99089.41
2022-10-12T20:41:25.651Z,99097.59
2022-10-12T20:44:00.188Z,99096.66
2022-10-12T20:46:28.606Z,99100.09
2022-10-12T20:48:58.821Z,99102.22
2022-10-12T20:51:28.802Z,99106.94
2022-10-12T20:53:58.825Z,99094.91
2022-10-12T20:56:30.988Z,99088.03
2022-10-12T20:58:58.399Z,99089.31
2022-10-12T21:01:28.484Z,99096.53
2022-10-12T21:03:55.302Z,99109.91
2022-10-12T21:06:23.469Z,99100.03
2022-10-12T21:08:51.642Z,99098.34
2022-10-12T21:11:18.427Z,99088.19
2022-10-12T21:13:46.053Z,99092.00
2022-10-12T21:16:13.910Z,99088.88
2022-10-12T21:18:40.923Z,99090.53
2022-10-12T21:21:12.204Z,99096.66
2022-10-12T21:23:44.183Z,99087.09
2022-10-12T21:26:13.057Z,99085.75
2022-10-12T21:28:39.762Z,99093.69
2022-10-12T21:31:07.267Z,99094.50
2022-10-12T21:33:37.313Z,99095.50
2022-10-12T21:36:16.582Z,99098.44
2022-10-12T21:38:43.476Z,99093.03
2022-10-12T21:41:11.750Z,99090.53
2022-10-12T21:43:39.150Z,99088.91
2022-10-12T21:46:08.935Z,99080.38
2022-10-12T21:48:36.085Z,99082.34
2022-10-12T21:51:03.559Z,99081.69
2022-10-12T21:53:30.892Z,99076.25
2022-10-12T21:55:57.877Z,99067.22
2022-10-12T21:58:24.428Z,99071.50
2022-10-12T22:00:51.039Z,99065.41
2022-10-12T22:03:17.779Z,99064.09
2022-10-12T22:05:44.664Z,99060.81
2022-10-12T22:08:11.405Z,99062.13
2022-10-12T22:10:39.266Z,99068.88
2022-10-12T22:13:07.058Z,99077.06
2022-10-12T22:15:34.955Z,99073.78
2022-10-12T22:18:09.794Z,99073.13
2022-10-12T22:20:37.395Z,99070.81
2022-10-12T22:23:04.482Z,99063.78
2022-10-12T22:25:30.976Z,99066.06
2022-10-12T22:28:00.427Z,99075.94
2022-10-12T22:30:29.024Z,99072.31
2022-10-12T22:32:55.486Z,99078.88
2022-10-12T22:35:22.122Z,99080.00
2022-10-12T22:37:48.806Z,99082.00
2022-10-12T22:40:15.408Z,99086.94
2022-10-12T22:42:41.968Z,99091.69
2022-10-12T22:45:09.150Z,99089.56
2022-10-12T22:47:35.637Z,99086.94
2022-10-12T22:50:02.948Z,99085.94
2022-10-12T22:52:29.424Z,99081.50
2022-10-12T22:54:55.912Z,99084.06
2022-10-12T22:57:22.429Z,99085.41
2022-10-12T22:59:50.201Z,99079.53
2022-10-12T23:02:17.024Z,99085.22
2022-10-12T23:04:43.873Z,99072.31
2022-10-12T23:07:10.400Z,99064.91
2022-10-12T23:09:36.906Z,99073.72
2022-10-12T23:12:03.541Z,99066.06
2022-10-12T23:14:30.480Z,99069.81
2022-10-12T23:16:56.925Z,99067.28
2022-10-12T23:19:26.309Z,99062.19
2022-10-12T23:21:52.747Z,99053.97
2022-10-12T23:24:19.313Z,99051.88
2022-10-12T23:26:45.815Z,99055.69
2022-10-12T23:29:12.352Z,99057.03
2022-10-12T23:31:38.931Z,99055.72
2022-10-12T23:34:06.410Z,99062.28
2022-10-12T23:36:34.222Z,99055.03
2022-10-12T23:39:02.315Z,99057.34
2022-10-12T23:41:28.898Z,99055.03
2022-10-12T23:43:55.408Z,99052.41
2022-10-12T23:46:21.900Z,99048.28
2022-10-12T23:48:48.342Z,99048.09
2022-10-12T23:51:14.850Z,99052.09
2022-10-12T23:53:42.559Z,99048.31
2022-10-12T23:56:09.825Z,99047.34
2022-10-12T23:58:36.634Z,99058.34
