createdAt,value
2019-03-10T00:00:34.465Z,1.50
2019-03-10T00:03:03.733Z,1.13
2019-03-10T00:05:33.042Z,2.40
2019-03-10T00:08:02.400Z,2.60
2019-03-10T00:10:31.671Z,0.80
2019-03-10T00:13:01.001Z,1.57
2019-03-10T00:15:30.220Z,1.37
2019-03-10T00:17:59.562Z,1.83
2019-03-10T00:20:28.922Z,2.00
2019-03-10T00:22:58.194Z,2.87
2019-03-10T00:25:27.461Z,1.53
2019-03-10T00:27:56.734Z,1.10
2019-03-10T00:30:26.273Z,0.70
2019-03-10T00:32:55.549Z,1.00
2019-03-10T00:35:25.078Z,0.67
2019-03-10T00:37:54.596Z,1.03
2019-03-10T00:40:40.450Z,1.13
2019-03-10T00:43:52.201Z,1.13
2019-03-10T00:47:04.068Z,0.70
2019-03-10T00:50:13.200Z,1.80
2019-03-10T00:52:48.025Z,0.70
2019-03-10T00:55:17.350Z,1.37
2019-03-10T00:57:46.629Z,1.00
2019-03-10T01:00:18.333Z,1.00
2019-03-10T01:02:47.895Z,4.23
2019-03-10T01:05:17.917Z,1.53
2019-03-10T01:07:47.591Z,0.80
2019-03-10T01:10:16.928Z,1.10
2019-03-10T01:12:46.203Z,4.73
2019-03-10T01:15:16.239Z,1.07
2019-03-10T01:17:46.551Z,1.47
2019-03-10T01:20:16.359Z,0.90
2019-03-10T01:22:45.627Z,1.33
2019-03-10T01:25:15.631Z,3.97
2019-03-10T01:27:44.901Z,1.53
2019-03-10T01:30:18.593Z,0.73
2019-03-10T01:33:20.913Z,0.70
2019-03-10T01:35:50.177Z,2.30
2019-03-10T01:38:19.447Z,0.80
2019-03-10T01:40:48.714Z,3.30
2019-03-10T01:43:18.047Z,0.73
2019-03-10T01:45:47.263Z,1.37
2019-03-10T01:48:16.531Z,1.20
2019-03-10T01:50:45.797Z,0.80
2019-03-10T01:53:25.013Z,0.80
2019-03-10T01:55:46.131Z,1.73
2019-03-10T01:58:15.401Z,1.07
2019-03-10T02:00:45.035Z,1.50
2019-03-10T02:03:14.310Z,1.23
2019-03-10T02:05:43.581Z,0.83
2019-03-10T02:08:12.856Z,1.57
2019-03-10T02:10:42.368Z,0.70
2019-03-10T02:13:11.931Z,0.80
2019-03-10T02:15:41.542Z,0.93
2019-03-10T02:18:10.813Z,0.63
2019-03-10T02:20:40.084Z,2.43
2019-03-10T02:23:09.641Z,1.37
2019-03-10T02:25:38.915Z,1.10
2019-03-10T02:28:08.451Z,2.93
2019-03-10T02:30:37.755Z,1.83
2019-03-10T02:33:07.002Z,2.33
2019-03-10T02:35:36.276Z,0.90
2019-03-10T02:38:05.549Z,0.70
2019-03-10T02:40:34.819Z,0.70
2019-03-10T02:43:04.105Z,0.67
2019-03-10T02:45:33.758Z,0.70
2019-03-10T02:48:03.029Z,0.60
2019-03-10T02:50:32.297Z,0.90
2019-03-10T02:53:01.871Z,0.87
2019-03-10T02:55:31.487Z,1.07
2019-03-10T02:58:00.766Z,0.67
2019-03-10T03:00:30.029Z,0.80
2019-03-10T03:02:59.302Z,0.93
2019-03-10T03:05:28.575Z,2.23
2019-03-10T03:07:58.181Z,0.60
2019-03-10T03:10:27.786Z,0.70
2019-03-10T03:12:57.400Z,1.27
2019-03-10T03:15:26.668Z,0.90
2019-03-10T03:17:55.944Z,2.03
2019-03-10T03:20:25.224Z,0.80
2019-03-10T03:22:54.501Z,0.70
2019-03-10T03:25:24.157Z,0.70
2019-03-10T03:27:53.462Z,0.70
2019-03-10T03:30:23.014Z,1.43
2019-03-10T03:32:52.616Z,0.80
2019-03-10T03:35:51.728Z,0.60
2019-03-10T03:38:28.544Z,0.77
2019-03-10T03:41:13.800Z,1.00
2019-03-10T03:43:43.303Z,0.50
2019-03-10T03:46:12.575Z,0.60
2019-03-10T03:48:42.175Z,0.60
2019-03-10T03:51:11.790Z,0.80
2019-03-10T03:53:41.071Z,0.40
2019-03-10T03:56:10.416Z,0.57
2019-03-10T03:58:39.709Z,0.90
2019-03-10T04:01:13.648Z,1.20
2019-03-10T04:03:42.938Z,0.60
2019-03-10T04:06:12.207Z,0.70
2019-03-10T04:08:41.564Z,0.67
2019-03-10T04:11:10.833Z,0.50
2019-03-10T04:13:40.410Z,1.03
2019-03-10T04:16:09.685Z,0.50
2019-03-10T04:18:39.271Z,0.70
2019-03-10T04:21:08.489Z,0.53
2019-03-10T04:23:37.801Z,0.53
2019-03-10T04:26:07.036Z,0.60
2019-03-10T04:28:36.333Z,0.57
2019-03-10T04:31:05.600Z,1.50
2019-03-10T04:33:34.872Z,0.40
2019-03-10T04:36:04.471Z,0.70
2019-03-10T04:38:33.683Z,1.23
2019-03-10T04:41:02.954Z,0.80
2019-03-10T04:43:32.225Z,0.50
2019-03-10T04:46:01.504Z,0.50
2019-03-10T04:48:30.772Z,1.27
2019-03-10T04:51:00.045Z,0.50
2019-03-10T04:53:29.645Z,0.43
2019-03-10T04:56:03.511Z,0.93
2019-03-10T04:58:34.427Z,0.57
2019-03-10T05:01:03.768Z,0.93
2019-03-10T05:03:33.045Z,1.03
2019-03-10T05:06:02.321Z,0.70
2019-03-10T05:08:31.597Z,0.60
2019-03-10T05:11:01.188Z,0.60
2019-03-10T05:13:30.454Z,2.40
2019-03-10T05:15:59.724Z,0.80
2019-03-10T05:18:29.288Z,1.37
2019-03-10T05:20:58.559Z,0.60
2019-03-10T05:23:41.268Z,0.77
2019-03-10T05:26:10.812Z,2.00
2019-03-10T05:28:43.932Z,0.90
2019-03-10T05:31:13.206Z,0.60
2019-03-10T05:33:42.817Z,0.90
2019-03-10T05:36:12.143Z,2.67
2019-03-10T05:38:41.716Z,1.07
2019-03-10T05:41:11.067Z,0.60
2019-03-10T05:43:40.333Z,0.90
2019-03-10T05:46:09.924Z,0.50
2019-03-10T05:48:39.195Z,0.83
2019-03-10T05:51:08.467Z,1.00
2019-03-10T05:53:37.740Z,0.70
2019-03-10T05:56:07.016Z,0.70
2019-03-10T05:58:36.546Z,0.60
2019-03-10T06:01:05.888Z,0.83
2019-03-10T06:03:35.158Z,0.80
2019-03-10T06:06:04.444Z,0.50
2019-03-10T06:08:33.698Z,1.00
2019-03-10T06:11:02.975Z,1.17
2019-03-10T06:13:32.245Z,0.40
2019-03-10T06:16:02.650Z,0.87
2019-03-10T06:18:31.925Z,0.80
2019-03-10T06:21:01.462Z,0.63
2019-03-10T06:23:30.736Z,0.50
2019-03-10T06:26:00.080Z,0.50
2019-03-10T06:28:29.669Z,0.50
2019-03-10T06:30:58.943Z,0.43
2019-03-10T06:33:28.472Z,0.80
2019-03-10T06:35:57.743Z,0.70
2019-03-10T06:38:27.286Z,0.50
2019-03-10T06:40:56.563Z,0.97
2019-03-10T06:43:26.187Z,0.50
2019-03-10T06:45:55.467Z,0.53
2019-03-10T06:48:24.743Z,0.80
2019-03-10T06:50:54.011Z,0.60
2019-03-10T06:53:23.603Z,0.83
2019-03-10T06:55:52.913Z,1.60
2019-03-10T06:58:22.189Z,1.07
2019-03-10T07:00:51.715Z,0.90
2019-03-10T07:03:21.302Z,0.83
2019-03-10T07:05:50.916Z,0.60
2019-03-10T07:08:20.183Z,1.07
2019-03-10T07:10:49.739Z,0.40
2019-03-10T07:13:19.334Z,0.50
2019-03-10T07:15:48.620Z,1.07
2019-03-10T07:18:17.892Z,1.90
2019-03-10T07:20:47.177Z,0.60
2019-03-10T07:23:17.814Z,0.50
2019-03-10T07:25:49.012Z,0.50
2019-03-10T07:28:29.152Z,0.50
2019-03-10T07:31:00.303Z,0.40
2019-03-10T07:33:37.285Z,0.53
2019-03-10T07:36:17.106Z,0.50
2019-03-10T07:38:48.274Z,0.47
2019-03-10T07:41:21.848Z,0.40
2019-03-10T07:43:53.020Z,0.33
2019-03-10T07:46:36.060Z,0.50
2019-03-10T07:49:12.735Z,0.40
2019-03-10T07:52:00.037Z,0.40
2019-03-10T07:54:36.945Z,0.40
2019-03-10T07:57:13.594Z,0.40
2019-03-10T08:00:00.248Z,0.40
2019-03-10T08:02:37.524Z,0.40
2019-03-10T08:05:09.855Z,0.40
2019-03-10T08:07:46.933Z,0.40
2019-03-10T08:10:36.515Z,0.77
2019-03-10T08:13:07.763Z,1.00
2019-03-10T08:15:53.949Z,0.40
2019-03-10T08:18:30.747Z,0.40
2019-03-10T08:21:10.788Z,0.50
2019-03-10T08:23:42.030Z,0.60
2019-03-10T08:26:13.282Z,0.33
2019-03-10T08:29:00.423Z,0.40
2019-03-10T08:31:31.340Z,0.40
2019-03-10T08:34:18.760Z,0.40
2019-03-10T08:37:01.992Z,0.40
2019-03-10T08:39:42.284Z,0.43
2019-03-10T08:42:20.280Z,0.40
2019-03-10T08:45:05.465Z,0.40
2019-03-10T08:47:42.165Z,0.30
2019-03-10T08:50:18.890Z,0.30
2019-03-10T08:52:50.115Z,0.73
2019-03-10T08:55:37.260Z,0.30
2019-03-10T08:58:13.901Z,0.30
2019-03-10T09:00:50.585Z,0.40
2019-03-10T09:03:27.490Z,0.40
2019-03-10T09:06:01.326Z,0.40
2019-03-10T09:08:32.512Z,0.97
2019-03-10T09:11:03.428Z,0.30
2019-03-10T09:13:34.338Z,0.30
2019-03-10T09:16:07.969Z,0.30
2019-03-10T09:18:38.877Z,0.30
2019-03-10T09:21:09.795Z,0.80
2019-03-10T09:23:49.900Z,0.30
2019-03-10T09:26:39.037Z,0.40
2019-03-10T09:29:12.351Z,0.30
2019-03-10T09:31:49.003Z,0.40
2019-03-10T09:34:25.512Z,0.30
2019-03-10T09:37:12.795Z,0.30
2019-03-10T09:39:59.548Z,0.40
2019-03-10T09:42:30.805Z,0.67
2019-03-10T09:45:07.705Z,1.23
2019-03-10T09:47:38.935Z,0.30
2019-03-10T09:53:32.978Z,0.93
2019-03-10T09:56:12.877Z,0.73
2019-03-10T09:58:52.636Z,0.60
2019-03-10T10:01:38.619Z,0.60
2019-03-10T10:04:12.344Z,0.40
2019-03-10T10:06:46.105Z,0.40
2019-03-10T10:09:22.937Z,0.77
2019-03-10T10:11:53.853Z,0.40
2019-03-10T10:14:33.763Z,0.40
2019-03-10T10:17:07.632Z,0.50
2019-03-10T10:19:41.808Z,0.40
2019-03-10T10:22:21.466Z,0.40
2019-03-10T10:25:04.632Z,0.30
2019-03-10T10:27:52.000Z,0.30
2019-03-10T10:30:34.990Z,0.40
2019-03-10T10:33:12.214Z,0.40
2019-03-10T10:35:55.551Z,0.40
2019-03-10T10:38:38.767Z,1.00
2019-03-10T10:41:12.655Z,1.60
2019-03-10T10:43:55.701Z,0.40
2019-03-10T10:46:44.635Z,0.93
2019-03-10T10:49:21.523Z,0.30
2019-03-10T10:52:10.398Z,0.33
2019-03-10T10:54:59.390Z,0.40
2019-03-10T10:57:46.926Z,0.30
2019-03-10T11:00:34.952Z,0.40
2019-03-10T11:03:06.187Z,1.17
2019-03-10T11:05:52.359Z,0.30
2019-03-10T11:08:23.268Z,0.30
2019-03-10T11:10:54.249Z,0.33
2019-03-10T11:13:28.005Z,0.30
2019-03-10T11:16:01.805Z,0.37
2019-03-10T11:18:38.575Z,0.40
2019-03-10T11:21:09.483Z,0.40
2019-03-10T11:23:43.401Z,0.30
2019-03-10T11:26:29.440Z,0.30
2019-03-10T11:29:03.618Z,0.33
2019-03-10T11:31:48.232Z,0.40
2019-03-10T11:34:19.148Z,0.50
2019-03-10T11:36:52.930Z,0.30
2019-03-10T11:39:40.314Z,0.30
2019-03-10T11:42:19.939Z,0.37
2019-03-10T11:44:56.990Z,0.40
2019-03-10T11:47:33.494Z,0.30
2019-03-10T11:50:07.473Z,0.30
2019-03-10T11:52:47.608Z,0.30
2019-03-10T11:55:21.610Z,0.30
2019-03-10T11:57:53.031Z,0.30
2019-03-10T12:00:42.405Z,0.30
2019-03-10T12:03:29.284Z,0.37
2019-03-10T12:06:16.743Z,0.30
2019-03-10T12:09:04.003Z,0.30
2019-03-10T12:11:33.277Z,0.30
2019-03-10T12:14:02.547Z,0.30
2019-03-10T12:16:31.823Z,0.30
2019-03-10T12:19:01.107Z,0.30
2019-03-10T12:21:30.365Z,0.40
2019-03-10T12:23:59.632Z,0.40
2019-03-10T12:26:28.905Z,0.30
2019-03-10T12:28:58.173Z,0.27
2019-03-10T12:31:27.775Z,0.30
2019-03-10T12:33:57.121Z,0.30
2019-03-10T12:36:26.412Z,0.30
2019-03-10T12:38:55.656Z,0.30
2019-03-10T12:41:24.937Z,0.40
2019-03-10T12:43:54.226Z,0.40
2019-03-10T12:46:23.500Z,0.30
2019-03-10T12:48:52.784Z,0.30
2019-03-10T12:51:22.054Z,0.30
2019-03-10T12:53:51.315Z,0.37
2019-03-10T12:56:20.589Z,0.30
2019-03-10T12:58:49.855Z,0.33
2019-03-10T13:01:19.154Z,0.30
2019-03-10T13:03:58.449Z,0.40
2019-03-10T13:06:19.664Z,0.30
2019-03-10T13:08:48.931Z,0.40
2019-03-10T13:11:18.206Z,0.30
2019-03-10T13:13:47.471Z,0.60
2019-03-10T13:16:16.750Z,0.30
2019-03-10T13:18:46.023Z,0.40
2019-03-10T13:21:15.295Z,1.57
2019-03-10T13:23:44.823Z,0.50
2019-03-10T13:26:14.093Z,0.47
2019-03-10T13:28:43.360Z,0.40
2019-03-10T13:31:12.642Z,0.70
2019-03-10T13:33:41.920Z,0.50
2019-03-10T13:36:11.183Z,0.97
2019-03-10T13:38:40.751Z,0.50
2019-03-10T13:41:10.030Z,0.50
2019-03-10T13:43:39.306Z,0.40
2019-03-10T13:46:08.593Z,1.13
2019-03-10T13:48:37.862Z,0.80
2019-03-10T13:51:07.139Z,0.63
2019-03-10T13:53:36.795Z,0.40
2019-03-10T13:56:06.005Z,0.83
2019-03-10T13:58:35.276Z,0.77
2019-03-10T14:01:05.179Z,0.60
2019-03-10T14:03:34.454Z,2.03
2019-03-10T14:06:03.720Z,1.30
2019-03-10T14:08:32.992Z,0.70
2019-03-10T14:11:02.555Z,0.80
2019-03-10T14:13:31.823Z,0.73
2019-03-10T14:16:01.093Z,0.90
2019-03-10T14:18:30.664Z,1.37
2019-03-10T14:20:59.999Z,0.87
2019-03-10T14:23:29.267Z,1.33
2019-03-10T14:25:58.537Z,0.50
2019-03-10T14:28:28.070Z,0.83
2019-03-10T14:30:57.335Z,1.10
2019-03-10T14:33:26.606Z,0.87
2019-03-10T14:35:55.879Z,1.10
2019-03-10T14:38:25.471Z,1.63
2019-03-10T14:40:54.742Z,0.97
2019-03-10T14:43:24.282Z,2.30
2019-03-10T14:45:53.893Z,1.13
2019-03-10T14:48:23.220Z,0.80
2019-03-10T14:50:52.427Z,1.30
2019-03-10T14:53:21.701Z,0.97
2019-03-10T14:55:50.971Z,1.80
2019-03-10T14:58:20.492Z,3.07
2019-03-10T15:00:49.767Z,0.90
2019-03-10T15:03:19.045Z,1.10
2019-03-10T15:05:48.296Z,1.70
2019-03-10T15:08:17.902Z,1.17
2019-03-10T15:10:47.168Z,2.20
2019-03-10T15:13:16.441Z,2.40
2019-03-10T15:15:45.708Z,1.10
2019-03-10T15:18:14.980Z,1.43
2019-03-10T15:20:44.248Z,1.30
2019-03-10T15:23:13.525Z,5.13
2019-03-10T15:25:42.796Z,2.10
2019-03-10T15:28:12.082Z,2.07
2019-03-10T15:30:41.348Z,6.63
2019-03-10T15:33:10.869Z,3.80
2019-03-10T15:35:40.414Z,2.50
2019-03-10T15:38:09.697Z,4.40
2019-03-10T15:40:38.968Z,4.17
2019-03-10T15:43:08.245Z,2.50
2019-03-10T15:45:37.515Z,2.83
2019-03-10T15:48:06.787Z,3.33
2019-03-10T15:50:39.164Z,3.87
2019-03-10T15:53:08.444Z,3.83
2019-03-10T15:55:37.712Z,4.13
2019-03-10T15:58:07.065Z,5.37
2019-03-10T16:00:36.332Z,5.47
2019-03-10T16:03:05.608Z,3.23
2019-03-10T16:05:34.880Z,5.93
2019-03-10T16:08:04.145Z,4.00
2019-03-10T16:10:33.417Z,3.43
2019-03-10T16:13:02.695Z,4.90
2019-03-10T16:15:32.511Z,5.33
2019-03-10T16:18:01.775Z,3.47
2019-03-10T16:20:31.043Z,6.67
2019-03-10T16:23:00.321Z,4.33
2019-03-10T16:25:29.599Z,4.20
2019-03-10T16:27:58.876Z,4.00
2019-03-10T16:30:29.055Z,4.20
2019-03-10T16:32:58.325Z,2.10
2019-03-10T16:35:27.608Z,2.47
2019-03-10T16:37:57.227Z,1.83
2019-03-10T16:40:26.501Z,1.93
2019-03-10T16:42:55.768Z,8.03
2019-03-10T16:45:28.488Z,4.73
2019-03-10T16:47:58.025Z,1.60
2019-03-10T16:50:28.718Z,7.13
2019-03-10T16:52:58.258Z,3.90
2019-03-10T16:55:27.517Z,5.10
2019-03-10T16:57:56.786Z,2.17
2019-03-10T17:00:26.133Z,5.83
2019-03-10T17:02:55.395Z,4.23
2019-03-10T17:05:25.264Z,5.53
2019-03-10T17:07:54.536Z,2.03
2019-03-10T17:10:26.060Z,3.50
2019-03-10T17:12:55.338Z,3.00
2019-03-10T17:15:25.814Z,5.23
2019-03-10T17:17:55.152Z,4.40
2019-03-10T17:20:24.427Z,3.77
2019-03-10T17:22:53.698Z,2.50
2019-03-10T17:25:22.976Z,3.17
2019-03-10T17:27:52.247Z,5.10
2019-03-10T17:30:26.555Z,3.50
2019-03-10T17:32:56.188Z,4.40
2019-03-10T17:35:25.465Z,2.20
2019-03-10T17:37:54.745Z,1.40
2019-03-10T17:40:27.084Z,1.50
2019-03-10T17:42:56.360Z,3.13
2019-03-10T17:45:26.838Z,2.30
2019-03-10T17:47:56.116Z,1.80
2019-03-10T17:50:25.387Z,1.40
2019-03-10T17:52:54.717Z,2.87
2019-03-10T17:55:25.536Z,3.00
2019-03-10T17:57:55.060Z,4.97
2019-03-10T18:00:35.143Z,1.13
2019-03-10T18:03:04.736Z,3.57
2019-03-10T18:05:34.314Z,1.10
2019-03-10T18:08:03.676Z,3.47
2019-03-10T18:10:33.190Z,2.87
2019-03-10T18:13:02.793Z,5.57
2019-03-10T18:15:32.240Z,4.37
2019-03-10T18:18:01.509Z,1.83
2019-03-10T18:20:31.104Z,1.77
2019-03-10T18:23:00.381Z,1.33
2019-03-10T18:25:29.660Z,1.43
2019-03-10T18:27:59.190Z,2.63
2019-03-10T18:30:29.033Z,6.83
2019-03-10T18:32:58.310Z,2.50
2019-03-10T18:35:27.590Z,2.93
2019-03-10T18:37:57.132Z,4.47
2019-03-10T18:40:29.792Z,7.20
2019-03-10T18:42:59.296Z,1.53
2019-03-10T18:45:28.574Z,1.90
2019-03-10T18:47:58.116Z,4.23
2019-03-10T18:50:28.435Z,3.93
2019-03-10T18:52:57.701Z,3.95
2019-03-10T18:55:27.217Z,6.15
2019-03-10T18:57:56.483Z,3.17
2019-03-10T19:00:28.517Z,2.95
2019-03-10T19:02:58.061Z,2.17
2019-03-10T19:05:27.647Z,2.45
2019-03-10T19:07:56.983Z,3.52
2019-03-10T19:10:26.532Z,2.05
2019-03-10T19:12:55.820Z,7.53
2019-03-10T19:15:26.967Z,2.80
2019-03-10T19:17:56.306Z,5.22
2019-03-10T19:20:25.826Z,3.40
2019-03-10T19:22:55.386Z,4.83
2019-03-10T19:25:24.992Z,2.22
2019-03-10T19:27:54.600Z,2.37
2019-03-10T19:30:24.782Z,2.83
2019-03-10T19:32:54.284Z,6.78
2019-03-10T19:35:23.557Z,1.50
2019-03-10T19:37:52.828Z,3.42
2019-03-10T19:40:24.143Z,2.20
2019-03-10T19:42:53.411Z,4.35
2019-03-10T19:45:24.087Z,2.98
2019-03-10T19:47:53.352Z,3.12
2019-03-10T19:50:30.293Z,2.85
2019-03-10T19:52:59.561Z,1.10
2019-03-10T19:55:28.894Z,2.20
2019-03-10T19:57:58.410Z,2.15
2019-03-10T20:00:27.930Z,2.25
2019-03-10T20:02:57.506Z,2.37
2019-03-10T20:05:27.123Z,3.75
2019-03-10T20:07:56.419Z,4.45
2019-03-10T20:10:25.758Z,6.92
2019-03-10T20:12:55.032Z,2.70
2019-03-10T20:15:25.745Z,2.27
2019-03-10T20:17:55.369Z,2.70
2019-03-10T20:20:31.473Z,1.70
2019-03-10T20:23:01.307Z,2.80
2019-03-10T20:25:30.789Z,5.22
2019-03-10T20:28:00.069Z,6.80
2019-03-10T20:30:29.402Z,6.62
2019-03-10T20:32:58.664Z,3.52
2019-03-10T20:35:27.930Z,4.85
2019-03-10T20:37:57.201Z,2.77
2019-03-10T20:40:28.520Z,5.12
2019-03-10T20:42:57.853Z,3.35
2019-03-10T20:45:27.195Z,5.25
2019-03-10T20:47:57.016Z,2.42
2019-03-10T20:50:26.400Z,3.45
2019-03-10T20:52:55.672Z,4.17
2019-03-10T20:55:24.938Z,5.45
2019-03-10T20:57:54.205Z,4.25
2019-03-10T21:00:28.576Z,5.28
2019-03-10T21:02:57.923Z,4.33
2019-03-10T21:05:27.533Z,4.60
2019-03-10T21:07:56.826Z,2.77
2019-03-10T21:10:29.075Z,2.92
2019-03-10T21:12:58.417Z,4.60
2019-03-10T21:15:28.014Z,3.33
2019-03-10T21:17:57.306Z,3.42
2019-03-10T21:20:27.181Z,1.95
2019-03-10T21:22:56.452Z,3.72
2019-03-10T21:25:27.835Z,1.42
2019-03-10T21:27:57.104Z,2.27
2019-03-10T21:30:31.542Z,1.65
2019-03-10T21:33:00.810Z,1.85
2019-03-10T21:35:30.066Z,5.85
2019-03-10T21:37:59.343Z,1.65
2019-03-10T21:40:33.970Z,2.05
2019-03-10T21:43:03.521Z,5.33
2019-03-10T21:45:33.342Z,4.10
2019-03-10T21:48:02.942Z,4.60
2019-03-10T21:50:32.210Z,6.97
2019-03-10T21:53:01.493Z,2.92
2019-03-10T21:55:31.045Z,4.00
2019-03-10T21:58:00.320Z,7.25
2019-03-10T22:00:29.589Z,5.50
2019-03-10T22:02:58.853Z,5.65
2019-03-10T22:05:28.457Z,7.75
2019-03-10T22:07:57.731Z,4.80
2019-03-10T22:10:28.107Z,6.65
2019-03-10T22:12:57.454Z,4.92
2019-03-10T22:15:27.003Z,5.05
2019-03-10T22:17:56.258Z,7.58
2019-03-10T22:20:25.520Z,8.85
2019-03-10T22:22:55.131Z,6.37
2019-03-10T22:25:24.366Z,4.72
2019-03-10T22:27:53.639Z,4.12
2019-03-10T22:30:25.823Z,4.00
2019-03-10T22:32:55.341Z,4.03
2019-03-10T22:35:24.609Z,7.72
2019-03-10T22:37:53.883Z,3.50
2019-03-10T22:40:23.149Z,3.17
2019-03-10T22:42:52.420Z,7.80
2019-03-10T22:45:22.061Z,9.18
2019-03-10T22:47:51.329Z,4.85
2019-03-10T22:50:20.590Z,4.87
2019-03-10T22:52:50.184Z,7.17
2019-03-10T22:55:19.691Z,5.90
2019-03-10T22:57:48.956Z,5.28
2019-03-10T23:00:44.930Z,9.65
2019-03-10T23:03:14.524Z,7.83
2019-03-10T23:05:44.033Z,4.40
2019-03-10T23:08:13.307Z,8.78
2019-03-10T23:10:42.813Z,6.70
2019-03-10T23:13:12.095Z,10.00
2019-03-10T23:15:41.637Z,8.15
2019-03-10T23:18:11.246Z,9.85
2019-03-10T23:20:40.515Z,4.87
2019-03-10T23:23:09.791Z,5.87
2019-03-10T23:25:39.349Z,5.45
2019-03-10T23:28:08.696Z,3.20
2019-03-10T23:30:38.258Z,5.90
2019-03-10T23:33:07.530Z,5.87
2019-03-10T23:35:36.796Z,3.77
2019-03-10T23:38:06.947Z,5.22
2019-03-10T23:40:36.208Z,5.55
2019-03-10T23:43:05.566Z,5.47
2019-03-10T23:45:34.847Z,5.30
2019-03-10T23:48:04.109Z,5.67
2019-03-10T23:50:33.693Z,15.48
2019-03-10T23:53:02.956Z,5.95
2019-03-10T23:55:32.496Z,8.88
2019-03-10T23:58:01.762Z,6.78
