createdAt,value
2019-02-26T00:01:55.144Z,10.73
2019-02-26T00:04:24.702Z,7.63
2019-02-26T00:06:51.422Z,9.63
2019-02-26T00:09:20.778Z,11.43
2019-02-26T00:11:46.303Z,8.83
2019-02-26T00:14:15.507Z,8.07
2019-02-26T00:16:42.375Z,11.67
2019-02-26T00:19:09.778Z,9.70
2019-02-26T00:21:36.100Z,9.10
2019-02-26T00:24:02.111Z,8.77
2019-02-26T00:26:28.133Z,8.73
2019-02-26T00:28:54.171Z,12.00
2019-02-26T00:31:21.436Z,10.47
2019-02-26T00:33:48.119Z,12.90
2019-02-26T00:36:15.400Z,12.00
2019-02-26T00:38:42.687Z,13.17
2019-02-26T00:41:09.728Z,9.00
2019-02-26T00:43:36.936Z,11.47
2019-02-26T00:46:05.131Z,9.20
2019-02-26T00:48:31.969Z,8.40
2019-02-26T00:51:01.033Z,10.13
2019-02-26T00:53:28.372Z,7.30
2019-02-26T00:55:58.446Z,7.30
2019-02-26T00:58:22.823Z,8.57
2019-02-26T01:00:48.872Z,14.57
2019-02-26T01:03:15.364Z,11.23
2019-02-26T01:05:43.114Z,10.73
2019-02-26T01:08:12.775Z,9.60
2019-02-26T01:10:39.299Z,8.80
2019-02-26T01:13:07.141Z,11.67
2019-02-26T01:15:33.179Z,8.93
2019-02-26T01:18:00.952Z,16.20
2019-02-26T01:20:28.012Z,12.00
2019-02-26T01:22:55.094Z,7.97
2019-02-26T01:25:22.956Z,16.23
2019-02-26T01:27:51.124Z,8.47
2019-02-26T01:30:20.708Z,10.73
2019-02-26T01:32:44.898Z,7.60
2019-02-26T01:35:12.797Z,12.73
2019-02-26T01:37:38.851Z,10.57
2019-02-26T01:40:13.126Z,9.93
2019-02-26T01:42:38.021Z,9.77
2019-02-26T01:45:06.860Z,10.70
2019-02-26T01:47:32.875Z,10.90
2019-02-26T01:49:59.443Z,9.30
2019-02-26T01:52:25.527Z,7.83
2019-02-26T01:54:53.345Z,9.23
2019-02-26T01:57:19.520Z,16.87
2019-02-26T01:59:47.409Z,13.00
2019-02-26T02:02:17.311Z,8.37
2019-02-26T02:04:43.378Z,8.80
2019-02-26T02:07:09.432Z,12.53
2019-02-26T02:09:35.515Z,10.80
2019-02-26T02:12:02.187Z,8.53
2019-02-26T02:14:29.563Z,11.23
2019-02-26T02:16:55.575Z,12.87
2019-02-26T02:19:23.530Z,14.93
2019-02-26T02:21:51.415Z,13.37
2019-02-26T02:24:19.944Z,12.27
2019-02-26T02:26:47.730Z,12.63
2019-02-26T02:29:16.559Z,12.50
2019-02-26T02:31:41.319Z,9.73
2019-02-26T02:34:07.360Z,13.53
2019-02-26T02:36:33.375Z,14.07
2019-02-26T02:38:59.411Z,10.00
2019-02-26T02:41:25.427Z,11.40
2019-02-26T02:43:51.459Z,12.37
2019-02-26T02:46:17.477Z,11.93
2019-02-26T02:48:43.497Z,8.68
2019-02-26T02:51:13.177Z,13.00
2019-02-26T02:53:37.481Z,9.47
2019-02-26T02:56:04.254Z,8.90
2019-02-26T02:58:31.444Z,10.77
2019-02-26T03:01:00.182Z,11.73
2019-02-26T03:03:25.441Z,9.50
2019-02-26T03:05:51.497Z,10.20
2019-02-26T03:08:19.385Z,8.07
2019-02-26T03:10:45.479Z,10.50
2019-02-26T03:13:11.504Z,11.13
2019-02-26T03:15:37.559Z,13.10
2019-02-26T03:18:04.543Z,10.10
2019-02-26T03:20:36.224Z,16.83
2019-02-26T03:22:59.520Z,11.33
2019-02-26T03:25:27.021Z,11.30
2019-02-26T03:27:53.490Z,13.20
2019-02-26T03:30:27.420Z,10.87
2019-02-26T03:32:52.138Z,10.07
2019-02-26T03:35:19.439Z,11.17
2019-02-26T03:37:44.659Z,13.77
2019-02-26T03:40:12.501Z,12.33
2019-02-26T03:42:40.961Z,12.23
2019-02-26T03:45:12.801Z,11.13
2019-02-26T03:47:40.633Z,12.77
2019-02-26T03:50:12.306Z,13.07
2019-02-26T03:52:38.329Z,12.00
2019-02-26T03:55:06.821Z,16.97
2019-02-26T03:57:33.684Z,10.30
2019-02-26T03:59:59.727Z,11.97
2019-02-26T04:02:25.840Z,13.30
2019-02-26T04:04:54.225Z,13.20
2019-02-26T04:07:19.805Z,11.70
2019-02-26T04:09:47.334Z,11.97
2019-02-26T04:12:15.478Z,9.33
2019-02-26T04:14:41.720Z,13.43
2019-02-26T04:17:08.995Z,13.00
2019-02-26T04:19:35.799Z,11.50
2019-02-26T04:22:28.036Z,12.70
2019-02-26T04:25:01.036Z,36.07
2019-02-26T04:27:44.869Z,17.77
2019-02-26T04:30:44.280Z,13.27
2019-02-26T04:33:38.626Z,20.47
2019-02-26T04:36:22.242Z,15.43
2019-02-26T04:39:27.188Z,12.20
2019-02-26T04:42:03.636Z,15.40
2019-02-26T04:44:47.664Z,20.70
2019-02-26T04:47:11.597Z,17.33
2019-02-26T04:49:42.114Z,13.23
2019-02-26T04:52:07.715Z,14.97
2019-02-26T04:54:35.910Z,19.67
2019-02-26T04:57:02.247Z,16.73
2019-02-26T04:59:29.903Z,21.80
2019-02-26T05:01:57.495Z,16.63
2019-02-26T05:04:23.963Z,12.95
2019-02-26T05:06:49.979Z,11.37
2019-02-26T05:09:16.024Z,15.67
2019-02-26T05:11:42.035Z,16.37
2019-02-26T05:14:09.216Z,14.20
2019-02-26T05:16:37.819Z,23.33
2019-02-26T05:19:03.936Z,35.00
2019-02-26T05:21:32.000Z,9.47
2019-02-26T05:24:00.058Z,14.30
2019-02-26T05:26:25.820Z,13.93
2019-02-26T05:28:52.919Z,16.07
2019-02-26T05:31:19.096Z,23.67
2019-02-26T05:33:46.783Z,11.53
2019-02-26T05:36:15.028Z,15.20
2019-02-26T05:38:41.006Z,16.60
2019-02-26T05:41:07.049Z,32.28
2019-02-26T05:43:33.979Z,13.53
2019-02-26T05:46:03.844Z,13.03
2019-02-26T05:48:29.020Z,14.30
2019-02-26T05:50:57.352Z,16.20
2019-02-26T05:53:23.013Z,24.80
2019-02-26T05:55:51.210Z,12.37
2019-02-26T05:58:19.339Z,12.53
2019-02-26T06:00:45.026Z,13.63
2019-02-26T06:03:12.821Z,14.93
2019-02-26T06:05:43.413Z,20.70
2019-02-26T06:08:06.917Z,12.83
2019-02-26T06:10:33.017Z,14.30
2019-02-26T06:12:59.035Z,14.13
2019-02-26T06:15:25.937Z,37.10
2019-02-26T06:17:53.395Z,14.10
2019-02-26T06:20:21.012Z,13.80
2019-02-26T06:22:47.046Z,17.40
2019-02-26T06:25:18.579Z,13.20
2019-02-26T06:27:42.028Z,23.80
2019-02-26T06:30:12.163Z,17.23
2019-02-26T06:33:02.114Z,14.57
2019-02-26T06:35:26.404Z,14.10
2019-02-26T06:37:52.483Z,17.97
2019-02-26T06:40:18.579Z,13.77
2019-02-26T06:42:44.621Z,9.83
2019-02-26T06:45:15.551Z,14.20
2019-02-26T06:47:40.071Z,16.40
2019-02-26T06:50:10.547Z,11.17
2019-02-26T06:52:38.175Z,14.07
2019-02-26T06:55:09.274Z,19.73
2019-02-26T06:57:35.339Z,14.87
2019-02-26T07:00:04.109Z,11.20
2019-02-26T07:02:29.491Z,12.10
2019-02-26T07:04:55.519Z,12.67
2019-02-26T07:07:21.539Z,14.77
2019-02-26T07:09:47.583Z,10.00
2019-02-26T07:12:14.601Z,13.37
2019-02-26T07:14:41.563Z,12.60
2019-02-26T07:17:07.601Z,26.87
2019-02-26T07:19:35.625Z,18.90
2019-02-26T07:22:01.965Z,15.50
2019-02-26T07:24:27.965Z,15.13
2019-02-26T07:26:53.996Z,16.47
2019-02-26T07:29:20.012Z,15.47
2019-02-26T07:31:47.308Z,11.67
2019-02-26T07:34:15.735Z,12.23
2019-02-26T07:36:43.261Z,24.13
2019-02-26T07:39:10.416Z,17.20
2019-02-26T07:41:37.768Z,11.13
2019-02-26T07:44:03.880Z,17.53
2019-02-26T07:46:29.912Z,14.17
2019-02-26T07:48:57.177Z,29.33
2019-02-26T07:51:23.971Z,15.43
2019-02-26T07:53:51.631Z,19.83
2019-02-26T07:56:17.908Z,13.83
2019-02-26T07:58:43.980Z,16.70
2019-02-26T08:01:10.123Z,15.60
2019-02-26T08:03:36.369Z,12.97
2019-02-26T08:06:06.522Z,16.63
2019-02-26T08:08:30.331Z,17.07
2019-02-26T08:10:56.352Z,13.83
2019-02-26T08:13:24.411Z,13.33
2019-02-26T08:15:50.299Z,17.03
2019-02-26T08:18:16.331Z,21.37
2019-02-26T08:20:42.451Z,13.00
2019-02-26T08:23:08.486Z,9.93
2019-02-26T08:25:34.495Z,14.13
2019-02-26T08:28:01.863Z,9.50
2019-02-26T08:30:27.879Z,11.83
2019-02-26T08:32:56.119Z,8.10
2019-02-26T08:35:21.844Z,8.93
2019-02-26T08:37:48.467Z,7.83
2019-02-26T08:40:14.941Z,11.70
2019-02-26T08:42:41.395Z,9.67
2019-02-26T08:45:14.947Z,13.63
2019-02-26T08:47:40.899Z,10.17
2019-02-26T08:50:10.115Z,6.03
2019-02-26T08:52:37.179Z,17.00
2019-02-26T08:55:07.146Z,14.40
2019-02-26T08:57:33.374Z,7.87
2019-02-26T08:59:59.408Z,9.20
2019-02-26T09:02:25.449Z,13.03
2019-02-26T09:04:51.471Z,15.53
2019-02-26T09:07:19.585Z,12.80
2019-02-26T09:09:47.542Z,9.37
2019-02-26T09:12:17.388Z,8.90
2019-02-26T09:14:45.116Z,8.40
2019-02-26T09:17:11.311Z,13.73
2019-02-26T09:19:38.042Z,15.83
2019-02-26T09:22:04.277Z,11.77
2019-02-26T09:24:30.344Z,15.43
2019-02-26T09:26:57.534Z,7.90
2019-02-26T09:29:24.299Z,11.20
2019-02-26T09:31:50.795Z,10.17
2019-02-26T09:34:17.209Z,7.67
2019-02-26T09:36:43.219Z,7.60
2019-02-26T09:39:10.663Z,11.07
2019-02-26T09:41:38.421Z,11.00
2019-02-26T09:44:06.707Z,6.77
2019-02-26T09:46:35.875Z,9.00
2019-02-26T09:49:03.115Z,10.23
2019-02-26T09:51:30.607Z,7.00
2019-02-26T09:53:58.967Z,11.47
2019-02-26T09:56:25.094Z,5.27
2019-02-26T09:58:51.129Z,9.77
2019-02-26T10:01:18.056Z,10.83
2019-02-26T10:03:44.220Z,6.90
2019-02-26T10:06:11.363Z,7.07
2019-02-26T10:08:38.188Z,6.53
2019-02-26T10:11:04.925Z,7.30
2019-02-26T10:13:31.160Z,8.50
2019-02-26T10:15:59.241Z,5.93
2019-02-26T10:18:25.668Z,7.73
2019-02-26T10:20:54.708Z,10.00
2019-02-26T10:23:21.783Z,5.53
2019-02-26T10:25:52.995Z,7.20
2019-02-26T10:28:19.009Z,4.87
2019-02-26T10:30:44.684Z,3.90
2019-02-26T10:33:10.719Z,5.03
2019-02-26T10:35:38.718Z,4.37
2019-02-26T10:38:07.684Z,4.83
2019-02-26T10:40:35.642Z,5.27
2019-02-26T10:43:01.924Z,6.40
2019-02-26T10:45:30.796Z,3.70
2019-02-26T10:47:58.918Z,4.23
2019-02-26T10:50:31.080Z,4.37
2019-02-26T10:52:57.868Z,3.53
2019-02-26T10:55:26.809Z,3.80
2019-02-26T10:57:52.478Z,5.50
2019-02-26T11:00:25.987Z,2.10
2019-02-26T11:02:54.203Z,4.60
2019-02-26T11:05:25.689Z,2.93
2019-02-26T11:07:47.891Z,2.90
2019-02-26T11:10:14.642Z,5.50
2019-02-26T11:12:42.151Z,3.67
2019-02-26T11:15:13.854Z,4.60
2019-02-26T11:17:39.994Z,2.27
2019-02-26T11:20:09.245Z,4.70
2019-02-26T11:22:35.250Z,3.10
2019-02-26T11:25:03.964Z,1.93
2019-02-26T11:27:30.004Z,2.13
2019-02-26T11:29:57.797Z,5.00
2019-02-26T11:32:24.072Z,2.27
2019-02-26T11:34:50.895Z,2.20
2019-02-26T11:37:20.156Z,2.50
2019-02-26T11:39:45.997Z,2.57
2019-02-26T11:42:12.014Z,3.50
2019-02-26T11:44:38.062Z,2.50
2019-02-26T11:47:04.070Z,2.83
2019-02-26T11:49:31.105Z,2.73
2019-02-26T11:51:57.391Z,3.73
2019-02-26T11:54:23.433Z,3.20
2019-02-26T11:56:50.668Z,2.77
2019-02-26T11:59:19.322Z,7.40
2019-02-26T12:01:45.325Z,3.27
2019-02-26T12:04:14.269Z,2.27
2019-02-26T12:06:39.308Z,3.77
2019-02-26T12:09:08.312Z,2.53
2019-02-26T12:11:34.031Z,4.30
2019-02-26T12:14:00.068Z,2.80
2019-02-26T12:16:28.417Z,5.87
2019-02-26T12:18:54.059Z,5.37
2019-02-26T12:21:20.079Z,3.97
2019-02-26T12:23:46.786Z,3.10
2019-02-26T12:26:13.075Z,3.33
2019-02-26T12:28:40.357Z,4.47
2019-02-26T12:31:08.138Z,2.70
2019-02-26T12:33:34.497Z,2.67
2019-02-26T12:36:02.039Z,6.87
2019-02-26T12:38:28.706Z,2.83
2019-02-26T12:40:54.767Z,2.70
2019-02-26T12:43:20.787Z,5.00
2019-02-26T12:45:51.433Z,3.13
2019-02-26T12:48:21.945Z,2.50
2019-02-26T12:50:45.370Z,2.73
2019-02-26T12:53:12.572Z,3.87
2019-02-26T12:55:42.344Z,3.07
2019-02-26T12:58:07.268Z,1.90
2019-02-26T13:00:34.980Z,2.13
2019-02-26T13:03:01.224Z,1.93
2019-02-26T13:05:27.260Z,9.47
2019-02-26T13:07:53.271Z,1.70
2019-02-26T13:10:24.707Z,3.33
2019-02-26T13:12:55.039Z,1.73
2019-02-26T13:15:20.203Z,1.40
2019-02-26T13:17:48.870Z,1.03
2019-02-26T13:20:22.745Z,3.83
2019-02-26T13:22:48.861Z,1.50
2019-02-26T13:25:17.686Z,0.87
2019-02-26T13:27:45.289Z,3.90
2019-02-26T13:30:19.643Z,2.93
2019-02-26T13:33:04.990Z,3.47
2019-02-26T13:35:14.064Z,1.77
2019-02-26T13:37:41.930Z,1.90
2019-02-26T13:40:24.620Z,3.20
2019-02-26T13:45:22.368Z,2.80
2019-02-26T13:47:48.585Z,1.33
2019-02-26T13:50:28.524Z,1.80
2019-02-26T13:52:54.576Z,5.03
2019-02-26T13:55:20.799Z,1.43
2019-02-26T13:57:46.824Z,0.80
2019-02-26T14:00:14.768Z,0.93
2019-02-26T14:02:40.780Z,4.23
2019-02-26T14:05:09.443Z,3.20
2019-02-26T14:07:35.466Z,1.93
2019-02-26T14:10:03.199Z,1.27
2019-02-26T14:12:29.216Z,0.90
2019-02-26T14:14:55.233Z,0.77
2019-02-26T14:17:21.287Z,2.47
2019-02-26T14:19:47.312Z,1.63
2019-02-26T14:22:13.355Z,1.87
2019-02-26T14:24:39.384Z,2.00
2019-02-26T14:27:05.422Z,6.57
2019-02-26T14:29:31.440Z,3.50
2019-02-26T14:31:57.467Z,3.47
2019-02-26T14:34:23.528Z,4.20
2019-02-26T14:36:49.564Z,1.97
2019-02-26T14:39:15.580Z,2.67
2019-02-26T14:41:41.615Z,4.63
2019-02-26T14:44:07.637Z,1.90
2019-02-26T14:46:33.676Z,4.17
2019-02-26T14:49:00.099Z,3.73
2019-02-26T14:51:26.363Z,2.10
2019-02-26T14:53:52.387Z,5.17
2019-02-26T14:56:18.452Z,3.40
2019-02-26T14:58:44.471Z,2.37
2019-02-26T15:01:10.508Z,4.97
2019-02-26T15:03:36.657Z,3.43
2019-02-26T15:06:02.791Z,4.33
2019-02-26T15:08:28.809Z,5.17
2019-02-26T15:10:55.151Z,2.37
2019-02-26T15:13:21.167Z,3.87
2019-02-26T15:15:47.201Z,4.70
2019-02-26T15:18:13.231Z,3.47
2019-02-26T15:20:39.276Z,7.00
2019-02-26T15:23:05.612Z,2.42
2019-02-26T15:25:31.852Z,3.33
2019-02-26T15:28:04.493Z,6.80
2019-02-26T15:30:45.711Z,2.10
2019-02-26T15:33:11.764Z,2.07
2019-02-26T15:35:37.803Z,1.90
2019-02-26T15:38:03.883Z,4.37
2019-02-26T15:40:29.908Z,4.90
2019-02-26T15:42:56.421Z,3.10
2019-02-26T15:45:29.556Z,4.43
2019-02-26T15:47:55.759Z,5.13
2019-02-26T15:50:21.776Z,4.97
2019-02-26T15:52:47.841Z,6.70
2019-02-26T15:55:25.945Z,2.87
2019-02-26T15:57:52.151Z,4.33
2019-02-26T16:00:19.868Z,2.47
2019-02-26T16:02:47.215Z,4.50
2019-02-26T16:05:13.333Z,1.77
2019-02-26T16:07:39.423Z,1.67
2019-02-26T16:10:07.943Z,7.57
2019-02-26T16:12:34.406Z,4.87
2019-02-26T16:15:00.418Z,1.90
2019-02-26T16:17:26.596Z,3.93
2019-02-26T16:19:52.692Z,2.10
2019-02-26T16:22:18.740Z,1.27
2019-02-26T16:24:44.857Z,1.53
2019-02-26T16:27:11.309Z,4.30
2019-02-26T16:29:37.632Z,4.43
2019-02-26T16:32:04.976Z,2.47
2019-02-26T16:34:31.600Z,2.27
2019-02-26T16:36:57.671Z,3.10
2019-02-26T16:39:24.731Z,1.57
2019-02-26T16:41:51.696Z,4.07
2019-02-26T16:44:17.711Z,6.07
2019-02-26T16:46:43.895Z,4.43
2019-02-26T16:49:09.907Z,6.40
2019-02-26T16:51:35.955Z,7.50
2019-02-26T16:54:02.173Z,4.47
2019-02-26T16:56:28.333Z,5.67
2019-02-26T16:58:54.347Z,2.40
2019-02-26T17:01:21.779Z,3.30
2019-02-26T17:03:48.419Z,5.83
2019-02-26T17:06:14.484Z,2.50
2019-02-26T17:08:40.503Z,2.50
2019-02-26T17:11:06.544Z,4.07
2019-02-26T17:13:32.964Z,3.93
2019-02-26T17:15:59.633Z,7.10
2019-02-26T17:18:26.344Z,8.10
2019-02-26T17:20:52.392Z,6.10
2019-02-26T17:23:18.408Z,4.30
2019-02-26T17:25:44.497Z,3.93
2019-02-26T17:28:12.326Z,5.97
2019-02-26T17:30:38.561Z,7.37
2019-02-26T17:33:04.675Z,5.00
2019-02-26T17:35:30.891Z,4.60
2019-02-26T17:37:57.012Z,8.00
2019-02-26T17:40:24.633Z,6.10
2019-02-26T17:42:51.238Z,2.93
2019-02-26T17:45:27.725Z,7.87
2019-02-26T17:47:56.475Z,3.50
2019-02-26T17:50:34.317Z,5.60
2019-02-26T17:53:02.363Z,5.23
2019-02-26T17:55:28.494Z,3.47
2019-02-26T17:57:54.566Z,11.13
2019-02-26T18:00:44.480Z,7.90
2019-02-26T18:03:10.507Z,7.10
2019-02-26T18:05:39.321Z,3.73
2019-02-26T18:08:04.648Z,5.60
2019-02-26T18:10:30.677Z,3.13
2019-02-26T18:12:56.744Z,8.77
2019-02-26T18:15:23.188Z,8.10
2019-02-26T18:17:49.271Z,8.80
2019-02-26T18:20:20.556Z,7.03
2019-02-26T18:22:46.704Z,4.80
2019-02-26T18:25:20.354Z,3.03
2019-02-26T18:27:46.774Z,12.90
2019-02-26T18:30:15.221Z,6.80
2019-02-26T18:32:49.804Z,4.77
2019-02-26T18:35:09.219Z,9.10
2019-02-26T18:37:35.362Z,5.92
2019-02-26T18:40:01.387Z,10.00
2019-02-26T18:42:27.460Z,7.10
2019-02-26T18:44:54.173Z,9.50
2019-02-26T18:47:20.740Z,8.53
2019-02-26T18:49:46.868Z,6.37
2019-02-26T18:52:12.920Z,7.67
2019-02-26T18:54:38.940Z,3.83
2019-02-26T18:57:04.979Z,8.43
2019-02-26T18:59:31.000Z,16.47
2019-02-26T19:01:57.044Z,6.97
2019-02-26T19:04:23.082Z,12.30
2019-02-26T19:06:49.127Z,5.33
2019-02-26T19:09:16.144Z,6.10
2019-02-26T19:11:42.200Z,4.07
2019-02-26T19:14:09.236Z,4.77
2019-02-26T19:16:36.019Z,4.80
2019-02-26T19:19:02.068Z,6.37
2019-02-26T19:21:28.089Z,5.60
2019-02-26T19:23:54.131Z,4.20
2019-02-26T19:26:20.148Z,8.77
2019-02-26T19:28:46.223Z,8.03
2019-02-26T19:31:12.303Z,7.03
2019-02-26T19:33:38.359Z,9.30
2019-02-26T19:36:04.466Z,5.10
2019-02-26T19:38:30.599Z,3.93
2019-02-26T19:41:12.655Z,6.63
2019-02-26T19:43:40.375Z,7.57
2019-02-26T19:46:06.406Z,6.07
2019-02-26T19:48:34.033Z,10.07
2019-02-26T19:51:00.428Z,8.43
2019-02-26T19:53:26.649Z,5.67
2019-02-26T19:55:53.184Z,5.57
2019-02-26T19:58:19.276Z,8.97
2019-02-26T20:00:45.292Z,8.33
2019-02-26T20:03:11.339Z,11.37
2019-02-26T20:05:37.363Z,8.03
2019-02-26T20:08:05.298Z,5.30
2019-02-26T20:10:31.352Z,10.07
2019-02-26T20:13:00.541Z,4.93
2019-02-26T20:15:25.312Z,9.47
2019-02-26T20:17:51.409Z,6.50
2019-02-26T20:20:41.019Z,6.13
2019-02-26T20:23:07.152Z,19.60
2019-02-26T20:25:33.211Z,6.17
2019-02-26T20:28:05.301Z,8.23
2019-02-26T20:30:27.184Z,9.40
2019-02-26T20:32:53.248Z,7.10
2019-02-26T20:35:19.272Z,5.80
2019-02-26T20:37:45.328Z,9.47
2019-02-26T20:40:16.910Z,9.80
2019-02-26T20:42:43.201Z,6.80
2019-02-26T20:45:12.323Z,6.23
2019-02-26T20:47:38.353Z,7.53
2019-02-26T20:50:09.666Z,5.90
2019-02-26T20:52:35.739Z,8.58
2019-02-26T20:55:01.792Z,15.27
2019-02-26T20:57:27.847Z,10.20
2019-02-26T20:59:53.907Z,17.73
2019-02-26T21:02:19.930Z,9.80
2019-02-26T21:04:46.072Z,13.90
2019-02-26T21:07:13.620Z,7.43
2019-02-26T21:09:41.058Z,11.20
2019-02-26T21:12:07.800Z,9.60
2019-02-26T21:14:33.860Z,10.10
2019-02-26T21:16:59.876Z,8.43
2019-02-26T21:19:27.009Z,11.47
2019-02-26T21:21:53.040Z,8.27
2019-02-26T21:24:19.085Z,10.13
2019-02-26T21:26:45.181Z,14.63
2019-02-26T21:29:11.979Z,10.17
2019-02-26T21:31:38.210Z,10.20
2019-02-26T21:34:04.465Z,9.23
2019-02-26T21:36:30.564Z,8.73
2019-02-26T21:38:56.603Z,12.03
2019-02-26T21:41:23.545Z,16.90
2019-02-26T21:43:50.225Z,7.23
2019-02-26T21:46:16.251Z,12.17
2019-02-26T21:48:42.281Z,14.43
2019-02-26T21:51:08.354Z,11.13
2019-02-26T21:53:34.385Z,17.27
2019-02-26T21:56:00.404Z,10.10
2019-02-26T21:58:26.793Z,13.53
2019-02-26T22:00:54.584Z,13.27
2019-02-26T22:03:24.606Z,14.27
2019-02-26T22:05:48.540Z,11.27
2019-02-26T22:08:14.559Z,15.90
2019-02-26T22:10:42.795Z,15.77
2019-02-26T22:13:08.524Z,11.37
2019-02-26T22:15:36.148Z,12.07
2019-02-26T22:18:02.452Z,15.20
2019-02-26T22:20:36.154Z,12.03
2019-02-26T22:22:57.901Z,11.43
2019-02-26T22:25:24.793Z,12.03
2019-02-26T22:27:50.809Z,10.90
2019-02-26T22:30:21.564Z,11.90
2019-02-26T22:32:45.684Z,12.03
2019-02-26T22:35:12.097Z,15.30
2019-02-26T22:37:38.999Z,12.43
2019-02-26T22:40:08.619Z,15.33
2019-02-26T22:42:54.552Z,17.60
2019-02-26T22:45:22.201Z,12.53
2019-02-26T22:47:48.418Z,16.47
2019-02-26T22:50:15.855Z,14.37
2019-02-26T22:52:41.983Z,12.70
2019-02-26T22:55:10.948Z,9.57
2019-02-26T22:57:36.976Z,14.87
2019-02-26T23:00:11.071Z,14.40
2019-02-26T23:02:40.613Z,12.13
2019-02-26T23:05:05.571Z,11.10
2019-02-26T23:07:31.593Z,11.93
2019-02-26T23:09:57.672Z,11.90
2019-02-26T23:12:24.195Z,12.63
2019-02-26T23:14:50.316Z,15.97
2019-02-26T23:17:16.681Z,17.23
2019-02-26T23:19:42.771Z,13.30
2019-02-26T23:22:08.988Z,9.90
2019-02-26T23:24:35.124Z,11.13
2019-02-26T23:27:01.149Z,11.50
2019-02-26T23:29:28.106Z,9.47
2019-02-26T23:31:55.108Z,17.20
2019-02-26T23:34:22.566Z,9.30
2019-02-26T23:36:48.928Z,15.37
2019-02-26T23:39:15.044Z,8.23
2019-02-26T23:41:41.083Z,12.57
2019-02-26T23:44:07.207Z,9.53
2019-02-26T23:46:33.255Z,10.13
2019-02-26T23:48:59.273Z,14.33
2019-02-26T23:51:25.307Z,6.97
2019-02-26T23:53:51.889Z,11.10
2019-02-26T23:56:20.236Z,9.20
2019-02-26T23:58:46.257Z,10.63
